createdAt,value
2018-07-25T00:00:19.683Z,13.40
2018-07-25T00:02:48.552Z,14.50
2018-07-25T00:05:17.257Z,14.20
2018-07-25T00:07:45.946Z,13.97
2018-07-25T00:10:14.579Z,14.17
2018-07-25T00:12:43.281Z,14.10
2018-07-25T00:15:11.913Z,14.80
2018-07-25T00:17:40.586Z,13.83
2018-07-25T00:20:09.402Z,15.97
2018-07-25T00:22:38.140Z,15.33
2018-07-25T00:25:06.850Z,15.30
2018-07-25T00:27:36.163Z,15.20
2018-07-25T00:30:05.409Z,15.10
2018-07-25T00:32:34.370Z,15.40
2018-07-25T00:35:03.031Z,16.13
2018-07-25T00:37:31.645Z,16.03
2018-07-25T00:40:00.705Z,16.60
2018-07-25T00:42:29.364Z,16.60
2018-07-25T00:44:58.085Z,16.93
2018-07-25T00:47:27.139Z,16.23
2018-07-25T00:49:56.083Z,15.83
2018-07-25T00:52:25.640Z,17.17
2018-07-25T00:54:54.280Z,17.03
2018-07-25T00:57:23.911Z,16.13
2018-07-25T00:59:52.544Z,15.37
2018-07-25T01:02:21.267Z,14.80
2018-07-25T01:04:50.840Z,13.93
2018-07-25T01:07:19.522Z,13.40
2018-07-25T01:09:48.530Z,15.57
2018-07-25T01:12:17.243Z,14.00
2018-07-25T01:14:45.857Z,14.20
2018-07-25T01:17:14.469Z,13.80
2018-07-25T01:19:43.336Z,13.67
2018-07-25T01:22:12.265Z,14.37
2018-07-25T01:24:40.959Z,14.10
2018-07-25T01:27:09.639Z,14.20
2018-07-25T01:29:39.313Z,14.13
2018-07-25T01:32:08.562Z,14.67
2018-07-25T01:34:38.195Z,15.20
2018-07-25T01:37:07.150Z,13.90
2018-07-25T01:39:36.427Z,14.17
2018-07-25T01:42:05.016Z,14.90
2018-07-25T01:44:33.648Z,14.07
2018-07-25T01:47:02.297Z,15.00
2018-07-25T01:49:31.020Z,14.30
2018-07-25T01:52:00.008Z,14.07
2018-07-25T01:54:28.751Z,14.47
2018-07-25T01:56:57.328Z,14.47
2018-07-25T01:59:28.298Z,14.87
2018-07-25T02:01:58.583Z,13.73
2018-07-25T02:04:27.739Z,15.70
2018-07-25T02:06:56.365Z,14.13
2018-07-25T02:09:25.083Z,14.60
2018-07-25T02:11:54.533Z,14.30
2018-07-25T02:14:23.630Z,14.83
2018-07-25T02:16:52.242Z,17.00
2018-07-25T02:19:21.023Z,18.33
2018-07-25T02:21:49.625Z,17.03
2018-07-25T02:24:18.270Z,17.20
2018-07-25T02:26:47.389Z,16.13
2018-07-25T02:29:16.053Z,15.53
2018-07-25T02:31:44.648Z,15.10
2018-07-25T02:34:18.416Z,15.40
2018-07-25T02:36:47.035Z,15.40
2018-07-25T02:39:15.757Z,14.77
2018-07-25T02:41:45.160Z,15.30
2018-07-25T02:44:14.130Z,15.50
2018-07-25T02:46:42.727Z,15.27
2018-07-25T02:49:11.556Z,14.03
2018-07-25T02:51:40.162Z,15.17
2018-07-25T02:54:09.319Z,15.10
2018-07-25T02:56:37.916Z,14.07
2018-07-25T02:59:06.762Z,15.97
2018-07-25T03:01:35.385Z,15.47
2018-07-25T03:04:04.056Z,14.27
2018-07-25T03:06:32.702Z,14.37
2018-07-25T03:09:01.492Z,13.90
2018-07-25T03:11:30.149Z,14.80
2018-07-25T03:13:58.770Z,15.07
2018-07-25T03:16:27.640Z,14.27
2018-07-25T03:18:56.211Z,15.37
2018-07-25T03:21:24.854Z,14.93
2018-07-25T03:23:53.567Z,16.13
2018-07-25T03:26:22.185Z,16.90
2018-07-25T03:28:51.502Z,17.20
2018-07-25T03:31:20.304Z,16.10
2018-07-25T03:33:48.819Z,37.53
2018-07-25T03:36:17.426Z,46.60
2018-07-25T03:38:46.718Z,30.43
2018-07-25T03:41:15.365Z,67.53
2018-07-25T03:43:44.752Z,19.70
2018-07-25T03:46:13.409Z,19.83
2018-07-25T03:48:42.110Z,19.93
2018-07-25T03:51:10.740Z,19.40
2018-07-25T03:53:39.373Z,18.60
2018-07-25T03:56:08.008Z,18.10
2018-07-25T03:58:36.635Z,22.23
2018-07-25T04:01:05.294Z,19.60
2018-07-25T04:03:33.862Z,18.43
2018-07-25T04:06:03.241Z,18.33
2018-07-25T04:08:31.841Z,19.53
2018-07-25T04:11:00.502Z,17.30
2018-07-25T04:13:29.861Z,17.43
2018-07-25T04:15:58.541Z,21.20
2018-07-25T04:18:27.241Z,18.57
2018-07-25T04:20:55.845Z,17.60
2018-07-25T04:23:24.601Z,17.97
2018-07-25T04:25:53.283Z,18.30
2018-07-25T04:28:21.856Z,19.37
2018-07-25T04:30:50.527Z,18.37
2018-07-25T04:33:21.542Z,43.87
2018-07-25T04:35:50.227Z,16.27
2018-07-25T04:38:18.810Z,17.67
2018-07-25T04:40:47.540Z,999.90
2018-07-25T04:43:16.164Z,999.90
2018-07-25T04:45:44.784Z,999.90
2018-07-25T04:48:13.367Z,999.90
2018-07-25T04:50:41.981Z,999.90
2018-07-25T04:53:11.347Z,999.90
2018-07-25T04:55:39.980Z,999.90
2018-07-25T04:58:08.656Z,999.90
2018-07-25T05:00:37.275Z,999.90
2018-07-25T05:03:05.914Z,999.90
2018-07-25T05:05:35.313Z,999.90
2018-07-25T05:08:03.984Z,999.90
2018-07-25T05:10:32.589Z,999.90
2018-07-25T05:13:01.341Z,999.90
2018-07-25T05:15:30.282Z,999.90
2018-07-25T05:17:58.974Z,999.90
2018-07-25T05:20:28.254Z,999.90
2018-07-25T05:22:57.200Z,999.90
2018-07-25T05:25:25.815Z,999.90
2018-07-25T05:27:54.433Z,999.90
2018-07-25T05:30:23.047Z,999.90
2018-07-25T05:32:52.569Z,999.90
2018-07-25T05:35:21.226Z,999.90
2018-07-25T05:37:49.866Z,999.90
2018-07-25T05:40:18.636Z,999.90
2018-07-25T05:42:47.484Z,43.03
2018-07-25T05:45:16.816Z,18.60
2018-07-25T05:47:45.516Z,19.37
2018-07-25T05:50:14.165Z,18.53
2018-07-25T05:52:43.467Z,19.20
2018-07-25T05:55:12.028Z,17.70
2018-07-25T05:57:40.658Z,18.57
2018-07-25T06:00:09.388Z,17.70
2018-07-25T06:02:38.072Z,18.00
2018-07-25T06:05:06.732Z,18.23
2018-07-25T06:07:35.463Z,19.37
2018-07-25T06:10:04.546Z,17.93
2018-07-25T06:12:33.159Z,19.10
2018-07-25T06:15:01.794Z,19.50
2018-07-25T06:17:30.414Z,18.60
2018-07-25T06:19:59.032Z,19.10
2018-07-25T06:22:27.617Z,20.20
2018-07-25T06:24:56.396Z,18.83
2018-07-25T06:27:25.135Z,18.63
2018-07-25T06:29:53.746Z,20.00
2018-07-25T06:32:22.631Z,20.20
2018-07-25T06:34:51.363Z,19.80
2018-07-25T06:37:20.135Z,19.80
2018-07-25T06:39:48.824Z,20.50
2018-07-25T06:42:17.520Z,18.77
2018-07-25T06:44:46.128Z,19.00
2018-07-25T06:47:14.825Z,18.97
2018-07-25T06:49:43.623Z,18.63
2018-07-25T06:52:12.292Z,18.43
2018-07-25T06:54:40.985Z,20.17
2018-07-25T06:57:10.289Z,17.93
2018-07-25T06:59:38.875Z,17.97
2018-07-25T07:02:07.628Z,18.30
2018-07-25T07:04:36.570Z,19.33
2018-07-25T07:07:05.386Z,17.00
2018-07-25T07:09:34.010Z,16.40
2018-07-25T07:12:03.327Z,17.17
2018-07-25T07:14:31.940Z,16.20
2018-07-25T07:17:00.564Z,15.10
2018-07-25T07:19:29.206Z,16.27
2018-07-25T07:21:58.713Z,16.00
2018-07-25T07:24:27.370Z,16.47
2018-07-25T07:26:56.054Z,16.57
2018-07-25T07:29:24.732Z,16.40
2018-07-25T07:31:53.534Z,16.10
2018-07-25T07:34:22.218Z,16.97
2018-07-25T07:36:51.085Z,16.40
2018-07-25T07:39:19.737Z,15.40
2018-07-25T07:41:48.438Z,16.07
2018-07-25T07:44:17.962Z,14.80
2018-07-25T07:46:46.590Z,14.27
2018-07-25T07:49:15.340Z,14.60
2018-07-25T07:51:43.952Z,15.20
2018-07-25T07:54:12.752Z,14.50
2018-07-25T07:56:41.398Z,16.20
2018-07-25T07:59:10.666Z,14.00
2018-07-25T08:01:39.838Z,13.87
2018-07-25T08:04:09.110Z,14.90
2018-07-25T08:06:37.745Z,13.87
2018-07-25T08:09:09.277Z,14.30
2018-07-25T08:11:37.877Z,13.30
2018-07-25T08:14:06.611Z,12.40
2018-07-25T08:16:35.245Z,13.67
2018-07-25T08:19:03.997Z,13.27
2018-07-25T08:21:32.821Z,12.50
2018-07-25T08:24:01.485Z,12.60
2018-07-25T08:26:30.141Z,15.60
2018-07-25T08:28:58.731Z,14.43
2018-07-25T08:31:28.217Z,12.87
2018-07-25T08:33:56.851Z,13.10
2018-07-25T08:36:25.498Z,13.43
2018-07-25T08:38:54.082Z,13.13
2018-07-25T08:41:22.878Z,13.70
2018-07-25T08:43:51.440Z,86.57
2018-07-25T08:46:20.122Z,14.13
2018-07-25T08:48:49.724Z,27.23
2018-07-25T08:51:18.529Z,92.17
2018-07-25T08:53:47.229Z,60.53
2018-07-25T08:56:16.751Z,7.60
2018-07-25T08:58:45.390Z,7.30
2018-07-25T09:01:14.040Z,8.30
2018-07-25T09:03:42.666Z,8.40
2018-07-25T09:06:11.331Z,8.40
2018-07-25T09:08:39.947Z,7.87
2018-07-25T09:11:08.759Z,6.70
2018-07-25T09:13:37.559Z,6.90
2018-07-25T09:16:06.193Z,8.23
2018-07-25T09:18:35.539Z,10.07
2018-07-25T09:21:04.259Z,10.43
2018-07-25T09:23:32.900Z,10.20
2018-07-25T09:26:01.614Z,8.80
2018-07-25T09:28:30.227Z,9.13
2018-07-25T09:30:58.862Z,8.47
2018-07-25T09:33:27.650Z,8.00
2018-07-25T09:35:58.099Z,8.77
2018-07-25T09:38:26.820Z,9.10
2018-07-25T09:40:55.511Z,8.37
2018-07-25T09:43:24.221Z,8.20
2018-07-25T09:45:52.905Z,11.03
2018-07-25T09:48:21.625Z,9.50
2018-07-25T09:50:50.305Z,9.83
2018-07-25T09:53:18.984Z,9.30
2018-07-25T09:55:48.002Z,10.60
2018-07-25T09:58:16.924Z,11.43
2018-07-25T10:00:47.554Z,10.60
2018-07-25T10:03:17.194Z,10.17
2018-07-25T10:05:46.096Z,9.17
2018-07-25T10:08:15.285Z,8.90
2018-07-25T10:10:44.579Z,9.73
2018-07-25T10:13:13.320Z,9.50
2018-07-25T10:15:41.954Z,9.80
2018-07-25T10:18:10.915Z,9.83
2018-07-25T10:20:39.645Z,9.50
2018-07-25T10:23:08.539Z,70.80
2018-07-25T10:25:37.166Z,15.03
2018-07-25T10:28:06.240Z,8.93
2018-07-25T10:30:34.912Z,9.03
2018-07-25T10:33:03.748Z,8.33
2018-07-25T10:35:32.271Z,7.23
2018-07-25T10:38:00.934Z,8.93
2018-07-25T10:40:29.544Z,9.00
2018-07-25T10:42:58.845Z,8.80
2018-07-25T10:45:27.560Z,7.60
2018-07-25T10:47:56.261Z,9.17
2018-07-25T10:50:25.628Z,8.67
2018-07-25T10:52:54.301Z,10.27
2018-07-25T10:55:22.883Z,9.30
2018-07-25T10:57:51.535Z,8.20
2018-07-25T11:00:21.076Z,6.83
2018-07-25T11:02:49.695Z,7.43
2018-07-25T11:05:18.484Z,7.77
2018-07-25T11:07:47.442Z,8.07
2018-07-25T11:10:16.181Z,7.23
2018-07-25T11:12:44.810Z,7.40
2018-07-25T11:15:13.571Z,7.17
2018-07-25T11:17:42.345Z,7.03
2018-07-25T11:20:11.293Z,6.70
2018-07-25T11:22:39.961Z,6.73
2018-07-25T11:25:08.667Z,7.87
2018-07-25T11:27:38.180Z,7.67
2018-07-25T11:30:06.973Z,8.43
2018-07-25T11:32:35.737Z,8.40
2018-07-25T11:35:04.316Z,7.60
2018-07-25T11:37:33.197Z,7.00
2018-07-25T11:40:01.827Z,6.20
2018-07-25T11:42:30.529Z,5.80
2018-07-25T11:45:05.943Z,18.33
2018-07-25T11:47:34.556Z,6.63
2018-07-25T11:50:03.256Z,6.60
2018-07-25T11:52:31.894Z,6.60
2018-07-25T11:55:00.972Z,18.90
2018-07-25T11:57:29.619Z,8.40
2018-07-25T11:59:58.253Z,7.90
2018-07-25T12:02:26.867Z,7.93
2018-07-25T12:04:55.499Z,7.70
2018-07-25T12:07:24.132Z,6.70
2018-07-25T12:09:52.945Z,6.87
2018-07-25T12:12:21.538Z,7.47
2018-07-25T12:14:50.189Z,6.73
2018-07-25T12:17:19.094Z,7.30
2018-07-25T12:19:47.739Z,7.00
2018-07-25T12:22:16.445Z,7.13
2018-07-25T12:24:45.091Z,7.30
2018-07-25T12:27:13.745Z,7.10
2018-07-25T12:29:43.124Z,6.50
2018-07-25T12:32:12.593Z,6.17
2018-07-25T12:34:41.270Z,7.20
2018-07-25T12:37:10.540Z,6.40
2018-07-25T12:39:40.319Z,6.17
2018-07-25T12:42:09.800Z,6.03
2018-07-25T12:44:38.416Z,6.50
2018-07-25T12:47:07.139Z,6.10
2018-07-25T12:49:36.120Z,6.50
2018-07-25T12:52:04.765Z,6.70
2018-07-25T12:54:33.427Z,6.27
2018-07-25T12:57:02.036Z,6.93
2018-07-25T12:59:30.733Z,6.10
2018-07-25T13:01:59.494Z,6.73
2018-07-25T13:04:28.798Z,6.70
2018-07-25T13:06:57.557Z,7.37
2018-07-25T13:09:26.317Z,6.77
2018-07-25T13:11:54.939Z,5.70
2018-07-25T13:14:23.578Z,5.90
2018-07-25T13:16:52.431Z,6.87
2018-07-25T13:19:21.034Z,7.10
2018-07-25T13:21:49.827Z,6.17
2018-07-25T13:24:18.514Z,6.70
2018-07-25T13:26:47.616Z,6.17
2018-07-25T13:29:16.313Z,6.40
2018-07-25T13:31:44.999Z,5.73
2018-07-25T13:34:13.699Z,6.27
2018-07-25T13:36:43.285Z,6.10
2018-07-25T13:39:11.895Z,5.60
2018-07-25T13:41:40.728Z,5.10
2018-07-25T13:44:09.406Z,7.37
2018-07-25T13:46:38.067Z,6.23
2018-07-25T13:49:06.971Z,6.33
2018-07-25T13:51:35.822Z,6.90
2018-07-25T13:54:04.562Z,6.83
2018-07-25T13:56:33.270Z,7.77
2018-07-25T13:59:01.942Z,6.47
2018-07-25T14:01:30.621Z,6.20
2018-07-25T14:03:59.975Z,6.40
2018-07-25T14:06:28.652Z,6.40
2018-07-25T14:08:57.318Z,6.23
2018-07-25T14:11:26.711Z,6.57
2018-07-25T14:13:55.317Z,6.13
2018-07-25T14:16:23.983Z,6.70
2018-07-25T14:18:52.712Z,6.90
2018-07-25T14:21:22.169Z,6.90
2018-07-25T14:23:50.928Z,6.73
2018-07-25T14:26:19.435Z,6.67
2018-07-25T14:28:48.851Z,6.80
2018-07-25T14:31:17.495Z,7.97
2018-07-25T14:33:46.380Z,6.37
2018-07-25T14:36:15.241Z,7.00
2018-07-25T14:38:43.920Z,7.50
2018-07-25T14:41:12.633Z,7.40
2018-07-25T14:43:41.319Z,7.90
2018-07-25T14:46:10.697Z,8.03
2018-07-25T14:48:39.484Z,7.93
2018-07-25T14:51:08.174Z,6.90
2018-07-25T14:53:36.759Z,7.40
2018-07-25T14:56:05.739Z,7.03
2018-07-25T14:58:34.416Z,7.30
2018-07-25T15:01:03.010Z,7.53
2018-07-25T15:03:31.682Z,7.70
2018-07-25T15:06:00.309Z,6.07
2018-07-25T15:08:28.982Z,6.50
2018-07-25T15:10:58.374Z,6.17
2018-07-25T15:13:27.028Z,7.20
2018-07-25T15:15:55.732Z,7.00
2018-07-25T15:18:24.376Z,6.57
2018-07-25T15:20:53.066Z,6.27
2018-07-25T15:23:32.936Z,6.00
2018-07-25T15:26:01.609Z,6.97
2018-07-25T15:28:30.234Z,6.47
2018-07-25T15:30:58.916Z,6.60
2018-07-25T15:33:27.833Z,7.27
2018-07-25T15:35:56.549Z,6.40
2018-07-25T15:38:25.199Z,5.90
2018-07-25T15:40:53.868Z,7.07
2018-07-25T15:43:23.245Z,7.23
2018-07-25T15:45:52.887Z,6.50
2018-07-25T15:48:22.891Z,6.33
2018-07-25T15:50:51.774Z,8.10
2018-07-25T15:53:21.419Z,7.47
2018-07-25T15:55:51.498Z,6.30
2018-07-25T15:58:21.274Z,6.43
2018-07-25T16:00:50.361Z,6.40
2018-07-25T16:03:19.024Z,5.90
2018-07-25T16:05:47.706Z,5.50
2018-07-25T16:08:16.399Z,6.20
2018-07-25T16:10:45.261Z,5.97
2018-07-25T16:13:15.313Z,5.80
2018-07-25T16:15:45.188Z,6.20
2018-07-25T16:18:13.991Z,6.07
2018-07-25T16:20:42.774Z,6.53
2018-07-25T16:23:11.590Z,6.70
2018-07-25T16:25:40.478Z,7.00
2018-07-25T16:28:11.366Z,6.90
2018-07-25T16:30:40.114Z,6.87
2018-07-25T16:33:09.185Z,6.73
2018-07-25T16:35:38.813Z,7.20
2018-07-25T16:38:08.389Z,7.40
2018-07-25T16:40:38.467Z,7.27
2018-07-25T16:43:07.980Z,6.70
2018-07-25T16:45:37.253Z,6.57
2018-07-25T16:48:06.203Z,7.40
2018-07-25T16:50:35.062Z,6.40
2018-07-25T16:53:04.208Z,6.93
2018-07-25T16:55:34.923Z,7.27
2018-07-25T16:58:03.601Z,7.10
2018-07-25T17:00:33.302Z,6.70
2018-07-25T17:03:06.206Z,7.30
2018-07-25T17:05:35.553Z,7.00
2018-07-25T17:08:05.830Z,7.53
2018-07-25T17:10:35.458Z,8.17
2018-07-25T17:13:04.845Z,6.87
2018-07-25T17:15:34.451Z,7.23
2018-07-25T17:18:04.379Z,6.90
2018-07-25T17:20:33.415Z,7.10
2018-07-25T17:23:02.098Z,6.63
2018-07-25T17:25:30.827Z,6.90
2018-07-25T17:27:59.614Z,6.90
2018-07-25T17:30:28.300Z,6.70
2018-07-25T17:32:56.996Z,7.37
2018-07-25T17:35:25.731Z,7.37
2018-07-25T17:37:54.555Z,6.53
2018-07-25T17:40:23.245Z,6.57
2018-07-25T17:42:51.955Z,6.10
2018-07-25T17:45:21.146Z,6.00
2018-07-25T17:47:50.763Z,6.33
2018-07-25T17:50:19.549Z,6.43
2018-07-25T17:52:48.451Z,5.60
2018-07-25T17:55:18.246Z,5.20
2018-07-25T17:57:47.019Z,5.70
2018-07-25T18:00:16.102Z,4.93
2018-07-25T18:02:45.657Z,4.73
2018-07-25T18:05:15.365Z,4.77
2018-07-25T18:07:44.256Z,4.70
2018-07-25T18:10:13.624Z,5.00
2018-07-25T18:12:42.713Z,4.30
2018-07-25T18:15:11.593Z,4.13
2018-07-25T18:17:40.384Z,4.30
2018-07-25T18:20:09.272Z,3.70
2018-07-25T18:22:38.378Z,3.60
2018-07-25T18:25:08.232Z,4.30
2018-07-25T18:27:37.228Z,3.77
2018-07-25T18:30:06.993Z,3.90
2018-07-25T18:32:36.615Z,3.60
2018-07-25T18:35:06.373Z,3.70
2018-07-25T18:37:35.839Z,4.23
2018-07-25T18:40:05.580Z,5.83
2018-07-25T18:42:35.936Z,4.63
2018-07-25T18:45:08.274Z,4.23
2018-07-25T18:47:38.296Z,4.10
2018-07-25T18:50:08.951Z,4.00
2018-07-25T18:52:38.538Z,4.77
2018-07-25T18:55:08.553Z,4.47
2018-07-25T18:57:38.132Z,4.40
2018-07-25T19:00:07.507Z,4.30
2018-07-25T19:02:37.469Z,4.37
2018-07-25T19:05:06.231Z,4.80
2018-07-25T19:07:36.341Z,4.30
2018-07-25T19:10:07.169Z,4.20
2018-07-25T19:12:35.994Z,5.37
2018-07-25T19:15:11.140Z,4.87
2018-07-25T19:17:41.117Z,5.47
2018-07-25T19:20:12.250Z,5.13
2018-07-25T19:22:42.235Z,4.60
2018-07-25T19:25:11.720Z,5.20
2018-07-25T19:27:41.226Z,6.43
2018-07-25T19:30:11.639Z,5.50
2018-07-25T19:32:40.976Z,5.70
2018-07-25T19:35:10.646Z,5.07
2018-07-25T19:37:39.817Z,5.03
2018-07-25T19:40:09.611Z,5.10
2018-07-25T19:42:39.093Z,5.23
2018-07-25T19:45:08.619Z,4.70
2018-07-25T19:47:38.060Z,5.20
2018-07-25T19:50:08.629Z,5.40
2018-07-25T19:52:37.650Z,5.30
2018-07-25T19:55:07.321Z,5.57
2018-07-25T19:57:36.517Z,4.87
2018-07-25T20:00:06.284Z,5.57
2018-07-25T20:02:35.917Z,5.70
2018-07-25T20:05:04.965Z,5.70
2018-07-25T20:07:34.345Z,5.83
2018-07-25T20:10:03.340Z,6.47
2018-07-25T20:12:32.108Z,6.07
2018-07-25T20:15:06.335Z,5.33
2018-07-25T20:17:35.412Z,6.10
2018-07-25T20:20:05.472Z,6.20
2018-07-25T20:24:34.614Z,5.50
2018-07-25T20:27:03.395Z,5.67
2018-07-25T20:29:32.191Z,5.73
2018-07-25T20:32:01.154Z,5.80
2018-07-25T20:34:30.279Z,5.87
2018-07-25T20:36:59.759Z,5.83
2018-07-25T20:39:29.208Z,5.73
2018-07-25T20:41:58.702Z,6.50
2018-07-25T20:44:27.345Z,6.27
2018-07-25T20:46:56.019Z,6.20
2018-07-25T20:49:25.505Z,5.03
2018-07-25T20:51:55.159Z,6.63
2018-07-25T20:54:24.255Z,5.60
2018-07-25T20:56:53.237Z,5.63
2018-07-25T20:59:22.434Z,5.70
2018-07-25T21:01:51.764Z,6.40
2018-07-25T21:04:20.881Z,6.10
2018-07-25T21:06:49.874Z,6.37
2018-07-25T21:09:18.690Z,6.30
2018-07-25T21:11:50.341Z,6.77
2018-07-25T21:14:19.702Z,5.70
2018-07-25T21:16:48.380Z,5.90
2018-07-25T21:19:17.733Z,5.43
2018-07-25T21:21:47.548Z,5.90
2018-07-25T21:24:16.183Z,6.20
2018-07-25T21:26:45.541Z,5.70
2018-07-25T21:29:15.682Z,6.10
2018-07-25T21:31:44.543Z,6.30
2018-07-25T21:34:13.217Z,6.20
2018-07-25T21:36:42.210Z,5.87
2018-07-25T21:39:12.828Z,6.90
2018-07-25T21:41:41.718Z,5.60
2018-07-25T21:44:10.406Z,5.93
2018-07-25T21:46:39.471Z,5.90
2018-07-25T21:49:08.323Z,5.67
2018-07-25T21:51:36.972Z,6.03
2018-07-25T21:54:06.159Z,6.00
2018-07-25T21:56:35.138Z,5.70
2018-07-25T21:59:03.848Z,6.20
2018-07-25T22:01:32.732Z,6.13
2018-07-25T22:04:01.404Z,5.97
2018-07-25T22:06:30.125Z,5.90
2018-07-25T22:08:58.904Z,6.27
2018-07-25T22:11:27.497Z,5.93
2018-07-25T22:13:57.080Z,6.47
2018-07-25T22:16:27.584Z,6.03
2018-07-25T22:18:56.305Z,6.30
2018-07-25T22:21:24.919Z,6.27
2018-07-25T22:23:53.683Z,6.03
2018-07-25T22:26:22.354Z,6.40
2018-07-25T22:28:51.119Z,6.50
2018-07-25T22:31:19.784Z,6.00
2018-07-25T22:33:48.453Z,6.80
2018-07-25T22:36:17.875Z,6.60
2018-07-25T22:38:46.530Z,6.70
2018-07-25T22:41:15.196Z,6.80
2018-07-25T22:43:43.806Z,7.40
2018-07-25T22:46:12.498Z,6.60
2018-07-25T22:48:41.537Z,6.47
2018-07-25T22:51:10.371Z,7.13
2018-07-25T22:53:40.096Z,6.83
2018-07-25T22:56:08.757Z,6.63
2018-07-25T22:58:37.396Z,6.90
2018-07-25T23:01:06.165Z,6.80
2018-07-25T23:03:34.871Z,6.63
2018-07-25T23:06:03.496Z,7.30
2018-07-25T23:08:32.285Z,7.60
2018-07-25T23:11:04.569Z,6.90
2018-07-25T23:13:33.273Z,7.40
2018-07-25T23:16:01.908Z,7.80
2018-07-25T23:18:30.537Z,7.10
2018-07-25T23:20:59.311Z,6.30
2018-07-25T23:23:27.912Z,6.70
2018-07-25T23:25:57.326Z,7.20
2018-07-25T23:28:26.279Z,7.17
2018-07-25T23:30:55.577Z,6.90
2018-07-25T23:33:24.217Z,6.70
2018-07-25T23:35:52.906Z,7.43
2018-07-25T23:38:22.293Z,6.47
2018-07-25T23:40:50.898Z,6.83
2018-07-25T23:43:19.542Z,7.20
2018-07-25T23:45:48.911Z,6.70
2018-07-25T23:48:17.657Z,7.10
2018-07-25T23:50:46.658Z,6.77
2018-07-25T23:53:16.147Z,7.00
2018-07-25T23:55:44.843Z,7.33
2018-07-25T23:58:13.443Z,7.30
