createdAt,value
2023-01-02T00:01:41.549Z,93.70
2023-01-02T00:04:18.622Z,93.50
2023-01-02T00:11:52.653Z,93.50
2023-01-02T00:19:27.128Z,93.40
2023-01-02T00:27:29.537Z,93.60
2023-01-02T00:47:19.071Z,93.60
2023-01-02T00:50:34.212Z,93.60
2023-01-02T00:57:02.832Z,93.70
2023-01-02T01:02:40.697Z,93.80
2023-01-02T01:05:59.549Z,93.80
2023-01-02T01:22:03.379Z,93.70
2023-01-02T01:25:20.344Z,93.80
2023-01-02T01:28:12.869Z,93.90
2023-01-02T01:31:06.798Z,94.40
2023-01-02T01:39:12.353Z,94.50
2023-01-02T01:52:42.124Z,93.90
2023-01-02T01:55:18.321Z,94.10
2023-01-02T01:58:14.540Z,94.20
2023-01-02T02:00:45.347Z,93.90
2023-01-02T02:17:27.403Z,94.10
2023-01-02T02:20:27.095Z,93.90
2023-01-02T02:28:38.164Z,94.00
2023-01-02T02:31:21.727Z,93.70
2023-01-02T02:54:00.021Z,93.90
2023-01-02T02:56:28.378Z,93.70
2023-01-02T03:07:24.716Z,94.20
2023-01-02T03:10:21.174Z,94.20
2023-01-02T03:21:32.732Z,94.30
2023-01-02T03:35:48.392Z,94.50
2023-01-02T03:38:51.704Z,94.60
2023-01-02T04:03:34.939Z,94.30
2023-01-02T04:10:31.255Z,94.70
2023-01-02T04:18:40.236Z,94.60
2023-01-02T04:32:37.338Z,94.80
2023-01-02T04:52:35.103Z,94.70
2023-01-02T05:00:10.332Z,94.50
2023-01-02T05:02:39.497Z,94.80
2023-01-02T05:13:18.917Z,94.60
2023-01-02T05:16:43.223Z,94.80
2023-01-02T05:19:12.443Z,94.80
2023-01-02T05:26:11.996Z,94.60
2023-01-02T05:42:55.140Z,94.80
2023-01-02T05:45:25.261Z,94.80
2023-01-02T05:47:52.777Z,94.90
2023-01-02T05:50:23.290Z,94.80
2023-01-02T05:53:51.830Z,94.80
2023-01-02T05:56:21.400Z,94.80
2023-01-02T05:58:50.004Z,94.70
2023-01-02T06:06:12.567Z,94.80
2023-01-02T06:11:52.881Z,94.80
2023-01-02T06:14:22.169Z,94.80
2023-01-02T06:16:49.864Z,94.80
2023-01-02T06:19:17.245Z,94.80
2023-01-02T06:21:49.154Z,94.80
2023-01-02T06:25:04.430Z,94.90
2023-01-02T06:28:04.162Z,94.80
2023-01-02T06:30:53.398Z,94.70
2023-01-02T06:36:58.056Z,94.80
2023-01-02T06:40:08.759Z,94.70
2023-01-02T07:10:46.694Z,95.20
2023-01-02T07:13:18.335Z,95.20
2023-01-02T07:15:45.647Z,95.20
2023-01-02T07:18:13.019Z,95.50
2023-01-02T07:20:40.380Z,95.30
2023-01-02T07:23:07.650Z,95.30
2023-01-02T07:25:38.198Z,95.30
2023-01-02T07:28:09.804Z,95.30
2023-01-02T07:30:37.080Z,95.30
2023-01-02T07:33:04.309Z,95.20
2023-01-02T07:35:31.572Z,95.20
2023-01-02T07:37:58.827Z,95.20
2023-01-02T07:40:31.954Z,95.30
2023-01-02T07:42:59.705Z,95.20
2023-01-02T07:45:27.143Z,95.20
2023-01-02T07:47:54.405Z,95.20
2023-01-02T07:50:21.991Z,95.20
2023-01-02T07:52:49.373Z,95.30
2023-01-02T07:55:16.838Z,95.20
2023-01-02T07:57:48.056Z,95.20
2023-01-02T08:00:17.680Z,95.20
2023-01-02T08:02:45.676Z,95.20
2023-01-02T08:05:13.056Z,95.10
2023-01-02T08:07:44.841Z,95.10
2023-01-02T08:10:15.254Z,95.30
2023-01-02T08:12:42.523Z,95.30
2023-01-02T08:15:10.679Z,95.10
2023-01-02T08:17:38.153Z,95.10
2023-01-02T08:20:08.286Z,95.10
2023-01-02T08:22:36.139Z,95.30
2023-01-02T08:25:04.653Z,95.30
2023-01-02T08:27:31.992Z,95.30
2023-01-02T08:29:59.692Z,95.40
2023-01-02T08:32:27.190Z,95.30
2023-01-02T08:34:54.874Z,95.40
2023-01-02T08:37:22.269Z,95.40
2023-01-02T08:39:49.612Z,95.60
2023-01-02T08:42:17.431Z,95.40
2023-01-02T08:44:44.777Z,95.40
2023-01-02T08:47:12.271Z,95.40
2023-01-02T08:49:39.659Z,95.40
2023-01-02T08:52:07.127Z,95.40
2023-01-02T08:54:35.139Z,95.30
2023-01-02T08:57:02.982Z,95.40
2023-01-02T08:59:30.520Z,95.70
2023-01-02T09:01:58.057Z,95.40
2023-01-02T09:04:25.466Z,95.30
2023-01-02T09:06:52.772Z,95.40
2023-01-02T09:09:20.183Z,95.10
2023-01-02T09:11:52.059Z,94.90
2023-01-02T09:14:21.261Z,95.00
2023-01-02T09:16:50.135Z,95.00
2023-01-02T09:19:18.497Z,94.90
2023-01-02T09:21:45.907Z,95.00
2023-01-02T09:24:13.282Z,94.80
2023-01-02T09:26:43.411Z,94.90
2023-01-02T09:29:12.081Z,95.10
2023-01-02T09:31:40.139Z,95.10
2023-01-02T09:34:07.789Z,95.10
2023-01-02T09:36:35.293Z,95.20
2023-01-02T09:39:03.879Z,94.90
2023-01-02T09:41:43.760Z,95.00
2023-01-02T09:44:25.259Z,94.90
2023-01-02T09:47:10.853Z,94.80
2023-01-02T09:49:57.248Z,94.80
2023-01-02T09:52:56.954Z,94.70
2023-01-02T09:55:49.995Z,94.60
2023-01-02T09:58:49.128Z,94.50
2023-01-02T10:01:31.303Z,94.40
2023-01-02T10:04:21.640Z,94.40
2023-01-02T10:07:00.101Z,94.40
2023-01-02T10:09:35.269Z,94.10
2023-01-02T10:12:12.066Z,93.80
2023-01-02T10:14:54.465Z,93.70
2023-01-02T10:17:23.373Z,93.60
2023-01-02T10:20:02.164Z,93.50
2023-01-02T10:22:42.327Z,93.50
2023-01-02T10:25:31.267Z,93.50
2023-01-02T10:28:40.651Z,93.90
2023-01-02T10:31:21.060Z,93.50
2023-01-02T10:33:55.700Z,93.60
2023-01-02T10:36:38.820Z,93.50
2023-01-02T10:39:08.534Z,93.30
2023-01-02T10:41:36.508Z,93.20
2023-01-02T10:44:22.801Z,93.40
2023-01-02T10:46:50.270Z,93.30
2023-01-02T10:49:18.328Z,92.80
2023-01-02T10:52:10.929Z,92.80
2023-01-02T10:54:58.548Z,92.70
2023-01-02T10:57:37.826Z,93.00
2023-01-02T11:00:06.204Z,92.70
2023-01-02T11:02:41.223Z,92.90
2023-01-02T11:05:20.645Z,93.10
2023-01-02T11:07:49.955Z,93.00
2023-01-02T11:10:26.876Z,93.40
2023-01-02T11:12:54.522Z,93.40
2023-01-02T11:15:34.291Z,93.50
2023-01-02T11:18:03.819Z,93.70
2023-01-02T11:20:37.264Z,93.80
2023-01-02T11:23:05.976Z,93.80
2023-01-02T11:25:41.791Z,94.00
2023-01-02T11:28:27.562Z,94.10
2023-01-02T11:31:05.013Z,94.30
2023-01-02T11:33:34.847Z,94.30
2023-01-02T11:36:17.290Z,94.70
2023-01-02T11:38:56.538Z,94.60
2023-01-02T11:41:50.667Z,94.80
2023-01-02T11:44:42.583Z,95.10
2023-01-02T11:47:13.307Z,95.10
2023-01-02T11:49:45.022Z,95.40
2023-01-02T11:52:40.211Z,95.30
2023-01-02T11:55:16.546Z,95.70
2023-01-02T11:57:57.702Z,95.30
2023-01-02T12:00:31.226Z,95.20
2023-01-02T12:03:06.352Z,95.20
2023-01-02T12:06:05.178Z,95.10
2023-01-02T12:08:43.403Z,95.10
2023-01-02T12:11:27.640Z,95.10
2023-01-02T12:14:16.176Z,95.00
2023-01-02T12:16:51.856Z,95.00
2023-01-02T12:20:03.391Z,95.10
2023-01-02T12:22:54.516Z,95.20
2023-01-02T12:25:36.944Z,95.30
2023-01-02T12:28:39.605Z,95.30
2023-01-02T12:31:18.922Z,95.20
2023-01-02T12:34:26.363Z,95.30
2023-01-02T12:37:24.910Z,95.30
2023-01-02T12:40:16.929Z,95.30
2023-01-02T12:42:52.869Z,95.30
2023-01-02T12:45:42.478Z,95.20
2023-01-02T12:48:09.795Z,95.30
2023-01-02T12:51:02.039Z,95.40
2023-01-02T12:54:18.770Z,95.50
2023-01-02T12:57:28.520Z,95.60
2023-01-02T13:00:18.375Z,95.60
2023-01-02T13:03:30.504Z,95.80
2023-01-02T13:06:45.322Z,95.70
2023-01-02T13:09:38.424Z,95.80
2023-01-02T13:12:14.300Z,96.00
2023-01-02T13:14:55.830Z,96.10
2023-01-02T13:17:30.955Z,96.00
2023-01-02T13:20:20.315Z,96.00
2023-01-02T13:23:10.560Z,96.10
2023-01-02T13:25:49.019Z,96.00
2023-01-02T13:28:17.356Z,96.10
2023-01-02T13:33:54.649Z,96.40
2023-01-02T13:36:37.692Z,96.40
2023-01-02T13:39:25.667Z,96.40
2023-01-02T13:42:21.223Z,96.30
2023-01-02T13:44:53.370Z,96.30
2023-01-02T13:47:33.486Z,96.40
2023-01-02T13:50:15.415Z,96.60
2023-01-02T13:52:59.998Z,96.50
2023-01-02T13:55:42.048Z,96.30
2023-01-02T13:58:13.333Z,96.40
2023-01-02T14:00:53.390Z,96.30
2023-01-02T14:03:21.773Z,96.40
2023-01-02T14:05:59.140Z,96.40
2023-01-02T14:08:31.160Z,96.30
2023-01-02T14:11:24.727Z,96.30
2023-01-02T14:13:54.416Z,96.30
2023-01-02T14:16:52.933Z,96.20
2023-01-02T14:22:50.015Z,96.10
2023-01-02T14:25:26.193Z,96.10
2023-01-02T21:17:27.975Z,97.40
2023-01-02T21:19:56.176Z,97.40
2023-01-02T21:35:14.818Z,97.20
2023-01-02T21:37:48.527Z,97.20
2023-01-02T21:40:19.518Z,97.30
2023-01-02T21:45:58.187Z,97.30
2023-01-02T21:48:28.523Z,97.20
2023-01-02T21:50:57.426Z,97.20
2023-01-02T21:53:29.428Z,97.20
2023-01-02T21:55:59.330Z,97.00
2023-01-02T21:58:27.657Z,96.90
2023-01-02T22:01:23.634Z,97.10
2023-01-02T22:03:51.637Z,97.10
2023-01-02T22:06:22.377Z,96.90
2023-01-02T22:09:16.150Z,96.90
2023-01-02T22:11:56.867Z,96.70
2023-01-02T22:21:35.777Z,96.90
2023-01-02T22:24:30.111Z,97.30
2023-01-02T22:27:01.479Z,96.90
2023-01-02T22:47:05.439Z,97.10
2023-01-02T22:50:24.855Z,97.20
2023-01-02T22:53:24.523Z,97.00
2023-01-02T22:56:22.602Z,97.20
2023-01-02T22:58:51.010Z,97.10
2023-01-02T23:01:47.725Z,97.40
2023-01-02T23:05:31.414Z,97.30
2023-01-02T23:08:03.256Z,97.50
2023-01-02T23:10:31.433Z,97.20
2023-01-02T23:13:01.859Z,97.40
2023-01-02T23:15:30.629Z,97.40
2023-01-02T23:22:01.145Z,97.60
2023-01-02T23:24:31.686Z,97.40
2023-01-02T23:27:00.758Z,97.50
2023-01-02T23:29:28.887Z,97.40
2023-01-02T23:36:44.694Z,97.20
2023-01-02T23:44:23.252Z,97.50
2023-01-02T23:46:53.972Z,97.50
2023-01-02T23:49:23.650Z,97.50
