createdAt,value
2022-10-19T00:00:52.486Z,15.32
2022-10-19T00:03:33.652Z,16.80
2022-10-19T00:06:02.304Z,15.32
2022-10-19T00:08:31.444Z,14.75
2022-10-19T00:11:01.982Z,13.73
2022-10-19T00:13:29.842Z,11.27
2022-10-19T00:15:57.824Z,11.45
2022-10-19T00:18:25.690Z,10.48
2022-10-19T00:20:53.933Z,11.90
2022-10-19T00:23:22.842Z,10.90
2022-10-19T00:25:58.714Z,10.55
2022-10-19T00:28:26.849Z,12.40
2022-10-19T00:30:55.133Z,15.52
2022-10-19T00:33:23.376Z,18.05
2022-10-19T00:35:53.117Z,16.38
2022-10-19T00:38:22.082Z,19.50
2022-10-19T00:40:50.569Z,18.65
2022-10-19T00:43:22.594Z,20.25
2022-10-19T00:45:50.866Z,21.90
2022-10-19T00:48:22.145Z,19.58
2022-10-19T00:50:52.181Z,22.00
2022-10-19T00:53:20.153Z,21.45
2022-10-19T00:55:48.334Z,19.63
2022-10-19T00:58:16.247Z,20.38
2022-10-19T01:00:45.966Z,19.33
2022-10-19T01:03:14.980Z,18.00
2022-10-19T01:05:43.712Z,18.55
2022-10-19T01:08:12.759Z,17.60
2022-10-19T01:10:52.432Z,14.45
2022-10-19T01:13:35.078Z,13.43
2022-10-19T01:16:12.424Z,15.65
2022-10-19T01:18:46.680Z,13.18
2022-10-19T01:21:22.089Z,13.07
2022-10-19T01:24:25.092Z,10.80
2022-10-19T01:27:16.912Z,9.68
2022-10-19T01:30:17.332Z,9.07
2022-10-19T01:33:05.373Z,8.77
2022-10-19T01:35:39.254Z,8.82
2022-10-19T01:38:17.549Z,9.10
2022-10-19T01:40:54.996Z,9.15
2022-10-19T01:43:33.934Z,8.85
2022-10-19T01:46:10.132Z,8.55
2022-10-19T01:48:41.830Z,8.95
2022-10-19T01:51:14.790Z,8.77
2022-10-19T01:53:53.484Z,9.38
2022-10-19T01:56:25.599Z,9.82
2022-10-19T02:01:28.493Z,9.00
2022-10-19T02:03:58.168Z,9.00
2022-10-19T02:06:26.416Z,9.75
2022-10-19T02:08:55.628Z,10.90
2022-10-19T02:11:24.450Z,10.10
2022-10-19T02:13:57.701Z,10.32
2022-10-19T02:16:31.672Z,11.23
2022-10-19T02:19:01.798Z,10.90
2022-10-19T02:21:29.753Z,11.90
2022-10-19T02:23:57.612Z,12.13
2022-10-19T02:26:25.536Z,13.10
2022-10-19T02:28:55.713Z,13.68
2022-10-19T02:31:24.288Z,16.02
2022-10-19T02:33:54.281Z,18.30
2022-10-19T02:36:22.348Z,19.35
2022-10-19T02:38:50.409Z,20.73
2022-10-19T02:41:22.966Z,20.00
2022-10-19T02:43:57.636Z,22.58
2022-10-19T02:46:31.202Z,25.67
2022-10-19T02:49:02.512Z,26.85
2022-10-19T02:51:32.892Z,28.97
2022-10-19T02:54:04.184Z,28.33
2022-10-19T02:56:33.890Z,29.92
2022-10-19T02:59:02.128Z,30.88
2022-10-19T03:01:30.012Z,29.02
2022-10-19T03:03:58.141Z,28.98
2022-10-19T03:06:27.257Z,30.45
2022-10-19T03:08:55.351Z,31.98
2022-10-19T03:11:23.322Z,32.25
2022-10-19T03:13:51.228Z,32.38
2022-10-19T03:16:19.039Z,33.85
2022-10-19T03:18:49.155Z,32.40
2022-10-19T03:21:17.293Z,33.60
2022-10-19T03:23:46.534Z,34.78
2022-10-19T03:26:16.266Z,35.67
2022-10-19T03:28:44.531Z,33.72
2022-10-19T03:31:12.485Z,34.90
2022-10-19T03:33:40.654Z,32.88
2022-10-19T03:36:20.771Z,31.15
2022-10-19T03:38:51.245Z,33.33
2022-10-19T03:41:19.328Z,30.52
2022-10-19T03:43:47.647Z,29.45
2022-10-19T03:46:16.165Z,30.67
2022-10-19T03:48:45.036Z,32.40
2022-10-19T03:51:14.553Z,30.60
2022-10-19T03:53:43.550Z,30.55
2022-10-19T03:56:16.019Z,31.75
2022-10-19T03:58:46.078Z,29.75
2022-10-19T04:01:16.789Z,28.08
2022-10-19T04:03:45.099Z,30.60
2022-10-19T04:06:18.247Z,31.35
2022-10-19T04:08:50.118Z,32.17
2022-10-19T04:11:22.004Z,32.33
2022-10-19T04:13:50.721Z,31.98
2022-10-19T04:16:19.145Z,32.60
2022-10-19T04:18:47.317Z,31.48
2022-10-19T04:21:22.881Z,32.10
2022-10-19T04:23:52.623Z,32.40
2022-10-19T04:26:21.890Z,33.80
2022-10-19T04:28:50.129Z,33.00
2022-10-19T04:31:18.273Z,31.27
2022-10-19T04:36:19.460Z,34.28
2022-10-19T04:38:47.423Z,32.90
2022-10-19T04:41:17.046Z,33.17
2022-10-19T04:43:46.708Z,34.55
2022-10-19T04:46:16.603Z,34.05
2022-10-19T04:48:45.357Z,35.50
2022-10-19T04:51:14.324Z,36.28
2022-10-19T04:53:43.316Z,34.95
2022-10-19T04:56:14.425Z,35.17
2022-10-19T04:58:43.097Z,35.25
2022-10-19T05:01:14.263Z,34.83
2022-10-19T05:03:42.318Z,37.03
2022-10-19T05:06:10.551Z,38.20
2022-10-19T05:08:39.038Z,37.72
2022-10-19T05:11:08.294Z,38.17
2022-10-19T05:13:37.838Z,38.30
2022-10-19T05:16:07.398Z,38.55
2022-10-19T05:18:36.671Z,39.65
2022-10-19T05:21:06.367Z,40.58
2022-10-19T05:23:34.871Z,39.63
2022-10-19T05:26:04.733Z,38.75
2022-10-19T05:28:33.419Z,39.50
2022-10-19T05:31:12.240Z,38.45
2022-10-19T05:33:42.697Z,41.08
2022-10-19T05:36:15.609Z,42.42
2022-10-19T05:38:44.127Z,40.97
2022-10-19T05:41:12.217Z,41.58
2022-10-19T05:43:41.166Z,42.20
2022-10-19T05:46:11.872Z,42.72
2022-10-19T05:48:41.926Z,40.05
2022-10-19T05:51:12.593Z,42.72
2022-10-19T05:53:40.904Z,40.92
2022-10-19T05:56:12.355Z,41.20
2022-10-19T05:58:40.331Z,39.60
2022-10-19T06:01:09.317Z,40.72
2022-10-19T06:03:37.485Z,41.78
2022-10-19T06:06:08.334Z,38.72
2022-10-19T06:08:37.514Z,37.20
2022-10-19T06:11:07.440Z,37.03
2022-10-19T06:13:35.891Z,36.25
2022-10-19T06:16:04.339Z,35.17
2022-10-19T06:18:32.404Z,35.60
2022-10-19T06:21:03.818Z,32.38
2022-10-19T06:23:33.881Z,31.13
2022-10-19T06:26:03.953Z,29.73
2022-10-19T06:28:31.938Z,30.35
2022-10-19T06:31:00.478Z,29.20
2022-10-19T06:33:29.923Z,30.73
2022-10-19T06:35:57.894Z,31.45
2022-10-19T06:38:25.934Z,31.85
2022-10-19T06:40:59.314Z,30.13
2022-10-19T06:43:28.180Z,29.30
2022-10-19T06:45:56.409Z,29.08
2022-10-19T06:48:24.922Z,28.27
2022-10-19T06:50:57.605Z,29.77
2022-10-19T06:53:25.714Z,27.40
2022-10-19T06:55:54.792Z,27.83
2022-10-19T06:58:22.776Z,26.85
2022-10-19T07:00:57.035Z,24.90
2022-10-19T07:03:25.869Z,25.88
2022-10-19T07:05:54.777Z,25.25
2022-10-19T07:08:22.935Z,27.05
2022-10-19T07:10:51.804Z,23.98
2022-10-19T07:13:21.584Z,26.67
2022-10-19T07:15:49.645Z,23.67
2022-10-19T07:18:17.675Z,23.17
2022-10-19T07:20:55.018Z,22.85
2022-10-19T07:23:23.201Z,22.35
2022-10-19T07:25:52.621Z,20.35
2022-10-19T07:28:22.700Z,22.27
2022-10-19T07:30:50.524Z,20.10
2022-10-19T07:33:18.489Z,19.80
2022-10-19T07:35:46.326Z,18.90
2022-10-19T07:38:14.477Z,18.50
2022-10-19T07:40:44.917Z,18.05
2022-10-19T07:43:15.422Z,17.75
2022-10-19T07:45:44.485Z,18.33
2022-10-19T07:48:12.416Z,16.98
2022-10-19T07:50:40.338Z,17.42
2022-10-19T07:53:08.474Z,16.73
2022-10-19T07:55:36.175Z,14.55
2022-10-19T07:58:04.220Z,15.65
2022-10-19T08:00:32.036Z,15.93
2022-10-19T08:03:31.550Z,16.20
2022-10-19T08:05:49.404Z,17.73
2022-10-19T08:08:17.372Z,17.63
2022-10-19T08:10:45.070Z,19.95
2022-10-19T08:13:13.217Z,18.65
2022-10-19T08:15:40.920Z,18.42
2022-10-19T08:18:11.401Z,18.95
2022-10-19T08:20:42.029Z,20.65
2022-10-19T08:23:10.100Z,22.20
2022-10-19T08:25:38.167Z,20.38
2022-10-19T08:28:06.350Z,20.73
2022-10-19T08:30:35.213Z,19.40
2022-10-19T08:33:04.418Z,19.38
2022-10-19T08:35:33.812Z,20.35
2022-10-19T08:38:02.905Z,14.50
2022-10-19T08:40:32.120Z,13.30
2022-10-19T08:43:06.253Z,16.00
2022-10-19T08:45:43.031Z,15.48
2022-10-19T08:48:25.253Z,14.18
2022-10-19T08:50:55.563Z,11.57
2022-10-19T08:53:32.749Z,13.43
2022-10-19T08:56:14.989Z,13.13
2022-10-19T08:58:58.953Z,14.73
2022-10-19T09:01:37.743Z,13.40
2022-10-19T09:04:12.159Z,11.73
2022-10-19T09:06:49.816Z,12.05
2022-10-19T09:09:21.444Z,12.65
2022-10-19T09:11:52.019Z,12.00
2022-10-19T09:14:26.893Z,12.88
2022-10-19T09:16:57.718Z,12.95
2022-10-19T09:19:30.807Z,14.07
2022-10-19T09:22:05.233Z,15.68
2022-10-19T09:24:42.851Z,15.35
2022-10-19T09:27:20.952Z,15.57
2022-10-19T09:29:52.124Z,16.42
2022-10-19T09:32:25.373Z,15.52
2022-10-19T09:34:56.121Z,15.95
2022-10-19T09:37:26.775Z,16.05
2022-10-19T09:39:56.050Z,15.20
2022-10-19T09:42:29.311Z,14.98
2022-10-19T09:44:59.403Z,14.65
2022-10-19T09:47:35.808Z,14.20
2022-10-19T09:50:15.064Z,13.18
2022-10-19T09:52:45.564Z,14.20
2022-10-19T09:55:27.701Z,12.02
2022-10-19T09:58:07.790Z,11.80
2022-10-19T10:00:39.763Z,12.48
2022-10-19T10:03:08.709Z,12.23
2022-10-19T10:05:38.679Z,11.50
2022-10-19T10:08:15.446Z,11.60
2022-10-19T10:10:46.343Z,8.80
2022-10-19T10:13:18.826Z,9.70
2022-10-19T10:15:56.489Z,8.20
2022-10-19T10:18:26.378Z,5.75
2022-10-19T10:21:01.041Z,5.10
2022-10-19T10:23:36.069Z,4.80
2022-10-19T10:26:05.743Z,3.88
2022-10-19T10:28:33.570Z,5.18
2022-10-19T10:31:04.297Z,4.30
2022-10-19T10:33:47.620Z,4.47
2022-10-19T10:36:15.800Z,4.60
2022-10-19T10:38:48.182Z,3.53
2022-10-19T10:41:18.740Z,3.70
2022-10-19T10:43:58.449Z,3.55
2022-10-19T10:46:33.602Z,3.20
2022-10-19T10:49:05.137Z,3.40
2022-10-19T10:51:38.609Z,3.70
2022-10-19T10:54:27.027Z,3.80
2022-10-19T10:57:13.960Z,3.65
2022-10-19T10:59:50.672Z,4.28
2022-10-19T11:02:36.542Z,3.80
2022-10-19T11:05:11.718Z,3.30
2022-10-19T11:07:43.947Z,3.28
2022-10-19T11:12:51.199Z,2.60
2022-10-19T11:15:23.676Z,3.13
2022-10-19T11:18:07.474Z,3.22
2022-10-19T11:20:41.140Z,3.20
2022-10-19T11:23:17.040Z,2.97
2022-10-19T11:26:02.109Z,3.38
2022-10-19T11:28:48.114Z,2.28
2022-10-19T11:31:21.853Z,1.65
2022-10-19T11:34:00.276Z,1.77
2022-10-19T11:36:46.926Z,2.13
2022-10-19T11:39:34.538Z,1.50
2022-10-19T11:42:12.770Z,1.52
2022-10-19T11:44:56.059Z,2.10
2022-10-19T11:47:35.168Z,1.80
2022-10-19T11:50:15.666Z,1.75
2022-10-19T11:52:51.877Z,2.28
2022-10-19T11:55:34.210Z,1.58
2022-10-19T11:58:18.726Z,1.70
2022-10-19T12:00:51.092Z,1.85
2022-10-19T12:06:08.057Z,1.45
2022-10-19T12:08:51.241Z,1.52
2022-10-19T12:11:31.531Z,1.63
2022-10-19T12:14:06.056Z,1.58
2022-10-19T12:16:39.062Z,1.42
2022-10-19T12:19:13.828Z,1.60
2022-10-19T12:21:44.174Z,2.08
2022-10-19T12:24:15.480Z,2.13
2022-10-19T12:26:46.021Z,1.83
2022-10-19T12:29:18.591Z,2.35
2022-10-19T12:31:47.944Z,1.70
2022-10-19T12:34:27.659Z,1.58
2022-10-19T12:36:59.966Z,1.90
2022-10-19T12:39:35.617Z,2.42
2022-10-19T12:42:13.578Z,3.03
2022-10-19T12:45:16.808Z,1.70
2022-10-19T12:48:32.877Z,2.25
2022-10-19T12:51:04.042Z,2.40
2022-10-19T12:53:36.349Z,1.85
2022-10-19T12:56:06.773Z,2.10
2022-10-19T12:58:44.970Z,1.88
2022-10-19T13:01:21.042Z,2.40
2022-10-19T13:03:51.646Z,1.90
2022-10-19T13:06:33.044Z,2.30
2022-10-19T13:09:04.459Z,2.40
2022-10-19T13:11:32.893Z,2.75
2022-10-19T13:14:04.801Z,2.20
2022-10-19T13:16:58.003Z,3.20
2022-10-19T13:19:26.637Z,2.55
2022-10-19T13:22:03.926Z,2.58
2022-10-19T13:24:37.975Z,2.70
2022-10-19T13:27:29.013Z,2.38
2022-10-19T13:29:57.174Z,2.15
2022-10-19T13:32:42.854Z,2.90
2022-10-19T13:35:33.695Z,3.20
2022-10-19T13:38:20.952Z,3.30
2022-10-19T13:41:03.362Z,3.03
2022-10-19T13:43:33.531Z,4.00
2022-10-19T13:46:09.017Z,3.13
2022-10-19T13:49:05.689Z,5.18
2022-10-19T13:51:44.138Z,6.35
2022-10-19T13:54:28.918Z,5.00
2022-10-19T13:57:12.827Z,4.25
2022-10-19T14:00:00.242Z,4.25
2022-10-19T14:02:51.473Z,4.72
2022-10-19T14:05:32.217Z,4.45
2022-10-19T14:08:10.801Z,5.15
2022-10-19T14:13:27.188Z,5.38
2022-10-19T14:15:57.075Z,6.15
2022-10-19T14:18:27.129Z,8.65
2022-10-19T14:21:01.332Z,6.30
2022-10-19T14:23:30.902Z,5.47
2022-10-19T14:26:01.550Z,6.25
2022-10-19T14:28:30.185Z,4.93
2022-10-19T14:31:01.541Z,5.97
2022-10-19T14:33:33.196Z,6.80
2022-10-19T14:36:02.712Z,8.47
2022-10-19T14:38:35.107Z,6.40
2022-10-19T14:41:03.049Z,7.00
2022-10-19T14:43:32.866Z,7.60
2022-10-19T14:46:14.570Z,24.95
2022-10-19T14:48:45.973Z,5.00
2022-10-19T14:51:29.403Z,5.72
2022-10-19T14:54:01.849Z,4.10
2022-10-19T14:59:04.678Z,3.83
2022-10-19T15:01:32.500Z,4.05
2022-10-19T15:04:00.593Z,4.10
2022-10-19T15:06:33.043Z,3.60
2022-10-19T15:09:03.792Z,3.55
2022-10-19T15:11:38.205Z,4.13
2022-10-19T15:14:10.659Z,5.28
2022-10-19T15:16:45.295Z,5.03
2022-10-19T15:19:19.427Z,6.18
2022-10-19T15:21:48.929Z,6.30
2022-10-19T15:24:25.992Z,3.97
2022-10-19T15:27:08.799Z,4.20
2022-10-19T15:29:37.845Z,3.78
2022-10-19T15:32:17.087Z,3.90
2022-10-19T15:34:46.483Z,5.30
2022-10-19T15:37:21.120Z,6.65
2022-10-19T15:39:49.635Z,7.10
2022-10-19T15:42:39.819Z,7.45
2022-10-19T15:45:33.131Z,7.30
2022-10-19T15:48:26.447Z,8.25
2022-10-19T15:50:55.673Z,7.93
2022-10-19T15:53:26.269Z,8.57
2022-10-19T15:55:54.322Z,8.00
2022-10-19T15:58:22.179Z,7.82
2022-10-19T16:00:50.386Z,8.38
2022-10-19T16:03:18.141Z,6.50
2022-10-19T16:05:47.095Z,8.23
2022-10-19T16:08:15.228Z,7.60
2022-10-19T16:10:44.467Z,7.43
2022-10-19T16:13:12.214Z,6.72
2022-10-19T16:15:40.332Z,7.45
2022-10-19T16:18:08.043Z,8.60
2022-10-19T16:20:36.198Z,8.50
2022-10-19T16:23:04.144Z,9.57
2022-10-19T16:25:32.067Z,8.93
2022-10-19T16:28:01.304Z,10.77
2022-10-19T16:30:29.180Z,9.75
2022-10-19T16:32:57.029Z,10.57
2022-10-19T16:35:25.353Z,9.43
2022-10-19T16:37:53.040Z,9.50
2022-10-19T16:40:20.996Z,9.95
2022-10-19T16:42:48.879Z,9.80
2022-10-19T16:45:18.438Z,9.10
2022-10-19T16:47:50.421Z,9.18
2022-10-19T16:50:18.703Z,9.35
2022-10-19T16:52:46.586Z,8.43
2022-10-19T16:55:14.524Z,8.90
2022-10-19T16:57:42.895Z,8.43
2022-10-19T17:00:11.805Z,8.57
2022-10-19T17:02:43.183Z,8.32
2022-10-19T17:05:14.129Z,6.65
2022-10-19T17:07:41.968Z,7.18
2022-10-19T17:10:10.747Z,8.15
2022-10-19T17:12:40.997Z,7.85
2022-10-19T17:15:40.824Z,7.57
2022-10-19T17:18:00.291Z,6.70
2022-10-19T17:20:28.225Z,6.10
2022-10-19T17:22:55.959Z,6.78
2022-10-19T17:25:24.125Z,5.63
2022-10-19T17:27:51.998Z,6.05
2022-10-19T17:30:20.129Z,6.50
2022-10-19T17:32:48.090Z,6.28
2022-10-19T17:35:17.373Z,6.18
2022-10-19T17:37:45.109Z,6.32
2022-10-19T17:40:13.649Z,7.68
2022-10-19T17:42:41.706Z,8.32
2022-10-19T17:45:10.396Z,8.55
2022-10-19T17:47:38.492Z,10.43
2022-10-19T17:50:07.240Z,10.65
2022-10-19T17:52:36.329Z,11.30
2022-10-19T17:55:12.098Z,10.55
2022-10-19T17:57:40.173Z,9.18
2022-10-19T18:00:09.050Z,7.63
2022-10-19T18:02:36.819Z,7.13
2022-10-19T18:05:05.349Z,6.85
2022-10-19T18:07:33.862Z,6.90
2022-10-19T18:10:03.279Z,7.03
2022-10-19T18:12:30.976Z,7.38
2022-10-19T18:14:58.962Z,6.72
2022-10-19T18:17:27.774Z,7.32
2022-10-19T18:19:55.905Z,6.75
2022-10-19T18:22:23.893Z,6.55
2022-10-19T18:24:51.732Z,6.95
2022-10-19T18:27:20.818Z,6.82
2022-10-19T18:29:49.141Z,7.22
2022-10-19T18:32:16.908Z,7.13
2022-10-19T18:34:45.090Z,6.63
2022-10-19T18:37:13.144Z,6.63
2022-10-19T18:39:41.204Z,6.70
2022-10-19T18:42:12.047Z,6.20
2022-10-19T18:44:41.455Z,7.05
2022-10-19T18:47:09.179Z,6.80
2022-10-19T18:49:37.245Z,7.80
2022-10-19T18:52:05.294Z,6.70
2022-10-19T18:54:33.189Z,6.82
2022-10-19T18:57:01.052Z,7.82
2022-10-19T18:59:29.207Z,7.18
2022-10-19T19:01:58.353Z,8.35
2022-10-19T19:04:26.292Z,7.95
2022-10-19T19:06:54.173Z,8.48
2022-10-19T19:09:22.269Z,8.93
2022-10-19T19:11:51.488Z,9.73
2022-10-19T19:14:21.834Z,9.55
2022-10-19T19:16:49.637Z,10.48
2022-10-19T19:19:20.198Z,10.40
2022-10-19T19:21:48.937Z,11.77
2022-10-19T19:24:18.844Z,11.77
2022-10-19T19:26:50.003Z,11.25
2022-10-19T19:29:18.835Z,10.95
2022-10-19T19:31:47.133Z,11.07
2022-10-19T19:34:15.332Z,11.02
2022-10-19T19:36:47.943Z,11.85
2022-10-19T19:39:18.603Z,11.07
2022-10-19T19:41:46.717Z,12.52
2022-10-19T19:44:14.585Z,14.88
2022-10-19T19:46:42.453Z,13.25
2022-10-19T19:49:10.588Z,16.33
2022-10-19T19:51:38.419Z,16.75
2022-10-19T19:54:07.881Z,16.25
2022-10-19T19:56:37.200Z,16.63
2022-10-19T19:59:05.249Z,15.23
2022-10-19T20:01:34.039Z,15.05
2022-10-19T20:06:37.520Z,15.00
2022-10-19T20:09:07.402Z,14.35
2022-10-19T20:11:38.362Z,15.57
2022-10-19T20:14:09.206Z,15.95
2022-10-19T20:16:37.089Z,16.48
2022-10-19T20:19:07.610Z,16.45
2022-10-19T20:21:35.527Z,15.95
2022-10-19T20:24:03.963Z,14.95
2022-10-19T20:26:33.455Z,15.93
2022-10-19T20:29:02.595Z,15.98
2022-10-19T20:31:31.261Z,17.17
2022-10-19T20:33:59.195Z,17.10
2022-10-19T20:36:27.752Z,16.67
2022-10-19T20:38:57.969Z,16.45
2022-10-19T20:41:27.592Z,16.80
2022-10-19T20:43:57.942Z,16.75
2022-10-19T20:46:27.814Z,17.73
2022-10-19T20:48:56.928Z,18.58
2022-10-19T20:51:30.758Z,18.67
2022-10-19T20:54:01.386Z,18.83
2022-10-19T20:56:32.071Z,19.42
2022-10-19T21:01:37.371Z,18.35
2022-10-19T21:04:07.504Z,18.70
2022-10-19T21:06:38.425Z,18.10
2022-10-19T21:09:07.462Z,17.63
2022-10-19T21:11:37.009Z,18.02
2022-10-19T21:14:08.486Z,17.52
2022-10-19T21:16:37.658Z,19.60
2022-10-19T21:19:08.902Z,18.52
2022-10-19T21:21:41.828Z,18.42
2022-10-19T21:24:13.454Z,17.65
2022-10-19T21:26:42.095Z,17.83
2022-10-19T21:29:12.819Z,16.75
2022-10-19T21:31:45.223Z,18.45
2022-10-19T21:34:17.810Z,19.73
2022-10-19T21:36:45.851Z,18.00
2022-10-19T21:39:13.809Z,18.75
2022-10-19T21:41:41.896Z,19.05
2022-10-19T21:44:11.607Z,20.70
2022-10-19T21:46:39.385Z,20.27
2022-10-19T21:49:07.265Z,21.80
2022-10-19T21:51:38.345Z,22.65
2022-10-19T21:54:08.146Z,25.15
2022-10-19T21:56:36.149Z,25.02
2022-10-19T21:59:04.403Z,26.05
2022-10-19T22:01:38.514Z,26.45
2022-10-19T22:04:12.525Z,25.20
2022-10-19T22:06:40.540Z,27.23
2022-10-19T22:09:10.559Z,26.27
2022-10-19T22:11:38.670Z,25.40
2022-10-19T22:14:06.722Z,25.63
2022-10-19T22:16:36.786Z,24.08
2022-10-19T22:19:06.009Z,25.75
2022-10-19T22:21:34.986Z,25.45
2022-10-19T22:24:05.214Z,25.77
2022-10-19T22:26:34.958Z,26.17
2022-10-19T22:29:05.246Z,26.50
2022-10-19T22:31:34.045Z,24.70
2022-10-19T22:34:05.898Z,25.58
2022-10-19T22:36:33.650Z,25.92
2022-10-19T22:39:01.746Z,26.40
2022-10-19T22:41:29.821Z,26.25
2022-10-19T22:43:57.846Z,25.52
2022-10-19T22:46:25.920Z,25.65
2022-10-19T22:48:54.207Z,25.85
2022-10-19T22:51:23.604Z,25.55
2022-10-19T22:53:51.687Z,24.80
2022-10-19T22:56:19.678Z,24.25
2022-10-19T22:58:47.845Z,24.08
2022-10-19T23:01:16.779Z,24.98
2022-10-19T23:03:45.156Z,24.45
2022-10-19T23:06:16.177Z,25.27
2022-10-19T23:08:45.885Z,24.25
2022-10-19T23:11:14.087Z,24.58
2022-10-19T23:13:42.446Z,25.67
2022-10-19T23:16:11.044Z,24.55
2022-10-19T23:18:41.987Z,22.80
2022-10-19T23:21:12.692Z,22.83
2022-10-19T23:23:41.937Z,23.02
2022-10-19T23:26:13.284Z,24.63
2022-10-19T23:28:43.526Z,23.27
2022-10-19T23:31:13.425Z,24.00
2022-10-19T23:33:42.823Z,25.10
2022-10-19T23:36:14.243Z,26.48
2022-10-19T23:38:43.657Z,24.80
2022-10-19T23:41:14.068Z,26.00
2022-10-19T23:43:42.129Z,25.80
2022-10-19T23:46:10.337Z,27.35
2022-10-19T23:48:38.918Z,26.33
2022-10-19T23:51:08.566Z,26.38
2022-10-19T23:53:40.887Z,24.25
2022-10-19T23:56:11.571Z,27.30
2022-10-19T23:58:41.559Z,26.55
