createdAt,value
2023-01-11T00:01:07.681Z,0.90
2023-01-11T00:03:34.674Z,0.52
2023-01-11T00:06:01.307Z,1.00
2023-01-11T00:08:28.482Z,1.20
2023-01-11T00:10:55.825Z,0.85
2023-01-11T00:13:22.848Z,0.45
2023-01-11T00:15:49.463Z,0.80
2023-01-11T00:18:16.003Z,0.50
2023-01-11T00:20:42.563Z,0.68
2023-01-11T00:23:09.328Z,0.45
2023-01-11T00:25:36.595Z,0.73
2023-01-11T00:28:03.255Z,0.63
2023-01-11T00:30:29.778Z,0.75
2023-01-11T00:33:00.441Z,0.63
2023-01-11T00:35:27.555Z,0.75
2023-01-11T00:37:54.502Z,0.60
2023-01-11T00:40:21.738Z,0.70
2023-01-11T00:43:06.710Z,0.60
2023-01-11T00:45:52.050Z,0.35
2023-01-11T00:48:18.583Z,0.73
2023-01-11T00:50:45.058Z,0.20
2023-01-11T00:53:11.771Z,0.75
2023-01-11T00:55:38.306Z,1.08
2023-01-11T00:58:04.893Z,1.00
2023-01-11T01:00:31.706Z,0.47
2023-01-11T01:02:58.254Z,0.45
2023-01-11T01:05:24.866Z,0.80
2023-01-11T01:07:51.525Z,0.50
2023-01-11T01:10:18.700Z,0.68
2023-01-11T01:13:04.596Z,0.80
2023-01-11T01:15:32.235Z,0.45
2023-01-11T01:17:58.876Z,0.40
2023-01-11T01:20:25.797Z,0.40
2023-01-11T01:22:52.553Z,0.40
2023-01-11T01:25:19.291Z,0.77
2023-01-11T01:27:45.909Z,0.77
2023-01-11T01:30:13.268Z,0.38
2023-01-11T01:32:39.810Z,0.40
2023-01-11T01:35:07.032Z,0.50
2023-01-11T01:37:33.675Z,0.60
2023-01-11T01:40:00.160Z,0.35
2023-01-11T01:42:26.750Z,0.35
2023-01-11T01:44:59.089Z,0.50
2023-01-11T01:47:34.532Z,0.50
2023-01-11T01:50:10.150Z,0.60
2023-01-11T01:52:36.728Z,0.45
2023-01-11T01:55:08.400Z,0.57
2023-01-11T01:57:39.177Z,0.63
2023-01-11T02:00:08.574Z,0.60
2023-01-11T02:02:37.366Z,0.40
2023-01-11T02:05:05.684Z,0.63
2023-01-11T02:07:36.002Z,0.57
2023-01-11T02:10:04.843Z,0.60
2023-01-11T02:12:42.069Z,0.93
2023-01-11T02:15:11.295Z,0.65
2023-01-11T02:17:38.002Z,0.40
2023-01-11T02:20:19.754Z,0.40
2023-01-11T02:22:55.445Z,0.40
2023-01-11T02:25:46.491Z,0.85
2023-01-11T02:28:25.134Z,0.55
2023-01-11T02:31:05.776Z,0.30
2023-01-11T02:33:35.248Z,0.22
2023-01-11T02:36:29.705Z,0.40
2023-01-11T02:39:11.711Z,0.57
2023-01-11T02:42:05.687Z,0.52
2023-01-11T02:44:58.475Z,0.20
2023-01-11T02:47:49.322Z,0.60
2023-01-11T02:50:55.931Z,0.50
2023-01-11T02:53:30.067Z,0.40
2023-01-11T02:56:01.464Z,0.47
2023-01-11T02:58:32.593Z,0.30
2023-01-11T03:01:00.479Z,0.30
2023-01-11T03:03:30.174Z,0.40
2023-01-11T03:06:07.313Z,0.50
2023-01-11T03:08:46.960Z,0.70
2023-01-11T03:11:57.762Z,0.50
2023-01-11T03:14:52.050Z,0.60
2023-01-11T03:17:27.494Z,0.68
2023-01-11T03:20:11.396Z,0.65
2023-01-11T03:22:46.121Z,0.50
2023-01-11T03:25:25.421Z,0.40
2023-01-11T03:28:06.989Z,0.40
2023-01-11T03:30:40.391Z,0.40
2023-01-11T03:33:10.744Z,0.57
2023-01-11T03:36:23.401Z,0.60
2023-01-11T03:38:58.840Z,0.75
2023-01-11T03:41:29.907Z,0.60
2023-01-11T03:43:59.751Z,0.30
2023-01-11T03:46:33.616Z,0.35
2023-01-11T03:49:15.688Z,0.50
2023-01-11T03:51:44.891Z,0.77
2023-01-11T03:54:17.157Z,0.60
2023-01-11T03:56:59.566Z,0.50
2023-01-11T03:59:27.510Z,0.73
2023-01-11T04:01:55.436Z,0.63
2023-01-11T04:04:22.662Z,0.50
2023-01-11T04:06:49.327Z,0.90
2023-01-11T04:09:15.978Z,0.70
2023-01-11T04:11:42.508Z,0.55
2023-01-11T04:14:09.121Z,0.63
2023-01-11T04:16:35.708Z,0.70
2023-01-11T04:19:03.006Z,0.50
2023-01-11T04:21:29.774Z,0.55
2023-01-11T04:23:56.235Z,0.57
2023-01-11T04:26:22.675Z,0.50
2023-01-11T04:28:49.127Z,0.60
2023-01-11T04:31:15.666Z,0.45
2023-01-11T04:33:42.227Z,0.30
2023-01-11T04:36:10.390Z,0.40
2023-01-11T04:38:37.184Z,1.17
2023-01-11T04:41:23.744Z,0.45
2023-01-11T04:43:50.485Z,0.95
2023-01-11T04:46:17.012Z,0.60
2023-01-11T04:48:43.522Z,0.40
2023-01-11T04:51:10.185Z,1.20
2023-01-11T04:53:36.737Z,0.70
2023-01-11T04:56:05.510Z,0.88
2023-01-11T04:58:34.551Z,0.80
2023-01-11T05:01:09.458Z,0.85
2023-01-11T05:03:36.052Z,1.02
2023-01-11T05:06:03.660Z,0.80
2023-01-11T05:08:30.783Z,1.10
2023-01-11T05:11:06.572Z,0.75
2023-01-11T05:13:42.267Z,0.52
2023-01-11T05:16:23.608Z,0.57
2023-01-11T05:18:55.876Z,1.55
2023-01-11T05:21:31.614Z,0.85
2023-01-11T05:23:59.814Z,0.47
2023-01-11T05:26:29.237Z,1.02
2023-01-11T05:28:58.533Z,0.88
2023-01-11T05:31:25.463Z,0.32
2023-01-11T05:33:52.234Z,0.85
2023-01-11T05:36:22.891Z,1.73
2023-01-11T05:38:51.243Z,0.35
2023-01-11T05:41:19.946Z,1.23
2023-01-11T05:44:06.621Z,0.65
2023-01-11T05:46:34.793Z,0.80
2023-01-11T05:49:02.012Z,1.63
2023-01-11T05:51:35.599Z,1.00
2023-01-11T05:54:03.884Z,1.50
2023-01-11T05:56:30.527Z,0.60
2023-01-11T05:58:57.049Z,0.95
2023-01-11T06:01:24.723Z,0.85
2023-01-11T06:03:51.852Z,0.95
2023-01-11T06:06:20.104Z,0.45
2023-01-11T06:08:46.627Z,1.48
2023-01-11T06:11:14.673Z,0.82
2023-01-11T06:13:41.217Z,0.80
2023-01-11T06:16:13.259Z,0.77
2023-01-11T06:18:42.139Z,0.88
2023-01-11T06:21:09.920Z,1.15
2023-01-11T06:23:39.267Z,0.93
2023-01-11T06:26:13.220Z,0.65
2023-01-11T06:28:39.997Z,0.60
2023-01-11T06:31:07.330Z,1.15
2023-01-11T06:33:34.493Z,1.38
2023-01-11T06:36:06.405Z,0.90
2023-01-11T06:38:33.244Z,0.30
2023-01-11T06:41:02.299Z,1.83
2023-01-11T06:43:29.865Z,1.00
2023-01-11T06:45:57.113Z,0.55
2023-01-11T06:48:23.741Z,1.25
2023-01-11T06:50:52.573Z,0.98
2023-01-11T06:53:19.131Z,2.00
2023-01-11T06:55:49.011Z,0.40
2023-01-11T06:58:15.481Z,0.85
2023-01-11T07:00:42.158Z,1.45
2023-01-11T07:03:11.535Z,0.50
2023-01-11T07:05:38.189Z,0.82
2023-01-11T07:08:04.837Z,2.03
2023-01-11T07:10:31.339Z,2.10
2023-01-11T07:12:57.923Z,2.13
2023-01-11T07:15:24.427Z,2.25
2023-01-11T07:17:58.816Z,1.98
2023-01-11T07:20:26.508Z,3.57
2023-01-11T07:22:57.130Z,2.58
2023-01-11T07:25:23.656Z,2.15
2023-01-11T07:27:54.935Z,1.90
2023-01-11T07:30:21.481Z,2.88
2023-01-11T07:32:47.917Z,2.78
2023-01-11T07:35:14.457Z,4.10
2023-01-11T07:37:41.560Z,4.53
2023-01-11T07:40:08.603Z,5.05
2023-01-11T07:42:53.483Z,2.45
2023-01-11T07:45:20.013Z,3.93
2023-01-11T07:47:50.209Z,2.78
2023-01-11T07:50:16.828Z,2.97
2023-01-11T07:52:50.013Z,6.15
2023-01-11T07:55:17.048Z,1.83
2023-01-11T07:57:43.526Z,1.95
2023-01-11T08:00:10.776Z,2.22
2023-01-11T08:02:37.570Z,2.00
2023-01-11T08:05:04.422Z,2.58
2023-01-11T08:07:30.902Z,6.10
2023-01-11T08:09:57.397Z,5.93
2023-01-11T08:12:42.377Z,1.80
2023-01-11T08:15:14.113Z,3.88
2023-01-11T08:17:40.586Z,1.20
2023-01-11T08:20:07.143Z,2.45
2023-01-11T08:22:34.126Z,2.58
2023-01-11T08:25:00.693Z,2.97
2023-01-11T08:27:27.158Z,2.75
2023-01-11T08:29:53.704Z,3.05
2023-01-11T08:32:20.181Z,3.10
2023-01-11T08:34:46.794Z,4.10
2023-01-11T08:37:13.346Z,3.95
2023-01-11T08:39:40.469Z,3.95
2023-01-11T08:42:06.947Z,8.00
2023-01-11T08:44:34.547Z,2.67
2023-01-11T08:47:02.888Z,1.85
2023-01-11T08:49:30.533Z,3.08
2023-01-11T08:51:57.444Z,7.15
2023-01-11T08:54:24.812Z,4.25
2023-01-11T08:56:51.363Z,7.20
2023-01-11T08:59:19.789Z,4.50
2023-01-11T09:01:46.340Z,3.83
2023-01-11T09:04:24.198Z,2.97
2023-01-11T09:06:52.910Z,3.13
2023-01-11T09:09:19.392Z,3.25
2023-01-11T09:11:54.925Z,4.95
2023-01-11T09:14:22.995Z,2.92
2023-01-11T09:16:49.511Z,3.85
2023-01-11T09:19:15.976Z,3.33
2023-01-11T09:21:43.328Z,4.10
2023-01-11T09:24:09.861Z,4.22
2023-01-11T09:26:37.402Z,4.00
2023-01-11T09:29:05.056Z,1.70
2023-01-11T09:31:31.633Z,3.80
2023-01-11T09:33:58.139Z,3.65
2023-01-11T09:36:26.859Z,4.68
2023-01-11T09:38:57.334Z,4.68
2023-01-11T09:41:46.584Z,5.25
2023-01-11T09:44:18.940Z,4.78
2023-01-11T09:46:51.772Z,4.63
2023-01-11T09:49:28.124Z,4.40
2023-01-11T09:52:23.839Z,3.35
2023-01-11T09:54:51.349Z,3.50
2023-01-11T09:57:37.559Z,4.57
2023-01-11T10:00:12.116Z,3.58
2023-01-11T10:03:00.090Z,4.38
2023-01-11T10:05:29.693Z,1.17
2023-01-11T10:18:30.324Z,3.83
2023-01-11T10:18:33.140Z,1.02
2023-01-11T10:20:35.334Z,4.18
2023-01-11T10:23:06.905Z,3.92
2023-01-11T10:25:41.495Z,5.05
2023-01-11T10:28:20.090Z,3.53
2023-01-11T10:30:58.858Z,2.88
2023-01-11T10:34:10.258Z,3.65
2023-01-11T10:37:36.216Z,3.70
2023-01-11T10:40:33.281Z,2.92
2023-01-11T10:43:22.429Z,3.33
2023-01-11T10:45:53.289Z,3.65
2023-01-11T10:48:20.767Z,2.72
2023-01-11T10:51:09.591Z,3.63
2023-01-11T10:53:42.359Z,1.60
2023-01-11T10:56:27.432Z,2.63
2023-01-11T10:59:24.725Z,3.20
2023-01-11T11:02:11.182Z,4.20
2023-01-11T11:04:59.459Z,3.70
2023-01-11T11:07:34.413Z,1.33
2023-01-11T11:10:26.990Z,3.28
2023-01-11T11:12:57.458Z,2.63
2023-01-11T11:16:00.671Z,2.42
2023-01-11T11:18:27.608Z,2.83
2023-01-11T11:20:54.843Z,2.72
2023-01-11T11:23:24.531Z,2.75
2023-01-11T11:25:56.828Z,2.45
2023-01-11T11:28:23.223Z,2.60
2023-01-11T11:30:53.347Z,2.58
2023-01-11T11:33:37.403Z,1.38
2023-01-11T11:36:10.258Z,3.47
2023-01-11T11:39:09.205Z,1.92
2023-01-11T11:41:51.158Z,2.47
2023-01-11T11:44:19.696Z,1.85
2023-01-11T11:47:06.947Z,2.65
2023-01-11T11:49:35.845Z,1.92
2023-01-11T11:52:05.564Z,1.42
2023-01-11T11:54:41.677Z,1.77
2023-01-11T11:57:21.758Z,2.08
2023-01-11T11:59:50.493Z,1.83
2023-01-11T12:02:28.317Z,1.02
2023-01-11T12:04:58.365Z,2.42
2023-01-11T12:07:30.639Z,2.65
2023-01-11T12:10:02.586Z,0.90
2023-01-11T12:12:32.684Z,1.98
2023-01-11T12:15:08.187Z,3.20
2023-01-11T12:17:35.220Z,2.72
2023-01-11T12:20:01.740Z,3.67
2023-01-11T12:22:29.052Z,2.70
2023-01-11T12:25:14.117Z,1.92
2023-01-11T12:27:43.502Z,3.85
2023-01-11T12:30:31.064Z,3.83
2023-01-11T12:33:06.751Z,3.22
2023-01-11T12:35:41.444Z,2.75
2023-01-11T12:38:24.812Z,3.58
2023-01-11T12:41:08.480Z,3.92
2023-01-11T12:43:46.766Z,1.90
2023-01-11T12:46:25.545Z,1.55
2023-01-11T12:48:51.969Z,3.83
2023-01-11T12:51:34.663Z,3.90
2023-01-11T12:54:23.842Z,4.20
2023-01-11T12:57:17.332Z,3.53
2023-01-11T13:00:08.443Z,2.70
2023-01-11T13:02:50.243Z,3.58
2023-01-11T13:05:55.382Z,2.83
2023-01-11T13:08:35.115Z,2.30
2023-01-11T13:11:36.817Z,3.05
2023-01-11T13:14:11.354Z,3.20
2023-01-11T13:16:56.685Z,1.55
2023-01-11T13:19:41.343Z,2.47
2023-01-11T13:22:18.475Z,1.83
2023-01-11T13:24:50.559Z,3.72
2023-01-11T13:27:24.217Z,2.45
2023-01-11T13:29:54.588Z,2.35
2023-01-11T13:32:24.912Z,2.92
2023-01-11T13:34:56.062Z,2.97
2023-01-11T13:37:43.369Z,1.98
2023-01-11T13:40:27.749Z,2.40
2023-01-11T13:43:15.986Z,3.15
2023-01-11T13:45:55.578Z,3.03
2023-01-11T13:48:36.265Z,2.88
2023-01-11T13:51:12.411Z,1.55
2023-01-11T13:53:56.665Z,2.20
2023-01-11T13:56:30.347Z,2.95
2023-01-11T13:59:19.517Z,2.05
2023-01-11T14:01:56.641Z,2.20
2023-01-11T14:04:35.554Z,1.95
2023-01-11T14:07:29.287Z,3.60
2023-01-11T14:10:14.425Z,2.35
2023-01-11T14:12:52.045Z,3.00
2023-01-11T14:15:49.452Z,2.53
2023-01-11T14:18:21.875Z,2.28
2023-01-11T14:21:12.551Z,2.70
2023-01-11T14:23:53.003Z,2.22
2023-01-11T14:26:28.510Z,2.67
2023-01-11T14:29:25.518Z,1.85
2023-01-11T14:32:04.244Z,2.45
2023-01-11T14:34:43.132Z,3.80
2023-01-11T14:37:27.857Z,1.38
2023-01-11T14:40:09.484Z,2.53
2023-01-11T14:42:51.246Z,3.33
2023-01-11T14:45:50.280Z,2.25
2023-01-11T14:48:19.718Z,3.17
2023-01-11T14:51:10.865Z,2.42
2023-01-11T14:53:52.034Z,3.45
2023-01-11T14:56:36.878Z,2.63
2023-01-11T14:59:30.068Z,2.67
2023-01-11T15:02:05.647Z,2.50
2023-01-11T15:04:33.607Z,1.98
2023-01-11T15:07:00.969Z,2.05
2023-01-11T15:09:48.793Z,2.70
2023-01-11T15:12:18.340Z,2.65
2023-01-11T15:14:53.236Z,2.55
2023-01-11T15:17:41.315Z,2.58
2023-01-11T15:20:12.576Z,0.82
2023-01-11T15:22:41.071Z,2.45
2023-01-11T15:25:25.135Z,3.50
2023-01-11T15:27:53.025Z,1.52
2023-01-11T15:30:28.758Z,2.65
2023-01-11T15:33:16.985Z,2.13
2023-01-11T15:35:55.806Z,2.95
2023-01-11T15:38:54.265Z,2.15
2023-01-11T15:42:05.168Z,3.42
2023-01-11T15:44:37.432Z,1.70
2023-01-11T15:47:39.333Z,1.48
2023-01-11T15:50:27.585Z,1.85
2023-01-11T15:53:25.192Z,2.60
2023-01-11T15:56:13.536Z,2.17
2023-01-11T15:59:18.098Z,1.73
2023-01-11T16:02:09.443Z,2.45
2023-01-11T16:04:55.457Z,1.23
2023-01-11T16:07:40.422Z,1.40
2023-01-11T16:10:12.766Z,2.97
2023-01-11T16:12:39.166Z,2.50
2023-01-11T16:15:26.075Z,2.90
2023-01-11T16:17:53.878Z,4.28
2023-01-11T16:20:20.312Z,2.38
2023-01-11T16:22:53.069Z,0.93
2023-01-11T16:25:21.338Z,2.10
2023-01-11T16:27:56.968Z,3.88
2023-01-11T16:30:24.374Z,2.15
2023-01-11T16:32:50.883Z,3.92
2023-01-11T16:35:23.627Z,3.20
2023-01-11T16:37:53.627Z,1.60
2023-01-11T16:40:24.599Z,5.63
2023-01-11T16:42:56.945Z,2.70
2023-01-11T16:45:25.955Z,3.33
2023-01-11T16:48:26.086Z,1.13
2023-01-11T16:51:05.488Z,4.45
2023-01-11T16:53:33.869Z,3.33
2023-01-11T16:56:05.551Z,3.88
2023-01-11T16:58:35.045Z,3.33
2023-01-11T17:01:10.030Z,4.63
2023-01-11T17:03:42.628Z,1.90
2023-01-11T17:06:13.495Z,3.55
2023-01-11T17:08:42.399Z,2.63
2023-01-11T17:11:39.539Z,3.15
2023-01-11T17:14:11.598Z,4.15
2023-01-11T17:16:41.696Z,2.38
2023-01-11T17:19:18.985Z,3.60
2023-01-11T17:21:52.142Z,2.28
2023-01-11T17:24:24.794Z,3.05
2023-01-11T17:26:59.105Z,3.40
2023-01-11T17:29:30.588Z,1.65
2023-01-11T17:31:59.699Z,2.78
2023-01-11T17:34:35.365Z,4.13
2023-01-11T17:37:10.387Z,2.70
2023-01-11T17:39:44.846Z,2.15
2023-01-11T17:42:33.000Z,5.03
2023-01-11T17:45:14.377Z,5.15
2023-01-11T17:47:45.616Z,2.72
2023-01-11T17:50:25.100Z,2.60
2023-01-11T17:53:01.612Z,2.88
2023-01-11T17:55:28.228Z,5.43
2023-01-11T17:58:13.571Z,2.90
2023-01-11T18:00:42.316Z,3.70
2023-01-11T18:03:15.762Z,2.97
2023-01-11T18:05:43.153Z,4.32
2023-01-11T18:08:21.219Z,2.95
2023-01-11T18:10:54.840Z,2.05
2023-01-11T18:13:34.677Z,1.98
2023-01-11T18:16:02.699Z,1.92
2023-01-11T18:18:44.904Z,2.90
2023-01-11T18:21:51.144Z,2.38
2023-01-11T18:24:21.972Z,1.58
2023-01-11T18:26:48.531Z,1.40
2023-01-11T18:29:37.839Z,1.83
2023-01-11T18:32:11.018Z,2.70
2023-01-11T18:34:37.572Z,3.25
2023-01-11T18:37:08.057Z,2.97
2023-01-11T18:39:35.207Z,4.93
2023-01-11T18:42:07.259Z,3.72
2023-01-11T18:44:43.550Z,3.50
2023-01-11T18:47:16.148Z,3.25
2023-01-11T18:49:42.767Z,3.90
2023-01-11T18:52:10.783Z,2.42
2023-01-11T18:54:37.356Z,3.20
2023-01-11T18:57:03.911Z,3.22
2023-01-11T18:59:30.461Z,2.97
2023-01-11T19:04:47.504Z,2.15
2023-01-11T19:07:15.079Z,4.03
2023-01-11T19:09:41.717Z,4.82
2023-01-11T19:12:08.451Z,3.40
2023-01-11T19:14:35.155Z,3.55
2023-01-11T19:17:01.732Z,2.90
2023-01-11T19:19:28.223Z,2.05
2023-01-11T19:21:54.770Z,3.80
2023-01-11T19:24:21.208Z,3.00
2023-01-11T19:26:47.860Z,2.58
2023-01-11T19:29:17.269Z,2.95
2023-01-11T19:31:45.468Z,1.85
2023-01-11T19:34:12.103Z,3.00
2023-01-11T19:36:39.298Z,2.65
2023-01-11T19:39:08.230Z,3.05
2023-01-11T19:41:54.295Z,2.35
2023-01-11T19:44:26.708Z,2.40
2023-01-11T19:47:09.579Z,2.15
2023-01-11T19:49:37.556Z,3.10
2023-01-11T19:52:04.361Z,3.50
2023-01-11T19:54:30.813Z,2.60
2023-01-11T19:56:57.292Z,3.78
2023-01-11T19:59:23.787Z,2.22
2023-01-11T20:01:50.466Z,2.70
2023-01-11T20:04:17.087Z,3.72
2023-01-11T20:06:50.368Z,2.67
2023-01-11T20:09:18.722Z,2.25
2023-01-11T20:11:45.668Z,3.00
2023-01-11T20:14:12.366Z,2.90
2023-01-11T20:16:38.823Z,2.75
2023-01-11T20:19:05.289Z,2.53
2023-01-11T20:21:34.138Z,2.90
2023-01-11T20:24:01.652Z,2.75
2023-01-11T20:26:30.609Z,2.67
2023-01-11T20:28:58.172Z,2.33
2023-01-11T20:31:28.063Z,3.83
2023-01-11T20:33:55.995Z,2.85
2023-01-11T20:36:23.956Z,2.20
2023-01-11T20:38:51.200Z,2.33
2023-01-11T20:41:38.747Z,3.83
2023-01-11T20:44:06.340Z,2.28
2023-01-11T20:46:33.769Z,2.75
2023-01-11T20:49:00.617Z,2.70
2023-01-11T20:51:27.122Z,3.10
2023-01-11T20:53:53.664Z,1.88
2023-01-11T20:56:20.145Z,2.25
2023-01-11T20:58:48.223Z,2.97
2023-01-11T21:01:16.478Z,1.92
2023-01-11T21:03:42.955Z,2.78
2023-01-11T21:06:09.977Z,2.13
2023-01-11T21:08:37.023Z,2.80
2023-01-11T21:11:05.159Z,3.78
2023-01-11T21:13:32.078Z,2.45
2023-01-11T21:15:58.644Z,1.73
2023-01-11T21:18:25.113Z,4.18
2023-01-11T21:20:51.566Z,4.30
2023-01-11T21:23:18.020Z,4.03
2023-01-11T21:25:44.470Z,2.28
2023-01-11T21:28:11.277Z,2.95
2023-01-11T21:30:37.765Z,3.20
2023-01-11T21:33:04.225Z,2.13
2023-01-11T21:35:30.661Z,2.97
2023-01-11T21:37:57.567Z,3.03
2023-01-11T21:40:24.022Z,3.17
2023-01-11T21:42:50.485Z,2.72
2023-01-11T21:45:17.034Z,2.30
2023-01-11T21:47:46.307Z,2.38
2023-01-11T21:50:12.785Z,2.60
2023-01-11T21:52:39.293Z,2.90
2023-01-11T21:55:06.321Z,4.53
2023-01-11T21:57:32.841Z,3.92
2023-01-11T21:59:59.307Z,2.28
2023-01-11T22:02:25.798Z,4.82
2023-01-11T22:04:57.454Z,2.97
2023-01-11T22:07:26.788Z,3.13
2023-01-11T22:10:04.665Z,3.35
2023-01-11T22:12:33.259Z,3.00
2023-01-11T22:14:59.728Z,3.00
2023-01-11T22:17:26.205Z,4.00
2023-01-11T22:19:53.470Z,3.10
2023-01-11T22:22:20.020Z,2.58
2023-01-11T22:24:46.529Z,2.38
2023-01-11T22:27:13.040Z,2.50
2023-01-11T22:29:43.120Z,4.03
2023-01-11T22:32:09.681Z,3.28
2023-01-11T22:34:39.107Z,1.73
2023-01-11T22:37:06.474Z,2.03
2023-01-11T22:39:32.983Z,3.53
2023-01-11T22:41:59.488Z,2.90
2023-01-11T22:44:25.942Z,1.70
2023-01-11T22:46:52.436Z,2.35
2023-01-11T22:49:19.663Z,4.00
2023-01-11T22:51:46.404Z,1.88
2023-01-11T22:54:13.268Z,2.35
2023-01-11T22:56:40.217Z,2.67
2023-01-11T22:59:06.890Z,2.55
2023-01-11T23:01:38.527Z,2.92
2023-01-11T23:04:07.018Z,1.83
2023-01-11T23:06:38.635Z,2.80
2023-01-11T23:09:07.541Z,3.30
2023-01-11T23:11:57.311Z,1.70
2023-01-11T23:14:33.313Z,3.17
2023-01-11T23:17:08.285Z,4.38
2023-01-11T23:19:36.616Z,3.75
2023-01-11T23:22:03.474Z,3.67
2023-01-11T23:24:30.160Z,2.83
2023-01-11T23:26:56.777Z,3.20
2023-01-11T23:29:23.604Z,3.25
2023-01-11T23:31:50.323Z,4.13
2023-01-11T23:34:16.877Z,1.98
2023-01-11T23:36:43.624Z,3.28
2023-01-11T23:39:13.714Z,4.72
2023-01-11T23:41:58.789Z,2.65
2023-01-11T23:44:25.317Z,4.43
2023-01-11T23:47:10.430Z,2.38
2023-01-11T23:49:37.683Z,2.25
2023-01-11T23:52:05.268Z,4.88
2023-01-11T23:54:33.322Z,2.30
2023-01-11T23:57:01.206Z,3.42
2023-01-11T23:59:27.759Z,3.40
