createdAt,value
2023-03-25T00:40:28.770Z,1.60
2023-03-25T00:45:50.039Z,2.13
2023-03-25T00:49:05.013Z,1.67
2023-03-25T00:58:01.121Z,2.17
2023-03-25T01:03:16.080Z,1.77
2023-03-25T01:06:11.772Z,2.00
2023-03-25T01:08:40.815Z,1.60
2023-03-25T01:23:48.663Z,2.08
2023-03-25T01:26:34.171Z,1.70
2023-03-25T01:42:14.824Z,2.10
2023-03-25T01:47:34.904Z,2.60
2023-03-25T02:16:55.189Z,2.28
2023-03-25T02:27:23.449Z,1.60
2023-03-25T02:30:33.831Z,2.22
2023-03-25T02:44:07.951Z,2.00
2023-03-25T02:53:10.873Z,2.13
2023-03-25T02:59:20.863Z,2.28
2023-03-25T03:01:52.503Z,1.90
2023-03-25T03:08:10.458Z,1.98
2023-03-25T03:45:09.143Z,2.13
2023-03-25T03:47:52.072Z,2.20
2023-03-25T03:50:42.777Z,2.70
2023-03-25T04:00:32.903Z,2.60
2023-03-25T04:04:00.105Z,2.40
2023-03-25T04:14:19.112Z,2.35
2023-03-25T04:20:37.273Z,2.38
2023-03-25T04:23:08.358Z,1.95
2023-03-25T04:26:03.067Z,2.67
2023-03-25T04:31:25.859Z,2.20
2023-03-25T04:39:50.159Z,1.70
2023-03-25T05:11:25.946Z,2.83
2023-03-25T05:21:29.588Z,3.05
2023-03-25T05:24:04.982Z,2.83
2023-03-25T05:29:21.328Z,2.28
2023-03-25T05:31:49.234Z,2.47
2023-03-25T05:41:50.068Z,2.97
2023-03-25T06:03:18.010Z,2.28
2023-03-25T06:25:43.551Z,2.78
2023-03-25T06:28:17.027Z,2.38
2023-03-25T06:30:45.446Z,2.10
2023-03-25T06:33:42.875Z,2.35
2023-03-25T06:36:10.395Z,1.30
2023-03-25T06:38:45.147Z,1.35
2023-03-25T06:41:14.159Z,1.67
2023-03-25T06:43:47.965Z,1.30
2023-03-25T06:46:22.889Z,1.77
2023-03-25T06:52:07.031Z,1.88
2023-03-25T07:13:49.626Z,1.60
2023-03-25T07:22:51.216Z,2.13
2023-03-25T07:25:18.388Z,1.70
2023-03-25T07:27:45.585Z,2.17
2023-03-25T07:30:19.045Z,2.40
2023-03-25T07:32:53.120Z,2.60
2023-03-25T07:35:20.163Z,3.13
2023-03-25T07:37:54.010Z,3.15
2023-03-25T07:40:20.927Z,2.63
2023-03-25T07:42:54.033Z,3.03
2023-03-25T07:45:21.151Z,3.58
2023-03-25T07:47:57.079Z,3.80
2023-03-25T07:50:25.541Z,3.85
2023-03-25T07:53:00.051Z,3.40
2023-03-25T07:55:26.957Z,3.78
2023-03-25T07:58:00.015Z,3.85
2023-03-25T08:00:34.049Z,4.28
2023-03-25T08:03:01.121Z,3.83
2023-03-25T08:05:35.209Z,4.22
2023-03-25T08:08:05.996Z,3.58
2023-03-25T08:10:40.271Z,3.63
2023-03-25T08:13:07.475Z,3.97
2023-03-25T08:15:42.146Z,4.70
2023-03-25T08:18:09.318Z,4.13
2023-03-25T08:20:43.163Z,3.58
2023-03-25T08:23:19.724Z,3.45
2023-03-25T08:25:56.063Z,3.65
2023-03-25T08:28:23.562Z,2.60
2023-03-25T08:31:02.084Z,3.10
2023-03-25T08:33:41.435Z,3.65
2023-03-25T08:36:27.099Z,3.88
2023-03-25T08:38:54.313Z,3.50
2023-03-25T08:41:28.202Z,2.97
2023-03-25T08:43:56.051Z,3.90
2023-03-25T08:46:30.074Z,3.47
2023-03-25T08:49:04.658Z,3.97
2023-03-25T08:51:32.220Z,4.47
2023-03-25T08:54:06.332Z,3.90
2023-03-25T08:56:33.966Z,3.92
2023-03-25T08:59:07.151Z,3.00
2023-03-25T09:01:34.446Z,3.90
2023-03-25T09:04:08.101Z,4.00
2023-03-25T09:06:47.992Z,3.28
2023-03-25T09:09:23.014Z,4.20
2023-03-25T09:11:57.315Z,3.97
2023-03-25T09:14:31.296Z,4.13
2023-03-25T09:17:05.277Z,3.95
2023-03-25T09:19:34.835Z,4.03
2023-03-25T09:22:15.357Z,3.70
2023-03-25T09:24:55.154Z,3.60
2023-03-25T09:27:22.283Z,3.92
2023-03-25T09:29:56.280Z,3.38
2023-03-25T09:32:23.549Z,3.38
2023-03-25T09:34:50.373Z,3.10
2023-03-25T09:37:24.122Z,3.40
2023-03-25T09:39:51.008Z,3.42
2023-03-25T09:42:58.045Z,3.50
2023-03-25T09:45:49.857Z,3.33
2023-03-25T09:48:42.122Z,3.47
2023-03-25T09:51:14.982Z,2.95
2023-03-25T09:54:33.022Z,4.10
2023-03-25T09:57:13.216Z,3.70
2023-03-25T09:59:43.200Z,3.97
2023-03-25T10:02:47.243Z,3.38
2023-03-25T10:05:43.241Z,3.40
2023-03-25T10:08:29.076Z,3.38
2023-03-25T10:11:19.024Z,3.40
2023-03-25T10:14:23.009Z,3.33
2023-03-25T10:17:17.020Z,2.50
2023-03-25T10:20:26.076Z,3.22
2023-03-25T10:23:18.086Z,2.38
2023-03-25T10:25:48.073Z,2.67
2023-03-25T10:28:27.037Z,3.17
2023-03-25T10:31:02.365Z,2.33
2023-03-25T10:33:44.258Z,2.65
2023-03-25T10:36:26.140Z,1.73
2023-03-25T10:39:04.191Z,2.13
2023-03-25T10:41:45.065Z,1.50
2023-03-25T10:44:12.597Z,1.75
2023-03-25T10:47:08.056Z,1.92
2023-03-25T10:49:37.266Z,1.67
2023-03-25T10:52:11.207Z,1.38
2023-03-25T10:54:44.487Z,1.75
2023-03-25T10:57:26.111Z,1.45
2023-03-25T10:59:58.808Z,2.05
2023-03-25T11:02:35.309Z,2.10
2023-03-25T11:05:05.346Z,2.03
2023-03-25T11:08:14.741Z,2.25
2023-03-25T11:10:52.013Z,1.60
2023-03-25T11:13:37.144Z,1.90
2023-03-25T11:16:05.091Z,1.75
2023-03-25T11:18:49.224Z,1.63
2023-03-25T11:21:18.808Z,1.95
2023-03-25T11:23:57.230Z,2.10
2023-03-25T11:26:39.042Z,2.13
2023-03-25T11:29:22.118Z,1.75
2023-03-25T11:32:11.106Z,1.70
2023-03-25T11:34:57.412Z,2.00
2023-03-25T11:37:32.133Z,2.13
2023-03-25T11:40:15.240Z,2.33
2023-03-25T11:42:56.419Z,1.98
2023-03-25T11:45:48.988Z,2.08
2023-03-25T11:48:19.804Z,1.42
2023-03-25T11:51:05.435Z,1.50
2023-03-25T11:53:34.179Z,1.25
2023-03-25T11:56:13.160Z,1.58
2023-03-25T11:58:42.962Z,1.80
2023-03-25T12:01:37.120Z,1.92
2023-03-25T12:04:23.554Z,2.13
2023-03-25T12:07:13.446Z,2.03
2023-03-25T12:09:56.278Z,2.67
2023-03-25T12:13:01.865Z,2.78
2023-03-25T12:15:44.210Z,2.63
2023-03-25T12:18:41.161Z,3.42
2023-03-25T12:21:48.248Z,2.95
2023-03-25T12:24:33.917Z,2.67
2023-03-25T12:27:41.181Z,2.30
2023-03-25T12:30:30.297Z,2.65
2023-03-25T12:33:49.179Z,1.67
2023-03-25T12:36:44.680Z,2.35
2023-03-25T12:39:45.290Z,2.35
2023-03-25T12:42:22.115Z,2.55
2023-03-25T12:45:31.186Z,2.13
2023-03-25T12:48:17.377Z,2.17
2023-03-25T12:51:17.428Z,2.25
2023-03-25T12:54:02.754Z,2.00
2023-03-25T12:57:01.405Z,2.40
2023-03-25T12:59:50.442Z,2.33
2023-03-25T13:02:55.430Z,2.13
2023-03-25T13:05:28.326Z,2.42
2023-03-25T13:08:08.297Z,2.70
2023-03-25T13:10:45.581Z,2.42
2023-03-25T13:13:26.199Z,2.20
2023-03-25T13:16:11.922Z,2.50
2023-03-25T13:18:57.292Z,2.70
2023-03-25T13:21:30.712Z,2.08
2023-03-25T13:24:10.202Z,1.80
2023-03-25T13:26:40.729Z,1.92
2023-03-25T13:29:35.340Z,1.65
2023-03-25T13:32:10.373Z,2.33
2023-03-25T13:35:04.450Z,1.92
2023-03-25T13:37:46.603Z,1.40
2023-03-25T13:40:52.407Z,1.60
2023-03-25T13:43:59.216Z,2.15
2023-03-25T13:46:45.185Z,2.67
2023-03-25T13:49:38.268Z,2.00
2023-03-25T13:52:14.326Z,2.22
2023-03-25T13:55:24.677Z,2.03
2023-03-25T13:58:15.470Z,2.25
2023-03-25T14:01:18.393Z,2.40
2023-03-25T14:04:30.304Z,2.35
2023-03-25T14:07:10.253Z,2.17
2023-03-25T14:09:50.704Z,2.97
2023-03-25T14:12:39.267Z,2.70
2023-03-25T14:15:18.579Z,2.28
2023-03-25T14:20:27.746Z,2.55
2023-03-25T14:23:17.697Z,3.03
2023-03-25T14:25:56.200Z,2.50
2023-03-25T14:28:55.135Z,2.60
2023-03-25T14:31:33.393Z,2.40
2023-03-25T14:34:07.351Z,2.47
2023-03-25T14:36:41.906Z,2.30
2023-03-25T14:39:41.295Z,2.55
2023-03-25T14:42:08.525Z,2.55
2023-03-25T14:44:57.666Z,2.83
2023-03-25T14:47:33.452Z,2.72
2023-03-25T14:50:28.397Z,2.20
2023-03-25T14:53:00.433Z,2.30
2023-03-25T14:55:43.251Z,2.28
2023-03-25T14:58:32.201Z,1.88
2023-03-25T15:01:11.416Z,2.35
2023-03-25T15:03:44.380Z,1.33
2023-03-25T15:06:36.220Z,1.65
2023-03-25T15:09:22.313Z,1.98
2023-03-25T15:12:12.265Z,2.20
2023-03-25T15:14:43.249Z,1.60
2023-03-25T15:17:38.315Z,2.03
2023-03-25T15:20:13.387Z,1.80
2023-03-25T15:22:47.298Z,1.33
2023-03-25T15:25:20.128Z,0.80
2023-03-25T15:28:18.512Z,0.90
2023-03-25T15:31:35.279Z,1.25
2023-03-25T15:37:46.154Z,0.80
2023-03-25T15:40:33.789Z,0.95
2023-03-25T15:43:17.278Z,1.02
2023-03-25T15:46:07.358Z,1.02
2023-03-25T15:49:18.363Z,0.93
2023-03-25T15:52:01.089Z,1.40
2023-03-25T15:54:42.367Z,1.10
2023-03-25T15:57:26.091Z,1.63
2023-03-25T16:00:15.373Z,1.73
2023-03-25T16:03:06.751Z,1.58
2023-03-25T16:05:51.460Z,1.17
2023-03-25T16:08:41.785Z,0.90
2023-03-25T16:11:28.572Z,0.75
2023-03-25T16:14:31.214Z,1.30
2023-03-25T16:17:01.916Z,0.98
2023-03-25T16:19:49.597Z,0.80
2023-03-25T16:22:34.529Z,1.05
2023-03-25T16:25:12.494Z,0.60
2023-03-25T16:27:57.324Z,1.00
2023-03-25T16:30:40.561Z,1.00
2023-03-25T16:33:07.728Z,1.00
2023-03-25T16:35:51.652Z,0.93
2023-03-25T16:38:32.546Z,1.02
2023-03-25T16:41:17.363Z,0.90
2023-03-25T16:43:55.572Z,1.10
2023-03-25T16:46:23.844Z,1.40
2023-03-25T16:49:00.416Z,1.17
2023-03-25T16:51:36.557Z,0.90
2023-03-25T16:54:22.005Z,1.00
2023-03-25T16:56:49.698Z,0.95
2023-03-25T16:59:28.354Z,1.08
2023-03-25T17:01:58.538Z,1.10
2023-03-25T17:04:58.091Z,1.10
2023-03-25T17:07:28.536Z,0.90
2023-03-25T17:10:06.684Z,1.00
2023-03-25T17:12:35.683Z,1.15
2023-03-25T17:15:16.648Z,0.98
2023-03-25T17:17:51.939Z,1.00
2023-03-25T17:20:30.460Z,1.00
2023-03-25T17:23:08.505Z,1.15
2023-03-25T17:25:57.496Z,1.08
2023-03-25T17:28:40.366Z,1.33
2023-03-25T17:31:36.670Z,1.10
2023-03-25T17:34:24.315Z,0.73
2023-03-25T17:37:10.294Z,1.02
2023-03-25T17:39:44.466Z,1.00
2023-03-25T17:42:34.504Z,1.00
2023-03-25T17:45:05.188Z,0.95
2023-03-25T17:47:44.467Z,1.10
2023-03-25T17:50:43.218Z,0.77
2023-03-25T17:53:17.531Z,0.80
2023-03-25T17:55:45.797Z,0.82
2023-03-25T17:58:23.438Z,1.10
2023-03-25T18:00:52.945Z,1.13
2023-03-25T18:03:30.312Z,0.70
2023-03-25T18:05:58.866Z,1.10
2023-03-25T18:08:33.415Z,1.00
2023-03-25T18:11:09.887Z,1.00
2023-03-25T18:13:52.617Z,0.95
2023-03-25T18:16:22.169Z,1.00
2023-03-25T18:18:58.391Z,1.35
2023-03-25T18:21:26.218Z,1.30
2023-03-25T18:24:03.318Z,1.02
2023-03-25T18:26:30.935Z,1.20
2023-03-25T18:29:05.494Z,0.95
2023-03-25T18:31:39.455Z,1.10
2023-03-25T18:34:07.071Z,1.30
2023-03-25T18:36:41.677Z,1.00
2023-03-25T18:39:21.518Z,1.33
2023-03-25T18:41:59.438Z,1.20
2023-03-25T18:44:28.769Z,1.10
2023-03-25T18:47:02.488Z,1.00
2023-03-25T18:49:29.886Z,1.10
2023-03-25T18:52:00.115Z,1.13
2023-03-25T18:54:37.127Z,1.20
2023-03-25T18:57:13.494Z,1.20
2023-03-25T18:59:40.861Z,1.27
2023-03-25T19:02:15.571Z,1.35
2023-03-25T19:04:59.677Z,1.70
2023-03-25T19:10:23.656Z,1.10
2023-03-25T19:13:00.414Z,1.20
2023-03-25T19:15:30.892Z,1.52
2023-03-25T19:18:05.571Z,1.35
2023-03-25T19:23:22.411Z,1.20
2023-03-25T19:26:01.585Z,1.77
2023-03-25T19:28:36.793Z,2.00
2023-03-25T19:31:10.688Z,1.70
2023-03-25T19:33:41.347Z,1.90
2023-03-25T19:36:18.020Z,2.00
2023-03-25T19:41:43.416Z,2.00
2023-03-25T19:44:21.685Z,1.80
2023-03-25T19:46:55.652Z,2.17
2023-03-25T19:49:36.864Z,1.80
2023-03-25T19:52:13.393Z,2.20
2023-03-25T19:54:40.704Z,1.73
2023-03-25T19:57:16.862Z,1.80
2023-03-25T19:59:44.581Z,2.42
2023-03-25T20:02:19.491Z,2.15
2023-03-25T20:04:50.158Z,2.30
2023-03-25T20:07:26.610Z,2.40
2023-03-25T20:10:16.698Z,2.72
2023-03-25T20:12:56.467Z,2.30
2023-03-25T20:15:26.067Z,2.55
2023-03-25T20:18:05.008Z,2.65
2023-03-25T20:20:32.527Z,2.63
2023-03-25T20:23:13.531Z,2.35
2023-03-25T20:25:49.764Z,2.42
2023-03-25T20:28:26.678Z,2.08
2023-03-25T20:30:55.751Z,2.75
2023-03-25T20:33:35.556Z,2.20
2023-03-25T20:36:03.231Z,2.20
2023-03-25T20:38:41.887Z,2.67
2023-03-25T20:41:21.516Z,2.90
2023-03-25T20:43:57.470Z,2.45
2023-03-25T20:46:28.881Z,2.70
2023-03-25T20:49:07.750Z,2.40
2023-03-25T20:51:38.372Z,2.30
2023-03-25T20:54:12.479Z,2.47
2023-03-25T20:56:40.076Z,2.42
2023-03-25T20:59:09.677Z,2.70
2023-03-25T21:01:44.528Z,3.15
2023-03-25T21:04:13.986Z,2.58
2023-03-25T21:06:48.611Z,2.15
2023-03-25T21:09:35.464Z,2.17
2023-03-25T21:12:09.575Z,2.90
2023-03-25T21:14:38.580Z,2.20
2023-03-25T21:17:12.460Z,1.90
2023-03-25T21:19:43.302Z,2.42
2023-03-25T21:22:10.845Z,2.60
2023-03-25T21:24:44.466Z,2.40
2023-03-25T21:27:37.942Z,2.42
2023-03-25T21:32:54.187Z,2.33
2023-03-25T21:35:25.887Z,2.60
2023-03-25T21:40:47.495Z,2.30
2023-03-25T21:43:14.884Z,2.60
2023-03-25T21:45:48.745Z,2.10
2023-03-25T21:48:25.677Z,2.20
2023-03-25T21:54:07.542Z,2.45
2023-03-25T21:56:40.327Z,2.85
2023-03-25T21:59:14.439Z,2.72
2023-03-25T22:01:42.097Z,2.30
2023-03-25T22:09:44.568Z,2.97
2023-03-25T22:12:18.524Z,2.60
2023-03-25T22:14:52.534Z,2.85
2023-03-25T22:17:20.308Z,3.40
2023-03-25T22:19:55.523Z,3.03
2023-03-25T22:22:31.505Z,2.88
2023-03-25T22:24:58.835Z,2.83
2023-03-25T22:27:37.818Z,2.55
2023-03-25T22:30:08.740Z,3.15
2023-03-25T22:35:20.703Z,2.72
2023-03-25T22:43:28.567Z,3.33
2023-03-25T22:45:59.391Z,3.20
2023-03-25T22:48:38.524Z,3.22
2023-03-25T22:51:07.311Z,3.53
2023-03-25T22:53:41.786Z,3.63
2023-03-25T22:56:10.123Z,3.55
2023-03-25T22:58:44.413Z,4.10
2023-03-25T23:01:24.125Z,3.60
2023-03-25T23:03:59.723Z,3.53
2023-03-25T23:06:28.024Z,3.55
2023-03-25T23:09:05.492Z,4.13
2023-03-25T23:11:39.756Z,4.18
2023-03-25T23:14:25.628Z,4.18
2023-03-25T23:16:58.531Z,4.35
2023-03-25T23:19:35.397Z,4.15
2023-03-25T23:22:03.137Z,4.32
2023-03-25T23:38:59.069Z,5.28
2023-03-25T23:41:36.525Z,5.38
2023-03-25T23:44:04.852Z,4.85
2023-03-25T23:46:41.639Z,5.25
2023-03-25T23:49:22.519Z,5.07
2023-03-25T23:52:52.626Z,5.75
2023-03-25T23:55:20.886Z,4.75
2023-03-25T23:57:57.510Z,5.20
