createdAt,value
2023-05-05T00:00:07.883Z,34.09
2023-05-05T00:00:19.735Z,34.09
2023-05-05T00:00:30.718Z,34.09
2023-05-05T00:00:41.717Z,34.09
2023-05-05T00:00:52.707Z,34.09
2023-05-05T00:01:03.722Z,34.09
2023-05-05T00:01:14.792Z,34.09
2023-05-05T00:01:25.704Z,34.09
2023-05-05T00:01:36.709Z,34.09
2023-05-05T00:01:47.737Z,34.09
2023-05-05T00:01:58.747Z,34.09
2023-05-05T00:02:09.745Z,34.09
2023-05-05T00:02:20.811Z,34.09
2023-05-05T00:02:31.782Z,34.09
2023-05-05T00:02:42.883Z,34.09
2023-05-05T00:02:54.834Z,34.09
2023-05-05T00:03:06.861Z,34.09
2023-05-05T00:03:18.766Z,34.09
2023-05-05T00:03:29.848Z,34.09
2023-05-05T00:03:40.806Z,34.09
2023-05-05T00:03:52.815Z,34.09
2023-05-05T00:04:03.730Z,34.09
2023-05-05T00:04:14.885Z,34.19
2023-05-05T00:04:25.752Z,34.09
2023-05-05T00:04:36.772Z,34.09
2023-05-05T00:04:48.741Z,34.09
2023-05-05T00:04:59.734Z,34.09
2023-05-05T00:05:10.734Z,34.19
2023-05-05T00:05:21.716Z,34.19
2023-05-05T00:05:32.728Z,34.19
2023-05-05T00:05:43.730Z,34.19
2023-05-05T00:05:54.724Z,34.19
2023-05-05T00:06:05.764Z,34.19
2023-05-05T00:06:17.722Z,34.19
2023-05-05T00:06:28.711Z,34.19
2023-05-05T00:06:39.778Z,34.19
2023-05-05T00:06:51.748Z,34.19
2023-05-05T00:07:02.751Z,34.19
2023-05-05T00:07:13.756Z,34.19
2023-05-05T00:07:24.759Z,34.19
2023-05-05T00:07:36.733Z,34.19
2023-05-05T00:07:48.719Z,34.19
2023-05-05T00:07:59.717Z,34.19
2023-05-05T00:08:10.713Z,34.19
2023-05-05T00:08:21.747Z,34.19
2023-05-05T00:08:32.768Z,34.19
2023-05-05T00:08:44.720Z,34.19
2023-05-05T00:08:55.731Z,34.19
2023-05-05T00:09:06.736Z,34.19
2023-05-05T00:09:17.715Z,34.19
2023-05-05T00:09:28.738Z,34.19
2023-05-05T00:09:39.778Z,34.19
2023-05-05T00:09:50.757Z,34.19
2023-05-05T00:10:01.837Z,34.19
2023-05-05T00:10:12.757Z,34.19
2023-05-05T00:10:23.762Z,34.19
2023-05-05T00:10:34.757Z,34.19
2023-05-05T00:10:46.748Z,34.19
2023-05-05T00:10:57.802Z,34.19
2023-05-05T00:11:08.714Z,34.19
2023-05-05T00:11:19.707Z,34.19
2023-05-05T00:11:30.696Z,34.19
2023-05-05T00:11:41.696Z,34.19
2023-05-05T00:11:52.782Z,34.19
2023-05-05T00:12:04.744Z,34.19
2023-05-05T00:12:15.764Z,34.19
2023-05-05T00:12:27.727Z,34.19
2023-05-05T00:12:38.743Z,34.19
2023-05-05T00:12:49.750Z,34.19
2023-05-05T00:13:00.770Z,34.19
2023-05-05T00:13:12.889Z,34.19
2023-05-05T00:13:24.794Z,34.19
2023-05-05T00:13:36.744Z,34.19
2023-05-05T00:13:48.730Z,34.19
2023-05-05T00:13:59.747Z,34.19
2023-05-05T00:14:10.736Z,34.19
2023-05-05T00:14:21.749Z,34.19
2023-05-05T00:14:32.745Z,34.19
2023-05-05T00:14:43.738Z,34.19
2023-05-05T00:14:55.760Z,34.19
2023-05-05T00:15:06.762Z,34.19
2023-05-05T00:15:18.729Z,34.19
2023-05-05T00:15:29.711Z,34.19
2023-05-05T00:15:40.712Z,34.19
2023-05-05T00:15:51.695Z,34.29
2023-05-05T00:16:02.795Z,34.19
2023-05-05T00:16:14.772Z,34.29
2023-05-05T00:16:26.784Z,34.29
2023-05-05T00:16:37.767Z,34.29
2023-05-05T00:16:48.774Z,34.29
2023-05-05T00:17:00.799Z,34.29
2023-05-05T00:17:11.843Z,34.29
2023-05-05T00:17:22.712Z,34.29
2023-05-05T00:17:33.743Z,34.29
2023-05-05T00:17:44.791Z,34.29
2023-05-05T00:17:55.751Z,34.29
2023-05-05T00:18:07.855Z,34.29
2023-05-05T00:18:19.740Z,34.29
2023-05-05T00:18:30.731Z,34.29
2023-05-05T00:18:41.736Z,34.29
2023-05-05T00:18:52.740Z,34.29
2023-05-05T00:19:03.758Z,34.29
2023-05-05T00:19:14.752Z,34.29
2023-05-05T00:19:25.727Z,34.29
2023-05-05T00:19:36.727Z,34.29
2023-05-05T00:19:47.706Z,34.29
2023-05-05T00:19:58.708Z,34.29
2023-05-05T00:20:09.879Z,34.29
2023-05-05T00:20:21.750Z,34.29
2023-05-05T00:20:32.757Z,34.29
2023-05-05T00:20:43.742Z,34.29
2023-05-05T00:20:54.750Z,34.29
2023-05-05T00:21:05.752Z,34.29
2023-05-05T00:21:16.752Z,34.29
2023-05-05T00:21:27.755Z,34.29
2023-05-05T00:21:38.748Z,34.29
2023-05-05T00:21:49.767Z,34.29
2023-05-05T00:22:01.723Z,34.29
2023-05-05T00:22:12.723Z,34.29
2023-05-05T00:22:23.716Z,34.29
2023-05-05T00:22:34.747Z,34.29
2023-05-05T00:22:45.737Z,34.29
2023-05-05T00:22:56.745Z,34.29
2023-05-05T00:23:07.723Z,34.29
2023-05-05T00:23:18.720Z,34.29
2023-05-05T00:23:29.700Z,34.29
2023-05-05T00:23:40.803Z,34.29
2023-05-05T00:23:52.765Z,34.39
2023-05-05T00:24:04.774Z,34.29
2023-05-05T00:24:16.757Z,34.29
2023-05-05T00:24:27.749Z,34.29
2023-05-05T00:24:39.744Z,34.39
2023-05-05T00:24:50.730Z,34.39
2023-05-05T00:25:01.726Z,34.41
2023-05-05T00:25:12.763Z,34.39
2023-05-05T00:25:23.750Z,34.39
2023-05-05T00:25:34.769Z,34.39
2023-05-05T00:25:45.750Z,34.39
2023-05-05T00:25:57.726Z,34.39
2023-05-05T00:26:08.733Z,34.39
2023-05-05T00:26:19.730Z,34.39
2023-05-05T00:26:30.727Z,34.39
2023-05-05T00:26:41.718Z,34.39
2023-05-05T00:26:52.706Z,34.39
2023-05-05T00:27:03.704Z,34.39
2023-05-05T00:27:14.709Z,34.39
2023-05-05T00:27:25.700Z,34.39
2023-05-05T00:27:38.380Z,34.39
2023-05-05T00:27:48.715Z,34.39
2023-05-05T00:27:59.719Z,34.39
2023-05-05T00:28:10.718Z,34.39
2023-05-05T00:28:21.725Z,34.39
2023-05-05T00:28:32.722Z,34.39
2023-05-05T00:28:43.731Z,34.41
2023-05-05T00:28:54.737Z,34.39
2023-05-05T00:29:05.792Z,34.39
2023-05-05T00:29:17.754Z,34.39
2023-05-05T00:29:28.744Z,34.39
2023-05-05T00:29:39.733Z,34.39
2023-05-05T00:29:50.726Z,34.41
2023-05-05T00:30:01.753Z,34.39
2023-05-05T00:30:12.754Z,34.41
2023-05-05T00:30:23.746Z,34.39
2023-05-05T00:30:34.806Z,34.39
2023-05-05T00:30:46.766Z,34.39
2023-05-05T00:30:58.758Z,34.41
2023-05-05T00:31:10.804Z,34.39
2023-05-05T00:31:21.773Z,34.41
2023-05-05T00:31:32.808Z,34.41
2023-05-05T00:31:44.790Z,34.39
2023-05-05T00:31:56.777Z,34.39
2023-05-05T00:32:08.740Z,34.41
2023-05-05T00:32:19.754Z,34.39
2023-05-05T00:32:30.764Z,34.41
2023-05-05T00:32:42.796Z,34.41
2023-05-05T00:32:54.823Z,34.39
2023-05-05T00:33:05.744Z,34.41
2023-05-05T00:33:17.743Z,34.41
2023-05-05T00:33:28.742Z,34.41
2023-05-05T00:33:39.726Z,34.41
2023-05-05T00:33:50.712Z,34.41
2023-05-05T00:34:01.715Z,34.41
2023-05-05T00:34:12.707Z,34.41
2023-05-05T00:34:23.797Z,34.41
2023-05-05T00:34:35.769Z,34.41
2023-05-05T00:34:46.743Z,34.41
2023-05-05T00:34:57.740Z,34.51
2023-05-05T00:35:08.755Z,34.41
2023-05-05T00:35:20.750Z,34.51
2023-05-05T00:35:32.736Z,34.41
2023-05-05T00:35:43.727Z,34.51
2023-05-05T00:35:54.740Z,34.51
2023-05-05T00:36:05.739Z,34.51
2023-05-05T00:36:16.729Z,34.51
2023-05-05T00:36:27.728Z,34.51
2023-05-05T00:36:38.727Z,34.51
2023-05-05T00:36:49.735Z,34.51
2023-05-05T00:37:00.732Z,34.51
2023-05-05T00:37:11.747Z,34.49
2023-05-05T00:37:22.747Z,34.51
2023-05-05T00:37:34.749Z,34.41
2023-05-05T00:37:45.744Z,34.51
2023-05-05T00:37:57.752Z,34.49
2023-05-05T00:38:08.744Z,34.51
2023-05-05T00:38:19.739Z,34.51
2023-05-05T00:38:30.738Z,34.51
2023-05-05T00:38:42.746Z,34.51
2023-05-05T00:38:53.750Z,34.51
2023-05-05T00:39:04.731Z,34.51
2023-05-05T00:39:15.724Z,34.51
2023-05-05T00:39:26.727Z,34.51
2023-05-05T00:39:37.724Z,34.51
2023-05-05T00:39:48.744Z,34.51
2023-05-05T00:39:59.743Z,34.51
2023-05-05T00:40:10.749Z,34.51
2023-05-05T00:40:21.755Z,34.51
2023-05-05T00:40:33.728Z,34.51
2023-05-05T00:40:44.736Z,34.51
2023-05-05T00:40:55.733Z,34.51
2023-05-05T00:41:06.715Z,34.51
2023-05-05T00:41:17.715Z,34.51
2023-05-05T00:41:28.760Z,34.51
2023-05-05T00:41:39.753Z,34.51
2023-05-05T00:41:50.752Z,34.51
2023-05-05T00:42:02.741Z,34.51
2023-05-05T00:42:13.734Z,34.51
2023-05-05T00:42:24.734Z,34.51
2023-05-05T00:42:35.723Z,34.51
2023-05-05T00:42:46.736Z,34.51
2023-05-05T00:42:57.739Z,34.51
2023-05-05T00:43:09.739Z,34.51
2023-05-05T00:43:20.739Z,34.51
2023-05-05T00:43:31.748Z,34.51
2023-05-05T00:43:42.730Z,34.51
2023-05-05T00:43:53.732Z,34.51
2023-05-05T00:44:04.741Z,34.51
2023-05-05T00:44:15.745Z,34.51
2023-05-05T00:44:26.734Z,34.51
2023-05-05T00:44:37.735Z,34.51
2023-05-05T00:44:48.745Z,34.61
2023-05-05T00:44:59.731Z,34.61
2023-05-05T00:45:10.744Z,34.61
2023-05-05T00:45:22.756Z,34.61
2023-05-05T00:45:34.743Z,34.61
2023-05-05T00:45:46.727Z,34.51
2023-05-05T00:45:57.761Z,34.61
2023-05-05T00:46:08.782Z,34.61
2023-05-05T00:46:20.764Z,34.61
2023-05-05T00:46:31.772Z,34.61
2023-05-05T00:46:43.785Z,34.61
2023-05-05T00:46:55.756Z,34.61
2023-05-05T00:47:06.731Z,34.61
2023-05-05T00:47:17.716Z,34.61
2023-05-05T00:47:28.823Z,34.61
2023-05-05T00:47:40.812Z,34.61
2023-05-05T00:47:52.802Z,34.61
2023-05-05T00:48:04.803Z,34.61
2023-05-05T00:48:16.762Z,34.61
2023-05-05T00:48:27.751Z,34.61
2023-05-05T00:48:38.746Z,34.61
2023-05-05T00:48:50.758Z,34.61
2023-05-05T00:49:01.776Z,34.61
2023-05-05T00:49:12.793Z,34.61
2023-05-05T00:49:24.816Z,34.61
2023-05-05T00:49:35.772Z,34.61
2023-05-05T00:49:47.725Z,34.61
2023-05-05T00:49:58.737Z,34.61
2023-05-05T00:50:09.873Z,34.61
2023-05-05T00:50:20.728Z,34.61
2023-05-05T00:50:31.741Z,34.61
2023-05-05T00:50:42.725Z,34.61
2023-05-05T00:50:53.743Z,34.61
2023-05-05T00:51:04.732Z,34.61
2023-05-05T00:51:15.727Z,34.61
2023-05-05T00:51:26.773Z,34.61
2023-05-05T00:51:37.709Z,34.61
2023-05-05T00:51:48.699Z,34.61
2023-05-05T00:51:59.796Z,34.61
2023-05-05T00:52:11.743Z,34.61
2023-05-05T00:52:22.721Z,34.61
2023-05-05T00:52:33.723Z,34.61
2023-05-05T00:52:44.707Z,34.61
2023-05-05T00:52:55.712Z,34.61
2023-05-05T00:53:06.769Z,34.71
2023-05-05T00:53:17.808Z,34.61
2023-05-05T00:53:29.765Z,34.61
2023-05-05T00:53:40.760Z,34.71
2023-05-05T00:53:51.754Z,34.71
2023-05-05T00:54:03.740Z,34.71
2023-05-05T00:54:14.759Z,34.61
2023-05-05T00:54:25.749Z,34.71
2023-05-05T00:54:36.739Z,34.71
2023-05-05T00:54:47.765Z,34.71
2023-05-05T00:54:58.764Z,34.71
2023-05-05T00:55:09.758Z,34.71
2023-05-05T00:55:20.762Z,34.71
2023-05-05T00:55:32.747Z,34.71
2023-05-05T00:55:43.758Z,34.71
2023-05-05T00:55:54.766Z,34.71
2023-05-05T00:56:05.772Z,34.71
2023-05-05T00:56:17.742Z,34.71
2023-05-05T00:56:28.737Z,34.71
2023-05-05T00:56:39.722Z,34.71
2023-05-05T00:56:50.709Z,34.71
2023-05-05T00:57:01.705Z,34.71
2023-05-05T00:57:12.740Z,34.71
2023-05-05T00:57:23.728Z,34.71
2023-05-05T00:57:34.736Z,34.71
2023-05-05T00:57:45.723Z,34.71
2023-05-05T00:57:56.712Z,34.71
2023-05-05T00:58:07.709Z,34.71
2023-05-05T00:58:18.803Z,34.71
2023-05-05T00:58:30.756Z,34.71
2023-05-05T00:58:41.751Z,34.71
2023-05-05T00:58:52.764Z,34.71
2023-05-05T00:59:03.757Z,34.71
2023-05-05T00:59:14.737Z,34.71
2023-05-05T00:59:25.753Z,34.71
2023-05-05T00:59:36.773Z,34.71
2023-05-05T00:59:48.758Z,34.71
2023-05-05T00:59:59.765Z,34.71
2023-05-05T01:00:11.737Z,34.71
2023-05-05T01:00:22.734Z,34.71
2023-05-05T01:00:33.736Z,34.71
2023-05-05T01:00:44.738Z,34.71
2023-05-05T01:00:55.754Z,34.71
2023-05-05T01:01:07.827Z,34.71
2023-05-05T01:01:19.782Z,34.71
2023-05-05T01:01:31.864Z,34.81
2023-05-05T01:01:43.841Z,34.71
2023-05-05T01:01:54.839Z,34.71
2023-05-05T01:02:05.790Z,34.71
2023-05-05T01:02:16.719Z,34.71
2023-05-05T01:02:27.805Z,34.81
2023-05-05T01:02:38.781Z,34.71
2023-05-05T01:02:49.824Z,34.71
2023-05-05T01:03:00.937Z,34.71
2023-05-05T01:03:12.814Z,34.81
2023-05-05T01:03:24.988Z,34.71
2023-05-05T01:03:35.768Z,34.81
2023-05-05T01:03:46.832Z,34.81
2023-05-05T01:03:57.833Z,34.81
2023-05-05T01:04:08.714Z,34.81
2023-05-05T01:04:19.705Z,34.81
2023-05-05T01:04:30.874Z,34.81
2023-05-05T01:04:42.742Z,34.81
2023-05-05T01:04:54.731Z,34.81
2023-05-05T01:05:05.716Z,34.81
2023-05-05T01:05:16.724Z,34.81
2023-05-05T01:05:27.730Z,34.81
2023-05-05T01:05:38.728Z,34.81
2023-05-05T01:05:49.751Z,34.81
2023-05-05T01:06:00.713Z,34.81
2023-05-05T01:06:11.710Z,34.81
2023-05-05T01:06:22.707Z,34.81
2023-05-05T01:06:33.797Z,34.81
2023-05-05T01:06:45.770Z,34.81
2023-05-05T01:06:56.768Z,34.81
2023-05-05T01:07:07.738Z,34.81
2023-05-05T01:07:18.729Z,34.81
2023-05-05T01:07:29.753Z,34.81
2023-05-05T01:07:40.751Z,34.81
2023-05-05T01:07:51.742Z,34.81
2023-05-05T01:08:02.751Z,34.81
2023-05-05T01:08:13.729Z,34.81
2023-05-05T01:08:24.737Z,34.81
2023-05-05T01:08:35.762Z,34.81
2023-05-05T01:08:47.726Z,34.81
2023-05-05T01:08:58.718Z,34.81
2023-05-05T01:09:09.723Z,34.81
2023-05-05T01:09:20.730Z,34.81
2023-05-05T01:09:31.757Z,34.81
2023-05-05T01:09:42.752Z,34.81
2023-05-05T01:10:01.015Z,34.81
2023-05-05T01:10:18.884Z,34.81
2023-05-05T01:10:20.622Z,34.81
2023-05-05T01:10:27.874Z,34.81
2023-05-05T01:10:39.739Z,34.91
2023-05-05T01:10:50.758Z,34.81
2023-05-05T01:11:01.764Z,34.81
2023-05-05T01:11:13.749Z,34.81
2023-05-05T01:11:24.746Z,34.81
2023-05-05T01:11:36.729Z,34.91
2023-05-05T01:11:47.725Z,34.81
2023-05-05T01:11:58.734Z,34.91
2023-05-05T01:12:09.762Z,34.91
2023-05-05T01:12:20.763Z,34.91
2023-05-05T01:12:31.810Z,34.91
2023-05-05T01:12:42.738Z,34.91
2023-05-05T01:12:53.759Z,34.91
2023-05-05T01:13:04.845Z,34.91
2023-05-05T01:13:15.749Z,34.91
2023-05-05T01:13:26.767Z,34.91
2023-05-05T01:13:38.746Z,34.91
2023-05-05T01:13:49.769Z,34.91
2023-05-05T01:14:01.769Z,34.91
2023-05-05T01:14:12.757Z,34.91
2023-05-05T01:14:23.764Z,34.91
2023-05-05T01:14:34.789Z,34.91
2023-05-05T01:14:46.742Z,34.91
2023-05-05T01:14:57.730Z,34.91
2023-05-05T01:15:08.732Z,34.91
2023-05-05T01:15:19.729Z,34.91
2023-05-05T01:15:30.735Z,34.91
2023-05-05T01:15:41.730Z,34.91
2023-05-05T01:15:52.765Z,34.91
2023-05-05T01:16:03.763Z,34.91
2023-05-05T01:16:15.775Z,34.91
2023-05-05T01:16:27.821Z,34.91
2023-05-05T01:16:38.861Z,34.91
2023-05-05T01:16:49.794Z,34.91
2023-05-05T01:17:01.776Z,34.91
2023-05-05T01:17:12.766Z,34.91
2023-05-05T01:17:23.793Z,34.91
2023-05-05T01:17:35.825Z,34.91
2023-05-05T01:17:46.801Z,34.91
2023-05-05T01:17:58.817Z,34.91
2023-05-05T01:18:09.719Z,34.91
2023-05-05T01:18:20.725Z,34.91
2023-05-05T01:18:31.720Z,34.91
2023-05-05T01:18:42.722Z,34.91
2023-05-05T01:18:53.717Z,34.91
2023-05-05T01:19:04.722Z,35.01
2023-05-05T01:19:15.721Z,34.91
2023-05-05T01:19:26.750Z,34.91
2023-05-05T01:19:37.754Z,35.01
2023-05-05T01:19:48.754Z,35.01
2023-05-05T01:20:00.786Z,35.01
2023-05-05T01:20:12.772Z,35.01
2023-05-05T01:20:24.735Z,35.01
2023-05-05T01:20:35.743Z,35.01
2023-05-05T01:20:46.740Z,35.01
2023-05-05T01:20:57.733Z,35.01
2023-05-05T01:21:08.731Z,35.01
2023-05-05T01:21:19.724Z,35.01
2023-05-05T01:21:30.735Z,35.01
2023-05-05T01:21:41.760Z,35.01
2023-05-05T01:21:52.750Z,35.01
2023-05-05T01:22:04.731Z,35.01
2023-05-05T01:22:15.719Z,35.01
2023-05-05T01:22:26.711Z,35.01
2023-05-05T01:22:37.705Z,35.01
2023-05-05T01:22:48.741Z,35.01
2023-05-05T01:22:59.730Z,35.01
2023-05-05T01:23:10.746Z,35.01
2023-05-05T01:23:21.739Z,35.01
2023-05-05T01:23:32.761Z,35.01
2023-05-05T01:23:43.762Z,35.01
2023-05-05T01:23:54.763Z,35.01
2023-05-05T01:24:05.743Z,35.01
2023-05-05T01:24:16.744Z,35.01
2023-05-05T01:24:27.741Z,35.01
2023-05-05T01:24:38.748Z,35.01
2023-05-05T01:24:49.733Z,35.01
2023-05-05T01:25:00.736Z,35.01
2023-05-05T01:25:11.738Z,35.01
2023-05-05T01:25:22.719Z,35.01
2023-05-05T01:25:33.751Z,35.01
2023-05-05T01:25:45.742Z,35.01
2023-05-05T01:25:56.720Z,35.01
2023-05-05T01:26:07.711Z,35.01
2023-05-05T01:26:18.718Z,35.01
2023-05-05T01:26:29.719Z,35.01
2023-05-05T01:26:40.715Z,35.01
2023-05-05T01:26:51.796Z,35.01
2023-05-05T01:27:03.738Z,35.01
2023-05-05T01:27:14.751Z,35.01
2023-05-05T01:27:25.743Z,35.01
2023-05-05T01:27:36.759Z,35.01
2023-05-05T01:27:47.759Z,35.01
2023-05-05T01:27:58.744Z,35.11
2023-05-05T01:28:09.735Z,35.01
2023-05-05T01:28:20.753Z,35.11
2023-05-05T01:28:31.740Z,35.01
2023-05-05T01:28:42.752Z,35.01
2023-05-05T01:28:53.729Z,35.01
2023-05-05T01:29:04.756Z,35.11
2023-05-05T01:29:15.764Z,35.11
2023-05-05T01:29:26.765Z,35.11
2023-05-05T01:29:38.741Z,35.11
2023-05-05T01:29:49.750Z,35.11
2023-05-05T01:30:00.746Z,35.11
2023-05-05T01:30:11.750Z,35.11
2023-05-05T01:30:22.739Z,35.11
2023-05-05T01:30:33.740Z,35.11
2023-05-05T01:30:44.743Z,35.11
2023-05-05T01:30:55.745Z,35.11
2023-05-05T01:31:06.744Z,35.11
2023-05-05T01:31:18.781Z,35.11
2023-05-05T01:31:30.822Z,35.11
2023-05-05T01:31:42.872Z,35.11
2023-05-05T01:31:54.833Z,35.11
2023-05-05T01:32:06.748Z,35.11
2023-05-05T01:32:17.760Z,35.11
2023-05-05T01:32:28.757Z,35.13
2023-05-05T01:32:39.817Z,35.11
2023-05-05T01:32:50.782Z,35.13
2023-05-05T01:33:02.741Z,35.11
2023-05-05T01:33:13.741Z,35.13
2023-05-05T01:33:24.733Z,35.11
2023-05-05T01:33:35.720Z,35.11
2023-05-05T01:33:46.712Z,35.13
2023-05-05T01:33:57.712Z,35.11
2023-05-05T01:34:08.827Z,35.11
2023-05-05T01:34:20.746Z,35.11
2023-05-05T01:34:31.737Z,35.11
2023-05-05T01:34:42.743Z,35.11
2023-05-05T01:34:53.744Z,35.13
2023-05-05T01:35:04.757Z,35.11
2023-05-05T01:35:15.760Z,35.11
2023-05-05T01:35:27.727Z,35.13
2023-05-05T01:35:38.725Z,35.13
2023-05-05T01:35:49.720Z,35.11
2023-05-05T01:36:00.699Z,35.13
2023-05-05T01:36:11.796Z,35.13
2023-05-05T01:36:23.747Z,35.13
2023-05-05T01:36:34.740Z,35.13
2023-05-05T01:36:45.769Z,35.11
2023-05-05T01:36:56.761Z,35.23
2023-05-05T01:37:07.765Z,35.11
2023-05-05T01:37:18.758Z,35.23
2023-05-05T01:37:30.760Z,35.11
2023-05-05T01:37:42.752Z,35.13
2023-05-05T01:37:53.742Z,35.13
2023-05-05T01:38:04.738Z,35.23
2023-05-05T01:38:15.743Z,35.13
2023-05-05T01:38:26.746Z,35.23
2023-05-05T01:38:37.736Z,35.21
2023-05-05T01:38:48.717Z,35.23
2023-05-05T01:38:59.711Z,35.23
2023-05-05T01:39:10.712Z,35.23
2023-05-05T01:39:21.709Z,35.23
2023-05-05T01:39:32.704Z,35.23
2023-05-05T01:39:43.703Z,35.23
2023-05-05T01:39:54.703Z,35.23
2023-05-05T01:40:05.952Z,35.23
2023-05-05T01:40:16.803Z,35.23
2023-05-05T01:40:28.746Z,35.23
2023-05-05T01:40:39.755Z,35.23
2023-05-05T01:40:50.736Z,35.23
2023-05-05T01:41:01.748Z,35.23
2023-05-05T01:41:12.745Z,35.23
2023-05-05T01:41:23.739Z,35.23
2023-05-05T01:41:34.741Z,35.23
2023-05-05T01:41:45.746Z,35.23
2023-05-05T01:41:56.724Z,35.23
2023-05-05T01:42:07.719Z,35.23
2023-05-05T01:42:18.720Z,35.23
2023-05-05T01:42:29.720Z,35.23
2023-05-05T01:42:40.714Z,35.23
2023-05-05T01:42:51.697Z,35.23
2023-05-05T01:43:02.794Z,35.23
2023-05-05T01:43:14.750Z,35.23
2023-05-05T01:43:25.737Z,35.23
2023-05-05T01:43:36.739Z,35.23
2023-05-05T01:43:47.772Z,35.23
2023-05-05T01:43:59.742Z,35.23
2023-05-05T01:44:10.753Z,35.23
2023-05-05T01:44:21.732Z,35.23
2023-05-05T01:44:32.732Z,35.23
2023-05-05T01:44:43.746Z,35.23
2023-05-05T01:44:54.747Z,35.33
2023-05-05T01:45:05.717Z,35.23
2023-05-05T01:45:16.719Z,35.23
2023-05-05T01:45:27.763Z,35.23
2023-05-05T01:45:39.765Z,35.23
2023-05-05T01:45:51.788Z,35.23
2023-05-05T01:46:03.809Z,35.33
2023-05-05T01:46:15.818Z,35.23
2023-05-05T01:46:26.745Z,35.23
2023-05-05T01:46:37.739Z,35.33
2023-05-05T01:46:48.746Z,35.33
2023-05-05T01:46:59.744Z,35.33
2023-05-05T01:47:10.751Z,35.33
2023-05-05T01:47:21.752Z,35.33
2023-05-05T01:47:32.777Z,35.33
2023-05-05T01:47:43.737Z,35.33
2023-05-05T01:47:54.799Z,35.33
2023-05-05T01:48:05.802Z,35.33
2023-05-05T01:48:17.766Z,35.33
2023-05-05T01:48:29.737Z,35.33
2023-05-05T01:48:42.292Z,35.33
2023-05-05T01:48:51.755Z,35.33
2023-05-05T01:49:02.751Z,35.33
2023-05-05T01:49:13.735Z,35.33
2023-05-05T01:49:24.734Z,35.33
2023-05-05T01:49:35.726Z,35.33
2023-05-05T01:49:46.748Z,35.33
2023-05-05T01:49:57.753Z,35.33
2023-05-05T01:50:09.143Z,35.33
2023-05-05T01:50:20.757Z,35.33
2023-05-05T01:50:31.752Z,35.33
2023-05-05T01:50:42.754Z,35.33
2023-05-05T01:50:53.750Z,35.33
2023-05-05T01:51:04.757Z,35.33
2023-05-05T01:51:15.760Z,35.33
2023-05-05T01:51:26.751Z,35.33
2023-05-05T01:51:37.752Z,35.33
2023-05-05T01:51:48.757Z,35.33
2023-05-05T01:51:59.748Z,35.33
2023-05-05T01:52:10.747Z,35.33
2023-05-05T01:52:21.732Z,35.33
2023-05-05T01:52:32.758Z,35.33
2023-05-05T01:52:44.724Z,35.33
2023-05-05T01:52:55.755Z,35.33
2023-05-05T01:53:06.752Z,35.33
2023-05-05T01:53:17.741Z,35.33
2023-05-05T01:53:28.727Z,35.33
2023-05-05T01:53:39.733Z,35.33
2023-05-05T01:53:50.705Z,35.33
2023-05-05T01:54:01.737Z,35.33
2023-05-05T01:54:12.748Z,35.33
2023-05-05T01:54:24.720Z,35.33
2023-05-05T01:54:35.717Z,35.33
2023-05-05T01:54:46.732Z,35.43
2023-05-05T01:54:57.731Z,35.43
2023-05-05T01:55:08.756Z,35.33
2023-05-05T01:55:20.736Z,35.43
2023-05-05T01:55:31.722Z,35.43
2023-05-05T01:55:42.746Z,35.43
2023-05-05T01:55:53.744Z,35.43
2023-05-05T01:56:04.750Z,35.43
2023-05-05T01:56:15.751Z,35.43
2023-05-05T01:56:27.727Z,35.43
2023-05-05T01:56:38.720Z,35.43
2023-05-05T01:56:49.730Z,35.43
2023-05-05T01:57:00.718Z,35.43
2023-05-05T01:57:11.705Z,35.43
2023-05-05T01:57:22.705Z,35.43
2023-05-05T01:57:33.705Z,35.43
2023-05-05T01:57:44.696Z,35.43
2023-05-05T01:57:55.710Z,35.43
2023-05-05T01:58:06.697Z,35.43
2023-05-05T01:58:17.709Z,35.43
2023-05-05T01:58:28.702Z,35.43
2023-05-05T01:58:39.723Z,35.43
2023-05-05T01:58:50.722Z,35.43
2023-05-05T01:59:01.723Z,35.43
2023-05-05T01:59:12.713Z,35.43
2023-05-05T01:59:23.715Z,35.43
2023-05-05T01:59:34.705Z,35.43
2023-05-05T01:59:45.796Z,35.43
2023-05-05T01:59:57.754Z,35.43
2023-05-05T02:00:08.932Z,35.43
2023-05-05T02:00:20.765Z,35.43
2023-05-05T02:00:31.780Z,35.43
2023-05-05T02:00:42.750Z,35.43
2023-05-05T02:00:53.810Z,35.43
2023-05-05T02:01:04.744Z,35.43
2023-05-05T02:01:15.816Z,35.43
2023-05-05T02:01:26.774Z,35.43
2023-05-05T02:01:38.787Z,35.43
2023-05-05T02:01:49.796Z,35.43
2023-05-05T02:02:01.795Z,35.43
2023-05-05T02:02:13.786Z,35.43
2023-05-05T02:02:25.775Z,35.43
2023-05-05T02:02:36.800Z,35.43
2023-05-05T02:02:47.851Z,35.43
2023-05-05T02:02:59.899Z,35.43
2023-05-05T02:03:10.846Z,35.43
2023-05-05T02:03:22.825Z,35.43
2023-05-05T02:03:33.872Z,35.43
2023-05-05T02:03:44.706Z,35.43
2023-05-05T02:03:55.716Z,35.43
2023-05-05T02:04:06.714Z,35.43
2023-05-05T02:04:17.736Z,35.43
2023-05-05T02:04:28.738Z,35.43
2023-05-05T02:04:39.734Z,35.43
2023-05-05T02:04:50.733Z,35.43
2023-05-05T02:05:01.728Z,35.43
2023-05-05T02:05:12.718Z,35.43
2023-05-05T02:05:23.716Z,35.43
2023-05-05T02:05:34.704Z,35.43
2023-05-05T02:05:45.715Z,35.43
2023-05-05T02:05:56.701Z,35.53
2023-05-05T02:06:07.717Z,35.53
2023-05-05T02:06:18.707Z,35.43
2023-05-05T02:06:29.696Z,35.53
2023-05-05T02:06:40.690Z,35.53
2023-05-05T02:06:51.792Z,35.53
2023-05-05T02:07:03.758Z,35.53
2023-05-05T02:07:14.755Z,35.53
2023-05-05T02:07:26.746Z,35.53
2023-05-05T02:07:37.746Z,35.53
2023-05-05T02:07:48.747Z,35.53
2023-05-05T02:08:00.735Z,35.53
2023-05-05T02:08:11.742Z,35.53
2023-05-05T02:08:22.735Z,35.53
2023-05-05T02:08:33.758Z,35.53
2023-05-05T02:08:44.759Z,35.53
2023-05-05T02:08:56.759Z,35.53
2023-05-05T02:09:07.755Z,35.53
2023-05-05T02:09:18.731Z,35.53
2023-05-05T02:09:30.733Z,35.53
2023-05-05T02:09:41.740Z,35.53
2023-05-05T02:09:52.735Z,35.53
2023-05-05T02:10:03.749Z,35.53
2023-05-05T02:10:14.760Z,35.53
2023-05-05T02:10:25.759Z,35.53
2023-05-05T02:10:36.751Z,35.53
2023-05-05T02:10:47.758Z,35.53
2023-05-05T02:10:59.726Z,35.53
2023-05-05T02:11:10.727Z,35.53
2023-05-05T02:11:21.722Z,35.53
2023-05-05T02:11:32.722Z,35.53
2023-05-05T02:11:43.738Z,35.53
2023-05-05T02:11:54.722Z,35.53
2023-05-05T02:12:05.725Z,35.53
2023-05-05T02:12:16.728Z,35.53
2023-05-05T02:12:27.700Z,35.53
2023-05-05T02:12:38.746Z,35.53
2023-05-05T02:12:50.773Z,35.53
2023-05-05T02:13:02.827Z,35.53
2023-05-05T02:13:13.870Z,35.53
2023-05-05T02:13:25.794Z,35.53
2023-05-05T02:13:37.813Z,35.53
2023-05-05T02:13:49.723Z,35.53
2023-05-05T02:14:00.766Z,35.53
2023-05-05T02:14:12.772Z,35.53
2023-05-05T02:14:24.739Z,35.53
2023-05-05T02:14:35.726Z,35.53
2023-05-05T02:14:46.727Z,35.53
2023-05-05T02:14:57.712Z,35.53
2023-05-05T02:15:08.803Z,35.63
2023-05-05T02:15:20.772Z,35.63
2023-05-05T02:15:32.761Z,35.63
2023-05-05T02:15:44.754Z,35.63
2023-05-05T02:15:56.773Z,35.63
2023-05-05T02:16:08.812Z,35.63
2023-05-05T02:16:19.756Z,35.63
2023-05-05T02:16:31.731Z,35.63
2023-05-05T02:16:42.727Z,35.63
2023-05-05T02:16:53.738Z,35.63
2023-05-05T02:17:04.732Z,35.63
2023-05-05T02:17:15.733Z,35.63
2023-05-05T02:17:26.766Z,35.63
2023-05-05T02:17:38.793Z,35.63
2023-05-05T02:17:50.767Z,35.63
2023-05-05T02:18:02.772Z,35.63
2023-05-05T02:18:14.756Z,35.63
2023-05-05T02:18:25.749Z,35.63
2023-05-05T02:18:36.748Z,35.63
2023-05-05T02:18:47.747Z,35.63
2023-05-05T02:18:59.723Z,35.63
2023-05-05T02:19:10.720Z,35.63
2023-05-05T02:19:21.734Z,35.63
2023-05-05T02:19:32.728Z,35.63
2023-05-05T02:19:43.713Z,35.63
2023-05-05T02:19:54.725Z,35.63
2023-05-05T02:20:05.780Z,35.63
2023-05-05T02:20:16.733Z,35.63
2023-05-05T02:20:27.731Z,35.63
2023-05-05T02:20:38.720Z,35.63
2023-05-05T02:20:49.708Z,35.63
2023-05-05T02:21:00.706Z,35.63
2023-05-05T02:21:11.724Z,35.63
2023-05-05T02:21:22.727Z,35.63
2023-05-05T02:21:33.723Z,35.63
2023-05-05T02:21:44.730Z,35.63
2023-05-05T02:21:55.730Z,35.63
2023-05-05T02:22:06.745Z,35.63
2023-05-05T02:22:17.747Z,35.63
2023-05-05T02:22:28.763Z,35.63
2023-05-05T02:22:39.755Z,35.63
2023-05-05T02:22:50.761Z,35.63
2023-05-05T02:23:01.758Z,35.63
2023-05-05T02:23:13.747Z,35.63
2023-05-05T02:23:24.753Z,35.63
2023-05-05T02:23:35.746Z,35.63
2023-05-05T02:23:46.747Z,35.63
2023-05-05T02:23:57.748Z,35.63
2023-05-05T02:24:09.779Z,35.63
2023-05-05T02:24:21.741Z,35.63