createdAt,value
2023-11-18T00:01:50.653Z,32.40
2023-11-18T00:04:17.402Z,33.30
2023-11-18T00:06:45.132Z,35.17
2023-11-18T00:09:14.128Z,33.20
2023-11-18T00:11:41.288Z,28.67
2023-11-18T00:14:08.383Z,32.00
2023-11-18T00:16:35.618Z,32.42
2023-11-18T00:19:02.639Z,33.00
2023-11-18T00:21:29.058Z,35.20
2023-11-18T00:23:56.948Z,27.08
2023-11-18T00:28:49.826Z,31.02
2023-11-18T00:31:16.295Z,35.30
2023-11-18T00:33:42.805Z,36.85
2023-11-18T00:36:09.716Z,29.60
2023-11-18T00:38:36.204Z,33.85
2023-11-18T00:41:02.669Z,36.92
2023-11-18T00:43:29.288Z,28.15
2023-11-18T00:45:55.827Z,34.35
2023-11-18T00:48:22.256Z,32.83
2023-11-18T00:50:48.680Z,29.60
2023-11-18T00:53:15.050Z,27.92
2023-11-18T00:55:42.368Z,27.00
2023-11-18T00:58:09.157Z,25.75
2023-11-18T01:00:37.301Z,28.80
2023-11-18T01:03:04.384Z,24.05
2023-11-18T01:05:32.618Z,28.48
2023-11-18T01:07:59.296Z,67.40
2023-11-18T01:10:25.769Z,35.00
2023-11-18T01:12:52.304Z,36.80
2023-11-18T01:15:18.702Z,29.77
2023-11-18T01:17:45.522Z,30.58
2023-11-18T01:20:13.490Z,29.70
2023-11-18T01:22:40.647Z,39.85
2023-11-18T01:25:07.792Z,35.58
2023-11-18T01:27:35.016Z,30.15
2023-11-18T01:30:02.082Z,36.65
2023-11-18T01:32:30.920Z,32.10
2023-11-18T01:34:58.032Z,29.80
2023-11-18T01:37:25.610Z,29.45
2023-11-18T01:39:52.216Z,30.60
2023-11-18T01:42:18.601Z,27.60
2023-11-18T01:44:45.208Z,27.50
2023-11-18T01:47:13.717Z,26.83
2023-11-18T01:49:42.003Z,27.65
2023-11-18T01:52:09.432Z,30.30
2023-11-18T01:54:41.472Z,29.10
2023-11-18T01:57:10.412Z,32.78
2023-11-18T01:59:38.962Z,28.45
2023-11-18T02:02:05.502Z,29.50
2023-11-18T02:04:32.109Z,25.67
2023-11-18T02:06:59.411Z,27.67
2023-11-18T02:09:30.118Z,33.83
2023-11-18T02:12:17.469Z,34.95
2023-11-18T02:14:46.131Z,36.15
2023-11-18T02:17:15.555Z,28.40
2023-11-18T02:19:43.555Z,33.85
2023-11-18T02:22:12.335Z,35.38
2023-11-18T02:24:38.891Z,37.83
2023-11-18T02:27:12.596Z,35.53
2023-11-18T02:29:44.841Z,32.05
2023-11-18T02:32:37.831Z,35.83
2023-11-18T02:35:32.145Z,34.60
2023-11-18T02:38:01.477Z,35.22
2023-11-18T02:40:36.462Z,31.13
2023-11-18T02:43:06.319Z,30.38
2023-11-18T02:45:33.603Z,33.08
2023-11-18T02:48:00.155Z,32.78
2023-11-18T02:50:28.462Z,37.30
2023-11-18T02:52:55.106Z,37.10
2023-11-18T02:55:25.633Z,30.65
2023-11-18T02:57:52.768Z,28.77
2023-11-18T03:00:22.724Z,34.50
2023-11-18T03:02:51.207Z,32.75
2023-11-18T03:05:17.788Z,33.60
2023-11-18T03:07:50.988Z,37.28
2023-11-18T03:10:23.960Z,38.92
2023-11-18T03:12:54.850Z,34.13
2023-11-18T03:15:23.194Z,35.17
2023-11-18T03:17:51.064Z,38.47
2023-11-18T03:20:18.494Z,36.05
2023-11-18T03:22:48.787Z,35.58
2023-11-18T03:25:15.597Z,36.17
2023-11-18T03:27:42.196Z,34.45
2023-11-18T03:30:09.884Z,33.20
2023-11-18T03:32:37.761Z,30.52
2023-11-18T03:37:32.772Z,30.05
2023-11-18T03:39:59.251Z,35.72
2023-11-18T03:42:25.673Z,36.30
2023-11-18T03:44:52.088Z,28.70
2023-11-18T03:47:18.475Z,31.92
2023-11-18T03:49:44.910Z,34.60
2023-11-18T03:52:11.383Z,34.72
2023-11-18T03:54:37.744Z,35.42
2023-11-18T03:57:04.369Z,36.85
2023-11-18T03:59:30.827Z,31.85
2023-11-18T04:01:57.301Z,37.03
2023-11-18T04:04:23.764Z,30.10
2023-11-18T04:06:50.139Z,40.28
2023-11-18T04:09:17.136Z,32.22
2023-11-18T04:11:45.978Z,33.40
2023-11-18T04:14:14.169Z,28.17
2023-11-18T04:16:40.659Z,31.55
2023-11-18T04:19:07.527Z,34.35
2023-11-18T04:21:34.075Z,32.67
2023-11-18T04:24:00.447Z,27.67
2023-11-18T04:26:26.817Z,32.00
2023-11-18T04:28:53.574Z,26.58
2023-11-18T04:31:20.013Z,31.60
2023-11-18T04:33:46.529Z,30.35
2023-11-18T04:36:14.555Z,33.28
2023-11-18T04:38:41.006Z,34.83
2023-11-18T04:41:07.691Z,31.35
2023-11-18T04:43:42.382Z,31.80
2023-11-18T04:46:12.071Z,35.83
2023-11-18T04:48:41.702Z,30.25
2023-11-18T04:51:09.017Z,36.88
2023-11-18T04:53:35.545Z,33.67
2023-11-18T04:56:02.244Z,36.20
2023-11-18T04:58:28.645Z,28.33
2023-11-18T05:00:55.020Z,31.38
2023-11-18T05:03:22.480Z,36.88
2023-11-18T05:05:48.973Z,31.77
2023-11-18T05:08:20.625Z,31.42
2023-11-18T05:10:48.443Z,30.83
2023-11-18T05:13:17.452Z,32.97
2023-11-18T05:15:47.493Z,34.15
2023-11-18T05:18:15.837Z,34.72
2023-11-18T05:20:43.407Z,33.45
2023-11-18T05:23:13.196Z,30.25
2023-11-18T05:25:46.499Z,35.08
2023-11-18T05:28:12.992Z,35.42
2023-11-18T05:30:44.105Z,33.05
2023-11-18T05:33:11.814Z,31.77
2023-11-18T05:35:38.235Z,34.10
2023-11-18T05:38:07.118Z,33.72
2023-11-18T05:40:33.753Z,30.73
2023-11-18T05:43:00.278Z,35.70
2023-11-18T05:45:32.714Z,30.88
2023-11-18T05:47:59.171Z,35.35
2023-11-18T05:50:26.030Z,33.20
2023-11-18T05:52:53.548Z,39.33
2023-11-18T05:55:19.917Z,29.60
2023-11-18T05:57:46.568Z,29.58
2023-11-18T06:00:20.980Z,30.38
2023-11-18T06:02:52.724Z,30.58
2023-11-18T06:05:19.399Z,30.15
2023-11-18T06:07:48.343Z,30.17
2023-11-18T06:12:42.048Z,30.70
2023-11-18T06:15:10.206Z,33.97
2023-11-18T06:17:36.721Z,26.60
2023-11-18T06:20:07.182Z,31.98
2023-11-18T06:22:33.658Z,27.05
2023-11-18T06:25:00.186Z,30.52
2023-11-18T06:27:26.694Z,33.85
2023-11-18T06:29:55.602Z,29.05
2023-11-18T06:32:22.317Z,30.45
2023-11-18T06:34:50.379Z,27.67
2023-11-18T06:37:17.915Z,39.17
2023-11-18T06:39:46.690Z,35.50
2023-11-18T06:42:13.206Z,26.92
2023-11-18T06:44:39.690Z,24.38
2023-11-18T06:47:07.663Z,24.00
2023-11-18T06:49:38.016Z,35.67
2023-11-18T06:52:04.784Z,27.40
2023-11-18T06:54:34.284Z,21.55
2023-11-18T06:57:00.904Z,27.80
2023-11-18T06:59:27.508Z,29.27
2023-11-18T07:01:54.539Z,26.40
2023-11-18T07:04:21.022Z,35.03
2023-11-18T07:06:47.445Z,26.10
2023-11-18T07:09:18.485Z,29.73
2023-11-18T07:11:47.730Z,24.60
2023-11-18T07:14:15.864Z,23.88
2023-11-18T07:16:44.053Z,24.10
2023-11-18T07:19:21.598Z,31.67
2023-11-18T07:21:50.333Z,22.02
2023-11-18T07:24:18.079Z,24.85
2023-11-18T07:26:45.324Z,33.53
2023-11-18T07:29:12.665Z,27.25
2023-11-18T07:31:39.127Z,25.80
2023-11-18T07:34:06.777Z,27.75
2023-11-18T07:36:34.202Z,25.90
2023-11-18T07:39:04.239Z,24.88
2023-11-18T07:41:33.666Z,24.33
2023-11-18T07:44:01.575Z,28.42
2023-11-18T07:46:29.745Z,22.70
2023-11-18T07:51:23.970Z,21.50
2023-11-18T07:53:51.091Z,26.13
2023-11-18T07:56:17.933Z,23.42
2023-11-18T07:58:48.506Z,25.58
2023-11-18T08:01:17.375Z,22.35
2023-11-18T08:03:45.052Z,27.73
2023-11-18T08:06:13.018Z,29.13
2023-11-18T08:08:39.432Z,26.25
2023-11-18T08:11:06.747Z,20.92
2023-11-18T08:13:33.568Z,20.63
2023-11-18T08:16:00.107Z,24.30
2023-11-18T08:18:28.570Z,31.55
2023-11-18T08:20:55.000Z,20.30
2023-11-18T08:23:21.602Z,21.17
2023-11-18T08:25:48.056Z,28.02
2023-11-18T08:28:14.949Z,20.80
2023-11-18T08:30:41.444Z,22.15
2023-11-18T08:33:10.707Z,23.88
2023-11-18T08:35:38.029Z,19.10
2023-11-18T08:38:05.950Z,22.20
2023-11-18T08:42:59.166Z,19.35
2023-11-18T08:45:31.130Z,22.63
2023-11-18T08:47:58.410Z,21.08
2023-11-18T08:50:25.999Z,25.17
2023-11-18T08:52:58.958Z,17.52
2023-11-18T08:55:48.845Z,18.65
2023-11-18T08:58:22.943Z,18.60
2023-11-18T09:00:55.554Z,20.02
2023-11-18T09:03:35.401Z,18.42
2023-11-18T09:06:08.231Z,19.77
2023-11-18T09:08:37.156Z,18.88
2023-11-18T09:11:06.435Z,16.48
2023-11-18T09:13:35.751Z,21.52
2023-11-18T09:16:05.135Z,21.17
2023-11-18T09:18:34.593Z,21.30
2023-11-18T09:21:02.454Z,13.90
2023-11-18T09:25:56.639Z,15.27
2023-11-18T09:28:30.601Z,15.75
2023-11-18T09:30:58.506Z,15.88
2023-11-18T09:33:26.961Z,20.38
2023-11-18T09:35:59.438Z,18.08
2023-11-18T09:38:30.365Z,18.80
2023-11-18T09:41:04.243Z,18.90
2023-11-18T09:43:37.406Z,16.83
2023-11-18T09:46:13.921Z,17.80
2023-11-18T09:48:48.790Z,14.43
2023-11-18T09:53:53.688Z,17.83
2023-11-18T09:56:39.125Z,16.50
2023-11-18T09:59:17.014Z,16.33
2023-11-18T10:01:45.574Z,14.85
2023-11-18T10:04:13.185Z,18.10
2023-11-18T10:06:40.651Z,19.20
2023-11-18T10:09:16.947Z,13.52
2023-11-18T10:11:50.348Z,26.00
2023-11-18T10:14:17.495Z,15.95
2023-11-18T10:16:49.721Z,16.67
2023-11-18T10:19:18.579Z,15.45
2023-11-18T10:21:49.762Z,20.40
2023-11-18T10:24:20.434Z,16.65
2023-11-18T10:26:58.011Z,14.55
2023-11-18T10:29:30.354Z,12.18
2023-11-18T10:32:17.336Z,14.63
2023-11-18T10:34:44.039Z,13.23
2023-11-18T10:37:12.083Z,13.45
2023-11-18T10:39:38.744Z,15.57
2023-11-18T10:42:05.525Z,14.98
2023-11-18T10:44:32.260Z,14.48
2023-11-18T10:47:02.632Z,15.88
2023-11-18T10:49:30.091Z,12.93
2023-11-18T10:51:57.956Z,15.35
2023-11-18T10:54:27.366Z,13.27
2023-11-18T10:56:57.763Z,15.18
2023-11-18T10:59:24.498Z,18.70
2023-11-18T11:01:51.565Z,17.58
2023-11-18T11:04:21.568Z,12.07
2023-11-18T11:06:55.248Z,20.55
2023-11-18T11:09:28.684Z,10.07
2023-11-18T11:11:57.092Z,18.00
2023-11-18T11:14:36.473Z,16.13
2023-11-18T11:17:15.080Z,19.90
2023-11-18T11:20:13.728Z,13.93
2023-11-18T11:23:10.020Z,11.68
2023-11-18T11:25:45.062Z,10.05
2023-11-18T11:28:21.717Z,11.68
2023-11-18T11:31:04.906Z,11.57
2023-11-18T11:33:44.132Z,12.98
2023-11-18T11:36:17.112Z,10.30
2023-11-18T11:38:47.858Z,14.13
2023-11-18T11:41:20.809Z,14.70
2023-11-18T11:43:50.520Z,11.65
2023-11-18T11:46:24.285Z,13.27
2023-11-18T11:48:54.273Z,15.23
2023-11-18T11:51:31.377Z,11.63
2023-11-18T11:54:05.365Z,12.75
2023-11-18T11:56:48.366Z,11.65
2023-11-18T11:59:18.053Z,11.88
2023-11-18T12:01:48.366Z,10.43
2023-11-18T12:04:30.090Z,10.38
2023-11-18T12:07:05.949Z,11.55
2023-11-18T12:09:39.506Z,10.77
2023-11-18T12:12:13.399Z,13.35
2023-11-18T12:14:57.582Z,11.30
2023-11-18T12:17:26.829Z,9.95
2023-11-18T12:19:59.957Z,8.23
2023-11-18T12:22:41.859Z,10.20
2023-11-18T12:25:08.590Z,6.10
2023-11-18T12:27:41.270Z,9.02
2023-11-18T12:30:16.833Z,17.58
2023-11-18T12:33:24.179Z,15.20
2023-11-18T12:35:51.198Z,5.78
2023-11-18T12:38:24.965Z,9.73
2023-11-18T12:41:06.170Z,8.75
2023-11-18T12:43:51.313Z,6.55
2023-11-18T12:46:58.799Z,8.75
2023-11-18T12:49:26.083Z,10.07
2023-11-18T12:51:56.003Z,9.50
2023-11-18T12:54:30.526Z,7.82
2023-11-18T12:56:57.285Z,11.68
2023-11-18T12:59:24.747Z,11.02
2023-11-18T13:01:57.596Z,7.80
2023-11-18T13:04:28.742Z,9.10
2023-11-18T13:06:56.363Z,8.35
2023-11-18T13:09:27.536Z,7.75
2023-11-18T13:11:57.274Z,8.45
2023-11-18T13:14:26.238Z,14.10
2023-11-18T13:16:57.331Z,6.25
2023-11-18T13:19:30.616Z,10.68
2023-11-18T13:22:05.551Z,5.65
2023-11-18T13:24:32.364Z,7.40
2023-11-18T13:27:04.711Z,6.20
2023-11-18T13:29:32.308Z,7.63
2023-11-18T13:32:01.465Z,8.85
2023-11-18T13:34:29.014Z,8.52
2023-11-18T13:36:56.034Z,8.95
2023-11-18T13:39:23.235Z,6.22
2023-11-18T13:41:51.453Z,5.20
2023-11-18T13:44:39.315Z,7.03
2023-11-18T13:47:06.757Z,6.57
2023-11-18T13:49:35.842Z,5.65
2023-11-18T13:52:03.335Z,7.75
2023-11-18T13:54:32.389Z,4.50
2023-11-18T13:57:04.380Z,6.45
2023-11-18T13:59:31.412Z,7.40
2023-11-18T14:01:59.740Z,5.63
2023-11-18T14:04:28.649Z,5.82
2023-11-18T14:07:00.209Z,5.30
2023-11-18T14:09:27.963Z,4.28
2023-11-18T14:14:26.190Z,6.25
2023-11-18T14:16:58.833Z,3.58
2023-11-18T14:19:31.395Z,6.45
2023-11-18T14:21:58.536Z,5.40
2023-11-18T14:24:28.623Z,5.47
2023-11-18T14:26:55.646Z,4.45
2023-11-18T14:29:22.125Z,4.10
2023-11-18T14:31:48.722Z,4.53
2023-11-18T14:34:15.457Z,7.30
2023-11-18T14:36:42.682Z,5.18
2023-11-18T14:39:18.583Z,4.25
2023-11-18T14:41:46.773Z,4.32
2023-11-18T14:44:13.736Z,4.45
2023-11-18T14:46:42.135Z,5.10
2023-11-18T14:49:08.896Z,4.18
2023-11-18T14:51:36.860Z,2.97
2023-11-18T14:54:03.561Z,3.97
2023-11-18T14:56:30.590Z,5.35
2023-11-18T14:58:57.096Z,3.90
2023-11-18T15:01:23.828Z,5.05
2023-11-18T15:03:50.321Z,3.28
2023-11-18T15:06:25.979Z,2.55
2023-11-18T15:08:53.621Z,3.97
2023-11-18T15:11:24.335Z,4.00
2023-11-18T15:13:54.301Z,4.05
2023-11-18T15:16:21.169Z,2.78
2023-11-18T15:18:48.679Z,4.93
2023-11-18T15:21:16.391Z,5.32
2023-11-18T15:23:43.383Z,4.78
2023-11-18T15:26:10.736Z,5.55
2023-11-18T15:28:37.408Z,5.15
2023-11-18T15:31:05.112Z,4.63
2023-11-18T15:35:58.945Z,4.68
2023-11-18T15:38:25.795Z,5.20
2023-11-18T15:40:52.416Z,4.65
2023-11-18T15:43:18.990Z,2.97
2023-11-18T15:45:48.255Z,5.70
2023-11-18T15:48:15.730Z,4.15
2023-11-18T15:50:42.674Z,5.72
2023-11-18T15:53:09.237Z,4.85
2023-11-18T15:55:38.798Z,4.75
2023-11-18T15:58:05.469Z,6.90
2023-11-18T16:00:32.796Z,3.83
2023-11-18T16:03:02.525Z,3.60
2023-11-18T16:05:34.329Z,4.60
2023-11-18T16:08:02.511Z,4.07
2023-11-18T16:10:29.108Z,4.78
2023-11-18T16:12:58.621Z,4.63
2023-11-18T16:15:26.886Z,4.97
2023-11-18T16:17:54.933Z,4.30
2023-11-18T16:20:23.460Z,3.92
2023-11-18T16:22:51.723Z,3.30
2023-11-18T16:25:21.485Z,3.08
2023-11-18T16:27:49.000Z,3.92
2023-11-18T16:30:16.283Z,4.18
2023-11-18T16:32:44.954Z,3.83
2023-11-18T16:35:14.909Z,3.53
2023-11-18T16:37:43.168Z,4.55
2023-11-18T16:40:15.119Z,4.53
2023-11-18T16:42:45.044Z,3.47
2023-11-18T16:45:15.398Z,5.25
2023-11-18T16:47:43.962Z,4.88
2023-11-18T16:50:15.492Z,5.10
2023-11-18T16:52:42.065Z,6.50
2023-11-18T16:55:10.098Z,4.90
2023-11-18T16:57:37.980Z,4.63
2023-11-18T17:00:23.418Z,5.47
2023-11-18T17:02:59.642Z,5.35
2023-11-18T17:05:30.492Z,5.88
2023-11-18T17:07:57.774Z,5.65
2023-11-18T17:10:24.729Z,6.15
2023-11-18T17:12:52.688Z,6.25
2023-11-18T17:15:19.761Z,5.15
2023-11-18T17:17:47.946Z,4.95
2023-11-18T17:20:16.710Z,5.80
2023-11-18T17:22:43.896Z,6.60
2023-11-18T17:25:17.085Z,6.38
2023-11-18T17:27:45.522Z,5.47
2023-11-18T17:30:14.315Z,6.25
2023-11-18T17:32:44.508Z,5.57
2023-11-18T17:35:14.717Z,5.95
2023-11-18T17:37:41.953Z,5.70
2023-11-18T17:40:12.424Z,6.40
2023-11-18T17:42:40.033Z,6.35
2023-11-18T17:45:08.044Z,6.93
2023-11-18T17:47:43.128Z,6.68
2023-11-18T17:50:13.216Z,6.43
2023-11-18T17:52:45.249Z,6.43
2023-11-18T17:55:15.977Z,6.00
2023-11-18T17:57:44.756Z,6.18
2023-11-18T18:00:13.760Z,6.53
2023-11-18T18:02:41.391Z,7.75
2023-11-18T18:05:09.153Z,6.45
2023-11-18T18:07:35.711Z,6.97
2023-11-18T18:10:02.301Z,7.65
2023-11-18T18:12:28.819Z,8.18
2023-11-18T18:14:56.748Z,8.82
2023-11-18T18:17:23.177Z,10.75
2023-11-18T18:19:49.594Z,9.38
2023-11-18T18:22:16.037Z,9.25
2023-11-18T18:24:43.103Z,10.40
2023-11-18T18:27:09.670Z,11.32
2023-11-18T18:29:36.212Z,12.18
2023-11-18T18:32:03.360Z,12.00
2023-11-18T18:34:31.502Z,10.35
2023-11-18T18:36:57.995Z,12.57
2023-11-18T18:39:25.436Z,14.18
2023-11-18T18:41:51.935Z,14.23
2023-11-18T18:44:19.248Z,13.18
2023-11-18T18:46:45.774Z,14.88
2023-11-18T18:49:12.487Z,15.20
2023-11-18T18:51:39.884Z,12.05
2023-11-18T18:54:06.380Z,12.55
2023-11-18T18:56:32.920Z,13.55
2023-11-18T18:58:59.465Z,12.00
2023-11-18T19:01:27.725Z,15.73
2023-11-18T19:03:54.435Z,15.60
2023-11-18T19:06:21.138Z,14.95
2023-11-18T19:08:47.581Z,15.40
2023-11-18T19:11:14.113Z,15.52
2023-11-18T19:13:40.750Z,15.30
2023-11-18T19:16:08.688Z,15.02
2023-11-18T19:18:35.179Z,16.20
2023-11-18T19:21:01.594Z,13.25
2023-11-18T19:23:28.088Z,16.45
2023-11-18T19:25:54.501Z,16.38
2023-11-18T19:28:20.952Z,17.25
2023-11-18T19:30:47.666Z,14.05
2023-11-18T19:33:14.161Z,17.88
2023-11-18T19:35:40.727Z,15.30
2023-11-18T19:38:08.124Z,15.98
2023-11-18T19:40:34.843Z,18.80
2023-11-18T19:43:01.515Z,15.90
2023-11-18T19:45:28.175Z,15.18
2023-11-18T19:47:54.704Z,15.55
2023-11-18T19:52:53.811Z,17.55
2023-11-18T19:55:21.855Z,19.50
2023-11-18T19:57:48.507Z,20.52
2023-11-18T20:00:19.213Z,17.45
2023-11-18T20:02:46.457Z,19.55
2023-11-18T20:05:13.921Z,16.83
2023-11-18T20:07:40.549Z,24.23
2023-11-18T20:10:09.879Z,18.08
2023-11-18T20:12:36.828Z,24.80
2023-11-18T20:15:03.696Z,20.35
2023-11-18T20:17:33.353Z,22.90
2023-11-18T20:20:00.963Z,20.17
2023-11-18T20:22:27.468Z,18.75
2023-11-18T20:24:53.829Z,20.75
2023-11-18T20:27:20.816Z,16.55
2023-11-18T20:29:47.276Z,17.10
2023-11-18T20:32:13.807Z,17.90
2023-11-18T20:34:40.443Z,18.10
2023-11-18T20:37:07.106Z,13.52
2023-11-18T20:39:34.752Z,18.08
2023-11-18T20:44:27.544Z,16.80
2023-11-18T20:46:54.086Z,17.88
2023-11-18T20:49:21.640Z,21.45
2023-11-18T20:54:15.160Z,21.88
2023-11-18T20:56:41.876Z,19.45
2023-11-18T20:59:08.466Z,15.70
2023-11-18T21:01:34.927Z,19.23
2023-11-18T21:04:01.526Z,17.70
2023-11-18T21:06:28.224Z,18.67
2023-11-18T21:08:55.897Z,23.50
2023-11-18T21:11:24.947Z,19.33
2023-11-18T21:13:51.510Z,22.90
2023-11-18T21:16:17.922Z,15.98
2023-11-18T21:18:44.580Z,20.60
2023-11-18T21:21:12.571Z,24.52
2023-11-18T21:23:39.797Z,17.65
2023-11-18T21:26:06.409Z,19.13
2023-11-18T21:28:34.223Z,18.45
2023-11-18T21:31:01.722Z,18.77
2023-11-18T21:33:28.758Z,19.63
2023-11-18T21:35:55.572Z,18.08
2023-11-18T21:38:22.047Z,23.05
2023-11-18T21:40:48.687Z,22.35
2023-11-18T21:43:15.170Z,18.38
2023-11-18T21:45:43.022Z,21.48
2023-11-18T21:48:09.760Z,15.30
2023-11-18T21:50:36.571Z,17.50
2023-11-18T21:53:03.778Z,17.77
2023-11-18T21:55:30.683Z,19.30
2023-11-18T21:57:57.120Z,17.42
2023-11-18T22:00:25.275Z,22.02
2023-11-18T22:02:51.932Z,18.45
2023-11-18T22:05:18.874Z,19.83
2023-11-18T22:07:46.709Z,21.23
2023-11-18T22:10:18.054Z,22.65
2023-11-18T22:12:44.831Z,23.48
2023-11-18T22:15:14.375Z,19.92
2023-11-18T22:17:41.104Z,18.83
2023-11-18T22:20:09.453Z,17.40
2023-11-18T22:22:35.964Z,23.95
2023-11-18T22:25:02.491Z,23.73
2023-11-18T22:27:29.991Z,18.33
2023-11-18T22:29:56.386Z,15.38
2023-11-18T22:32:22.973Z,20.80
2023-11-18T22:34:49.563Z,14.35
2023-11-18T22:37:15.994Z,14.68
2023-11-18T22:39:43.534Z,15.55
2023-11-18T22:44:46.559Z,20.67
2023-11-18T22:47:13.770Z,18.13
2023-11-18T22:49:41.786Z,17.27
2023-11-18T22:52:09.232Z,20.10
2023-11-18T22:54:36.246Z,19.15
2023-11-18T22:57:02.761Z,20.35
2023-11-18T22:59:29.282Z,20.00
2023-11-18T23:01:55.811Z,17.13
2023-11-18T23:04:22.987Z,19.05
2023-11-18T23:06:56.089Z,20.38
2023-11-18T23:09:22.755Z,23.60
2023-11-18T23:11:49.244Z,19.92
2023-11-18T23:14:15.792Z,20.15
2023-11-18T23:16:42.255Z,19.15
2023-11-18T23:19:09.225Z,19.80
2023-11-18T23:21:36.786Z,15.32
2023-11-18T23:26:30.689Z,15.45
2023-11-18T23:28:57.445Z,20.67
2023-11-18T23:31:27.130Z,18.52
2023-11-18T23:33:54.060Z,14.80
2023-11-18T23:36:20.862Z,17.48
2023-11-18T23:38:47.368Z,18.90
2023-11-18T23:41:14.656Z,15.60
2023-11-18T23:43:42.935Z,15.18
2023-11-18T23:46:09.544Z,18.08
2023-11-18T23:48:38.042Z,14.27
2023-11-18T23:51:06.147Z,14.98
2023-11-18T23:53:33.900Z,14.93
2023-11-18T23:56:00.565Z,15.35
2023-11-18T23:58:27.086Z,16.23
