createdAt,value
2017-03-13T00:04:28.126Z,5.7
2017-03-13T00:14:42.353Z,5.6
2017-03-13T00:24:55.686Z,5.4
2017-03-13T00:35:10.230Z,5.6
2017-03-13T00:45:23.315Z,5.5
2017-03-13T00:55:36.452Z,5.5
2017-03-13T01:05:49.571Z,5.5
2017-03-13T01:16:03.044Z,5.4
2017-03-13T01:26:17.149Z,5.3
2017-03-13T01:36:31.875Z,5.2
2017-03-13T01:46:46.752Z,5.1
2017-03-13T01:57:00.258Z,4.9
2017-03-13T02:07:13.936Z,4.8
2017-03-13T02:17:28.340Z,4.8
2017-03-13T02:27:42.071Z,4.7
2017-03-13T02:37:55.860Z,4.1
2017-03-13T02:48:09.228Z,3.7
2017-03-13T02:58:23.272Z,3.6
2017-03-13T03:08:37.152Z,3.4
2017-03-13T03:18:51.400Z,3
2017-03-13T03:29:04.490Z,2.5
2017-03-13T03:39:17.894Z,2.9
2017-03-13T03:49:31.970Z,2.9
2017-03-13T03:59:45.203Z,2.8
2017-03-13T04:09:58.413Z,2.9
2017-03-13T04:20:12.859Z,2.8
2017-03-13T04:30:27.372Z,3.3
2017-03-13T04:40:42.181Z,3.2
2017-03-13T04:50:56.471Z,3.2
2017-03-13T05:01:10.653Z,3.1
2017-03-13T05:11:24.595Z,2.9
2017-03-13T05:21:38.004Z,3
2017-03-13T05:31:52.154Z,2.9
2017-03-13T05:42:06.865Z,2.7
2017-03-13T05:52:20.437Z,2.8
2017-03-13T06:02:35.307Z,2.9
2017-03-13T06:12:49.999Z,2.8
2017-03-13T06:23:04.208Z,2.8
2017-03-13T06:33:17.965Z,3.1
2017-03-13T06:43:31.173Z,3.6
2017-03-13T06:53:44.986Z,3.9
2017-03-13T07:03:59.449Z,4.6
2017-03-13T07:14:13.525Z,5.1
2017-03-13T07:24:27.359Z,5.4
2017-03-13T07:34:40.752Z,5.8
2017-03-13T07:44:54.370Z,6.3
2017-03-13T07:55:07.963Z,6.8
2017-03-13T08:05:21.113Z,7.1
2017-03-13T08:15:35.952Z,7
2017-03-13T08:25:50.905Z,7.3
2017-03-13T08:36:05.299Z,7.9
2017-03-13T08:46:20.039Z,7.4
2017-03-13T08:56:34.842Z,8.9
2017-03-13T09:06:48.827Z,9
2017-03-13T09:17:03.906Z,10.9
2017-03-13T09:27:17.448Z,11.4
2017-03-13T09:37:32.638Z,11.6
2017-03-13T09:47:46.598Z,11.6
2017-03-13T09:57:59.904Z,12.1
2017-03-13T10:08:13.540Z,11.5
2017-03-13T10:18:28.408Z,12
2017-03-13T10:28:42.179Z,13
2017-03-13T10:38:56.931Z,12.1
2017-03-13T10:49:10.647Z,12.5
2017-03-13T10:59:24.359Z,13.2
2017-03-13T11:19:53.711Z,14
2017-03-13T11:30:07.006Z,14.5
2017-03-13T11:40:22.087Z,14.3
2017-03-13T11:50:36.685Z,14.7
2017-03-13T12:00:51.225Z,14.7
2017-03-13T12:11:04.558Z,14.7
2017-03-13T12:21:19.977Z,15.6
2017-03-13T12:31:33.420Z,15.7
2017-03-13T12:41:48.150Z,15.3
2017-03-13T13:02:17.173Z,16.1
2017-03-13T13:12:31.132Z,16.1
2017-03-13T13:22:44.574Z,16
2017-03-13T13:32:58.086Z,16.5
2017-03-13T13:43:13.010Z,15.9
2017-03-13T13:53:26.853Z,15.4
2017-03-13T14:03:41.162Z,15.6
2017-03-13T14:13:54.904Z,15.7
2017-03-13T14:24:08.339Z,15.5
2017-03-13T14:34:23.098Z,15.9
2017-03-13T14:44:38.288Z,15.5
2017-03-13T14:54:53.122Z,15.3
2017-03-13T15:05:07.694Z,15
2017-03-13T15:15:21.505Z,15.1
2017-03-13T15:25:34.796Z,14.9
2017-03-13T15:35:49.522Z,14.5
2017-03-13T15:46:04.192Z,13.9
2017-03-13T16:06:31.397Z,13.5
2017-03-13T16:16:44.762Z,13.2
2017-03-13T16:26:58.783Z,13.1
2017-03-13T16:37:13.410Z,13.2
2017-03-13T16:47:26.536Z,13.1
2017-03-13T16:57:41.204Z,12.6
2017-03-13T17:07:54.797Z,12.1
2017-03-13T17:18:09.468Z,11.6
2017-03-13T17:28:22.860Z,11
2017-03-13T17:38:37.100Z,10.9
2017-03-13T17:48:50.820Z,10.2
2017-03-13T17:59:04.752Z,10
2017-03-13T18:09:19.806Z,9.7
2017-03-13T18:19:32.911Z,10
2017-03-13T18:29:46.700Z,10.2
2017-03-13T18:40:00.526Z,9.7
2017-03-13T18:50:15.522Z,9.7
2017-03-13T19:00:30.591Z,9.6
2017-03-13T19:10:43.677Z,9.8
2017-03-13T19:20:58.665Z,10
2017-03-13T19:31:13.090Z,10.1
2017-03-13T19:41:27.571Z,9.8
2017-03-13T19:51:41.113Z,9.4
2017-03-13T20:01:55.133Z,9.3
2017-03-13T20:12:08.876Z,8.9
2017-03-13T20:22:23.464Z,8.3
2017-03-13T20:32:36.926Z,7.9
2017-03-13T20:42:51.603Z,7.6
2017-03-13T20:53:05.426Z,7.5
2017-03-13T21:03:18.550Z,7.3
2017-03-13T21:13:32.949Z,7.2
2017-03-13T21:23:47.565Z,7.1
2017-03-13T21:34:01.776Z,7.1
2017-03-13T21:44:16.314Z,6.9
2017-03-13T21:54:30.585Z,6.7
2017-03-13T22:04:45.522Z,6.6
2017-03-13T22:14:58.673Z,6.8
2017-03-13T22:25:11.825Z,6.5
2017-03-13T22:35:26.618Z,6.5
2017-03-13T22:45:39.779Z,6.3
2017-03-13T22:55:54.084Z,6.3
2017-03-13T23:06:08.672Z,5.9
2017-03-13T23:16:23.565Z,5.8
2017-03-13T23:26:37.538Z,5.8
2017-03-13T23:36:50.678Z,5.7
2017-03-13T23:47:03.968Z,5.3
2017-03-13T23:57:18.545Z,5.1
