createdAt,value
2023-03-20T00:06:47.087Z,8.46
2023-03-20T00:17:18.398Z,8.39
2023-03-20T00:27:45.037Z,8.39
2023-03-20T00:38:11.474Z,8.31
2023-03-20T00:48:37.806Z,8.37
2023-03-20T00:59:05.145Z,8.43
2023-03-20T01:09:31.105Z,8.38
2023-03-20T01:19:56.698Z,8.39
2023-03-20T01:30:25.753Z,8.62
2023-03-20T01:40:58.393Z,8.89
2023-03-20T01:51:26.120Z,9.05
2023-03-20T02:01:52.190Z,8.83
2023-03-20T02:12:18.362Z,8.70
2023-03-20T02:23:31.978Z,8.69
2023-03-20T02:34:30.308Z,8.78
2023-03-20T02:45:05.896Z,8.87
2023-03-20T02:55:41.153Z,9.01
2023-03-20T03:06:12.200Z,8.92
2023-03-20T03:16:41.944Z,8.95
2023-03-20T03:27:14.976Z,9.06
2023-03-20T03:37:49.344Z,9.10
2023-03-20T03:48:19.869Z,9.01
2023-03-20T03:58:50.733Z,8.89
2023-03-20T04:09:16.581Z,8.82
2023-03-20T04:19:42.608Z,9.01
2023-03-20T04:30:10.703Z,9.04
2023-03-20T04:40:36.511Z,8.82
2023-03-20T04:51:02.104Z,8.60
2023-03-20T05:01:28.051Z,8.53
2023-03-20T05:11:54.034Z,8.54
2023-03-20T05:22:19.955Z,8.58
2023-03-20T05:32:46.009Z,8.53
2023-03-20T05:43:11.504Z,8.55
2023-03-20T05:53:37.306Z,8.58
2023-03-20T06:04:03.425Z,8.59
2023-03-20T06:14:29.328Z,8.67
2023-03-20T06:24:56.962Z,8.92
2023-03-20T06:35:23.287Z,9.12
2023-03-20T06:45:49.288Z,9.24
2023-03-20T06:56:15.270Z,9.34
2023-03-20T07:06:40.968Z,9.44
2023-03-20T07:17:07.038Z,9.58
2023-03-20T07:27:32.772Z,9.84
2023-03-20T07:37:58.716Z,9.89
2023-03-20T07:48:24.378Z,9.87
2023-03-20T07:58:50.285Z,9.85
2023-03-20T08:09:16.334Z,9.99
2023-03-20T08:19:42.183Z,10.11
2023-03-20T08:30:17.244Z,10.27
2023-03-20T08:40:44.819Z,10.46
2023-03-20T08:51:10.901Z,10.53
2023-03-20T09:01:48.751Z,10.63
2023-03-20T09:12:15.972Z,10.72
2023-03-20T09:22:43.908Z,10.79
2023-03-20T09:33:09.729Z,10.84
2023-03-20T09:43:53.532Z,10.90
2023-03-20T09:54:25.689Z,10.98
2023-03-20T10:04:54.097Z,11.19
2023-03-20T10:15:26.552Z,11.36
2023-03-20T10:25:55.345Z,11.47
2023-03-20T10:36:39.255Z,11.53
2023-03-20T10:47:09.012Z,11.55
2023-03-20T10:57:38.764Z,11.59
2023-03-20T11:08:07.852Z,11.70
2023-03-20T11:18:34.009Z,11.84
2023-03-20T11:29:01.944Z,12.02
2023-03-20T11:39:29.967Z,12.24
2023-03-20T11:49:59.401Z,12.60
2023-03-20T12:00:28.429Z,12.93
2023-03-20T12:11:00.662Z,13.11
2023-03-20T12:21:32.075Z,13.27
2023-03-20T12:32:03.811Z,13.54
2023-03-20T12:42:45.957Z,13.77
2023-03-20T12:53:35.863Z,13.85
2023-03-20T13:04:22.357Z,13.75
2023-03-20T13:14:54.970Z,13.67
2023-03-20T13:25:32.628Z,13.63
2023-03-20T13:36:09.586Z,13.68
2023-03-20T13:46:41.889Z,13.63
2023-03-20T13:57:20.706Z,13.57
2023-03-20T14:07:48.667Z,13.48
2023-03-20T14:18:16.967Z,13.42
2023-03-20T14:28:58.952Z,13.38
2023-03-20T14:39:35.809Z,13.34
2023-03-20T14:50:12.039Z,13.36
2023-03-20T15:00:48.287Z,13.49
2023-03-20T15:11:17.116Z,13.63
2023-03-20T15:21:45.555Z,13.74
2023-03-20T15:32:15.422Z,13.83
2023-03-20T15:42:41.176Z,13.94
2023-03-20T15:53:11.253Z,13.98
2023-03-20T16:03:41.161Z,13.91
2023-03-20T16:14:09.078Z,13.92
2023-03-20T16:24:39.372Z,13.91
2023-03-20T16:35:09.878Z,13.85
2023-03-20T16:45:38.503Z,13.80
2023-03-20T16:56:06.162Z,13.65
2023-03-20T17:06:37.125Z,13.43
2023-03-20T17:17:02.971Z,13.34
2023-03-20T17:27:29.992Z,13.14
2023-03-20T17:37:55.582Z,12.84
2023-03-20T17:48:23.024Z,12.54
2023-03-20T17:58:49.085Z,12.23
2023-03-20T18:09:15.432Z,12.03
2023-03-20T18:19:41.506Z,11.89
2023-03-20T18:30:15.343Z,11.62
2023-03-20T18:40:40.683Z,11.46
2023-03-20T18:51:07.156Z,11.57
2023-03-20T19:01:32.666Z,11.63
2023-03-20T19:11:58.258Z,11.69
2023-03-20T19:22:29.621Z,11.78
2023-03-20T19:32:55.977Z,11.86
2023-03-20T19:43:22.641Z,11.63
2023-03-20T19:53:49.275Z,11.53
2023-03-20T20:04:15.171Z,11.40
2023-03-20T20:14:41.002Z,11.47
2023-03-20T20:25:07.743Z,11.53
2023-03-20T20:35:55.903Z,11.55
2023-03-20T20:46:20.185Z,11.48
2023-03-20T20:56:46.227Z,11.37
2023-03-20T21:07:13.492Z,11.36
2023-03-20T21:17:53.860Z,11.35
2023-03-20T21:28:25.337Z,11.31
2023-03-20T21:39:07.235Z,11.34
2023-03-20T22:22:43.321Z,11.55
2023-03-20T22:44:24.893Z,11.55
2023-03-20T22:54:14.444Z,11.24
2023-03-20T23:04:40.210Z,11.07
2023-03-20T23:15:06.951Z,10.74
2023-03-20T23:25:39.414Z,10.49
2023-03-20T23:36:16.489Z,10.58
2023-03-20T23:46:50.426Z,10.78
2023-03-20T23:57:15.987Z,11.01
