createdAt,value
2018-03-29T00:00:10.512Z,0
2018-03-29T00:01:09.999Z,0
2018-03-29T00:02:10.524Z,0
2018-03-29T00:03:10.278Z,0
2018-03-29T00:04:25.210Z,0
2018-03-29T00:05:25.239Z,0
2018-03-29T00:06:25.238Z,0
2018-03-29T00:07:10.600Z,0
2018-03-29T00:09:10.391Z,0
2018-03-29T00:10:10.124Z,0
2018-03-29T00:11:10.393Z,0
2018-03-29T00:12:10.412Z,0
2018-03-29T00:13:25.339Z,0
2018-03-29T00:14:10.439Z,0
2018-03-29T00:15:10.456Z,0
2018-03-29T00:16:10.729Z,0
2018-03-29T00:17:10.220Z,0
2018-03-29T00:18:10.496Z,0
2018-03-29T00:19:10.523Z,0
2018-03-29T00:20:10.526Z,0
2018-03-29T00:21:10.544Z,0
2018-03-29T00:22:40.126Z,0
2018-03-29T00:23:10.566Z,0
2018-03-29T00:24:10.583Z,0
2018-03-29T00:25:10.336Z,0
2018-03-29T00:26:10.871Z,0
2018-03-29T00:27:10.886Z,0
2018-03-29T00:28:10.901Z,0
2018-03-29T00:29:10.923Z,0
2018-03-29T00:30:10.932Z,0
2018-03-29T00:31:10.692Z,0
2018-03-29T00:32:10.965Z,0
2018-03-29T00:33:10.980Z,0
2018-03-29T00:34:10.734Z,0
2018-03-29T00:35:10.743Z,0
2018-03-29T00:36:25.671Z,0
2018-03-29T00:37:25.686Z,0
2018-03-29T00:38:11.055Z,0
2018-03-29T00:39:11.062Z,0
2018-03-29T00:40:10.813Z,0
2018-03-29T00:41:11.100Z,0
2018-03-29T00:42:11.100Z,0
2018-03-29T00:43:11.116Z,0
2018-03-29T00:44:25.790Z,0
2018-03-29T00:45:11.150Z,0
2018-03-29T00:46:10.903Z,0
2018-03-29T00:47:25.413Z,0
2018-03-29T00:48:10.934Z,0
2018-03-29T00:49:11.214Z,0
2018-03-29T00:50:11.319Z,0
2018-03-29T00:52:11.246Z,0
2018-03-29T00:53:11.261Z,0
2018-03-29T00:54:11.022Z,0
2018-03-29T00:55:11.299Z,0
2018-03-29T00:56:11.303Z,0
2018-03-29T00:57:11.329Z,0
2018-03-29T00:58:11.332Z,0
2018-03-29T00:59:11.356Z,0
2018-03-29T01:00:11.110Z,0
2018-03-29T01:01:11.120Z,0
2018-03-29T01:02:11.137Z,0
2018-03-29T01:03:11.406Z,0
2018-03-29T01:04:11.161Z,0
2018-03-29T01:05:11.433Z,0
2018-03-29T01:06:11.555Z,0
2018-03-29T01:07:11.469Z,0
2018-03-29T01:08:11.223Z,0
2018-03-29T01:09:25.889Z,0
2018-03-29T01:10:11.511Z,0
2018-03-29T01:11:11.267Z,0
2018-03-29T01:12:11.543Z,0
2018-03-29T01:13:11.556Z,0
2018-03-29T01:14:11.306Z,0
2018-03-29T01:15:11.323Z,0
2018-03-29T01:16:26.307Z,0
2018-03-29T01:17:11.349Z,0
2018-03-29T01:18:11.370Z,0
2018-03-29T01:19:11.429Z,0
2018-03-29T01:20:11.653Z,0
2018-03-29T01:21:11.673Z,0
2018-03-29T01:22:11.427Z,0
2018-03-29T01:23:11.184Z,0
2018-03-29T01:24:26.381Z,0
2018-03-29T01:25:41.040Z,0
2018-03-29T01:27:26.158Z,0
2018-03-29T01:28:11.509Z,0
2018-03-29T01:29:11.542Z,0
2018-03-29T01:30:11.543Z,0
2018-03-29T01:31:11.826Z,0
2018-03-29T01:32:11.570Z,0
2018-03-29T01:33:11.893Z,0
2018-03-29T01:34:11.606Z,0
2018-03-29T01:35:11.621Z,0
2018-03-29T01:36:11.626Z,0
2018-03-29T01:37:11.904Z,0
2018-03-29T01:38:11.915Z,0
2018-03-29T01:39:11.955Z,0
2018-03-29T01:40:11.689Z,0
2018-03-29T01:41:26.359Z,0
2018-03-29T01:42:11.979Z,0
2018-03-29T01:44:11.745Z,0
2018-03-29T01:45:11.499Z,0
2018-03-29T01:46:11.780Z,0
2018-03-29T01:47:11.532Z,0
2018-03-29T01:48:11.801Z,0
2018-03-29T01:49:12.077Z,0
2018-03-29T01:50:11.569Z,0
2018-03-29T01:51:12.111Z,0
2018-03-29T01:52:26.518Z,0
2018-03-29T01:53:11.876Z,0
2018-03-29T01:54:11.898Z,0
2018-03-29T01:55:26.820Z,0
2018-03-29T01:56:11.917Z,0
2018-03-29T01:57:26.849Z,0
2018-03-29T01:58:26.609Z,0
2018-03-29T01:59:12.226Z,0
2018-03-29T02:00:26.632Z,0
2018-03-29T02:01:26.910Z,0
2018-03-29T02:02:12.265Z,0
2018-03-29T02:03:12.281Z,0
2018-03-29T02:04:26.692Z,0
2018-03-29T02:05:12.048Z,0
2018-03-29T02:06:12.340Z,0
2018-03-29T02:07:12.335Z,0
2018-03-29T02:08:12.364Z,0
2018-03-29T02:09:12.372Z,0
2018-03-29T02:10:27.049Z,0
2018-03-29T02:11:12.405Z,0
2018-03-29T02:12:26.810Z,0
2018-03-29T02:14:26.840Z,0
2018-03-29T02:15:12.462Z,0
2018-03-29T02:16:11.956Z,0
2018-03-29T02:17:12.493Z,0
2018-03-29T02:18:12.242Z,0
2018-03-29T02:19:12.257Z,0
2018-03-29T02:20:26.938Z,0
2018-03-29T02:21:12.550Z,0
2018-03-29T02:22:26.699Z,0
2018-03-29T02:23:12.317Z,0
2018-03-29T02:24:12.331Z,0
2018-03-29T02:25:12.609Z,0
2018-03-29T02:27:12.487Z,0
2018-03-29T02:28:12.654Z,0
2018-03-29T02:29:12.404Z,0
2018-03-29T02:30:11.902Z,0
2018-03-29T02:31:12.696Z,0
2018-03-29T02:32:12.720Z,0
2018-03-29T02:33:12.735Z,0
2018-03-29T02:34:12.483Z,0
2018-03-29T02:35:12.521Z,0
2018-03-29T02:36:12.779Z,0
2018-03-29T02:37:12.802Z,0
2018-03-29T02:38:27.208Z,0
2018-03-29T02:39:12.816Z,0
2018-03-29T02:40:12.573Z,0
2018-03-29T02:41:27.501Z,0
2018-03-29T02:43:12.879Z,0
2018-03-29T02:44:27.544Z,0
2018-03-29T02:45:12.916Z,0
2018-03-29T02:46:27.322Z,0
2018-03-29T02:47:12.934Z,0
2018-03-29T02:48:12.957Z,0
2018-03-29T02:49:12.702Z,0
2018-03-29T02:50:12.722Z,0
2018-03-29T02:51:27.658Z,0
2018-03-29T02:52:27.671Z,0
2018-03-29T02:53:13.048Z,0
2018-03-29T02:54:12.793Z,0
2018-03-29T02:55:13.063Z,0
2018-03-29T02:56:12.856Z,0
2018-03-29T02:57:12.833Z,0
2018-03-29T02:59:13.131Z,0
2018-03-29T03:00:27.788Z,0
2018-03-29T03:01:13.152Z,0
2018-03-29T03:02:13.177Z,0
2018-03-29T03:03:12.921Z,0
2018-03-29T03:05:13.203Z,0
2018-03-29T03:06:27.883Z,0
2018-03-29T03:07:13.247Z,0
2018-03-29T03:08:12.998Z,0
2018-03-29T03:09:13.005Z,0
2018-03-29T03:10:13.391Z,0
2018-03-29T03:11:13.308Z,0
2018-03-29T03:12:12.791Z,0
2018-03-29T03:13:13.321Z,0
2018-03-29T03:14:13.089Z,0
2018-03-29T03:15:12.836Z,0
2018-03-29T03:16:42.689Z,0
2018-03-29T03:17:13.132Z,0
2018-03-29T03:19:12.898Z,0
2018-03-29T03:20:13.434Z,0
2018-03-29T03:21:13.445Z,0
2018-03-29T03:22:13.204Z,0
2018-03-29T03:23:12.960Z,0
2018-03-29T03:24:12.975Z,0
2018-03-29T03:25:28.172Z,0
2018-03-29T03:26:13.537Z,0
2018-03-29T03:27:28.201Z,0
2018-03-29T03:28:13.302Z,0
2018-03-29T03:29:13.058Z,0
2018-03-29T03:30:13.597Z,0
2018-03-29T03:31:13.612Z,0
2018-03-29T03:32:28.279Z,0
2018-03-29T03:33:13.633Z,0
2018-03-29T03:35:13.662Z,0
2018-03-29T03:36:13.678Z,0
2018-03-29T03:37:13.590Z,0
2018-03-29T03:38:13.448Z,0
2018-03-29T03:39:13.731Z,0
2018-03-29T03:40:13.744Z,0
2018-03-29T03:41:13.755Z,0
2018-03-29T03:42:13.776Z,0
2018-03-29T03:43:13.270Z,0
2018-03-29T03:44:13.808Z,0
2018-03-29T03:45:13.817Z,0
2018-03-29T03:46:13.839Z,0
2018-03-29T03:47:28.506Z,0
2018-03-29T03:48:13.868Z,0
2018-03-29T03:49:13.934Z,0
2018-03-29T03:50:13.896Z,0
2018-03-29T03:51:13.652Z,0
2018-03-29T03:52:13.932Z,0
2018-03-29T03:53:28.603Z,0
2018-03-29T03:54:28.619Z,0
2018-03-29T03:55:13.715Z,0
2018-03-29T03:56:13.992Z,0
2018-03-29T03:57:14.009Z,0
2018-03-29T03:58:13.770Z,0
2018-03-29T03:59:13.790Z,0
2018-03-29T04:00:28.710Z,0
2018-03-29T04:01:28.733Z,0
2018-03-29T04:02:13.564Z,0
2018-03-29T04:03:14.103Z,0
2018-03-29T04:05:14.132Z,0
2018-03-29T04:06:14.156Z,0
2018-03-29T04:07:14.159Z,0
2018-03-29T04:08:14.195Z,0
2018-03-29T04:09:13.939Z,0
2018-03-29T04:10:14.209Z,0
2018-03-29T04:12:13.986Z,0
2018-03-29T04:13:14.254Z,0
2018-03-29T04:15:14.287Z,0
2018-03-29T04:16:14.043Z,0
2018-03-29T04:17:14.318Z,0
2018-03-29T04:18:28.991Z,0
2018-03-29T04:19:29.014Z,0
2018-03-29T04:20:14.380Z,0
2018-03-29T04:21:14.383Z,0
2018-03-29T04:22:14.403Z,0
2018-03-29T04:23:14.419Z,0
2018-03-29T04:24:14.435Z,0
2018-03-29T04:25:14.185Z,0
2018-03-29T04:26:29.116Z,0
2018-03-29T04:27:14.490Z,0
2018-03-29T04:28:14.497Z,0
2018-03-29T04:29:14.507Z,8
2018-03-29T04:30:29.184Z,4
2018-03-29T04:31:14.542Z,8
2018-03-29T04:32:14.554Z,8
2018-03-29T04:34:14.585Z,12
2018-03-29T04:35:29.000Z,16
2018-03-29T04:36:14.358Z,16
2018-03-29T04:37:14.374Z,12
2018-03-29T04:38:14.656Z,12
2018-03-29T04:39:14.405Z,8
2018-03-29T04:40:14.686Z,8
2018-03-29T04:41:14.438Z,12
2018-03-29T04:42:14.194Z,12
2018-03-29T04:43:14.728Z,16
2018-03-29T04:44:14.744Z,16
2018-03-29T04:45:29.159Z,16
2018-03-29T04:46:14.774Z,16
2018-03-29T04:47:14.539Z,20
2018-03-29T04:49:14.934Z,24
2018-03-29T04:50:14.627Z,28
2018-03-29T04:51:44.168Z,28
2018-03-29T04:52:14.350Z,24
2018-03-29T04:53:14.886Z,24
2018-03-29T04:54:14.640Z,20
2018-03-29T04:55:14.921Z,24
2018-03-29T04:56:14.933Z,28
2018-03-29T04:57:14.429Z,36
2018-03-29T04:58:29.622Z,44
2018-03-29T04:59:14.721Z,44
2018-03-29T05:00:14.740Z,44
2018-03-29T05:01:14.750Z,56
2018-03-29T05:02:14.510Z,64
2018-03-29T05:03:14.530Z,64
2018-03-29T05:04:14.803Z,68
2018-03-29T05:05:15.080Z,88
2018-03-29T05:07:29.507Z,136
2018-03-29T05:09:15.138Z,160
2018-03-29T05:10:14.896Z,140
2018-03-29T05:11:15.171Z,152
2018-03-29T05:12:29.845Z,164
2018-03-29T05:13:15.233Z,164
2018-03-29T05:14:15.217Z,172
2018-03-29T05:15:14.971Z,184
2018-03-29T05:16:14.735Z,152
2018-03-29T05:17:30.020Z,120
2018-03-29T05:18:15.288Z,116
2018-03-29T05:19:15.044Z,116
2018-03-29T05:20:14.792Z,128
2018-03-29T05:22:30.013Z,160
2018-03-29T05:23:15.100Z,156
2018-03-29T05:24:15.375Z,164
2018-03-29T05:25:15.393Z,184
2018-03-29T05:26:15.409Z,184
2018-03-29T05:27:14.907Z,176
2018-03-29T05:28:30.144Z,188
2018-03-29T05:29:30.110Z,188
2018-03-29T05:30:15.468Z,204
2018-03-29T05:31:14.972Z,224
2018-03-29T05:32:15.501Z,232
2018-03-29T05:34:30.191Z,220
2018-03-29T05:35:30.207Z,236
2018-03-29T05:37:15.586Z,280
2018-03-29T05:38:15.597Z,264
2018-03-29T05:39:15.761Z,252
2018-03-29T05:40:15.712Z,264
2018-03-29T05:41:15.645Z,264
2018-03-29T05:42:29.798Z,320
2018-03-29T05:43:15.681Z,352
2018-03-29T05:44:15.697Z,400
2018-03-29T05:45:15.751Z,432
2018-03-29T05:46:15.724Z,468
2018-03-29T05:47:30.402Z,504
2018-03-29T05:48:15.497Z,568
2018-03-29T05:49:15.256Z,616
2018-03-29T05:50:15.817Z,680
2018-03-29T05:51:15.544Z,640
2018-03-29T05:52:30.479Z,624
2018-03-29T05:53:15.852Z,596
2018-03-29T05:54:30.506Z,640
2018-03-29T05:55:15.865Z,676
2018-03-29T05:56:15.628Z,700
2018-03-29T05:57:15.118Z,656
2018-03-29T05:58:15.912Z,608
2018-03-29T05:59:15.673Z,616
2018-03-29T06:00:15.946Z,588
2018-03-29T06:01:15.704Z,580
2018-03-29T06:02:15.717Z,560
2018-03-29T06:03:15.928Z,596
2018-03-29T06:04:15.488Z,648
2018-03-29T06:05:15.244Z,656
2018-03-29T06:06:16.039Z,640
2018-03-29T06:07:30.713Z,648
2018-03-29T06:08:16.073Z,628
2018-03-29T06:09:16.088Z,680
2018-03-29T06:10:45.420Z,612
2018-03-29T06:11:16.177Z,636
2018-03-29T06:12:30.531Z,708
2018-03-29T06:13:16.157Z,688
2018-03-29T06:14:15.650Z,676
2018-03-29T06:15:16.189Z,580
2018-03-29T06:16:16.201Z,524
2018-03-29T06:17:30.612Z,572
2018-03-29T06:18:15.974Z,684
2018-03-29T06:19:16.293Z,708
2018-03-29T06:20:16.019Z,712
2018-03-29T06:21:16.022Z,704
2018-03-29T06:22:16.310Z,660
2018-03-29T06:23:15.879Z,668
2018-03-29T06:24:16.069Z,776
2018-03-29T06:25:16.084Z,816
2018-03-29T06:26:31.065Z,732
2018-03-29T06:27:16.115Z,676
2018-03-29T06:28:16.398Z,696
2018-03-29T06:29:16.146Z,804
2018-03-29T06:30:16.296Z,840
2018-03-29T06:31:16.436Z,848
2018-03-29T06:32:16.210Z,892
2018-03-29T06:33:16.211Z,896
2018-03-29T06:34:16.488Z,892
2018-03-29T06:35:16.512Z,916
2018-03-29T06:36:30.914Z,992
2018-03-29T06:38:16.555Z,920
2018-03-29T06:39:16.563Z,920
2018-03-29T06:40:16.587Z,924
2018-03-29T06:41:16.335Z,972
2018-03-29T06:42:31.011Z,972
2018-03-29T06:43:16.375Z,1028
2018-03-29T06:44:16.659Z,1016
2018-03-29T06:45:16.671Z,948
2018-03-29T06:46:31.343Z,948
2018-03-29T06:47:16.434Z,940
2018-03-29T06:48:16.454Z,952
2018-03-29T06:49:16.729Z,972
2018-03-29T06:50:16.842Z,992
2018-03-29T06:51:16.762Z,976
2018-03-29T06:52:16.772Z,1056
2018-03-29T06:53:16.793Z,1100
2018-03-29T06:54:16.804Z,1064
2018-03-29T06:56:16.318Z,1092
2018-03-29T06:57:31.614Z,1108
2018-03-29T06:58:16.929Z,1268
2018-03-29T06:59:16.928Z,1468
2018-03-29T07:00:16.684Z,1460
2018-03-29T07:01:16.818Z,1288
2018-03-29T07:02:16.637Z,1416
2018-03-29T07:03:31.613Z,1324
2018-03-29T07:04:31.628Z,1184
2018-03-29T07:05:16.987Z,1264
2018-03-29T07:06:31.662Z,1364
2018-03-29T07:07:16.754Z,1412
2018-03-29T07:08:17.039Z,1364
2018-03-29T07:10:17.072Z,1204
2018-03-29T07:11:17.089Z,1176
2018-03-29T07:12:17.108Z,1276
2018-03-29T07:13:17.123Z,1364
2018-03-29T07:14:16.609Z,1400
2018-03-29T07:15:17.155Z,1252
2018-03-29T07:16:17.162Z,1216
2018-03-29T07:17:16.923Z,1312
2018-03-29T07:18:16.934Z,1376
2018-03-29T07:19:17.219Z,1308
2018-03-29T07:20:17.229Z,1308
2018-03-29T07:21:31.899Z,1348
2018-03-29T07:22:31.920Z,1368
2018-03-29T07:23:17.020Z,1368
2018-03-29T07:24:17.301Z,1416
2018-03-29T07:25:17.053Z,1540
2018-03-29T07:26:17.061Z,1596
2018-03-29T07:27:17.344Z,1580
2018-03-29T07:28:17.362Z,1556
2018-03-29T07:29:46.686Z,1964
2018-03-29T07:30:17.389Z,1840
2018-03-29T07:32:17.165Z,1992
2018-03-29T07:33:17.438Z,2044
2018-03-29T07:34:17.554Z,2204
2018-03-29T07:35:17.216Z,2108
2018-03-29T07:36:32.329Z,2160
2018-03-29T07:37:17.502Z,2364
2018-03-29T07:38:17.261Z,2476
2018-03-29T07:39:17.018Z,2408
2018-03-29T07:40:17.553Z,2720
2018-03-29T07:41:17.566Z,2444
2018-03-29T07:42:17.328Z,2468
2018-03-29T07:43:17.608Z,2520
2018-03-29T07:44:17.441Z,2292
2018-03-29T07:45:32.290Z,2364
2018-03-29T07:46:17.408Z,2336
2018-03-29T07:47:17.788Z,2324
2018-03-29T07:48:17.689Z,2500
2018-03-29T07:49:17.698Z,2696
2018-03-29T07:50:17.736Z,2692
2018-03-29T07:51:17.472Z,2728
2018-03-29T07:52:32.406Z,2744
2018-03-29T07:53:17.554Z,2676
2018-03-29T07:54:17.520Z,2488
2018-03-29T07:55:17.538Z,2676
2018-03-29T07:56:17.296Z,2560
2018-03-29T07:57:17.578Z,2912
2018-03-29T07:58:17.588Z,3044
2018-03-29T07:59:17.875Z,3176
2018-03-29T08:00:17.878Z,2952
2018-03-29T08:01:32.553Z,3128
2018-03-29T08:02:17.915Z,3196
2018-03-29T08:03:17.953Z,2836
2018-03-29T08:04:17.960Z,3036
2018-03-29T08:05:17.963Z,3000
2018-03-29T08:06:18.195Z,3112
2018-03-29T08:07:18.010Z,3592
2018-03-29T08:08:32.684Z,3304
2018-03-29T08:09:18.028Z,2948
2018-03-29T08:10:17.787Z,2728
2018-03-29T08:11:18.063Z,2992
2018-03-29T08:12:18.080Z,3228
2018-03-29T08:13:17.834Z,3064
2018-03-29T08:14:17.599Z,3124
2018-03-29T08:15:17.610Z,2964
2018-03-29T08:16:32.852Z,2788
2018-03-29T08:17:47.478Z,2604
2018-03-29T08:18:18.183Z,2624
2018-03-29T08:19:17.949Z,2728
2018-03-29T08:20:18.208Z,2760
2018-03-29T08:21:18.231Z,2620
2018-03-29T08:22:17.996Z,2300
2018-03-29T08:23:17.746Z,2360
2018-03-29T08:24:32.677Z,2408
2018-03-29T08:25:32.962Z,2324
2018-03-29T08:26:17.794Z,2496
2018-03-29T08:27:18.332Z,2404
2018-03-29T08:28:18.347Z,2700
2018-03-29T08:29:18.366Z,2956
2018-03-29T08:30:18.387Z,3044
2018-03-29T08:31:17.877Z,3152
2018-03-29T08:32:33.069Z,3568
2018-03-29T08:33:18.484Z,3480
2018-03-29T08:34:18.449Z,3480
2018-03-29T08:35:32.861Z,3384
2018-03-29T08:36:18.482Z,3652
2018-03-29T08:37:18.237Z,3764
2018-03-29T08:38:18.519Z,3708
2018-03-29T08:39:33.192Z,3684
2018-03-29T08:40:18.030Z,3740
2018-03-29T08:41:18.566Z,3692
2018-03-29T08:42:18.589Z,4268
2018-03-29T08:43:18.599Z,4924
2018-03-29T08:44:18.354Z,6628
2018-03-29T08:45:18.636Z,4868
2018-03-29T08:46:18.656Z,4620
2018-03-29T08:47:18.406Z,4816
2018-03-29T08:48:18.690Z,6208
2018-03-29T08:49:18.712Z,10176
2018-03-29T08:50:18.196Z,11600
2018-03-29T08:51:18.739Z,9788
2018-03-29T08:53:18.510Z,7792
2018-03-29T08:54:18.792Z,6428
2018-03-29T08:55:18.283Z,5852
2018-03-29T08:56:18.304Z,5332
2018-03-29T08:57:18.317Z,6328
2018-03-29T08:58:18.853Z,6880
2018-03-29T08:59:18.615Z,6280
2018-03-29T09:00:18.889Z,6292
2018-03-29T09:01:33.564Z,4936
2018-03-29T09:02:18.409Z,4384
2018-03-29T09:03:18.945Z,5768
2018-03-29T09:04:48.274Z,6848
2018-03-29T09:05:18.713Z,6932
2018-03-29T09:06:18.736Z,6220
2018-03-29T09:08:18.768Z,9564
2018-03-29T09:09:19.054Z,9060
2018-03-29T09:10:19.071Z,8724
2018-03-29T09:11:19.081Z,8532
2018-03-29T09:12:33.764Z,9116
2018-03-29T09:13:19.142Z,8860
2018-03-29T09:14:19.133Z,9496
2018-03-29T09:15:18.890Z,11572
2018-03-29T09:16:19.170Z,13308
2018-03-29T09:17:19.188Z,13960
2018-03-29T09:18:19.233Z,13784
2018-03-29T09:19:19.224Z,14252
2018-03-29T09:20:33.911Z,14592
2018-03-29T09:21:19.266Z,13904
2018-03-29T09:22:19.340Z,14124
2018-03-29T09:23:19.297Z,12888
2018-03-29T09:24:19.320Z,13256
2018-03-29T09:25:19.342Z,14512
2018-03-29T09:26:19.349Z,15920
2018-03-29T09:27:19.535Z,16456
2018-03-29T09:28:19.397Z,13748
2018-03-29T09:29:34.064Z,12064
2018-03-29T09:30:19.175Z,11032
2018-03-29T09:31:19.195Z,11584
2018-03-29T09:32:34.141Z,10640
2018-03-29T09:33:19.493Z,13872
2018-03-29T09:34:19.513Z,15308
2018-03-29T09:36:48.857Z,21568
2018-03-29T09:37:19.047Z,20992
2018-03-29T09:38:19.580Z,18976
2018-03-29T09:39:19.600Z,15548
2018-03-29T09:40:19.626Z,21248
2018-03-29T09:41:19.640Z,23776
2018-03-29T09:42:19.399Z,22880
2018-03-29T09:43:19.686Z,24480
2018-03-29T09:44:19.443Z,29440
2018-03-29T09:45:19.716Z,21504
2018-03-29T09:46:19.744Z,20160
2018-03-29T09:47:34.424Z,23648
2018-03-29T09:48:19.261Z,26560
2018-03-29T09:49:34.457Z,28736
2018-03-29T09:50:19.312Z,26848
2018-03-29T09:51:19.842Z,21728
2018-03-29T09:52:34.518Z,27552
2018-03-29T09:53:19.886Z,21184
2018-03-29T09:54:19.905Z,15972
2018-03-29T09:55:19.939Z,16304
2018-03-29T09:57:19.969Z,17312
2018-03-29T09:58:19.478Z,18400
2018-03-29T09:59:20.018Z,16144
2018-03-29T10:00:19.782Z,14636
2018-03-29T10:01:19.545Z,14856
2018-03-29T10:02:19.561Z,14580
2018-03-29T10:03:19.321Z,15464
2018-03-29T10:04:19.869Z,13592
2018-03-29T10:05:19.933Z,13504
2018-03-29T10:06:19.904Z,15872
2018-03-29T10:07:34.855Z,16180
2018-03-29T10:08:19.962Z,16248
2018-03-29T10:09:19.969Z,14684
2018-03-29T10:10:20.040Z,14876
2018-03-29T10:11:20.011Z,16944
2018-03-29T10:12:20.534Z,18688
2018-03-29T10:13:20.312Z,17184
2018-03-29T10:14:20.338Z,17856
2018-03-29T10:15:20.358Z,15548
2018-03-29T10:16:20.124Z,13036
2018-03-29T10:17:20.138Z,14476
2018-03-29T10:18:19.641Z,13028
2018-03-29T10:19:20.442Z,11244
2018-03-29T10:20:20.200Z,12304
2018-03-29T10:21:20.486Z,12040
2018-03-29T10:22:20.507Z,13356
2018-03-29T10:23:20.263Z,13864
2018-03-29T10:24:20.293Z,12420
2018-03-29T10:25:20.314Z,11064
2018-03-29T10:26:20.591Z,8412
2018-03-29T10:27:20.360Z,6636
2018-03-29T10:28:20.370Z,6624
2018-03-29T10:29:20.390Z,6496
2018-03-29T10:30:20.501Z,6516
2018-03-29T10:31:35.353Z,6452
2018-03-29T10:32:20.454Z,6592
2018-03-29T10:33:20.740Z,7024
2018-03-29T10:34:20.496Z,7452
2018-03-29T10:35:20.518Z,8492
2018-03-29T10:36:20.582Z,9284
2018-03-29T10:37:20.560Z,8488
2018-03-29T10:38:20.836Z,9788
2018-03-29T10:39:35.620Z,9188
2018-03-29T10:40:20.618Z,10024
2018-03-29T10:41:20.895Z,9400
2018-03-29T10:42:20.915Z,8836
2018-03-29T10:43:20.676Z,9020
2018-03-29T10:44:20.695Z,9000
2018-03-29T10:45:20.507Z,9540
2018-03-29T10:46:35.658Z,10052
2018-03-29T10:47:20.755Z,10328
2018-03-29T10:48:20.262Z,10472
2018-03-29T10:49:20.802Z,10012
2018-03-29T10:50:20.817Z,9220
2018-03-29T10:51:20.582Z,9068
2018-03-29T10:52:20.867Z,7936
2018-03-29T10:53:21.134Z,7528
2018-03-29T10:54:20.899Z,7328
2018-03-29T10:55:35.838Z,6184
2018-03-29T10:56:35.596Z,5912
2018-03-29T10:57:35.615Z,5664
2018-03-29T10:58:21.241Z,5140
2018-03-29T10:59:21.263Z,4464
2018-03-29T11:00:21.280Z,4088
2018-03-29T11:01:21.036Z,3936
2018-03-29T11:02:21.313Z,4256
2018-03-29T11:03:21.476Z,5184
2018-03-29T11:04:21.102Z,5840
2018-03-29T11:05:36.036Z,4984
2018-03-29T11:06:21.136Z,4348
2018-03-29T11:07:21.420Z,3708
2018-03-29T11:08:20.915Z,3272
2018-03-29T11:09:36.110Z,3156
2018-03-29T11:10:21.535Z,3240
2018-03-29T11:11:50.807Z,3692
2018-03-29T11:12:21.527Z,4008
2018-03-29T11:13:21.539Z,4288
2018-03-29T11:14:21.036Z,4200
2018-03-29T11:15:21.581Z,4028
2018-03-29T11:16:21.329Z,3976
2018-03-29T11:17:21.351Z,4360
2018-03-29T11:18:21.111Z,4544
2018-03-29T11:19:21.646Z,4340
2018-03-29T11:20:36.327Z,4104
2018-03-29T11:21:21.682Z,3920
2018-03-29T11:22:36.365Z,3724
2018-03-29T11:23:21.204Z,3516
2018-03-29T11:24:21.482Z,3288
2018-03-29T11:25:21.865Z,3144
2018-03-29T11:26:21.781Z,3192
2018-03-29T11:27:36.200Z,3164
2018-03-29T11:29:21.319Z,4732
2018-03-29T11:30:21.855Z,5788
2018-03-29T11:31:21.887Z,6192
2018-03-29T11:32:21.902Z,5456
2018-03-29T11:33:21.657Z,5164
2018-03-29T11:34:21.950Z,4772
2018-03-29T11:35:21.956Z,4444
2018-03-29T11:36:21.971Z,3628
2018-03-29T11:37:21.999Z,3544
2018-03-29T11:38:21.750Z,3304
2018-03-29T11:39:22.031Z,2992
2018-03-29T11:40:21.789Z,3184
2018-03-29T11:41:21.808Z,3124
2018-03-29T11:42:36.748Z,3044
2018-03-29T11:43:36.503Z,3744
2018-03-29T11:44:22.123Z,3884
2018-03-29T11:45:21.896Z,3280
2018-03-29T11:46:21.904Z,3000
2018-03-29T11:47:22.189Z,3412
2018-03-29T11:48:36.859Z,4064
2018-03-29T11:49:22.214Z,4640
2018-03-29T11:50:22.027Z,6016
2018-03-29T11:51:22.262Z,7004
2018-03-29T11:52:22.284Z,7092
2018-03-29T11:53:22.032Z,6712
2018-03-29T11:54:22.311Z,6972
2018-03-29T11:55:22.334Z,7352
2018-03-29T11:56:22.351Z,7692
2018-03-29T11:57:22.367Z,7104
2018-03-29T11:58:22.393Z,7104
2018-03-29T11:59:37.077Z,7796
2018-03-29T12:00:22.424Z,8024
2018-03-29T12:01:37.156Z,7768
2018-03-29T12:02:22.211Z,7580
2018-03-29T12:03:37.141Z,7840
2018-03-29T12:04:22.503Z,8180
2018-03-29T12:05:22.521Z,8108
2018-03-29T12:06:22.598Z,8512
2018-03-29T12:07:22.566Z,8776
2018-03-29T12:08:22.070Z,9404
2018-03-29T12:09:37.272Z,9644
2018-03-29T12:10:22.362Z,9332
2018-03-29T12:12:22.136Z,9080
2018-03-29T12:13:21.898Z,9120
2018-03-29T12:14:37.352Z,8652
2018-03-29T12:15:22.714Z,7908
2018-03-29T12:16:22.474Z,6884
2018-03-29T12:17:22.755Z,6788
2018-03-29T12:18:22.798Z,5436
2018-03-29T12:19:22.533Z,4204
2018-03-29T12:20:22.810Z,3572
2018-03-29T12:21:37.492Z,3040
2018-03-29T12:22:22.854Z,2784
2018-03-29T12:23:22.874Z,2484
2018-03-29T12:24:22.632Z,2288
2018-03-29T12:25:22.715Z,2064
2018-03-29T12:26:22.676Z,2052
2018-03-29T12:27:22.435Z,2180
2018-03-29T12:28:22.965Z,2408
2018-03-29T12:29:37.645Z,2732
2018-03-29T12:30:52.323Z,2968
2018-03-29T12:31:23.285Z,3240
2018-03-29T12:32:22.793Z,3420
2018-03-29T12:33:22.812Z,3236
2018-03-29T12:34:22.822Z,3220
2018-03-29T12:35:23.104Z,3440
2018-03-29T12:36:37.778Z,3780
2018-03-29T12:37:22.621Z,3880
2018-03-29T12:38:23.160Z,3460
2018-03-29T12:39:23.177Z,3268
2018-03-29T12:40:37.859Z,3244
2018-03-29T12:42:22.982Z,3028
2018-03-29T12:43:23.253Z,3104
2018-03-29T12:44:37.675Z,2688
2018-03-29T12:45:23.297Z,2576
2018-03-29T12:46:38.079Z,2600
2018-03-29T12:47:23.329Z,2380
2018-03-29T12:48:23.434Z,2212
2018-03-29T12:49:23.375Z,2120
2018-03-29T12:50:23.697Z,2392
2018-03-29T12:51:23.406Z,3008
2018-03-29T12:52:38.082Z,2992
2018-03-29T12:53:38.108Z,3164
2018-03-29T12:54:23.490Z,3868
2018-03-29T12:55:23.489Z,5068
2018-03-29T12:56:23.495Z,5900
2018-03-29T12:57:23.519Z,6980
2018-03-29T12:58:23.536Z,7936
2018-03-29T12:59:23.553Z,8432
2018-03-29T13:00:23.628Z,8132
2018-03-29T13:01:23.603Z,8088
2018-03-29T13:02:38.267Z,8368
2018-03-29T13:03:23.632Z,8732
2018-03-29T13:04:23.656Z,9012
2018-03-29T13:05:23.667Z,9252
2018-03-29T13:06:23.433Z,9200
2018-03-29T13:07:23.713Z,9248
2018-03-29T13:08:23.727Z,9316
2018-03-29T13:09:23.487Z,9112
2018-03-29T13:10:23.763Z,9020
2018-03-29T13:11:23.525Z,8716
2018-03-29T13:12:23.547Z,8292
2018-03-29T13:13:23.561Z,7776
2018-03-29T13:14:23.840Z,7520
2018-03-29T13:15:23.867Z,7396
2018-03-29T13:16:38.539Z,7368
2018-03-29T13:17:38.665Z,7268
2018-03-29T13:18:23.934Z,7176
2018-03-29T13:19:23.955Z,7000
2018-03-29T13:20:38.406Z,6704
2018-03-29T13:21:23.981Z,6552
2018-03-29T13:22:23.741Z,6344
2018-03-29T13:23:24.020Z,5956
2018-03-29T13:24:38.697Z,5440
2018-03-29T13:25:24.128Z,5152
2018-03-29T13:26:38.741Z,4724
2018-03-29T13:27:23.582Z,4444
2018-03-29T13:28:23.699Z,4188
2018-03-29T13:29:23.621Z,4188
2018-03-29T13:30:24.155Z,4032
2018-03-29T13:31:23.932Z,3788
2018-03-29T13:32:24.198Z,3684
2018-03-29T13:33:23.961Z,3844
2018-03-29T13:34:23.978Z,3908
2018-03-29T13:35:24.265Z,4044
2018-03-29T13:36:24.289Z,4184
2018-03-29T13:38:24.311Z,4152
2018-03-29T13:39:24.334Z,3892
2018-03-29T13:40:38.749Z,4088
2018-03-29T13:41:24.113Z,4340
2018-03-29T13:42:24.399Z,4720
2018-03-29T13:44:23.909Z,5016
2018-03-29T13:45:24.452Z,5108
2018-03-29T13:46:24.473Z,5252
2018-03-29T13:47:24.495Z,5588
2018-03-29T13:48:24.509Z,6176
2018-03-29T13:49:39.194Z,6688
2018-03-29T13:50:24.551Z,6776
2018-03-29T13:51:24.561Z,6848
2018-03-29T13:52:24.580Z,6908
2018-03-29T13:53:24.346Z,6932
2018-03-29T13:54:24.367Z,6892
2018-03-29T13:55:24.643Z,6960
2018-03-29T13:56:24.658Z,6936
2018-03-29T13:57:24.438Z,6884
2018-03-29T13:58:24.438Z,6704
2018-03-29T13:59:24.962Z,6576
2018-03-29T14:00:24.490Z,6432
2018-03-29T14:01:24.497Z,6352
2018-03-29T14:02:24.780Z,6124
2018-03-29T14:03:24.281Z,6156
2018-03-29T14:04:24.557Z,6024
2018-03-29T14:05:54.157Z,5820
2018-03-29T14:06:24.856Z,5776
2018-03-29T14:07:24.356Z,5676
2018-03-29T14:08:24.633Z,5512
2018-03-29T14:09:24.653Z,5620
2018-03-29T14:10:24.413Z,5580
2018-03-29T14:11:24.792Z,5568
2018-03-29T14:12:24.718Z,5432
2018-03-29T14:13:25.037Z,5500
2018-03-29T14:14:25.012Z,5476
2018-03-29T14:15:24.791Z,5488
2018-03-29T14:16:24.789Z,5408
2018-03-29T14:17:25.077Z,5236
2018-03-29T14:18:24.827Z,5140
2018-03-29T14:19:39.765Z,5100
2018-03-29T14:20:25.134Z,5000
2018-03-29T14:21:39.809Z,4692