createdAt,value
2023-01-17T00:02:57.856Z,96218.81
2023-01-17T00:06:20.155Z,96214.38
2023-01-17T00:09:41.590Z,96207.19
2023-01-17T00:12:56.063Z,96199.47
2023-01-17T00:15:58.810Z,96216.72
2023-01-17T00:19:20.956Z,96198.75
2023-01-17T00:22:44.794Z,96209.66
2023-01-17T00:26:05.990Z,96221.97
2023-01-17T00:29:08.958Z,96230.81
2023-01-17T00:32:11.790Z,96229.81
2023-01-17T00:35:15.473Z,96223.53
2023-01-17T00:38:21.181Z,96226.19
2023-01-17T00:41:23.824Z,96239.34
2023-01-17T00:44:45.661Z,96227.81
2023-01-17T00:48:07.332Z,96226.00
2023-01-17T00:51:29.109Z,96221.53
2023-01-17T00:54:50.731Z,96217.97
2023-01-17T00:58:12.384Z,96216.09
2023-01-17T01:01:34.278Z,96208.13
2023-01-17T01:04:56.123Z,96213.44
2023-01-17T01:08:19.557Z,96216.88
2023-01-17T01:11:41.808Z,96207.19
2023-01-17T01:15:03.385Z,96200.97
2023-01-17T01:18:26.323Z,96200.97
2023-01-17T01:21:47.934Z,96193.84
2023-01-17T01:25:09.702Z,96193.78
2023-01-17T01:28:32.893Z,96198.16
2023-01-17T01:31:54.496Z,96200.72
2023-01-17T01:34:57.134Z,96208.69
2023-01-17T01:38:02.487Z,96197.22
2023-01-17T01:41:05.486Z,96203.38
2023-01-17T01:44:42.689Z,96205.13
2023-01-17T01:47:45.493Z,96216.59
2023-01-17T01:50:49.968Z,96212.22
2023-01-17T01:53:55.931Z,96217.53
2023-01-17T01:57:01.243Z,96215.75
2023-01-17T02:00:16.577Z,96172.22
2023-01-17T02:03:27.502Z,96221.91
2023-01-17T02:06:36.087Z,96189.03
2023-01-17T02:09:39.537Z,96211.28
2023-01-17T02:12:42.600Z,96208.62
2023-01-17T02:15:54.481Z,96210.44
2023-01-17T02:19:25.462Z,96204.25
2023-01-17T02:22:40.389Z,96206.84
2023-01-17T02:26:20.486Z,96196.31
2023-01-17T02:30:00.042Z,96204.25
2023-01-17T02:33:21.398Z,96193.56
2023-01-17T02:36:38.853Z,96191.00
2023-01-17T02:40:01.470Z,96177.00
2023-01-17T02:43:08.971Z,96163.00
2023-01-17T02:46:11.643Z,96174.09
2023-01-17T02:49:16.619Z,96173.25
2023-01-17T02:52:58.528Z,96169.75
2023-01-17T02:56:20.157Z,96166.22
2023-01-17T02:59:54.173Z,96171.44
2023-01-17T03:03:28.535Z,96158.19
2023-01-17T03:06:52.703Z,96153.66
2023-01-17T03:10:00.119Z,96158.91
2023-01-17T03:13:03.765Z,96164.19
2023-01-17T03:16:12.774Z,96148.28
2023-01-17T03:19:16.172Z,96144.69
2023-01-17T03:22:19.280Z,96122.56
2023-01-17T03:25:22.034Z,96093.03
2023-01-17T03:28:25.535Z,96105.72
2023-01-17T03:31:28.609Z,96094.25
2023-01-17T03:34:31.679Z,96083.22
2023-01-17T03:37:34.681Z,96088.22
2023-01-17T03:40:38.026Z,96097.03
2023-01-17T03:43:40.893Z,96087.28
2023-01-17T03:46:44.598Z,96076.75
2023-01-17T03:49:47.353Z,96079.47
2023-01-17T03:52:51.465Z,96067.06
2023-01-17T03:55:54.176Z,96061.81
2023-01-17T03:58:58.645Z,96027.31
2023-01-17T04:02:01.744Z,96043.63
2023-01-17T04:05:05.444Z,96075.87
2023-01-17T04:08:08.263Z,96078.47
2023-01-17T04:11:11.310Z,96062.59
2023-01-17T04:14:14.039Z,96067.00
2023-01-17T04:17:19.161Z,96058.00
2023-01-17T04:20:30.991Z,96047.38
2023-01-17T04:23:34.586Z,96047.38
2023-01-17T04:26:37.573Z,96035.28
2023-01-17T04:29:40.737Z,96037.59
2023-01-17T04:32:43.382Z,96042.78
2023-01-17T04:35:46.819Z,96032.47
2023-01-17T04:38:49.822Z,96050.59
2023-01-17T04:41:52.754Z,96043.47
2023-01-17T04:44:55.781Z,96044.41
2023-01-17T04:48:03.381Z,96038.50
2023-01-17T04:51:06.325Z,96050.81
2023-01-17T04:54:09.546Z,96050.88
2023-01-17T04:57:12.335Z,96029.44
2023-01-17T05:00:15.949Z,96054.63
2023-01-17T05:03:22.698Z,96056.38
2023-01-17T05:06:25.669Z,96064.41
2023-01-17T05:09:29.015Z,96055.59
2023-01-17T05:12:32.074Z,96047.13
2023-01-17T05:15:36.944Z,96059.16
2023-01-17T05:18:40.325Z,96053.06
2023-01-17T05:21:43.133Z,96062.59
2023-01-17T05:24:47.489Z,96066.03
2023-01-17T05:27:50.259Z,96057.16
2023-01-17T05:30:53.388Z,96061.44
2023-01-17T05:33:56.064Z,96056.06
2023-01-17T05:36:59.233Z,96048.88
2023-01-17T05:40:02.086Z,96050.53
2023-01-17T05:43:05.405Z,96051.31
2023-01-17T05:46:08.658Z,96047.69
2023-01-17T05:49:11.686Z,96044.13
2023-01-17T05:52:14.836Z,96043.16
2023-01-17T05:55:17.735Z,96058.25
2023-01-17T05:58:22.180Z,96054.66
2023-01-17T06:01:25.432Z,96063.47
2023-01-17T06:04:29.175Z,96052.87
2023-01-17T06:07:31.891Z,96062.53
2023-01-17T06:10:36.043Z,96072.38
2023-01-17T06:13:38.799Z,96078.41
2023-01-17T06:16:41.920Z,96077.09
2023-01-17T06:19:45.544Z,96087.00
2023-01-17T06:22:49.039Z,96080.91
2023-01-17T06:25:52.063Z,96093.41
2023-01-17T06:28:55.032Z,96077.09
2023-01-17T06:31:58.406Z,96093.63
2023-01-17T06:35:02.699Z,96091.06
2023-01-17T06:38:10.533Z,96094.66
2023-01-17T06:41:13.826Z,96100.88
2023-01-17T06:44:17.215Z,96093.84
2023-01-17T06:47:20.375Z,96103.72
2023-01-17T06:50:23.474Z,96106.50
2023-01-17T06:53:26.729Z,96099.09
2023-01-17T06:56:33.062Z,96110.97
2023-01-17T06:59:36.348Z,96106.16
2023-01-17T07:02:39.594Z,96130.72
2023-01-17T07:05:42.851Z,96129.94
2023-01-17T07:08:45.685Z,96136.16
2023-01-17T07:11:48.903Z,96138.09
2023-01-17T07:14:52.371Z,96135.75
2023-01-17T07:17:55.564Z,96055.94
2023-01-17T07:20:58.722Z,96158.69
2023-01-17T07:24:02.897Z,96142.84
2023-01-17T07:27:07.360Z,96150.81
2023-01-17T07:30:11.428Z,96157.91
2023-01-17T07:33:14.703Z,96151.81
2023-01-17T07:36:18.200Z,96153.53
2023-01-17T07:39:21.404Z,96170.25
2023-01-17T07:42:24.729Z,96154.28
2023-01-17T07:45:28.088Z,96167.66
2023-01-17T07:48:31.468Z,96175.63
2023-01-17T07:51:34.570Z,96171.28
2023-01-17T07:54:38.062Z,96178.41
2023-01-17T07:57:41.533Z,96190.84
2023-01-17T08:00:45.163Z,96048.31
2023-01-17T08:03:51.273Z,96214.00
2023-01-17T08:06:55.173Z,96148.81
2023-01-17T08:09:58.337Z,96219.25
2023-01-17T08:13:01.232Z,96213.09
2023-01-17T08:16:05.038Z,96224.62
2023-01-17T08:19:10.351Z,96234.38
2023-01-17T08:22:13.961Z,96233.53
2023-01-17T08:25:16.780Z,96247.72
2023-01-17T08:28:20.460Z,96254.84
2023-01-17T08:31:24.599Z,96258.22
2023-01-17T08:34:28.154Z,96268.66
2023-01-17T08:37:31.004Z,96268.09
2023-01-17T08:40:34.729Z,96259.78
2023-01-17T08:43:37.514Z,96273.72
2023-01-17T08:46:41.620Z,96280.09
2023-01-17T08:49:45.211Z,96288.69
2023-01-17T08:52:49.162Z,96292.13
2023-01-17T08:55:58.640Z,96296.66
2023-01-17T08:59:03.207Z,96177.88
2023-01-17T09:02:15.080Z,96292.84
2023-01-17T09:05:18.267Z,96297.69
2023-01-17T09:08:21.088Z,96296.69
2023-01-17T09:11:24.368Z,96289.75
2023-01-17T09:14:27.644Z,96306.94
2023-01-17T09:17:31.453Z,96310.03
2023-01-17T09:20:34.537Z,96313.31
2023-01-17T09:23:37.874Z,96233.94
2023-01-17T09:26:40.963Z,96293.00
2023-01-17T09:29:44.135Z,96332.81
2023-01-17T09:32:53.458Z,96333.88
2023-01-17T09:36:01.502Z,96343.09
2023-01-17T09:39:04.558Z,96329.31
2023-01-17T09:42:22.150Z,96330.53
2023-01-17T09:45:25.768Z,96333.59
2023-01-17T09:48:36.901Z,96341.09
2023-01-17T09:51:39.848Z,96349.91
2023-01-17T09:54:45.687Z,96346.09
2023-01-17T09:57:57.870Z,96370.88
2023-01-17T10:01:03.620Z,96370.44
2023-01-17T10:04:19.198Z,96406.19
2023-01-17T10:07:57.303Z,96401.22
2023-01-17T10:11:03.192Z,96400.09
2023-01-17T10:14:33.354Z,96390.72
2023-01-17T10:18:29.519Z,96403.78
2023-01-17T10:21:42.276Z,96379.81
2023-01-17T10:25:13.065Z,96402.31
2023-01-17T10:28:23.443Z,96372.22
2023-01-17T10:31:32.140Z,96368.25
2023-01-17T10:34:51.951Z,96395.94
2023-01-17T10:37:56.919Z,96405.06
2023-01-17T10:41:05.294Z,96400.69
2023-01-17T10:44:39.524Z,96399.50
2023-01-17T10:47:47.025Z,96394.97
2023-01-17T10:51:20.382Z,96388.09
2023-01-17T10:54:38.218Z,96383.06
2023-01-17T10:57:43.371Z,96385.09
2023-01-17T11:00:55.971Z,96363.34
2023-01-17T11:03:59.063Z,96370.69
2023-01-17T11:07:16.621Z,96363.28
2023-01-17T11:10:35.699Z,96357.44
2023-01-17T11:13:38.956Z,96350.41
2023-01-17T11:16:42.211Z,96344.47
2023-01-17T11:19:48.941Z,96342.34
2023-01-17T11:23:07.060Z,96344.38
2023-01-17T11:26:13.116Z,96338.25
2023-01-17T11:29:30.888Z,96335.56
2023-01-17T11:32:35.188Z,96336.03
2023-01-17T11:35:44.619Z,96343.56
2023-01-17T11:39:05.495Z,96341.03
2023-01-17T11:42:35.010Z,96335.97
2023-01-17T11:45:39.033Z,96326.41
2023-01-17T11:48:42.180Z,96309.38
2023-01-17T11:51:45.184Z,96321.09
2023-01-17T11:54:48.923Z,96325.88
2023-01-17T11:57:51.921Z,96323.78
2023-01-17T12:01:01.060Z,96328.59
2023-01-17T12:04:25.323Z,96331.22
2023-01-17T12:07:47.558Z,96330.06
2023-01-17T12:10:56.638Z,96311.94
2023-01-17T12:14:25.604Z,96342.53
2023-01-17T12:18:02.171Z,96355.19
2023-01-17T12:21:23.613Z,96262.94
2023-01-17T12:24:57.134Z,96359.91
2023-01-17T12:28:21.727Z,96364.25
2023-01-17T12:31:45.124Z,96365.16
2023-01-17T12:34:55.068Z,96363.34
2023-01-17T12:38:32.224Z,96367.03
2023-01-17T12:41:58.712Z,96370.66
2023-01-17T12:45:06.032Z,96364.09
2023-01-17T12:48:16.327Z,96367.63
2023-01-17T12:51:24.273Z,96370.53
2023-01-17T12:54:41.857Z,96364.72
2023-01-17T12:57:48.154Z,96360.94
2023-01-17T13:01:16.445Z,96363.34
2023-01-17T13:04:26.294Z,96370.88
2023-01-17T13:07:32.033Z,96364.03
2023-01-17T13:10:51.363Z,96367.66
2023-01-17T13:13:58.003Z,96314.53
2023-01-17T13:17:05.234Z,96364.28
2023-01-17T13:20:31.906Z,96361.41
2023-01-17T13:24:06.211Z,96359.22
2023-01-17T13:28:00.037Z,96366.94
2023-01-17T13:31:05.870Z,96351.50
2023-01-17T13:34:39.152Z,96365.31
2023-01-17T13:38:16.242Z,96361.91
2023-01-17T13:41:52.884Z,96372.28
2023-01-17T13:44:58.293Z,96378.84
2023-01-17T13:48:13.035Z,96388.84
2023-01-17T13:51:19.768Z,96388.75
2023-01-17T13:54:31.793Z,96370.28
2023-01-17T13:57:42.286Z,96377.16
2023-01-17T14:00:45.209Z,96356.53
2023-01-17T14:03:51.605Z,96352.91
2023-01-17T14:06:56.632Z,96355.25
2023-01-17T14:09:59.678Z,96354.91
2023-01-17T14:13:04.381Z,96332.31
2023-01-17T14:16:28.733Z,96322.94
2023-01-17T14:19:37.169Z,96327.72
2023-01-17T14:22:47.242Z,96313.91
2023-01-17T14:25:51.538Z,96309.78
2023-01-17T14:28:56.019Z,96293.47
2023-01-17T14:32:02.703Z,96275.66
2023-01-17T14:35:22.305Z,96282.28
2023-01-17T14:38:26.657Z,96274.50
2023-01-17T14:41:30.089Z,96269.00
2023-01-17T14:44:34.175Z,96262.38
2023-01-17T14:47:41.657Z,96247.12
2023-01-17T14:50:46.650Z,96234.00
2023-01-17T14:53:59.938Z,96239.62
2023-01-17T14:57:26.708Z,96236.63
2023-01-17T15:00:30.311Z,96248.50
2023-01-17T15:03:45.953Z,96241.94
2023-01-17T15:06:49.328Z,96232.91
2023-01-17T15:09:51.906Z,96235.72
2023-01-17T15:12:57.028Z,96228.19
2023-01-17T15:16:17.187Z,96217.03
2023-01-17T15:19:21.911Z,96218.53
2023-01-17T15:22:25.933Z,96227.84
2023-01-17T15:25:29.385Z,96218.50
2023-01-17T15:28:33.804Z,96229.97
2023-01-17T15:31:49.445Z,96235.63
2023-01-17T15:34:53.449Z,96234.00
2023-01-17T15:37:58.345Z,96228.06
2023-01-17T15:41:15.176Z,96215.25
2023-01-17T15:44:31.158Z,96223.94
2023-01-17T15:47:39.385Z,96211.81
2023-01-17T15:50:42.575Z,96181.63
2023-01-17T15:53:45.219Z,96205.78
2023-01-17T15:56:48.185Z,96203.41
2023-01-17T16:00:01.852Z,96162.66
2023-01-17T16:03:21.184Z,96190.25
2023-01-17T16:06:45.713Z,96200.09
2023-01-17T16:09:49.217Z,96167.91
2023-01-17T16:12:54.044Z,96158.50
2023-01-17T16:16:16.040Z,96132.19
2023-01-17T16:19:19.182Z,96177.22
2023-01-17T16:22:22.051Z,96122.19
2023-01-17T16:25:25.326Z,96170.28
2023-01-17T16:28:28.229Z,96169.72
2023-01-17T16:31:31.503Z,96148.31
2023-01-17T16:34:37.344Z,96168.88
2023-01-17T16:37:40.241Z,96168.94
2023-01-17T16:40:44.555Z,96179.66
2023-01-17T16:43:57.851Z,96081.97
2023-01-17T16:47:01.432Z,96157.94
2023-01-17T16:50:05.635Z,96153.81
2023-01-17T16:53:08.647Z,96155.69
2023-01-17T16:56:14.781Z,96153.19
2023-01-17T16:59:17.614Z,96141.75
2023-01-17T17:02:20.872Z,96059.97
2023-01-17T17:05:23.834Z,96151.91
2023-01-17T17:08:29.528Z,96150.22
2023-01-17T17:11:32.626Z,96146.16
2023-01-17T17:14:35.578Z,96007.47
2023-01-17T17:17:41.271Z,96129.75
2023-01-17T17:20:44.973Z,96122.97
2023-01-17T17:23:52.846Z,96130.16
2023-01-17T17:26:56.220Z,96120.44
2023-01-17T17:29:58.925Z,95981.00
2023-01-17T17:33:04.733Z,96103.09
2023-01-17T17:36:10.345Z,96089.19
2023-01-17T17:39:17.386Z,96087.28
2023-01-17T17:42:20.812Z,96069.28
2023-01-17T17:45:23.871Z,96074.47
2023-01-17T17:48:26.716Z,96062.94
2023-01-17T17:51:39.096Z,96047.91
2023-01-17T17:54:43.111Z,96043.69
2023-01-17T17:57:46.294Z,96034.97
2023-01-17T18:00:49.743Z,96029.66
2023-01-17T18:03:56.867Z,96015.59
2023-01-17T18:06:59.783Z,96008.72
2023-01-17T18:10:03.835Z,95990.97
2023-01-17T18:13:07.050Z,95984.03
2023-01-17T18:16:19.594Z,95975.13
2023-01-17T18:19:24.785Z,95956.63
2023-01-17T18:22:30.173Z,95947.00
2023-01-17T18:25:36.430Z,95931.00
2023-01-17T18:28:40.120Z,95915.91
2023-01-17T18:31:44.454Z,95913.44
2023-01-17T18:34:47.860Z,95897.50
2023-01-17T18:37:50.665Z,95893.87
2023-01-17T18:40:53.817Z,95782.66
2023-01-17T18:43:57.919Z,95886.00
2023-01-17T18:47:04.811Z,95853.97
2023-01-17T18:50:08.861Z,95772.09
2023-01-17T18:53:12.420Z,95705.44
2023-01-17T18:56:18.900Z,95862.16
2023-01-17T18:59:23.419Z,95858.44
2023-01-17T19:02:27.300Z,95871.72
2023-01-17T19:05:30.165Z,95854.75
2023-01-17T19:08:34.620Z,95782.16
2023-01-17T19:11:38.279Z,95825.69
2023-01-17T19:14:41.253Z,95819.50
2023-01-17T19:17:44.924Z,95822.88
2023-01-17T19:20:48.237Z,95809.75
2023-01-17T19:23:51.779Z,95806.41
2023-01-17T19:26:54.789Z,95807.53
2023-01-17T19:29:58.402Z,95776.53
2023-01-17T19:33:01.430Z,95749.59
2023-01-17T19:36:06.547Z,95761.78
2023-01-17T19:39:10.155Z,95766.41
2023-01-17T19:42:15.999Z,95692.91
2023-01-17T19:45:18.979Z,95756.03
2023-01-17T19:48:22.594Z,95735.47
2023-01-17T19:51:30.042Z,95730.78
2023-01-17T19:54:33.517Z,95739.66
2023-01-17T19:57:37.405Z,95734.44
2023-01-17T20:00:46.540Z,95712.09
2023-01-17T20:03:51.152Z,95726.47
2023-01-17T20:06:54.021Z,95714.38
2023-01-17T20:09:57.879Z,95718.84
2023-01-17T20:13:00.726Z,95697.63
2023-01-17T20:16:06.010Z,95563.50
2023-01-17T20:19:09.032Z,95667.62
2023-01-17T20:22:12.613Z,95675.09
2023-01-17T20:25:15.941Z,95683.16
2023-01-17T20:28:19.478Z,95669.28
2023-01-17T20:31:24.979Z,95676.97
2023-01-17T20:34:28.201Z,95668.44
2023-01-17T20:37:31.379Z,95680.91
2023-01-17T20:40:35.465Z,95669.63
2023-01-17T20:43:38.446Z,95666.38
2023-01-17T20:46:42.196Z,95648.63
2023-01-17T20:49:46.346Z,95651.38
2023-01-17T20:52:49.786Z,95648.72
2023-01-17T20:55:56.694Z,95650.44
2023-01-17T20:58:59.992Z,95642.56
2023-01-17T21:02:02.936Z,95638.19
2023-01-17T21:05:06.867Z,95635.53
2023-01-17T21:08:09.912Z,95503.50
2023-01-17T21:11:15.338Z,95620.56
2023-01-17T21:14:18.443Z,95609.94
2023-01-17T21:17:21.601Z,95606.44
2023-01-17T21:20:27.375Z,95597.63
2023-01-17T21:23:30.546Z,95583.06
2023-01-17T21:26:33.459Z,95580.31
2023-01-17T21:29:36.646Z,95578.44
2023-01-17T21:32:39.838Z,95576.12
2023-01-17T21:35:42.900Z,95570.22
2023-01-17T21:38:52.211Z,95571.16
2023-01-17T21:41:55.585Z,95563.56
2023-01-17T21:44:58.432Z,95552.00
2023-01-17T21:48:01.663Z,95533.53
2023-01-17T21:51:06.396Z,95540.53
2023-01-17T21:54:09.449Z,95534.37
2023-01-17T21:57:32.546Z,95527.37
2023-01-17T22:00:36.337Z,95523.06
2023-01-17T22:03:39.375Z,95514.34
2023-01-17T22:06:42.148Z,95519.84
2023-01-17T22:09:45.075Z,95528.59
2023-01-17T22:12:47.773Z,95526.78
2023-01-17T22:15:58.805Z,95527.53
2023-01-17T22:19:01.353Z,95516.94
2023-01-17T22:22:04.440Z,95506.31
2023-01-17T22:25:07.450Z,95504.41
2023-01-17T22:28:10.514Z,95498.19
2023-01-17T22:31:19.108Z,95496.37
2023-01-17T22:34:22.898Z,95495.25
2023-01-17T22:37:25.941Z,95492.59
2023-01-17T22:40:29.021Z,95495.94
2023-01-17T22:43:31.825Z,95492.34
2023-01-17T22:46:37.279Z,95488.72
2023-01-17T22:49:40.101Z,95468.19
2023-01-17T22:52:43.250Z,95484.88
2023-01-17T22:55:45.877Z,95488.13
2023-01-17T22:58:49.449Z,95491.34
2023-01-17T23:01:53.938Z,95504.63
2023-01-17T23:04:56.971Z,95480.81
2023-01-17T23:08:02.169Z,95515.62
2023-01-17T23:11:33.253Z,95512.72
2023-01-17T23:14:55.077Z,95513.28
2023-01-17T23:18:16.875Z,95504.87
2023-01-17T23:21:19.486Z,95498.34
2023-01-17T23:24:22.577Z,95502.53
2023-01-17T23:27:52.860Z,95489.72
2023-01-17T23:31:00.933Z,95510.97
2023-01-17T23:34:03.762Z,95530.44
2023-01-17T23:37:06.985Z,95525.13
2023-01-17T23:40:10.741Z,95530.31
2023-01-17T23:43:25.883Z,95543.53
2023-01-17T23:46:30.263Z,95542.69
2023-01-17T23:49:33.505Z,95542.84
2023-01-17T23:52:36.439Z,95542.53
2023-01-17T23:55:41.489Z,95552.41
2023-01-17T23:58:44.432Z,95540.53
