createdAt,value
2023-09-13T00:00:20.487Z,96279.66
2023-09-13T00:02:46.971Z,96261.66
2023-09-13T00:05:13.518Z,96262.81
2023-09-13T00:07:40.099Z,96255.09
2023-09-13T00:10:06.951Z,96251.06
2023-09-13T00:12:33.366Z,96246.78
2023-09-13T00:14:59.882Z,96244.94
2023-09-13T00:17:28.091Z,96234.13
2023-09-13T00:19:57.587Z,96227.34
2023-09-13T00:22:24.383Z,96228.81
2023-09-13T00:24:50.828Z,96231.09
2023-09-13T00:27:17.222Z,96227.22
2023-09-13T00:29:43.656Z,96219.59
2023-09-13T00:32:09.997Z,96224.47
2023-09-13T00:34:36.472Z,96227.78
2023-09-13T00:37:03.130Z,96219.06
2023-09-13T00:39:29.508Z,96220.41
2023-09-13T00:41:57.251Z,96202.09
2023-09-13T00:44:23.791Z,96203.97
2023-09-13T00:46:50.471Z,96204.16
2023-09-13T00:49:17.220Z,96207.09
2023-09-13T00:51:43.859Z,96209.03
2023-09-13T00:54:10.580Z,96205.06
2023-09-13T00:56:37.702Z,96206.41
2023-09-13T00:59:04.613Z,96202.44
2023-09-13T01:01:31.511Z,96200.88
2023-09-13T01:03:58.555Z,96193.22
2023-09-13T01:06:25.426Z,96198.63
2023-09-13T01:08:51.976Z,96210.78
2023-09-13T01:11:21.476Z,96214.53
2023-09-13T01:13:47.959Z,96211.06
2023-09-13T01:16:46.923Z,96205.97
2023-09-13T01:19:39.881Z,96222.69
2023-09-13T01:22:21.391Z,96222.75
2023-09-13T01:24:47.871Z,96224.06
2023-09-13T01:27:23.402Z,96229.09
2023-09-13T01:29:52.415Z,96224.41
2023-09-13T01:32:18.861Z,96223.81
2023-09-13T01:34:45.216Z,96231.88
2023-09-13T01:37:11.763Z,96235.53
2023-09-13T01:39:38.191Z,96235.88
2023-09-13T01:42:09.105Z,96234.50
2023-09-13T01:44:36.998Z,96221.13
2023-09-13T01:47:04.423Z,96217.41
2023-09-13T01:49:32.029Z,96219.44
2023-09-13T01:51:59.037Z,96214.78
2023-09-13T01:54:25.499Z,96215.03
2023-09-13T01:56:51.881Z,96210.13
2023-09-13T01:59:18.799Z,96212.25
2023-09-13T02:01:45.156Z,96214.75
2023-09-13T02:04:11.593Z,96223.38
2023-09-13T02:06:38.017Z,96234.19
2023-09-13T02:09:04.385Z,96235.44
2023-09-13T02:11:30.805Z,96238.44
2023-09-13T02:13:57.166Z,96243.31
2023-09-13T02:16:23.777Z,96237.84
2023-09-13T02:18:50.385Z,96254.13
2023-09-13T02:21:17.619Z,96254.94
2023-09-13T02:23:44.661Z,96260.44
2023-09-13T02:26:23.997Z,96260.28
2023-09-13T02:28:50.779Z,96267.69
2023-09-13T02:31:23.517Z,96259.22
2023-09-13T02:33:50.306Z,96264.03
2023-09-13T02:36:16.994Z,96254.69
2023-09-13T02:38:43.404Z,96252.91
2023-09-13T02:41:09.834Z,96258.59
2023-09-13T02:43:37.138Z,96269.28
2023-09-13T02:46:03.794Z,96279.81
2023-09-13T02:48:30.516Z,96273.53
2023-09-13T02:50:56.908Z,96264.22
2023-09-13T02:53:23.710Z,96272.44
2023-09-13T02:55:50.807Z,96271.19
2023-09-13T02:58:17.350Z,96274.06
2023-09-13T03:00:44.411Z,96267.63
2023-09-13T03:03:11.576Z,96275.94
2023-09-13T03:05:38.371Z,96266.06
2023-09-13T03:08:05.120Z,96256.06
2023-09-13T03:10:31.513Z,96255.69
2023-09-13T03:12:57.997Z,96251.34
2023-09-13T03:15:24.614Z,96250.56
2023-09-13T03:17:51.956Z,96253.91
2023-09-13T03:20:18.479Z,96263.66
2023-09-13T03:22:44.879Z,96263.59
2023-09-13T03:25:11.249Z,96259.72
2023-09-13T03:27:37.667Z,96265.78
2023-09-13T03:30:04.201Z,96267.16
2023-09-13T03:32:31.181Z,96257.81
2023-09-13T03:34:57.771Z,96266.72
2023-09-13T03:37:24.214Z,96258.59
2023-09-13T03:39:50.622Z,96273.16
2023-09-13T03:42:17.165Z,96266.78
2023-09-13T03:44:43.541Z,96269.41
2023-09-13T03:47:09.942Z,96286.63
2023-09-13T03:49:36.416Z,96285.88
2023-09-13T03:52:02.946Z,96275.81
2023-09-13T03:54:29.464Z,96277.63
2023-09-13T03:56:55.831Z,96278.22
2023-09-13T03:59:22.193Z,96287.63
2023-09-13T04:01:48.645Z,96282.81
2023-09-13T04:04:15.164Z,96273.69
2023-09-13T04:06:41.849Z,96281.22
2023-09-13T04:09:10.375Z,96281.50
2023-09-13T04:11:36.758Z,96285.50
2023-09-13T04:14:03.862Z,96282.13
2023-09-13T04:16:30.288Z,96282.06
2023-09-13T04:18:56.709Z,96267.59
2023-09-13T04:21:23.116Z,96276.72
2023-09-13T04:23:49.455Z,96277.91
2023-09-13T04:26:21.413Z,96265.06
2023-09-13T04:28:48.957Z,96270.09
2023-09-13T04:31:15.493Z,96269.06
2023-09-13T04:33:52.225Z,96272.28
2023-09-13T04:36:18.790Z,96280.66
2023-09-13T04:38:46.594Z,96286.63
2023-09-13T04:41:14.568Z,96287.91
2023-09-13T04:43:41.350Z,96277.28
2023-09-13T04:46:08.256Z,96273.41
2023-09-13T04:48:36.218Z,96270.53
2023-09-13T04:51:04.622Z,96276.03
2023-09-13T04:53:31.107Z,96272.59
2023-09-13T04:55:57.721Z,96284.63
2023-09-13T04:58:24.208Z,96290.13
2023-09-13T05:00:50.614Z,96293.63
2023-09-13T05:03:17.186Z,96293.19
2023-09-13T05:05:43.790Z,96293.03
2023-09-13T05:08:10.172Z,96298.59
2023-09-13T05:10:36.895Z,96295.06
2023-09-13T05:13:04.356Z,96299.16
2023-09-13T05:15:30.766Z,96299.63
2023-09-13T05:17:57.241Z,96301.81
2023-09-13T05:20:25.578Z,96299.19
2023-09-13T05:22:51.939Z,96296.25
2023-09-13T05:25:18.344Z,96294.63
2023-09-13T05:27:44.776Z,96302.03
2023-09-13T05:30:11.404Z,96292.06
2023-09-13T05:32:37.954Z,96287.69
2023-09-13T05:35:04.461Z,96290.84
2023-09-13T05:37:32.212Z,96289.88
2023-09-13T05:39:59.403Z,96290.84
2023-09-13T05:42:25.872Z,96292.28
2023-09-13T05:44:52.300Z,96290.06
2023-09-13T05:47:19.677Z,96297.47
2023-09-13T05:49:46.058Z,96298.50
2023-09-13T05:52:12.483Z,96289.94
2023-09-13T05:54:38.889Z,96293.41
2023-09-13T05:57:05.386Z,96301.28
2023-09-13T05:59:36.387Z,96285.28
2023-09-13T06:02:03.013Z,96298.03
2023-09-13T06:04:36.392Z,96299.75
2023-09-13T06:07:02.867Z,96302.59
2023-09-13T06:09:29.222Z,96305.47
2023-09-13T06:11:58.757Z,96301.75
2023-09-13T06:14:25.448Z,96302.38
2023-09-13T06:16:52.078Z,96312.38
2023-09-13T06:19:18.606Z,96311.56
2023-09-13T06:21:45.123Z,96319.63
2023-09-13T06:24:11.480Z,96310.78
2023-09-13T06:26:37.878Z,96317.31
2023-09-13T06:29:04.394Z,96312.53
2023-09-13T06:31:34.406Z,96314.94
2023-09-13T06:36:32.620Z,96322.78
2023-09-13T06:38:59.370Z,96322.13
2023-09-13T06:41:26.443Z,96315.97
2023-09-13T06:44:06.343Z,96310.81
2023-09-13T06:46:39.567Z,96309.28
2023-09-13T06:49:08.362Z,96313.88
2023-09-13T06:51:50.515Z,96318.63
2023-09-13T06:54:20.342Z,96314.50
2023-09-13T06:56:48.734Z,96313.16
2023-09-13T06:59:18.527Z,96320.22
2023-09-13T07:02:10.707Z,96314.84
2023-09-13T07:04:37.585Z,96309.41
2023-09-13T07:07:09.369Z,96310.28
2023-09-13T07:09:35.752Z,96311.22
2023-09-13T07:12:02.152Z,96312.03
2023-09-13T07:14:28.960Z,96299.22
2023-09-13T07:16:55.686Z,96304.09
2023-09-13T07:19:22.362Z,96309.22
2023-09-13T07:21:49.111Z,96309.66
2023-09-13T07:24:16.729Z,96306.41
2023-09-13T07:26:43.168Z,96316.69
2023-09-13T07:29:09.614Z,96322.44
2023-09-13T07:31:36.023Z,96323.25
2023-09-13T07:34:04.158Z,96320.19
2023-09-13T07:36:31.950Z,96319.69
2023-09-13T07:39:01.214Z,96322.69
2023-09-13T07:41:28.545Z,96330.06
2023-09-13T07:43:55.002Z,96330.31
2023-09-13T07:46:22.321Z,96334.69
2023-09-13T07:48:48.706Z,96347.16
2023-09-13T07:51:15.059Z,96357.88
2023-09-13T07:53:42.530Z,96361.22
2023-09-13T07:56:09.148Z,96359.81
2023-09-13T07:58:35.624Z,96368.50
2023-09-13T08:01:02.096Z,96366.25
2023-09-13T08:03:28.635Z,96376.31
2023-09-13T08:05:58.238Z,96383.84
2023-09-13T08:08:24.608Z,96387.41
2023-09-13T08:10:51.246Z,96391.91
2023-09-13T08:13:18.370Z,96397.91
2023-09-13T08:15:49.662Z,96391.78
2023-09-13T08:18:16.588Z,96400.75
2023-09-13T08:20:43.102Z,96402.09
2023-09-13T08:23:09.968Z,96404.94
2023-09-13T08:25:36.656Z,96409.31
2023-09-13T08:28:05.221Z,96407.63
2023-09-13T08:30:31.763Z,96403.25
2023-09-13T08:32:58.193Z,96413.28
2023-09-13T08:35:24.715Z,96409.84
2023-09-13T08:37:51.116Z,96405.06
2023-09-13T08:40:19.934Z,96397.25
2023-09-13T08:42:47.610Z,96402.03
2023-09-13T08:45:15.206Z,96397.75
2023-09-13T08:47:57.237Z,96396.72
2023-09-13T08:50:28.102Z,96398.84
2023-09-13T08:52:54.898Z,96401.25
2023-09-13T08:55:21.725Z,96404.72
2023-09-13T08:57:48.949Z,96402.81
2023-09-13T09:00:15.525Z,96397.41
2023-09-13T09:02:43.376Z,96402.31
2023-09-13T09:05:14.795Z,96409.66
2023-09-13T09:07:42.045Z,96402.84
2023-09-13T09:10:12.593Z,96408.69
2023-09-13T09:12:43.946Z,96407.63
2023-09-13T09:15:11.641Z,96418.69
2023-09-13T09:17:38.165Z,96414.03
2023-09-13T09:20:04.916Z,96417.34
2023-09-13T09:22:31.577Z,96411.78
2023-09-13T09:24:58.723Z,96424.22
2023-09-13T09:27:25.107Z,96421.72
2023-09-13T09:30:00.025Z,96429.63
2023-09-13T09:32:29.937Z,96433.94
2023-09-13T09:34:58.535Z,96435.53
2023-09-13T09:37:32.536Z,96424.56
2023-09-13T09:39:59.561Z,96424.41
2023-09-13T09:42:27.397Z,96430.06
2023-09-13T09:44:53.927Z,96425.56
2023-09-13T09:47:21.210Z,96423.59
2023-09-13T09:49:48.555Z,96429.44
2023-09-13T09:52:18.055Z,96423.41
2023-09-13T09:54:48.713Z,96428.47
2023-09-13T09:57:24.156Z,96429.53
2023-09-13T09:59:50.863Z,96427.56
2023-09-13T10:02:17.511Z,96429.13
2023-09-13T10:04:49.691Z,96429.44
2023-09-13T10:07:16.099Z,96425.47
2023-09-13T10:09:43.487Z,96431.78
2023-09-13T10:12:10.708Z,96420.31
2023-09-13T10:14:38.458Z,96430.78
2023-09-13T10:17:06.175Z,96439.47
2023-09-13T10:19:33.155Z,96427.88
2023-09-13T10:21:59.641Z,96435.75
2023-09-13T10:24:30.132Z,96439.66
2023-09-13T10:26:59.128Z,96435.19
2023-09-13T10:29:45.787Z,96441.75
2023-09-13T10:32:20.446Z,96438.41
2023-09-13T10:34:53.627Z,96444.66
2023-09-13T10:37:23.326Z,96446.13
2023-09-13T10:39:54.818Z,96448.41
2023-09-13T10:42:21.588Z,96451.53
2023-09-13T10:44:49.434Z,96450.56
2023-09-13T10:47:17.526Z,96452.53
2023-09-13T10:49:45.025Z,96457.50
2023-09-13T10:52:11.715Z,96449.94
2023-09-13T10:54:38.952Z,96468.13
2023-09-13T10:57:05.407Z,96462.56
2023-09-13T10:59:32.792Z,96468.56
2023-09-13T11:01:59.473Z,96468.47
2023-09-13T11:04:26.250Z,96472.34
2023-09-13T11:06:54.526Z,96480.47
2023-09-13T11:09:27.889Z,96482.25
2023-09-13T11:11:56.827Z,96481.84
2023-09-13T11:14:26.967Z,96479.16
2023-09-13T11:16:53.513Z,96490.84
2023-09-13T11:19:26.244Z,96496.56
2023-09-13T11:21:55.719Z,96498.19
2023-09-13T11:24:58.799Z,96494.00
2023-09-13T11:27:27.772Z,96498.72
2023-09-13T11:29:58.771Z,96498.06
2023-09-13T11:32:29.580Z,96499.66
2023-09-13T11:34:57.056Z,96510.47
2023-09-13T11:37:27.915Z,96508.16
2023-09-13T11:39:55.109Z,96514.84
2023-09-13T11:42:34.987Z,96520.31
2023-09-13T11:45:04.319Z,96525.31
2023-09-13T11:47:38.081Z,96515.97
2023-09-13T11:50:13.149Z,96519.13
2023-09-13T11:53:07.013Z,96524.19
2023-09-13T11:55:38.129Z,96526.28
2023-09-13T11:58:07.982Z,96529.00
2023-09-13T12:00:45.004Z,96534.47
2023-09-13T12:03:20.473Z,96521.66
2023-09-13T12:06:00.748Z,96523.00
2023-09-13T12:08:38.914Z,96523.97
2023-09-13T12:11:08.591Z,96525.53
2023-09-13T12:14:06.278Z,96527.22
2023-09-13T12:16:32.537Z,96525.44
2023-09-13T12:18:59.441Z,96522.81
2023-09-13T12:21:25.854Z,96519.28
2023-09-13T12:23:52.898Z,96527.63
2023-09-13T12:26:19.485Z,96515.69
2023-09-13T12:28:49.558Z,96512.66
2023-09-13T12:31:16.964Z,96516.09
2023-09-13T12:33:44.595Z,96518.50
2023-09-13T12:36:11.751Z,96515.66
2023-09-13T12:38:41.402Z,96506.28
2023-09-13T12:41:08.320Z,96501.41
2023-09-13T12:43:36.599Z,96506.44
2023-09-13T12:46:04.093Z,96500.41
2023-09-13T12:48:32.658Z,96508.63
2023-09-13T12:51:02.348Z,96503.44
2023-09-13T12:53:29.093Z,96500.59
2023-09-13T12:55:55.764Z,96488.34
2023-09-13T12:58:22.196Z,96481.41
2023-09-13T13:00:53.019Z,96484.56
2023-09-13T13:03:20.969Z,96477.50
2023-09-13T13:05:47.890Z,96475.38
2023-09-13T13:08:14.859Z,96475.13
2023-09-13T13:10:57.532Z,96468.75
2023-09-13T13:13:31.179Z,96458.75
2023-09-13T13:15:57.689Z,96464.50
2023-09-13T13:18:24.269Z,96464.09
2023-09-13T13:21:05.732Z,96456.28
2023-09-13T13:23:35.288Z,96454.81
2023-09-13T13:26:01.626Z,96449.22
2023-09-13T13:28:28.008Z,96444.91
2023-09-13T13:30:57.397Z,96447.22
2023-09-13T13:33:24.262Z,96449.31
2023-09-13T13:35:52.184Z,96440.03
2023-09-13T13:38:18.562Z,96444.78
2023-09-13T13:40:44.980Z,96449.13
2023-09-13T13:43:11.353Z,96447.06
2023-09-13T13:45:37.926Z,96438.31
2023-09-13T13:48:04.921Z,96438.50
2023-09-13T13:50:32.054Z,96440.53
2023-09-13T13:52:58.534Z,96442.22
2023-09-13T13:55:24.912Z,96445.38
2023-09-13T13:57:51.449Z,96435.66
2023-09-13T14:00:17.974Z,96436.53
2023-09-13T14:02:44.464Z,96436.28
2023-09-13T14:05:10.924Z,96438.22
2023-09-13T14:07:37.424Z,96435.13
2023-09-13T14:10:03.917Z,96428.81
2023-09-13T14:12:32.796Z,96427.41
2023-09-13T14:15:01.164Z,96429.91
2023-09-13T14:17:28.481Z,96428.06
2023-09-13T14:19:54.994Z,96435.44
2023-09-13T14:22:21.455Z,96425.69
2023-09-13T14:24:47.923Z,96428.44
2023-09-13T14:27:14.997Z,96430.06
2023-09-13T14:29:41.896Z,96434.81
2023-09-13T14:32:08.424Z,96429.31
2023-09-13T14:34:40.254Z,96427.84
2023-09-13T14:37:08.922Z,96426.84
2023-09-13T14:39:35.652Z,96422.94
2023-09-13T14:42:02.463Z,96429.88
2023-09-13T14:44:28.964Z,96437.44
2023-09-13T14:46:56.304Z,96433.91
2023-09-13T14:49:22.903Z,96433.78
2023-09-13T14:51:49.469Z,96430.28
2023-09-13T14:54:18.423Z,96431.41
2023-09-13T14:56:46.008Z,96439.03
2023-09-13T14:59:12.674Z,96437.00
2023-09-13T15:01:39.250Z,96424.75
2023-09-13T15:04:10.581Z,96429.88
2023-09-13T15:06:39.137Z,96426.97
2023-09-13T15:09:06.362Z,96419.25
2023-09-13T15:11:33.031Z,96423.69
2023-09-13T15:13:59.621Z,96425.31
2023-09-13T15:16:26.116Z,96437.38
2023-09-13T15:18:52.980Z,96430.28
2023-09-13T15:21:19.693Z,96426.63
2023-09-13T15:23:47.341Z,96431.13
2023-09-13T15:26:13.815Z,96432.63
2023-09-13T15:28:40.226Z,96429.19
2023-09-13T15:31:09.028Z,96438.25
2023-09-13T15:33:36.242Z,96441.75
2023-09-13T15:36:02.680Z,96436.63
2023-09-13T15:38:29.245Z,96440.19
2023-09-13T15:40:55.608Z,96431.84
2023-09-13T15:43:22.126Z,96434.84
2023-09-13T15:45:53.863Z,96426.06
2023-09-13T15:48:20.687Z,96428.56
2023-09-13T15:50:49.426Z,96431.13
2023-09-13T15:53:16.708Z,96434.44
2023-09-13T15:55:43.204Z,96440.34
2023-09-13T15:58:09.751Z,96438.66
2023-09-13T16:00:36.203Z,96442.38
2023-09-13T16:03:03.846Z,96447.06
2023-09-13T16:05:30.571Z,96445.81
2023-09-13T16:07:57.050Z,96449.03
2023-09-13T16:10:23.916Z,96448.50
2023-09-13T16:12:50.597Z,96455.25
2023-09-13T16:15:17.874Z,96447.53
2023-09-13T16:17:44.266Z,96456.09
2023-09-13T16:20:12.149Z,96459.72
2023-09-13T16:22:38.553Z,96466.28
2023-09-13T16:25:06.261Z,96464.91
2023-09-13T16:27:33.137Z,96469.44
2023-09-13T16:29:59.799Z,96464.47
2023-09-13T16:32:26.214Z,96479.41
2023-09-13T16:34:52.585Z,96472.69
2023-09-13T16:37:19.186Z,96470.38
2023-09-13T16:39:45.601Z,96479.47
2023-09-13T16:42:11.978Z,96470.50
2023-09-13T16:44:38.417Z,96477.28
2023-09-13T16:47:04.809Z,96466.88
2023-09-13T16:49:31.283Z,96483.72
2023-09-13T16:51:58.606Z,96481.50
2023-09-13T16:54:26.945Z,96484.56
2023-09-13T16:56:53.535Z,96487.38
2023-09-13T16:59:22.681Z,96480.56
2023-09-13T17:01:49.152Z,96483.19
2023-09-13T17:04:15.929Z,96492.34
2023-09-13T17:06:42.603Z,96497.66
2023-09-13T17:09:09.409Z,96499.31
2023-09-13T17:11:35.846Z,96507.06
2023-09-13T17:14:02.412Z,96515.09
2023-09-13T17:16:28.953Z,96516.09
2023-09-13T17:18:55.567Z,96519.59
2023-09-13T17:21:22.059Z,96528.56
2023-09-13T17:23:48.642Z,96534.41
2023-09-13T17:26:15.041Z,96528.13
2023-09-13T17:28:44.129Z,96532.00
2023-09-13T17:31:11.186Z,96536.50
2023-09-13T17:33:38.119Z,96538.59
2023-09-13T17:36:04.782Z,96534.09
2023-09-13T17:38:31.448Z,96542.72
2023-09-13T17:40:57.906Z,96543.66
2023-09-13T17:43:24.578Z,96554.00
2023-09-13T17:45:51.581Z,96549.53
2023-09-13T17:48:18.082Z,96555.78
2023-09-13T17:50:44.631Z,96560.28
2023-09-13T17:53:11.618Z,96554.50
2023-09-13T17:55:38.114Z,96561.38
2023-09-13T17:58:04.758Z,96573.38
2023-09-13T18:00:31.405Z,96567.47
2023-09-13T18:02:58.046Z,96566.53
2023-09-13T18:05:24.871Z,96568.97
2023-09-13T18:07:58.083Z,96583.25
2023-09-13T18:10:24.728Z,96592.75
2023-09-13T18:12:51.200Z,96596.94
2023-09-13T18:15:17.794Z,96597.75
2023-09-13T18:17:53.792Z,96604.31
2023-09-13T18:20:22.169Z,96612.03
2023-09-13T18:22:48.740Z,96612.69
2023-09-13T18:25:15.452Z,96615.88
2023-09-13T18:27:41.948Z,96615.75
2023-09-13T18:30:09.421Z,96630.84
2023-09-13T18:32:35.873Z,96636.44
2023-09-13T18:35:02.253Z,96635.38
2023-09-13T18:37:28.653Z,96636.66
2023-09-13T18:39:55.082Z,96635.66
2023-09-13T18:42:21.585Z,96640.94
2023-09-13T18:44:48.149Z,96643.69
2023-09-13T18:47:14.591Z,96642.22
2023-09-13T18:49:41.041Z,96641.75
2023-09-13T18:52:07.531Z,96646.38
2023-09-13T18:54:34.094Z,96651.66
2023-09-13T18:57:00.548Z,96654.75
2023-09-13T18:59:28.445Z,96660.03
2023-09-13T19:01:54.893Z,96668.53
2023-09-13T19:04:21.530Z,96669.47
2023-09-13T19:06:55.743Z,96672.72
2023-09-13T19:09:35.887Z,96680.25
2023-09-13T19:12:03.362Z,96678.63
2023-09-13T19:14:29.756Z,96678.28
2023-09-13T19:16:56.683Z,96685.34
2023-09-13T19:19:24.915Z,96687.25
2023-09-13T19:21:51.358Z,96695.63
2023-09-13T19:24:17.734Z,96702.19
2023-09-13T19:26:44.164Z,96704.44
2023-09-13T19:29:10.615Z,96703.47
2023-09-13T19:31:37.036Z,96709.06
2023-09-13T19:34:03.548Z,96709.56
2023-09-13T19:36:30.077Z,96711.97
2023-09-13T19:38:56.560Z,96715.78
2023-09-13T19:41:22.947Z,96720.16
2023-09-13T19:43:49.376Z,96711.69
2023-09-13T19:46:15.961Z,96718.75
2023-09-13T19:48:42.503Z,96715.22
2023-09-13T19:51:13.207Z,96718.56
2023-09-13T19:53:40.736Z,96732.19
2023-09-13T19:56:07.888Z,96719.53
2023-09-13T19:58:37.711Z,96724.03
2023-09-13T20:01:08.067Z,96725.16
2023-09-13T20:03:34.778Z,96725.47
2023-09-13T20:06:06.632Z,96730.25
2023-09-13T20:08:33.542Z,96733.13
2023-09-13T20:10:59.988Z,96730.91
2023-09-13T20:13:26.329Z,96730.25
2023-09-13T20:15:54.486Z,96729.44
2023-09-13T20:18:20.878Z,96728.81
2023-09-13T20:20:47.294Z,96736.66
2023-09-13T20:23:13.837Z,96727.97
2023-09-13T20:25:40.370Z,96736.66
2023-09-13T20:28:06.894Z,96735.69
2023-09-13T20:30:33.572Z,96736.66
2023-09-13T20:33:00.566Z,96733.13
2023-09-13T20:35:27.008Z,96738.56
2023-09-13T20:37:53.739Z,96738.22
2023-09-13T20:40:20.119Z,96740.47
2023-09-13T20:42:46.482Z,96735.97
2023-09-13T20:45:14.606Z,96737.25
2023-09-13T20:47:41.768Z,96739.66
2023-09-13T20:50:09.732Z,96744.81
2023-09-13T20:52:36.255Z,96754.59
2023-09-13T20:55:02.698Z,96744.50
2023-09-13T20:57:29.094Z,96745.59
2023-09-13T20:59:55.578Z,96751.16
2023-09-13T21:02:23.147Z,96751.00
2023-09-13T21:04:49.890Z,96753.59
2023-09-13T21:07:16.458Z,96751.50
2023-09-13T21:09:42.855Z,96754.41
2023-09-13T21:12:11.395Z,96760.59
2023-09-13T21:14:38.071Z,96760.59
2023-09-13T21:17:04.642Z,96760.31
2023-09-13T21:19:32.599Z,96765.75
2023-09-13T21:21:59.364Z,96762.09
2023-09-13T21:24:26.271Z,96762.88
2023-09-13T21:26:54.454Z,96754.22
2023-09-13T21:29:21.206Z,96755.81
2023-09-13T21:31:47.930Z,96754.19
2023-09-13T21:34:14.349Z,96753.09
2023-09-13T21:36:40.742Z,96754.84
2023-09-13T21:39:07.171Z,96756.13
2023-09-13T21:41:33.564Z,96761.41
2023-09-13T21:43:59.919Z,96759.53
2023-09-13T21:46:26.535Z,96757.41
2023-09-13T21:48:53.051Z,96762.25
2023-09-13T21:51:19.586Z,96758.06
2023-09-13T21:53:45.926Z,96766.75
2023-09-13T21:56:12.353Z,96747.81
2023-09-13T21:58:38.832Z,96757.75
2023-09-13T22:01:05.437Z,96764.81
2023-09-13T22:03:35.005Z,96764.13
2023-09-13T22:06:01.670Z,96753.72
2023-09-13T22:08:28.136Z,96756.13
2023-09-13T22:11:01.537Z,96757.59
2023-09-13T22:13:28.735Z,96757.88
2023-09-13T22:15:55.161Z,96743.94
2023-09-13T22:18:21.661Z,96751.00
2023-09-13T22:20:49.777Z,96750.69
2023-09-13T22:23:16.177Z,96753.41
2023-09-13T22:25:42.768Z,96740.59
2023-09-13T22:28:09.248Z,96749.22
2023-09-13T22:30:35.820Z,96744.25
2023-09-13T22:33:02.259Z,96744.09
2023-09-13T22:35:28.844Z,96745.19
2023-09-13T22:37:55.310Z,96753.06
2023-09-13T22:40:21.753Z,96757.38
2023-09-13T22:42:48.249Z,96748.72
2023-09-13T22:45:14.707Z,96748.38
2023-09-13T22:47:41.150Z,96745.19
2023-09-13T22:50:08.493Z,96750.31
2023-09-13T22:52:34.917Z,96740.38
2023-09-13T22:55:01.446Z,96750.31
2023-09-13T22:57:30.376Z,96755.13
2023-09-13T22:59:56.827Z,96748.72
2023-09-13T23:02:23.275Z,96753.19
2023-09-13T23:04:49.747Z,96742.63
2023-09-13T23:07:16.392Z,96748.41
2023-09-13T23:09:42.928Z,96748.09
2023-09-13T23:12:09.415Z,96753.06
2023-09-13T23:14:35.937Z,96744.88
2023-09-13T23:17:02.359Z,96753.84
2023-09-13T23:19:28.835Z,96747.75
2023-09-13T23:21:55.317Z,96745.19
2023-09-13T23:24:21.692Z,96750.31
2023-09-13T23:26:51.662Z,96746.28
2023-09-13T23:29:18.349Z,96742.91
2023-09-13T23:31:44.729Z,96749.16
2023-09-13T23:34:12.781Z,96737.81
2023-09-13T23:36:39.203Z,96745.69
2023-09-13T23:39:06.029Z,96740.88
2023-09-13T23:41:32.415Z,96742.94
2023-09-13T23:43:58.786Z,96743.59
2023-09-13T23:46:25.417Z,96736.41
2023-09-13T23:48:52.444Z,96744.88
2023-09-13T23:51:18.838Z,96737.50
2023-09-13T23:53:50.252Z,96742.28
2023-09-13T23:56:18.977Z,96741.00
2023-09-13T23:58:45.594Z,96734.25
