createdAt,value
2018-11-20T00:01:48.066Z,20.68
2018-11-20T00:04:33.843Z,23.12
2018-11-20T00:07:21.031Z,23.90
2018-11-20T00:10:18.558Z,24.37
2018-11-20T00:13:08.030Z,22.25
2018-11-20T00:15:55.198Z,23.92
2018-11-20T00:18:42.492Z,25.00
2018-11-20T00:21:33.940Z,26.33
2018-11-20T00:24:22.510Z,24.02
2018-11-20T00:27:26.024Z,24.80
2018-11-20T00:30:09.656Z,27.55
2018-11-20T00:32:55.608Z,24.80
2018-11-20T00:35:33.583Z,25.17
2018-11-20T00:38:21.076Z,25.15
2018-11-20T00:41:08.319Z,25.30
2018-11-20T00:43:55.597Z,24.75
2018-11-20T00:46:44.059Z,24.02
2018-11-20T00:49:28.763Z,23.70
2018-11-20T00:52:35.584Z,20.30
2018-11-20T00:55:17.121Z,17.75
2018-11-20T00:58:11.516Z,22.25
2018-11-20T01:01:00.003Z,22.07
2018-11-20T01:03:57.992Z,22.00
2018-11-20T01:06:49.144Z,24.55
2018-11-20T01:09:46.950Z,24.05
2018-11-20T01:12:31.217Z,23.45
2018-11-20T01:15:14.893Z,21.60
2018-11-20T01:17:55.376Z,23.73
2018-11-20T01:20:42.459Z,24.70
2018-11-20T01:23:28.304Z,25.08
2018-11-20T01:26:19.490Z,22.35
2018-11-20T01:29:10.457Z,22.17
2018-11-20T01:32:01.487Z,23.40
2018-11-20T01:34:46.560Z,21.50
2018-11-20T01:37:35.063Z,22.98
2018-11-20T01:40:29.602Z,24.20
2018-11-20T01:43:17.287Z,23.62
2018-11-20T01:46:18.935Z,22.95
2018-11-20T01:49:10.000Z,20.68
2018-11-20T01:51:56.221Z,23.27
2018-11-20T01:54:43.422Z,24.40
2018-11-20T01:57:50.110Z,23.52
2018-11-20T02:00:38.698Z,21.48
2018-11-20T02:03:25.786Z,19.55
2018-11-20T02:06:09.049Z,22.17
2018-11-20T02:09:03.692Z,21.80
2018-11-20T02:11:54.215Z,23.20
2018-11-20T02:14:49.908Z,23.12
2018-11-20T02:17:50.108Z,22.15
2018-11-20T02:20:37.608Z,22.95
2018-11-20T02:23:31.105Z,20.75
2018-11-20T02:26:18.433Z,22.93
2018-11-20T02:29:06.915Z,23.32
2018-11-20T02:31:49.055Z,23.27
2018-11-20T02:34:43.103Z,23.05
2018-11-20T02:37:31.238Z,21.57
2018-11-20T02:40:38.023Z,22.17
2018-11-20T02:43:34.530Z,22.42
2018-11-20T02:46:20.510Z,22.20
2018-11-20T02:49:21.946Z,22.98
2018-11-20T02:52:08.575Z,20.35
2018-11-20T02:54:55.847Z,23.92
2018-11-20T02:57:50.240Z,22.87
2018-11-20T03:00:42.991Z,23.52
2018-11-20T03:03:30.253Z,23.77
2018-11-20T03:06:17.435Z,23.40
2018-11-20T03:09:04.595Z,23.87
2018-11-20T03:11:51.947Z,25.10
2018-11-20T03:14:32.090Z,22.93
2018-11-20T03:17:26.547Z,22.93
2018-11-20T03:20:13.651Z,23.80
2018-11-20T03:23:10.798Z,25.52
2018-11-20T03:26:04.964Z,25.72
2018-11-20T03:29:24.987Z,21.05
2018-11-20T03:32:11.871Z,23.15
2018-11-20T03:35:00.381Z,23.55
2018-11-20T03:37:53.607Z,23.20
2018-11-20T03:40:31.528Z,23.47
2018-11-20T03:43:20.098Z,23.30
2018-11-20T03:46:26.746Z,23.32
2018-11-20T03:49:23.974Z,22.90
2018-11-20T03:52:21.239Z,21.48
2018-11-20T03:55:08.300Z,22.73
2018-11-20T03:58:15.063Z,23.20
2018-11-20T04:01:09.355Z,23.55
2018-11-20T04:03:56.660Z,23.87
2018-11-20T04:06:47.817Z,23.90
2018-11-20T04:09:30.422Z,23.85
2018-11-20T04:12:23.340Z,23.83
2018-11-20T04:15:24.037Z,21.85
2018-11-20T04:18:12.140Z,22.58
2018-11-20T04:21:15.908Z,23.27
2018-11-20T04:24:13.531Z,22.70
2018-11-20T04:27:02.000Z,20.72
2018-11-20T04:29:50.443Z,20.32
2018-11-20T04:32:41.762Z,24.57
2018-11-20T04:35:31.460Z,21.52
2018-11-20T04:38:37.809Z,18.30
2018-11-20T04:41:33.604Z,18.60
2018-11-20T04:44:16.640Z,20.85
2018-11-20T04:47:05.883Z,20.00
2018-11-20T04:49:56.015Z,19.07
2018-11-20T04:52:59.394Z,20.32
2018-11-20T04:55:45.336Z,21.00
2018-11-20T04:58:32.587Z,20.25
2018-11-20T05:01:21.072Z,22.05
2018-11-20T05:04:15.334Z,21.40
2018-11-20T05:07:02.294Z,21.95
2018-11-20T05:09:48.990Z,21.17
2018-11-20T05:12:43.566Z,23.57
2018-11-20T05:15:30.495Z,23.18
2018-11-20T05:18:22.014Z,21.07
2018-11-20T05:21:09.363Z,21.02
2018-11-20T05:23:56.470Z,18.73
2018-11-20T05:26:47.693Z,18.17
2018-11-20T05:29:38.958Z,20.15
2018-11-20T05:32:19.153Z,18.60
2018-11-20T05:35:13.321Z,20.55
2018-11-20T05:38:00.392Z,18.48
2018-11-20T05:40:47.665Z,17.55
2018-11-20T05:43:42.284Z,21.12
2018-11-20T05:46:30.556Z,21.15
2018-11-20T05:49:28.200Z,21.77
2018-11-20T05:52:15.313Z,19.52
2018-11-20T05:55:06.790Z,24.23
2018-11-20T05:57:58.269Z,24.23
2018-11-20T06:00:45.554Z,25.05
2018-11-20T06:03:32.822Z,24.80
2018-11-20T06:06:20.104Z,24.95
2018-11-20T06:09:07.446Z,24.80
2018-11-20T06:11:58.451Z,26.00
2018-11-20T06:14:45.752Z,26.65
2018-11-20T06:17:32.797Z,28.90
2018-11-20T06:20:27.185Z,28.52
2018-11-20T06:23:14.190Z,26.70
2018-11-20T06:26:01.522Z,25.90
2018-11-20T06:28:50.210Z,27.48
2018-11-20T06:31:30.299Z,26.42
2018-11-20T06:34:17.582Z,26.90
2018-11-20T06:37:05.519Z,23.87
2018-11-20T06:39:48.678Z,23.83
2018-11-20T06:42:30.749Z,26.57
2018-11-20T06:45:31.116Z,26.45
2018-11-20T06:48:25.324Z,25.68
2018-11-20T06:51:01.209Z,26.80
2018-11-20T06:53:50.036Z,26.75
2018-11-20T06:56:38.489Z,21.42
2018-11-20T06:59:34.789Z,25.77
2018-11-20T07:02:21.998Z,24.77
2018-11-20T07:05:19.639Z,26.95
2018-11-20T07:08:06.779Z,24.72
2018-11-20T07:10:53.724Z,22.90
2018-11-20T07:13:46.172Z,24.52
2018-11-20T07:16:42.907Z,25.30
2018-11-20T07:19:34.231Z,23.38
2018-11-20T07:22:31.709Z,23.32
2018-11-20T07:25:12.820Z,24.00
2018-11-20T07:28:07.033Z,25.23
2018-11-20T07:30:54.372Z,25.88
2018-11-20T07:33:48.786Z,23.83
2018-11-20T07:36:36.090Z,24.18
2018-11-20T07:39:24.751Z,24.18
2018-11-20T07:42:16.202Z,23.77
2018-11-20T07:45:03.682Z,25.40
2018-11-20T07:47:50.675Z,24.15
2018-11-20T07:50:37.829Z,22.50
2018-11-20T07:53:24.742Z,24.45
2018-11-20T07:56:19.410Z,25.08
2018-11-20T07:59:19.926Z,25.23
2018-11-20T08:02:07.493Z,24.80
2018-11-20T08:04:49.950Z,25.40
2018-11-20T08:07:49.974Z,27.10
2018-11-20T08:10:41.336Z,26.25
2018-11-20T08:13:28.602Z,25.23
2018-11-20T08:16:15.628Z,25.55
2018-11-20T08:19:10.185Z,26.85
2018-11-20T08:22:13.602Z,28.07
2018-11-20T08:25:14.108Z,29.98
2018-11-20T08:28:01.295Z,29.50
2018-11-20T08:30:49.744Z,26.05
2018-11-20T08:33:44.136Z,28.15
2018-11-20T08:36:35.197Z,27.87
2018-11-20T08:39:34.666Z,29.75
2018-11-20T08:42:16.401Z,28.47
2018-11-20T08:45:11.330Z,26.75
2018-11-20T08:48:07.514Z,26.07
2018-11-20T08:50:54.453Z,27.75
2018-11-20T08:54:01.110Z,29.23
2018-11-20T08:56:48.191Z,20.77
2018-11-20T08:59:48.782Z,26.93
2018-11-20T09:02:43.236Z,26.27
2018-11-20T09:05:49.767Z,27.55
2018-11-20T09:08:39.278Z,26.17
2018-11-20T09:11:30.562Z,24.95
2018-11-20T09:14:24.791Z,29.75
2018-11-20T09:17:16.182Z,30.12
2018-11-20T09:20:13.772Z,29.82
2018-11-20T09:23:13.948Z,22.67
2018-11-20T09:26:00.839Z,26.12
2018-11-20T09:28:48.169Z,21.10
2018-11-20T09:31:45.387Z,26.48
2018-11-20T09:34:32.453Z,23.95
2018-11-20T09:37:09.248Z,24.90
2018-11-20T09:40:28.905Z,26.85
2018-11-20T09:43:14.082Z,28.35
2018-11-20T09:46:25.901Z,22.80
2018-11-20T09:49:15.314Z,25.80
2018-11-20T09:52:18.894Z,25.02
2018-11-20T09:55:13.128Z,26.52
2018-11-20T09:58:07.580Z,23.00
2018-11-20T10:00:56.055Z,27.05
2018-11-20T10:03:40.340Z,25.35
2018-11-20T10:06:27.590Z,25.12
2018-11-20T10:09:18.938Z,25.62
2018-11-20T10:12:13.108Z,24.35
2018-11-20T10:14:54.763Z,26.07
2018-11-20T10:17:48.004Z,26.37
2018-11-20T10:20:35.037Z,22.93
2018-11-20T10:23:21.519Z,26.45
2018-11-20T10:26:08.780Z,26.27
2018-11-20T10:28:55.942Z,26.02
2018-11-20T10:32:02.702Z,24.25
2018-11-20T10:34:48.901Z,25.52
2018-11-20T10:37:29.179Z,26.35
2018-11-20T10:40:17.665Z,22.82
2018-11-20T10:43:04.739Z,26.97
2018-11-20T10:45:56.058Z,31.25
2018-11-20T10:48:56.578Z,26.85
2018-11-20T10:51:45.429Z,24.50
2018-11-20T10:54:32.245Z,23.67
2018-11-20T10:57:19.541Z,23.25
2018-11-20T11:00:03.402Z,24.18
2018-11-20T11:02:50.444Z,21.35
2018-11-20T11:05:46.951Z,24.65
2018-11-20T11:08:34.145Z,22.82
2018-11-20T11:11:28.782Z,23.60
2018-11-20T11:14:20.437Z,24.00
2018-11-20T11:17:11.584Z,25.30
2018-11-20T11:19:59.076Z,24.98
2018-11-20T11:22:46.188Z,24.47
2018-11-20T11:25:49.885Z,23.57
2018-11-20T11:28:39.363Z,24.77
2018-11-20T11:31:37.041Z,24.20
2018-11-20T11:34:37.693Z,24.70
2018-11-20T11:37:26.153Z,21.05
2018-11-20T11:40:05.241Z,25.23
2018-11-20T11:42:52.183Z,21.42
2018-11-20T11:45:43.481Z,27.30
2018-11-20T11:48:43.340Z,21.85
2018-11-20T11:51:40.815Z,25.77
2018-11-20T11:54:29.360Z,24.87
2018-11-20T11:57:10.077Z,24.98
2018-11-20T12:00:13.677Z,26.68
2018-11-20T12:05:48.702Z,26.42
2018-11-20T12:08:30.700Z,27.40
2018-11-20T12:11:28.086Z,19.60
2018-11-20T12:14:15.793Z,25.17
2018-11-20T12:17:03.488Z,25.57
2018-11-20T12:20:00.963Z,23.62
2018-11-20T12:22:52.382Z,23.27
2018-11-20T12:25:40.835Z,22.80
2018-11-20T12:28:20.921Z,20.30
2018-11-20T12:31:28.715Z,25.20
2018-11-20T12:34:14.363Z,24.80
2018-11-20T12:37:04.458Z,27.55
2018-11-20T12:39:43.299Z,24.00
2018-11-20T12:42:30.495Z,22.85
2018-11-20T12:45:34.178Z,23.90
2018-11-20T12:48:31.433Z,26.48
2018-11-20T12:51:18.513Z,25.92
2018-11-20T12:54:06.382Z,23.98
2018-11-20T12:57:00.998Z,26.60
2018-11-20T12:59:50.392Z,27.93
2018-11-20T13:02:40.058Z,28.15
2018-11-20T13:05:25.114Z,28.50
2018-11-20T13:08:13.710Z,28.52
2018-11-20T13:11:08.150Z,26.23
2018-11-20T13:14:02.261Z,24.57
2018-11-20T13:16:49.446Z,28.30
2018-11-20T13:19:50.120Z,27.95
2018-11-20T13:22:33.555Z,25.82
2018-11-20T13:25:25.639Z,26.27
2018-11-20T13:28:14.859Z,28.05
2018-11-20T13:31:06.210Z,29.77
2018-11-20T13:33:47.981Z,28.60
2018-11-20T13:36:44.582Z,29.10
2018-11-20T13:39:35.352Z,28.00
2018-11-20T13:42:24.746Z,32.00
2018-11-20T13:45:18.939Z,29.48
2018-11-20T13:48:07.915Z,26.17
2018-11-20T13:51:08.675Z,29.05
2018-11-20T13:53:57.306Z,28.10
2018-11-20T13:56:46.108Z,30.12
2018-11-20T13:59:34.430Z,30.70
2018-11-20T14:02:28.482Z,29.95
2018-11-20T14:05:16.927Z,28.25
2018-11-20T14:07:49.569Z,29.57
2018-11-20T14:10:53.119Z,28.25
2018-11-20T14:13:41.633Z,26.48
2018-11-20T14:16:28.513Z,27.10
2018-11-20T14:19:26.501Z,30.35
2018-11-20T14:22:17.644Z,28.35
2018-11-20T14:25:10.975Z,26.95
2018-11-20T14:27:58.510Z,27.55
2018-11-20T14:30:45.376Z,29.35
2018-11-20T14:33:32.286Z,29.15
2018-11-20T14:36:23.781Z,27.15
2018-11-20T14:39:12.306Z,29.35
2018-11-20T14:42:15.983Z,26.15
2018-11-20T14:45:10.014Z,27.60
2018-11-20T14:47:58.478Z,26.90
2018-11-20T14:50:45.220Z,25.75
2018-11-20T14:53:33.048Z,28.02
2018-11-20T14:56:18.425Z,24.72
2018-11-20T14:59:07.522Z,24.32
2018-11-20T15:01:54.755Z,27.60
2018-11-20T15:04:55.176Z,25.77
2018-11-20T15:07:43.611Z,25.02
2018-11-20T15:10:33.532Z,26.93
2018-11-20T15:13:32.901Z,24.12
2018-11-20T15:16:33.372Z,27.85
2018-11-20T15:19:27.627Z,27.65
2018-11-20T15:22:16.124Z,28.00
2018-11-20T15:25:04.650Z,25.72
2018-11-20T15:27:53.086Z,25.65
2018-11-20T15:30:41.254Z,28.75
2018-11-20T15:33:32.443Z,27.73
2018-11-20T15:36:19.614Z,28.85
2018-11-20T15:39:07.257Z,29.40
2018-11-20T15:41:50.068Z,26.65
2018-11-20T15:44:41.340Z,30.43
2018-11-20T15:47:45.989Z,28.00
2018-11-20T15:50:33.103Z,33.25
2018-11-20T15:53:24.447Z,28.30
2018-11-20T15:56:11.317Z,30.25
2018-11-20T15:59:00.790Z,24.60
2018-11-20T16:01:52.333Z,28.75
2018-11-20T16:04:43.687Z,30.32
2018-11-20T16:07:30.818Z,30.80
2018-11-20T16:10:25.602Z,32.30
2018-11-20T16:13:01.563Z,29.87
2018-11-20T16:15:50.751Z,32.15
2018-11-20T16:18:48.173Z,30.37
2018-11-20T16:21:39.623Z,30.15
2018-11-20T16:24:28.733Z,28.85
2018-11-20T16:27:16.529Z,28.70
2018-11-20T16:30:03.547Z,30.55
2018-11-20T16:32:50.818Z,30.52
2018-11-20T16:35:41.815Z,29.05
2018-11-20T16:38:33.566Z,30.15
2018-11-20T16:41:24.196Z,29.63
2018-11-20T16:44:11.497Z,28.17
2018-11-20T16:46:58.546Z,29.70
2018-11-20T16:49:59.160Z,30.68
2018-11-20T16:52:53.786Z,29.75
2018-11-20T16:55:49.029Z,29.65
2018-11-20T16:58:43.092Z,30.00
2018-11-20T17:01:30.236Z,28.85
2018-11-20T17:04:18.689Z,27.77
2018-11-20T17:07:05.756Z,28.55
2018-11-20T17:09:53.017Z,28.85
2018-11-20T17:12:50.549Z,28.50
2018-11-20T17:15:30.195Z,27.77
2018-11-20T17:18:16.227Z,31.02
2018-11-20T17:21:10.781Z,29.05
2018-11-20T17:23:57.817Z,30.12
2018-11-20T17:26:49.223Z,29.60
2018-11-20T17:29:40.384Z,29.67
2018-11-20T17:32:27.644Z,29.42
2018-11-20T17:35:28.326Z,25.80
2018-11-20T17:38:15.143Z,28.47
2018-11-20T17:41:09.198Z,28.02
2018-11-20T17:43:56.383Z,30.08
2018-11-20T17:47:03.385Z,29.52
2018-11-20T17:49:43.641Z,30.95
2018-11-20T17:52:25.327Z,30.55
2018-11-20T17:55:13.765Z,25.72
2018-11-20T17:57:57.722Z,28.45
2018-11-20T18:00:39.381Z,30.20
2018-11-20T18:03:18.305Z,27.70
2018-11-20T18:06:01.119Z,27.52
2018-11-20T18:08:52.627Z,27.67
2018-11-20T18:11:53.271Z,27.02
2018-11-20T18:14:55.021Z,29.65
2018-11-20T18:17:42.507Z,26.97
2018-11-20T18:20:28.415Z,28.75
2018-11-20T18:23:20.101Z,28.57
2018-11-20T18:26:08.618Z,24.30
2018-11-20T18:29:16.442Z,28.32
2018-11-20T18:32:06.725Z,29.77
2018-11-20T18:34:56.993Z,28.42
2018-11-20T18:39:00.269Z,29.52
2018-11-20T18:41:47.037Z,29.35
2018-11-20T18:44:43.499Z,28.98
2018-11-20T18:47:33.777Z,30.45
2018-11-20T18:50:20.244Z,28.27
2018-11-20T18:53:19.948Z,29.65
2018-11-20T18:56:06.018Z,29.63
2018-11-20T18:58:53.825Z,28.35
2018-11-20T19:01:40.440Z,28.30
2018-11-20T19:04:19.080Z,30.65
2018-11-20T19:07:08.198Z,28.77
2018-11-20T19:09:48.736Z,29.67
2018-11-20T19:12:35.101Z,29.15
2018-11-20T19:15:25.319Z,28.47
2018-11-20T19:18:06.492Z,28.70
2018-11-20T19:20:54.585Z,29.23
2018-11-20T19:23:54.592Z,27.27
2018-11-20T19:26:42.239Z,26.80
2018-11-20T19:29:22.068Z,27.52
2018-11-20T19:32:18.507Z,29.23
2018-11-20T19:35:21.391Z,30.30
2018-11-20T19:38:07.982Z,30.20
2018-11-20T19:40:55.263Z,28.85
2018-11-20T19:43:41.714Z,29.35
2018-11-20T19:46:28.424Z,28.73
2018-11-20T19:49:24.944Z,28.45
2018-11-20T19:52:13.310Z,28.17
2018-11-20T19:55:07.123Z,30.75
2018-11-20T19:57:54.769Z,29.15
2018-11-20T20:00:47.421Z,30.23
2018-11-20T20:03:34.694Z,30.48
2018-11-20T20:06:21.242Z,29.85
2018-11-20T20:09:14.703Z,30.80
2018-11-20T20:12:01.055Z,28.65
2018-11-20T20:14:48.693Z,30.85
2018-11-20T20:17:34.913Z,30.15
2018-11-20T20:20:34.350Z,27.75
2018-11-20T20:23:20.594Z,29.67
2018-11-20T20:26:13.943Z,29.45
2018-11-20T20:29:13.573Z,29.92
2018-11-20T20:32:02.433Z,29.57
2018-11-20T20:34:55.533Z,27.30
2018-11-20T20:37:41.804Z,29.55
2018-11-20T20:40:32.150Z,28.32
2018-11-20T20:43:19.782Z,29.05
2018-11-20T20:46:13.362Z,30.23
2018-11-20T20:49:05.194Z,30.48
2018-11-20T20:51:53.109Z,28.85
2018-11-20T20:54:53.039Z,29.45
2018-11-20T20:57:52.934Z,28.83
2018-11-20T21:00:55.721Z,29.70
2018-11-20T21:03:43.379Z,31.62
2018-11-20T21:06:29.565Z,30.72
2018-11-20T21:09:15.268Z,31.48
2018-11-20T21:12:01.511Z,30.62
2018-11-20T21:15:04.382Z,31.95
2018-11-20T21:18:04.886Z,31.68
2018-11-20T21:21:04.496Z,32.85
2018-11-20T21:23:42.238Z,32.30
2018-11-20T21:26:28.631Z,32.50
2018-11-20T21:29:18.862Z,32.95
2018-11-20T21:32:05.072Z,32.65
2018-11-20T21:34:55.435Z,33.50
2018-11-20T21:37:48.895Z,31.75
2018-11-20T21:40:35.352Z,31.50
2018-11-20T21:43:32.196Z,33.25
2018-11-20T21:46:35.157Z,31.40
2018-11-20T21:49:22.871Z,30.97
2018-11-20T21:52:16.275Z,34.00
2018-11-20T21:55:10.119Z,32.48
2018-11-20T21:58:00.931Z,34.67
2018-11-20T22:01:18.273Z,32.80
2018-11-20T22:04:17.884Z,31.68
2018-11-20T22:07:04.512Z,31.82
2018-11-20T22:09:50.736Z,33.85
2018-11-20T22:13:15.840Z,31.70
2018-11-20T22:16:09.368Z,30.92
2018-11-20T22:18:55.529Z,30.90
2018-11-20T22:21:45.853Z,32.35
2018-11-20T22:24:32.562Z,32.98
2018-11-20T22:27:35.364Z,33.02
2018-11-20T22:30:22.856Z,34.23
2018-11-20T22:33:25.559Z,30.25
2018-11-20T22:36:25.430Z,32.85
2018-11-20T22:39:18.846Z,31.48
2018-11-20T22:42:15.249Z,32.50
2018-11-20T22:45:09.783Z,32.83
2018-11-20T22:47:56.408Z,31.97
2018-11-20T22:50:42.999Z,30.77
2018-11-20T22:53:29.956Z,31.70
2018-11-20T22:56:17.612Z,34.05
2018-11-20T22:59:03.969Z,33.08
2018-11-20T23:02:06.594Z,32.38
2018-11-20T23:04:54.882Z,35.73
2018-11-20T23:07:41.061Z,35.30
2018-11-20T23:10:09.576Z,33.28
2018-11-20T23:12:38.095Z,33.50
2018-11-20T23:15:09.901Z,33.95
2018-11-20T23:17:38.411Z,31.10
2018-11-20T23:20:07.704Z,32.10
2018-11-20T23:22:36.814Z,33.18
2018-11-20T23:25:06.458Z,32.28
2018-11-20T23:27:34.955Z,31.15
2018-11-20T23:30:04.008Z,32.73
2018-11-20T23:32:33.386Z,31.93
2018-11-20T23:35:01.882Z,32.80
2018-11-20T23:37:30.390Z,32.13
2018-11-20T23:39:58.959Z,33.08
2018-11-20T23:42:27.472Z,33.55
2018-11-20T23:44:56.060Z,34.10
2018-11-20T23:47:24.572Z,32.23
2018-11-20T23:49:53.088Z,32.30
2018-11-20T23:52:22.164Z,33.70
2018-11-20T23:54:50.762Z,34.03
2018-11-20T23:57:19.295Z,34.00
2018-11-20T23:59:47.868Z,33.18
