createdAt,value
2022-10-28T00:02:17.257Z,14.90
2022-10-28T00:04:47.662Z,14.85
2022-10-28T00:07:18.452Z,14.80
2022-10-28T00:09:49.348Z,14.75
2022-10-28T00:12:19.773Z,14.71
2022-10-28T00:14:50.171Z,14.67
2022-10-28T00:17:21.004Z,14.64
2022-10-28T00:19:51.391Z,14.60
2022-10-28T00:22:21.867Z,14.57
2022-10-28T00:24:52.314Z,14.53
2022-10-28T00:27:22.764Z,14.50
2022-10-28T00:29:53.506Z,14.48
2022-10-28T00:32:24.282Z,14.44
2022-10-28T00:34:55.438Z,14.41
2022-10-28T00:37:26.432Z,14.39
2022-10-28T00:39:56.754Z,14.36
2022-10-28T00:42:27.610Z,14.34
2022-10-28T00:45:00.448Z,14.33
2022-10-28T00:47:52.442Z,14.34
2022-10-28T00:50:44.521Z,14.35
2022-10-28T00:53:18.271Z,14.35
2022-10-28T00:55:50.710Z,14.34
2022-10-28T00:58:23.609Z,14.33
2022-10-28T01:00:54.927Z,14.33
2022-10-28T01:03:26.102Z,14.34
2022-10-28T01:05:58.525Z,14.34
2022-10-28T01:08:29.099Z,14.33
2022-10-28T01:11:13.329Z,14.33
2022-10-28T01:13:54.025Z,14.33
2022-10-28T01:16:34.164Z,14.34
2022-10-28T01:19:30.466Z,14.36
2022-10-28T01:22:11.196Z,14.37
2022-10-28T01:25:06.389Z,14.39
2022-10-28T01:28:03.359Z,14.38
2022-10-28T01:30:46.048Z,14.39
2022-10-28T01:33:23.933Z,14.40
2022-10-28T01:35:58.839Z,14.41
2022-10-28T01:38:36.777Z,14.42
2022-10-28T01:41:09.534Z,14.42
2022-10-28T01:43:50.048Z,14.43
2022-10-28T01:46:26.801Z,14.43
2022-10-28T01:49:01.219Z,14.43
2022-10-28T01:51:36.902Z,14.43
2022-10-28T01:54:10.263Z,14.43
2022-10-28T01:56:44.103Z,14.43
2022-10-28T01:59:18.468Z,14.43
2022-10-28T02:01:49.322Z,14.43
2022-10-28T02:04:20.484Z,14.43
2022-10-28T02:06:55.450Z,14.42
2022-10-28T02:09:40.549Z,14.40
2022-10-28T02:12:29.741Z,14.39
2022-10-28T02:15:28.622Z,14.37
2022-10-28T02:18:11.458Z,14.35
2022-10-28T02:20:48.985Z,14.32
2022-10-28T02:23:33.289Z,14.30
2022-10-28T02:26:10.980Z,14.28
2022-10-28T02:28:41.912Z,14.27
2022-10-28T02:31:23.639Z,14.25
2022-10-28T02:33:59.558Z,14.26
2022-10-28T02:36:33.707Z,14.26
2022-10-28T02:39:07.456Z,14.26
2022-10-28T02:41:45.104Z,14.27
2022-10-28T02:44:19.389Z,14.27
2022-10-28T02:46:52.436Z,14.27
2022-10-28T02:49:24.861Z,14.28
2022-10-28T02:51:59.577Z,14.29
2022-10-28T02:54:36.670Z,14.30
2022-10-28T02:57:11.705Z,14.31
2022-10-28T02:59:42.617Z,14.33
2022-10-28T03:02:13.027Z,14.34
2022-10-28T03:04:43.823Z,14.36
2022-10-28T03:07:14.419Z,14.37
2022-10-28T03:09:45.034Z,14.38
2022-10-28T03:12:15.450Z,14.38
2022-10-28T03:14:45.757Z,14.38
2022-10-28T03:17:16.474Z,14.39
2022-10-28T03:19:46.800Z,14.39
2022-10-28T03:22:17.425Z,14.41
2022-10-28T03:24:48.000Z,14.43
2022-10-28T03:27:18.678Z,14.47
2022-10-28T03:29:49.296Z,14.51
2022-10-28T03:32:19.717Z,14.52
2022-10-28T03:34:50.070Z,14.55
2022-10-28T03:37:20.428Z,14.56
2022-10-28T03:39:50.873Z,14.57
2022-10-28T03:42:21.210Z,14.58
2022-10-28T03:44:51.600Z,14.60
2022-10-28T03:47:22.308Z,14.61
2022-10-28T03:49:52.687Z,14.62
2022-10-28T03:52:23.026Z,14.64
2022-10-28T03:54:53.332Z,14.66
2022-10-28T03:57:23.680Z,14.67
2022-10-28T03:59:54.005Z,14.67
2022-10-28T04:02:24.559Z,14.68
2022-10-28T04:04:55.480Z,14.67
2022-10-28T04:07:25.864Z,14.67
2022-10-28T04:09:56.552Z,14.66
2022-10-28T04:12:27.424Z,14.65
2022-10-28T04:14:58.320Z,14.64
2022-10-28T04:17:28.970Z,14.62
2022-10-28T04:19:59.392Z,14.61
2022-10-28T04:22:30.024Z,14.60
2022-10-28T04:25:00.382Z,14.58
2022-10-28T04:27:31.184Z,14.57
2022-10-28T04:30:02.153Z,14.56
2022-10-28T04:32:32.653Z,14.55
2022-10-28T04:35:03.270Z,14.53
2022-10-28T04:37:34.645Z,14.54
2022-10-28T04:40:05.866Z,14.55
2022-10-28T04:42:36.675Z,14.55
2022-10-28T04:45:09.065Z,14.56
2022-10-28T04:47:40.135Z,14.57
2022-10-28T04:50:11.636Z,14.58
2022-10-28T04:52:42.198Z,14.58
2022-10-28T04:55:13.225Z,14.57
2022-10-28T04:57:43.633Z,14.58
2022-10-28T05:00:15.861Z,14.59
2022-10-28T05:02:46.347Z,14.61
2022-10-28T05:07:53.489Z,14.63
2022-10-28T05:10:24.717Z,14.65
2022-10-28T05:12:55.470Z,14.68
2022-10-28T05:15:27.412Z,14.71
2022-10-28T05:17:57.805Z,14.74
2022-10-28T05:20:28.933Z,14.77
2022-10-28T05:22:59.369Z,14.81
2022-10-28T05:25:30.407Z,14.85
2022-10-28T05:28:02.008Z,14.87
2022-10-28T05:30:32.725Z,14.89
2022-10-28T05:33:03.807Z,14.90
2022-10-28T05:35:34.480Z,14.90
2022-10-28T05:38:05.461Z,14.89
2022-10-28T05:40:35.833Z,14.90
2022-10-28T05:43:09.328Z,14.89
2022-10-28T05:45:40.013Z,14.89
2022-10-28T05:48:10.702Z,14.87
2022-10-28T05:50:41.163Z,14.87
2022-10-28T05:53:11.559Z,14.86
2022-10-28T05:55:46.785Z,14.84
2022-10-28T05:58:18.694Z,14.85
2022-10-28T06:00:49.046Z,14.85
2022-10-28T06:03:19.791Z,14.85
2022-10-28T06:05:50.626Z,14.85
2022-10-28T06:08:21.072Z,14.83
2022-10-28T06:10:54.147Z,14.81
2022-10-28T06:13:24.925Z,14.79
2022-10-28T06:15:56.599Z,14.76
2022-10-28T06:18:27.849Z,14.74
2022-10-28T06:20:58.988Z,14.71
2022-10-28T06:23:29.801Z,14.68
2022-10-28T06:26:03.445Z,14.65
2022-10-28T06:28:34.526Z,14.63
2022-10-28T06:31:06.983Z,14.60
2022-10-28T06:33:37.582Z,14.57
2022-10-28T06:36:09.833Z,14.53
2022-10-28T06:38:40.507Z,14.50
2022-10-28T06:41:10.826Z,14.45
2022-10-28T06:43:41.216Z,14.43
2022-10-28T06:46:13.107Z,14.41
2022-10-28T06:48:45.783Z,14.39
2022-10-28T06:51:17.116Z,14.38
2022-10-28T06:53:51.462Z,14.37
2022-10-28T06:56:22.225Z,14.36
2022-10-28T06:58:54.489Z,14.36
2022-10-28T07:01:25.615Z,14.37
2022-10-28T07:03:56.176Z,14.38
2022-10-28T07:06:27.368Z,14.39
2022-10-28T07:08:58.141Z,14.40
2022-10-28T07:11:28.793Z,14.43
2022-10-28T07:13:59.515Z,14.43
2022-10-28T07:16:30.379Z,14.44
2022-10-28T07:19:01.479Z,14.44
2022-10-28T07:21:32.515Z,14.45
2022-10-28T07:24:03.598Z,14.45
2022-10-28T07:26:34.797Z,14.46
2022-10-28T07:29:05.233Z,14.49
2022-10-28T07:31:36.299Z,14.54
2022-10-28T07:34:06.785Z,14.61
2022-10-28T07:36:37.907Z,14.68
2022-10-28T07:39:08.368Z,14.74
2022-10-28T07:41:39.924Z,14.82
2022-10-28T07:44:10.262Z,14.91
2022-10-28T07:46:40.862Z,14.99
2022-10-28T07:49:11.531Z,15.06
2022-10-28T07:51:41.915Z,15.13
2022-10-28T07:54:12.923Z,15.20
2022-10-28T07:56:43.525Z,15.27
2022-10-28T07:59:14.080Z,15.33
2022-10-28T08:01:44.969Z,15.41
2022-10-28T08:04:15.503Z,15.50
2022-10-28T08:06:47.022Z,15.58
2022-10-28T08:09:18.809Z,15.64
2022-10-28T08:11:49.198Z,15.71
2022-10-28T08:14:20.199Z,15.77
2022-10-28T08:16:51.201Z,15.82
2022-10-28T08:19:21.975Z,15.86
2022-10-28T08:21:53.594Z,15.92
2022-10-28T08:24:24.031Z,15.97
2022-10-28T08:26:54.932Z,16.02
2022-10-28T08:29:29.095Z,16.06
2022-10-28T08:32:00.435Z,16.11
2022-10-28T08:34:31.373Z,16.14
2022-10-28T08:37:01.901Z,16.21
2022-10-28T08:39:32.468Z,16.28
2022-10-28T08:42:22.639Z,16.35
2022-10-28T08:45:05.611Z,16.41
2022-10-28T08:47:46.652Z,16.47
2022-10-28T08:50:19.933Z,16.52
2022-10-28T08:52:57.156Z,16.56
2022-10-28T08:55:34.278Z,16.60
2022-10-28T08:58:08.847Z,16.64
2022-10-28T09:00:41.012Z,16.66
2022-10-28T09:03:20.488Z,16.70
2022-10-28T09:05:56.212Z,16.75
2022-10-28T09:08:28.702Z,16.80
2022-10-28T09:11:08.251Z,16.85
2022-10-28T09:13:54.403Z,16.91
2022-10-28T09:16:37.350Z,16.97
2022-10-28T09:19:21.029Z,17.05
2022-10-28T09:21:58.992Z,17.11
2022-10-28T09:24:39.090Z,17.16
2022-10-28T09:27:19.179Z,17.19
2022-10-28T09:29:58.378Z,17.25
2022-10-28T09:32:36.752Z,17.31
2022-10-28T09:35:12.759Z,17.37
2022-10-28T09:37:47.114Z,17.42
2022-10-28T09:40:22.000Z,17.45
2022-10-28T09:43:03.301Z,17.45
2022-10-28T09:45:38.908Z,17.46
2022-10-28T09:48:20.304Z,17.50
2022-10-28T09:50:54.121Z,17.55
2022-10-28T09:53:36.273Z,17.59
2022-10-28T09:58:45.567Z,17.68
2022-10-28T10:01:18.120Z,17.75
2022-10-28T10:03:51.253Z,17.78
2022-10-28T10:06:25.967Z,17.85
2022-10-28T10:08:57.756Z,17.89
2022-10-28T10:11:33.466Z,17.91
2022-10-28T10:14:09.822Z,17.95
2022-10-28T10:16:46.286Z,18.00
2022-10-28T10:19:16.896Z,18.03
2022-10-28T10:21:50.127Z,18.04
2022-10-28T10:24:30.773Z,18.06
2022-10-28T10:27:05.211Z,18.10
2022-10-28T10:29:37.813Z,18.16
2022-10-28T10:32:18.753Z,18.22
2022-10-28T10:34:57.923Z,18.27
2022-10-28T10:37:30.491Z,18.33
2022-10-28T10:40:18.807Z,18.44
2022-10-28T10:43:09.561Z,18.60
2022-10-28T10:45:39.932Z,18.69
2022-10-28T10:48:14.871Z,18.73
2022-10-28T10:50:47.337Z,18.80
2022-10-28T10:53:25.109Z,18.88
2022-10-28T10:55:58.935Z,18.94
2022-10-28T10:58:32.158Z,18.98
2022-10-28T11:01:05.428Z,19.01
2022-10-28T11:03:39.154Z,19.03
2022-10-28T11:06:24.825Z,19.06
2022-10-28T11:09:01.387Z,19.10
2022-10-28T11:11:39.543Z,19.12
2022-10-28T11:14:25.390Z,19.15
2022-10-28T11:16:57.534Z,19.17
2022-10-28T11:19:32.805Z,19.20
2022-10-28T11:22:23.016Z,19.24
2022-10-28T11:25:13.722Z,19.29
2022-10-28T11:27:56.377Z,19.34
2022-10-28T11:30:41.807Z,19.36
2022-10-28T11:33:30.074Z,19.38
2022-10-28T11:36:12.634Z,19.43
2022-10-28T11:39:14.126Z,19.48
2022-10-28T11:41:58.030Z,19.50
2022-10-28T11:44:42.320Z,19.50
2022-10-28T11:47:31.661Z,19.52
2022-10-28T11:50:29.985Z,19.54
2022-10-28T11:53:26.526Z,19.58
2022-10-28T11:56:04.900Z,19.61
2022-10-28T11:58:45.079Z,19.65
2022-10-28T12:01:35.065Z,19.66
2022-10-28T12:04:21.562Z,19.70
2022-10-28T12:07:13.883Z,19.72
2022-10-28T12:09:58.727Z,19.74
2022-10-28T12:12:39.737Z,19.77
2022-10-28T12:15:22.838Z,19.81
2022-10-28T12:18:01.131Z,19.85
2022-10-28T12:20:36.477Z,19.85
2022-10-28T12:23:11.567Z,19.84
2022-10-28T12:25:44.811Z,19.87
2022-10-28T12:28:21.825Z,19.89
2022-10-28T12:30:54.772Z,19.94
2022-10-28T12:33:28.340Z,19.99
2022-10-28T12:36:21.726Z,20.02
2022-10-28T12:39:02.007Z,20.06
2022-10-28T12:41:48.216Z,20.10
2022-10-28T12:44:22.221Z,20.12
2022-10-28T12:47:04.167Z,20.14
2022-10-28T12:49:45.503Z,20.19
2022-10-28T12:52:28.274Z,20.25
2022-10-28T12:55:04.418Z,20.29
2022-10-28T12:57:38.279Z,20.30
2022-10-28T13:00:17.101Z,20.31
2022-10-28T13:02:55.230Z,20.31
2022-10-28T13:05:31.691Z,20.35
2022-10-28T13:08:28.120Z,20.40
2022-10-28T13:11:20.352Z,20.45
2022-10-28T13:13:56.699Z,20.45
2022-10-28T13:16:43.216Z,20.47
2022-10-28T13:19:39.780Z,20.47
2022-10-28T13:22:40.598Z,20.49
2022-10-28T13:25:28.572Z,20.48
2022-10-28T13:28:01.000Z,20.49
2022-10-28T13:30:32.468Z,20.48
2022-10-28T13:33:09.853Z,20.46
2022-10-28T13:35:38.791Z,20.42
2022-10-28T13:38:14.285Z,20.40
2022-10-28T13:41:22.222Z,20.38
2022-10-28T13:44:22.361Z,20.34
2022-10-28T13:47:27.034Z,20.30
2022-10-28T13:50:34.142Z,20.27
2022-10-28T13:53:42.792Z,20.25
2022-10-28T13:56:32.743Z,20.22
2022-10-28T13:59:17.021Z,20.20
2022-10-28T14:02:28.463Z,20.19
2022-10-28T14:04:59.797Z,20.16
2022-10-28T14:07:32.091Z,20.11
2022-10-28T14:10:20.492Z,20.09
2022-10-28T14:12:56.071Z,20.05
2022-10-28T14:15:30.044Z,20.00
2022-10-28T14:18:10.184Z,19.94
2022-10-28T14:20:59.001Z,19.88
2022-10-28T14:24:07.866Z,19.82
2022-10-28T14:27:09.848Z,19.74
2022-10-28T14:29:47.489Z,19.68
2022-10-28T14:32:45.436Z,19.63
2022-10-28T14:35:39.779Z,19.58
2022-10-28T14:38:41.237Z,19.54
2022-10-28T14:41:27.757Z,19.50
2022-10-28T14:44:11.715Z,19.46
2022-10-28T14:46:56.417Z,19.42
2022-10-28T14:49:29.889Z,19.39
2022-10-28T14:52:05.575Z,19.38
2022-10-28T14:54:45.541Z,19.34
2022-10-28T14:57:22.173Z,19.31
2022-10-28T14:59:53.804Z,19.27
2022-10-28T15:02:26.386Z,19.24
2022-10-28T15:05:05.577Z,19.22
2022-10-28T15:07:38.281Z,19.18
2022-10-28T15:10:23.717Z,19.17
2022-10-28T15:12:57.350Z,19.15
2022-10-28T15:15:29.975Z,19.16
2022-10-28T15:18:01.021Z,19.15
2022-10-28T15:20:34.788Z,19.15
2022-10-28T15:23:21.911Z,19.13
2022-10-28T15:26:04.432Z,19.12
2022-10-28T15:28:35.412Z,19.10
2022-10-28T15:31:06.128Z,19.06
2022-10-28T15:33:40.691Z,19.01
2022-10-28T15:36:18.444Z,18.99
2022-10-28T15:38:49.832Z,18.96
2022-10-28T15:41:44.863Z,18.93
2022-10-28T15:44:34.428Z,18.88
2022-10-28T15:47:16.709Z,18.84
2022-10-28T15:49:58.356Z,18.79
2022-10-28T15:52:37.969Z,18.74
2022-10-28T15:55:41.558Z,18.70
2022-10-28T15:58:39.006Z,18.65
2022-10-28T16:01:28.343Z,18.60
2022-10-28T16:03:59.138Z,18.59
2022-10-28T16:06:33.611Z,18.57
2022-10-28T16:09:16.999Z,18.54
2022-10-28T16:11:50.526Z,18.52
2022-10-28T16:14:39.168Z,18.48
2022-10-28T16:17:15.528Z,18.43
2022-10-28T16:19:51.553Z,18.41
2022-10-28T16:22:24.025Z,18.39
2022-10-28T16:24:56.090Z,18.37
2022-10-28T16:27:28.013Z,18.35
2022-10-28T16:29:58.666Z,18.33
2022-10-28T16:32:31.865Z,18.30
2022-10-28T16:35:05.023Z,18.27
2022-10-28T16:37:41.689Z,18.24
2022-10-28T16:40:37.674Z,18.20
2022-10-28T16:43:06.186Z,18.14
2022-10-28T16:45:36.654Z,18.12
2022-10-28T16:48:10.399Z,18.08
2022-10-28T16:50:42.072Z,18.05
2022-10-28T16:53:14.727Z,18.02
2022-10-28T16:55:45.496Z,18.00
2022-10-28T16:58:16.283Z,17.99
2022-10-28T17:00:46.922Z,17.98
2022-10-28T17:03:17.355Z,17.97
2022-10-28T17:05:47.792Z,17.96
2022-10-28T17:08:30.734Z,17.97
2022-10-28T17:11:09.968Z,17.98
2022-10-28T17:13:41.582Z,17.98
2022-10-28T17:16:12.915Z,17.97
2022-10-28T17:18:44.897Z,17.96
2022-10-28T17:21:15.623Z,17.96
2022-10-28T17:23:46.550Z,17.95
2022-10-28T17:26:17.212Z,17.95
2022-10-28T17:28:51.638Z,17.94
2022-10-28T17:31:25.066Z,17.94
2022-10-28T17:33:56.961Z,17.93
2022-10-28T17:36:27.983Z,17.91
2022-10-28T17:38:58.755Z,17.89
2022-10-28T17:41:29.157Z,17.85
2022-10-28T17:43:59.891Z,17.81
2022-10-28T17:46:30.992Z,17.77
2022-10-28T17:49:08.353Z,17.75
2022-10-28T17:51:39.008Z,17.70
2022-10-28T17:54:09.877Z,17.70
2022-10-28T17:56:42.119Z,17.67
2022-10-28T17:59:13.172Z,17.64
2022-10-28T18:01:44.470Z,17.62
2022-10-28T18:04:15.418Z,17.60
2022-10-28T18:06:46.485Z,17.58
2022-10-28T18:09:17.180Z,17.55
2022-10-28T18:11:49.288Z,17.53
2022-10-28T18:14:20.223Z,17.49
2022-10-28T18:16:58.863Z,17.47
2022-10-28T18:19:29.341Z,17.41
2022-10-28T18:21:59.741Z,17.44
2022-10-28T18:24:30.829Z,17.43
2022-10-28T18:27:01.554Z,17.41
2022-10-28T18:29:31.928Z,17.39
2022-10-28T18:32:04.543Z,17.38
2022-10-28T18:34:35.083Z,17.36
2022-10-28T18:37:08.387Z,17.34
2022-10-28T18:39:39.208Z,17.32
2022-10-28T18:42:12.224Z,17.29
2022-10-28T18:44:43.259Z,17.25
2022-10-28T18:47:14.028Z,17.22
2022-10-28T18:49:45.751Z,17.19
2022-10-28T18:52:17.382Z,17.15
2022-10-28T18:54:48.781Z,17.12
2022-10-28T18:57:22.309Z,17.08
2022-10-28T19:00:17.289Z,17.05
2022-10-28T19:02:50.210Z,17.02
2022-10-28T19:05:23.769Z,16.98
2022-10-28T19:07:54.975Z,16.95
2022-10-28T19:10:30.063Z,16.91
2022-10-28T19:13:07.155Z,16.88
2022-10-28T19:15:49.887Z,16.84
2022-10-28T19:18:22.135Z,16.81
2022-10-28T19:20:57.058Z,16.77
2022-10-28T19:23:27.847Z,16.74
2022-10-28T19:25:59.124Z,16.71
2022-10-28T19:28:30.364Z,16.68
2022-10-28T19:31:07.228Z,16.65
2022-10-28T19:33:39.290Z,16.63
2022-10-28T19:36:14.326Z,16.61
2022-10-28T19:38:45.881Z,16.59
2022-10-28T19:41:18.022Z,16.57
2022-10-28T19:43:50.549Z,16.55
2022-10-28T19:46:26.259Z,16.53
2022-10-28T19:48:59.918Z,16.48
2022-10-28T19:51:32.081Z,16.47
2022-10-28T19:54:06.362Z,16.45
2022-10-28T19:56:39.487Z,16.43
2022-10-28T19:59:11.084Z,16.41
2022-10-28T20:01:43.062Z,16.40
2022-10-28T20:04:14.965Z,16.39
2022-10-28T20:06:46.933Z,16.36
2022-10-28T20:09:21.974Z,16.37
2022-10-28T20:11:54.373Z,16.36
2022-10-28T20:14:25.099Z,16.34
2022-10-28T20:16:55.994Z,16.31
2022-10-28T20:19:26.340Z,16.30
2022-10-28T20:21:58.252Z,16.27
2022-10-28T20:24:30.213Z,16.22
2022-10-28T20:27:02.434Z,16.18
2022-10-28T20:29:35.095Z,16.15
2022-10-28T20:32:06.927Z,16.13
2022-10-28T20:34:38.320Z,16.13
2022-10-28T20:37:09.759Z,16.14
2022-10-28T20:39:43.288Z,16.15
2022-10-28T20:42:18.096Z,16.16
2022-10-28T20:44:49.397Z,16.17
2022-10-28T20:47:23.148Z,16.19
2022-10-28T20:49:55.250Z,16.19
2022-10-28T20:52:26.662Z,16.18
2022-10-28T20:54:57.070Z,16.20
2022-10-28T20:57:27.852Z,16.21
2022-10-28T20:59:58.480Z,16.21
2022-10-28T21:02:29.376Z,16.21
2022-10-28T21:05:00.223Z,16.19
2022-10-28T21:07:32.489Z,16.18
2022-10-28T21:10:03.375Z,16.17
2022-10-28T21:12:34.162Z,16.14
2022-10-28T21:15:05.435Z,16.12
2022-10-28T21:17:35.875Z,16.10
2022-10-28T21:20:07.787Z,16.08
2022-10-28T21:22:38.391Z,16.05
2022-10-28T21:25:10.520Z,16.04
2022-10-28T21:27:41.291Z,16.03
2022-10-28T21:30:14.666Z,16.02
2022-10-28T21:32:45.378Z,16.01
2022-10-28T21:35:16.170Z,16.03
2022-10-28T21:37:46.642Z,16.04
2022-10-28T21:40:17.911Z,16.04
2022-10-28T21:42:52.460Z,16.06
2022-10-28T21:45:24.199Z,16.07
2022-10-28T21:47:58.011Z,16.07
2022-10-28T21:50:28.821Z,16.10
2022-10-28T21:53:03.740Z,16.16
2022-10-28T21:55:46.097Z,16.25
2022-10-28T21:58:19.115Z,16.32
2022-10-28T22:00:50.950Z,16.37
2022-10-28T22:03:21.267Z,16.40
2022-10-28T22:05:55.109Z,16.44
2022-10-28T22:08:25.764Z,16.48
2022-10-28T22:11:02.783Z,16.51
2022-10-28T22:13:33.881Z,16.53
2022-10-28T22:16:09.035Z,16.55
2022-10-28T22:18:40.151Z,16.56
2022-10-28T22:21:13.342Z,16.56
2022-10-28T22:23:44.239Z,16.54
2022-10-28T22:26:17.854Z,16.52
2022-10-28T22:28:48.773Z,16.50
2022-10-28T22:31:22.815Z,16.46
2022-10-28T22:33:53.537Z,16.44
2022-10-28T22:36:26.004Z,16.41
2022-10-28T22:38:57.030Z,16.38
2022-10-28T22:41:29.019Z,16.36
2022-10-28T22:44:01.476Z,16.35
2022-10-28T22:46:34.062Z,16.32
2022-10-28T22:49:04.817Z,16.31
2022-10-28T22:51:35.647Z,16.29
2022-10-28T22:54:07.576Z,16.28
2022-10-28T22:56:39.168Z,16.27
2022-10-28T22:59:09.842Z,16.27
2022-10-28T23:01:40.709Z,16.26
2022-10-28T23:04:13.512Z,16.24
2022-10-28T23:06:44.233Z,16.21
2022-10-28T23:09:14.638Z,16.17
2022-10-28T23:11:45.044Z,16.14
2022-10-28T23:14:15.464Z,16.10
2022-10-28T23:16:46.325Z,16.06
2022-10-28T23:19:16.661Z,16.02
2022-10-28T23:21:47.079Z,15.97
2022-10-28T23:24:17.952Z,15.96
2022-10-28T23:26:48.679Z,15.94
2022-10-28T23:29:19.185Z,15.92
2022-10-28T23:31:49.582Z,15.89
2022-10-28T23:34:19.988Z,15.85
2022-10-28T23:36:54.105Z,15.83
2022-10-28T23:39:24.704Z,15.80
2022-10-28T23:41:55.092Z,15.78
2022-10-28T23:44:25.767Z,15.77
2022-10-28T23:46:56.146Z,15.74
2022-10-28T23:49:26.780Z,15.72
2022-10-28T23:51:57.229Z,15.69
2022-10-28T23:54:27.953Z,15.70
2022-10-28T23:56:58.368Z,15.70
2022-10-28T23:59:29.169Z,15.71
