createdAt,value
2019-02-02T00:00:13.170Z,976.78
2019-02-02T00:01:13.137Z,976.80
2019-02-02T00:02:13.115Z,976.79
2019-02-02T00:03:13.088Z,976.77
2019-02-02T00:04:13.065Z,976.75
2019-02-02T00:05:13.045Z,976.68
2019-02-02T00:06:13.020Z,976.65
2019-02-02T00:07:12.997Z,976.63
2019-02-02T00:08:12.967Z,976.60
2019-02-02T00:09:12.950Z,976.59
2019-02-02T00:10:12.926Z,976.66
2019-02-02T00:11:12.915Z,976.72
2019-02-02T00:12:12.888Z,976.73
2019-02-02T00:13:12.856Z,976.77
2019-02-02T00:14:12.835Z,976.75
2019-02-02T00:15:12.809Z,976.77
2019-02-02T00:16:12.787Z,976.79
2019-02-02T00:17:12.759Z,976.80
2019-02-02T00:18:12.741Z,976.81
2019-02-02T00:19:12.717Z,976.81
2019-02-02T00:20:12.693Z,976.76
2019-02-02T00:21:12.668Z,976.78
2019-02-02T00:22:12.644Z,976.79
2019-02-02T00:23:12.620Z,976.79
2019-02-02T00:24:12.599Z,976.81
2019-02-02T00:25:12.575Z,976.85
2019-02-02T00:26:12.550Z,976.86
2019-02-02T00:27:12.528Z,976.88
2019-02-02T00:28:12.626Z,976.94
2019-02-02T00:29:12.481Z,976.91
2019-02-02T00:30:12.492Z,976.95
2019-02-02T00:31:12.435Z,976.98
2019-02-02T00:32:12.411Z,977.00
2019-02-02T00:33:12.388Z,977.02
2019-02-02T00:34:12.365Z,977.11
2019-02-02T00:35:12.341Z,977.07
2019-02-02T00:36:12.319Z,977.14
2019-02-02T00:37:12.295Z,977.16
2019-02-02T00:38:12.272Z,977.12
2019-02-02T00:39:12.243Z,977.12
2019-02-02T00:40:12.226Z,977.08
2019-02-02T00:41:12.201Z,977.09
2019-02-02T00:42:12.180Z,977.06
2019-02-02T00:43:12.156Z,977.10
2019-02-02T00:44:12.134Z,977.14
2019-02-02T00:45:12.108Z,977.17
2019-02-02T00:46:12.084Z,977.17
2019-02-02T00:47:12.063Z,977.21
2019-02-02T00:48:12.045Z,977.25
2019-02-02T00:49:12.019Z,977.25
2019-02-02T00:50:11.991Z,977.24
2019-02-02T00:51:11.969Z,977.25
2019-02-02T00:52:11.965Z,977.22
2019-02-02T00:53:11.919Z,977.24
2019-02-02T00:54:11.898Z,977.29
2019-02-02T00:55:11.878Z,977.28
2019-02-02T00:56:11.852Z,977.28
2019-02-02T00:57:11.830Z,977.27
2019-02-02T00:58:11.807Z,977.27
2019-02-02T00:59:11.784Z,977.25
2019-02-02T01:00:11.758Z,977.24
2019-02-02T01:01:11.736Z,977.28
2019-02-02T01:02:11.713Z,977.25
2019-02-02T01:03:11.689Z,977.23
2019-02-02T01:04:11.667Z,977.17
2019-02-02T01:05:11.643Z,977.17
2019-02-02T01:06:11.618Z,977.14
2019-02-02T01:07:11.596Z,977.12
2019-02-02T01:08:11.574Z,977.12
2019-02-02T01:09:11.551Z,977.15
2019-02-02T01:10:11.534Z,977.09
2019-02-02T01:11:11.501Z,977.09
2019-02-02T01:12:11.480Z,977.13
2019-02-02T01:13:11.479Z,977.11
2019-02-02T01:14:11.434Z,977.09
2019-02-02T01:15:11.414Z,977.09
2019-02-02T01:16:11.403Z,977.04
2019-02-02T01:17:11.362Z,977.01
2019-02-02T01:18:11.339Z,976.99
2019-02-02T01:19:11.318Z,976.99
2019-02-02T01:20:11.306Z,976.97
2019-02-02T01:21:11.269Z,977.05
2019-02-02T01:22:11.247Z,977.10
2019-02-02T01:23:11.270Z,977.09
2019-02-02T01:24:11.202Z,977.12
2019-02-02T01:25:11.178Z,977.13
2019-02-02T01:26:11.153Z,977.16
2019-02-02T01:27:11.128Z,977.22
2019-02-02T01:28:11.113Z,977.28
2019-02-02T01:29:11.084Z,977.36
2019-02-02T01:30:11.062Z,977.39
2019-02-02T01:31:11.040Z,977.45
2019-02-02T01:32:13.883Z,977.41
2019-02-02T01:33:10.990Z,977.44
2019-02-02T01:34:11.014Z,977.46
2019-02-02T01:35:10.945Z,977.47
2019-02-02T01:36:10.923Z,977.50
2019-02-02T01:37:10.916Z,977.55
2019-02-02T01:38:10.872Z,977.55
2019-02-02T01:39:10.854Z,977.53
2019-02-02T01:40:10.838Z,977.45
2019-02-02T01:41:10.805Z,977.44
2019-02-02T01:42:10.784Z,977.39
2019-02-02T01:43:10.761Z,977.37
2019-02-02T01:44:10.744Z,977.37
2019-02-02T01:45:10.713Z,977.41
2019-02-02T01:46:10.688Z,977.45
2019-02-02T01:47:10.669Z,977.51
2019-02-02T01:48:10.647Z,977.58
2019-02-02T01:49:10.621Z,977.66
2019-02-02T01:50:10.598Z,977.76
2019-02-02T01:51:10.574Z,977.87
2019-02-02T01:52:10.553Z,977.88
2019-02-02T01:53:10.537Z,977.87
2019-02-02T01:54:10.508Z,977.85
2019-02-02T01:55:10.484Z,977.84
2019-02-02T01:56:10.461Z,977.83
2019-02-02T01:57:10.440Z,977.88
2019-02-02T01:58:16.989Z,977.81
2019-02-02T01:59:10.390Z,977.81
2019-02-02T02:00:10.377Z,977.79
2019-02-02T02:01:10.344Z,977.80
2019-02-02T02:02:10.331Z,977.76
2019-02-02T02:03:10.297Z,977.75
2019-02-02T02:04:10.274Z,977.74
2019-02-02T02:05:10.243Z,977.70
2019-02-02T02:06:10.229Z,977.70
2019-02-02T02:07:10.210Z,977.70
2019-02-02T02:08:10.212Z,977.67
2019-02-02T02:09:10.159Z,977.63
2019-02-02T02:10:10.139Z,977.58
2019-02-02T02:11:10.121Z,977.55
2019-02-02T02:12:10.088Z,977.52
2019-02-02T02:13:10.066Z,977.55
2019-02-02T02:14:10.046Z,977.52
2019-02-02T02:15:10.021Z,977.56
2019-02-02T02:16:09.998Z,977.62
2019-02-02T02:17:09.978Z,977.59
2019-02-02T02:18:09.953Z,977.55
2019-02-02T02:19:09.929Z,977.54
2019-02-02T02:20:09.909Z,977.55
2019-02-02T02:21:10.006Z,977.51
2019-02-02T02:22:09.859Z,977.49
2019-02-02T02:23:09.837Z,977.46
2019-02-02T02:24:09.816Z,977.45
2019-02-02T02:25:09.791Z,977.42
2019-02-02T02:26:09.772Z,977.43
2019-02-02T02:27:09.747Z,977.43
2019-02-02T02:28:09.723Z,977.42
2019-02-02T02:29:09.698Z,977.35
2019-02-02T02:30:09.674Z,977.35
2019-02-02T02:31:09.652Z,977.33
2019-02-02T02:32:09.630Z,977.31
2019-02-02T02:33:09.624Z,977.32
2019-02-02T02:34:09.591Z,977.33
2019-02-02T02:35:09.561Z,977.33
2019-02-02T02:36:09.533Z,977.33
2019-02-02T02:37:09.515Z,977.31
2019-02-02T02:38:09.491Z,977.33
2019-02-02T02:39:09.479Z,977.31
2019-02-02T02:40:09.445Z,977.30
2019-02-02T02:41:09.420Z,977.31
2019-02-02T02:42:09.407Z,977.32
2019-02-02T02:43:09.375Z,977.32
2019-02-02T02:44:09.353Z,977.24
2019-02-02T02:45:09.329Z,977.23
2019-02-02T02:46:09.311Z,977.33
2019-02-02T02:47:09.284Z,977.37
2019-02-02T02:48:09.262Z,977.41
2019-02-02T02:49:09.235Z,977.43
2019-02-02T02:50:09.222Z,977.51
2019-02-02T02:51:09.191Z,977.52
2019-02-02T02:52:09.168Z,977.52
2019-02-02T02:53:09.143Z,977.54
2019-02-02T02:54:09.121Z,977.54
2019-02-02T02:55:09.100Z,977.51
2019-02-02T02:56:09.076Z,977.57
2019-02-02T02:57:09.050Z,977.60
2019-02-02T02:58:09.027Z,977.66
2019-02-02T02:59:09.012Z,977.64
2019-02-02T03:00:08.980Z,977.64
2019-02-02T03:01:08.959Z,977.62
2019-02-02T03:02:08.934Z,977.59
2019-02-02T03:03:08.925Z,977.61
2019-02-02T03:04:08.893Z,977.58
2019-02-02T03:05:08.867Z,977.54
2019-02-02T03:06:08.840Z,977.57
2019-02-02T03:07:08.819Z,977.54
2019-02-02T03:08:08.894Z,977.54
2019-02-02T03:09:08.769Z,977.49
2019-02-02T03:10:08.758Z,977.48
2019-02-02T03:11:08.732Z,977.53
2019-02-02T03:12:08.705Z,977.52
2019-02-02T03:13:08.728Z,977.50
2019-02-02T03:14:08.659Z,977.50
2019-02-02T03:15:08.628Z,977.49
2019-02-02T03:16:08.610Z,977.45
2019-02-02T03:17:08.591Z,977.43
2019-02-02T03:18:08.565Z,977.45
2019-02-02T03:19:08.543Z,977.55
2019-02-02T03:20:08.521Z,977.57
2019-02-02T03:21:08.494Z,977.58
2019-02-02T03:22:08.479Z,977.58
2019-02-02T03:23:08.445Z,977.62
2019-02-02T03:24:08.428Z,977.58
2019-02-02T03:25:08.402Z,977.57
2019-02-02T03:26:08.380Z,977.54
2019-02-02T03:27:08.356Z,977.50
2019-02-02T03:28:08.334Z,977.48
2019-02-02T03:29:08.328Z,977.46
2019-02-02T03:30:08.288Z,977.43
2019-02-02T03:31:08.265Z,977.47
2019-02-02T03:32:08.245Z,977.47
2019-02-02T03:33:08.217Z,977.43
2019-02-02T03:34:08.207Z,977.47
2019-02-02T03:35:08.183Z,977.50
2019-02-02T03:36:08.189Z,977.51
2019-02-02T03:37:08.134Z,977.50
2019-02-02T03:38:08.099Z,977.53
2019-02-02T03:39:08.080Z,977.57
2019-02-02T03:40:08.054Z,977.63
2019-02-02T03:41:08.034Z,977.62
2019-02-02T03:42:08.015Z,977.64
2019-02-02T03:43:07.988Z,977.65
2019-02-02T03:44:07.965Z,977.71
2019-02-02T03:45:07.954Z,977.76
2019-02-02T03:46:07.929Z,977.83
2019-02-02T03:47:07.897Z,977.90
2019-02-02T03:48:07.872Z,977.94
2019-02-02T03:49:07.849Z,977.95
2019-02-02T03:50:07.840Z,978.00
2019-02-02T03:51:07.805Z,977.98
2019-02-02T03:52:07.783Z,977.97
2019-02-02T03:53:07.756Z,977.96
2019-02-02T03:54:09.215Z,978.00
2019-02-02T03:55:07.710Z,977.99
2019-02-02T03:56:07.689Z,977.92
2019-02-02T03:57:07.665Z,977.96
2019-02-02T03:58:07.644Z,977.94
2019-02-02T03:59:07.626Z,977.94
2019-02-02T04:00:07.597Z,977.88
2019-02-02T04:01:07.574Z,977.86
2019-02-02T04:02:07.550Z,977.82
2019-02-02T04:03:07.575Z,977.78
2019-02-02T04:04:07.504Z,977.74
2019-02-02T04:05:07.479Z,977.70
2019-02-02T04:06:07.466Z,977.71
2019-02-02T04:07:07.434Z,977.70
2019-02-02T04:08:07.413Z,977.76
2019-02-02T04:09:07.389Z,977.90
2019-02-02T04:10:07.369Z,977.87
2019-02-02T04:11:07.345Z,977.77
2019-02-02T04:12:07.336Z,977.76
2019-02-02T04:13:07.295Z,977.82
2019-02-02T04:14:07.272Z,977.84
2019-02-02T04:15:07.250Z,977.82
2019-02-02T04:16:07.227Z,977.85
2019-02-02T04:17:07.322Z,977.83
2019-02-02T04:18:07.178Z,977.82
2019-02-02T04:19:07.157Z,977.91
2019-02-02T04:20:07.135Z,977.95
2019-02-02T04:21:07.111Z,977.90
2019-02-02T04:22:07.088Z,977.86
2019-02-02T04:23:07.064Z,977.81
2019-02-02T04:24:07.043Z,977.83
2019-02-02T04:25:07.017Z,977.81
2019-02-02T04:26:06.993Z,977.85
2019-02-02T04:27:06.973Z,977.84
2019-02-02T04:28:06.950Z,977.85
2019-02-02T04:29:17.347Z,977.85
2019-02-02T04:30:06.901Z,977.98
2019-02-02T04:31:06.883Z,978.04
2019-02-02T04:32:06.857Z,978.09
2019-02-02T04:33:06.833Z,978.15
2019-02-02T04:34:06.811Z,978.16
2019-02-02T04:35:06.788Z,978.17
2019-02-02T04:36:06.765Z,978.21
2019-02-02T04:37:06.759Z,978.20
2019-02-02T04:38:06.713Z,978.17
2019-02-02T04:39:06.695Z,978.12
2019-02-02T04:40:06.699Z,978.14
2019-02-02T04:41:06.648Z,978.13
2019-02-02T04:42:06.629Z,978.20
2019-02-02T04:43:06.622Z,978.21
2019-02-02T04:44:06.583Z,978.21
2019-02-02T04:45:06.555Z,978.26
2019-02-02T04:46:06.536Z,978.25
2019-02-02T04:47:06.509Z,978.35
2019-02-02T04:48:06.486Z,978.32
2019-02-02T04:49:06.465Z,978.34
2019-02-02T04:50:06.440Z,978.43
2019-02-02T04:51:06.421Z,978.49
2019-02-02T04:52:06.413Z,978.50
2019-02-02T04:53:06.371Z,978.58
2019-02-02T04:54:06.351Z,978.62
2019-02-02T04:55:06.330Z,978.62
2019-02-02T04:56:06.304Z,978.60
2019-02-02T04:57:06.279Z,978.49
2019-02-02T04:58:06.259Z,978.40
2019-02-02T04:59:06.238Z,978.34
2019-02-02T05:00:06.212Z,978.35
2019-02-02T05:01:06.187Z,978.31
2019-02-02T05:02:06.166Z,978.28
2019-02-02T05:03:06.143Z,978.25
2019-02-02T05:04:06.120Z,978.22
2019-02-02T05:05:06.108Z,978.18
2019-02-02T05:06:06.073Z,978.10
2019-02-02T05:07:06.052Z,978.11
2019-02-02T05:08:06.039Z,978.12
2019-02-02T05:09:06.004Z,978.09
2019-02-02T05:10:05.982Z,978.16
2019-02-02T05:11:05.978Z,978.13
2019-02-02T05:12:05.933Z,978.04
2019-02-02T05:13:05.912Z,978.03
2019-02-02T05:14:05.893Z,978.01
2019-02-02T05:15:05.868Z,977.98
2019-02-02T05:16:05.846Z,978.02
2019-02-02T05:17:05.819Z,978.11
2019-02-02T05:18:05.796Z,978.20
2019-02-02T05:19:05.776Z,978.22
2019-02-02T05:20:05.756Z,978.27
2019-02-02T05:21:05.729Z,978.24
2019-02-02T05:22:05.706Z,978.27
2019-02-02T05:23:05.684Z,978.29
2019-02-02T05:24:05.662Z,978.31
2019-02-02T05:25:05.636Z,978.30
2019-02-02T05:26:05.614Z,978.37
2019-02-02T05:27:05.592Z,978.40
2019-02-02T05:28:05.583Z,978.43
2019-02-02T05:29:05.544Z,978.48
2019-02-02T05:30:05.522Z,978.55
2019-02-02T05:31:05.500Z,978.62
2019-02-02T05:32:05.478Z,978.67
2019-02-02T05:33:05.457Z,978.71
2019-02-02T05:34:05.435Z,978.81
2019-02-02T05:35:05.410Z,978.93
2019-02-02T05:36:05.403Z,979.01
2019-02-02T05:37:05.363Z,979.18
2019-02-02T05:38:05.341Z,979.18
2019-02-02T05:39:05.318Z,979.15
2019-02-02T05:40:05.305Z,979.08
2019-02-02T05:41:05.272Z,979.00
2019-02-02T05:42:05.270Z,978.98
2019-02-02T05:43:05.230Z,979.05
2019-02-02T05:44:05.203Z,979.18
2019-02-02T05:45:05.182Z,979.21
2019-02-02T05:46:05.156Z,979.22
2019-02-02T05:47:05.155Z,979.23
2019-02-02T05:48:05.123Z,979.11
2019-02-02T05:49:05.089Z,979.06
2019-02-02T05:50:05.068Z,979.07
2019-02-02T05:51:05.043Z,979.13
2019-02-02T05:52:05.021Z,979.18
2019-02-02T05:53:04.995Z,979.18
2019-02-02T05:54:04.978Z,979.20
2019-02-02T05:55:04.952Z,979.20
2019-02-02T05:56:04.934Z,979.15
2019-02-02T05:57:04.904Z,979.12
2019-02-02T05:58:04.883Z,979.08
2019-02-02T05:59:04.860Z,979.14
2019-02-02T06:00:04.837Z,979.15
2019-02-02T06:01:04.815Z,979.21
2019-02-02T06:02:04.792Z,979.19
2019-02-02T06:03:04.769Z,979.19
2019-02-02T06:04:04.778Z,979.15
2019-02-02T06:05:04.724Z,979.14
2019-02-02T06:06:04.701Z,979.13
2019-02-02T06:07:04.687Z,979.12
2019-02-02T06:08:04.654Z,979.14
2019-02-02T06:09:04.650Z,979.18
2019-02-02T06:10:04.603Z,979.12
2019-02-02T06:11:04.590Z,979.14
2019-02-02T06:12:04.571Z,979.13
2019-02-02T06:13:04.551Z,979.15
2019-02-02T06:14:04.525Z,979.12
2019-02-02T06:15:04.495Z,979.11
2019-02-02T06:16:04.476Z,979.12
2019-02-02T06:17:04.451Z,979.19
2019-02-02T06:18:04.427Z,979.26
2019-02-02T06:19:04.405Z,979.22
2019-02-02T06:20:04.382Z,979.26
2019-02-02T06:21:04.360Z,979.27
2019-02-02T06:22:04.333Z,979.29
2019-02-02T06:23:04.314Z,979.31
2019-02-02T06:24:04.292Z,979.29
2019-02-02T06:25:04.271Z,979.27
2019-02-02T06:26:04.243Z,979.32
2019-02-02T06:27:04.224Z,979.35
2019-02-02T06:28:04.209Z,979.32
2019-02-02T06:29:04.175Z,979.34
2019-02-02T06:30:04.928Z,979.34
2019-02-02T06:31:04.131Z,979.40
2019-02-02T06:32:11.585Z,979.38
2019-02-02T06:33:04.091Z,979.41
2019-02-02T06:34:04.063Z,979.48
2019-02-02T06:35:04.046Z,979.50
2019-02-02T06:36:04.018Z,979.50
2019-02-02T06:37:03.996Z,979.53
2019-02-02T06:38:03.969Z,979.60
2019-02-02T06:39:03.951Z,979.59
2019-02-02T06:40:03.929Z,979.61
2019-02-02T06:41:03.947Z,979.62
2019-02-02T06:42:03.884Z,979.71
2019-02-02T06:43:03.863Z,979.70
2019-02-02T06:44:03.866Z,979.70
2019-02-02T06:45:03.813Z,979.69
2019-02-02T06:46:03.789Z,979.76
2019-02-02T06:47:03.770Z,979.66
2019-02-02T06:48:03.748Z,979.64
2019-02-02T06:49:03.742Z,979.68
2019-02-02T06:50:03.699Z,979.72
2019-02-02T06:51:03.676Z,979.71
2019-02-02T06:52:03.654Z,979.71
2019-02-02T06:53:03.629Z,979.70
2019-02-02T06:54:03.609Z,979.72
2019-02-02T06:55:03.585Z,979.70
2019-02-02T06:56:03.563Z,979.77
2019-02-02T06:57:03.542Z,979.75
2019-02-02T06:58:03.516Z,979.77
2019-02-02T06:59:03.498Z,979.84
2019-02-02T07:00:03.473Z,979.87
2019-02-02T07:01:03.447Z,979.85
2019-02-02T07:02:03.426Z,979.91
2019-02-02T07:03:03.418Z,979.88
2019-02-02T07:04:03.382Z,979.98
2019-02-02T07:05:03.355Z,979.97
2019-02-02T07:06:03.343Z,980.01
2019-02-02T07:07:03.311Z,980.03
2019-02-02T07:08:03.291Z,979.99
2019-02-02T07:09:03.258Z,980.02
2019-02-02T07:10:03.245Z,980.00
2019-02-02T07:11:03.221Z,980.01
2019-02-02T07:12:03.201Z,980.00
2019-02-02T07:13:03.175Z,980.00
2019-02-02T07:14:03.151Z,979.98
2019-02-02T07:15:03.122Z,979.99
2019-02-02T07:16:03.106Z,980.01
2019-02-02T07:17:03.199Z,979.99
2019-02-02T07:18:03.070Z,980.02
2019-02-02T07:19:03.038Z,980.04
2019-02-02T07:20:03.020Z,980.02
2019-02-02T07:21:02.993Z,980.06
2019-02-02T07:22:02.970Z,980.11
2019-02-02T07:23:02.963Z,980.12
2019-02-02T07:24:02.929Z,980.12
2019-02-02T07:25:02.904Z,980.17
2019-02-02T07:26:02.875Z,980.16
2019-02-02T07:27:10.016Z,980.14
2019-02-02T07:29:07.073Z,980.19
2019-02-02T07:30:07.034Z,980.15
2019-02-02T07:32:11.227Z,980.23
2019-02-02T07:33:11.205Z,980.36
2019-02-02T07:35:15.401Z,980.32
2019-02-02T07:36:15.365Z,980.38
2019-02-02T07:38:08.472Z,980.46
2019-02-02T07:39:08.442Z,980.42
2019-02-02T07:41:12.640Z,980.42
2019-02-02T07:42:12.599Z,980.38
2019-02-02T07:44:16.780Z,980.35
2019-02-02T07:45:16.752Z,980.38
2019-02-02T07:47:20.942Z,980.43
2019-02-02T07:48:20.910Z,980.45
2019-02-02T07:50:25.084Z,980.54
2019-02-02T07:51:25.073Z,980.55
2019-02-02T07:53:29.258Z,980.56
2019-02-02T07:54:29.225Z,980.57
2019-02-02T07:56:33.398Z,980.60
2019-02-02T07:57:33.365Z,980.59
2019-02-02T07:59:37.572Z,980.63
2019-02-02T08:00:41.520Z,980.71
2019-02-02T08:02:41.716Z,980.74
2019-02-02T08:03:41.705Z,980.77
2019-02-02T08:05:45.894Z,980.79
2019-02-02T08:06:46.363Z,980.73
2019-02-02T08:08:50.882Z,980.75
2019-02-02T08:09:50.861Z,980.80
2019-02-02T08:11:55.067Z,980.82
2019-02-02T08:12:55.012Z,980.89
2019-02-02T08:14:59.194Z,980.85
2019-02-02T08:15:59.166Z,980.92
2019-02-02T08:17:52.296Z,980.95
2019-02-02T08:18:52.251Z,980.95
2019-02-02T08:20:56.438Z,981.02
2019-02-02T08:21:56.411Z,981.02
2019-02-02T08:24:00.606Z,981.02
2019-02-02T08:25:00.564Z,981.08
2019-02-02T08:27:04.754Z,981.07
2019-02-02T08:28:04.728Z,981.11
2019-02-02T08:30:08.977Z,981.10
2019-02-02T08:31:08.934Z,981.15
2019-02-02T08:33:13.123Z,981.09
2019-02-02T08:34:13.096Z,981.10
2019-02-02T08:36:17.288Z,981.19
2019-02-02T08:37:17.249Z,981.25
2019-02-02T08:39:29.028Z,981.27
2019-02-02T08:40:21.406Z,981.31
2019-02-02T08:42:25.802Z,981.29
2019-02-02T08:43:25.764Z,981.33
2019-02-02T08:45:29.966Z,981.31
2019-02-02T08:46:29.926Z,981.22
2019-02-02T08:48:23.062Z,981.28
2019-02-02T08:49:23.023Z,981.27
2019-02-02T08:51:27.218Z,981.28
2019-02-02T08:52:27.190Z,981.26
2019-02-02T08:54:31.393Z,981.24
2019-02-02T08:55:31.885Z,981.31
2019-02-02T08:57:35.533Z,981.33
2019-02-02T08:58:35.509Z,981.33
2019-02-02T09:00:39.700Z,981.34
2019-02-02T09:01:39.667Z,981.42
2019-02-02T09:03:43.877Z,981.42
2019-02-02T09:04:43.848Z,981.44
2019-02-02T09:06:48.038Z,981.44
2019-02-02T09:07:47.985Z,981.47
2019-02-02T09:09:52.172Z,981.51
2019-02-02T09:10:52.143Z,981.56
2019-02-02T09:12:56.337Z,981.62
2019-02-02T09:13:56.306Z,981.60
2019-02-02T09:16:00.488Z,981.58
2019-02-02T09:17:00.463Z,981.63
2019-02-02T09:19:04.928Z,981.60
2019-02-02T09:20:04.624Z,981.62
2019-02-02T09:22:08.813Z,981.65
2019-02-02T09:23:08.787Z,981.67
2019-02-02T09:25:13.006Z,981.70
2019-02-02T09:26:13.059Z,981.70
2019-02-02T09:28:06.094Z,981.75
2019-02-02T09:29:06.073Z,981.77
2019-02-02T09:31:15.823Z,981.84
2019-02-02T09:32:10.231Z,981.82
2019-02-02T09:34:14.449Z,981.88
2019-02-02T09:35:14.394Z,981.84
2019-02-02T09:37:18.628Z,981.86
2019-02-02T09:38:18.563Z,981.85
2019-02-02T09:40:25.542Z,981.89
2019-02-02T09:41:22.725Z,981.93
2019-02-02T09:43:26.933Z,981.91
2019-02-02T09:44:26.897Z,981.94
2019-02-02T09:46:31.082Z,981.92
2019-02-02T09:47:31.060Z,981.95
2019-02-02T09:49:35.254Z,981.95
2019-02-02T09:50:35.232Z,981.98
2019-02-02T09:52:39.406Z,981.95
2019-02-02T09:53:39.386Z,981.99
2019-02-02T09:55:43.580Z,981.99
2019-02-02T09:56:43.544Z,982.00
2019-02-02T09:58:47.743Z,982.06
2019-02-02T09:59:47.727Z,982.14
2019-02-02T10:01:51.938Z,982.26
2019-02-02T10:02:51.916Z,982.19
2019-02-02T10:04:56.106Z,982.24
2019-02-02T10:05:56.079Z,982.31
2019-02-02T10:07:49.221Z,982.26
2019-02-02T10:08:49.184Z,982.28
2019-02-02T10:10:53.379Z,982.37
2019-02-02T10:11:53.353Z,982.38
2019-02-02T10:13:57.555Z,982.42
2019-02-02T10:14:57.522Z,982.45
2019-02-02T10:17:01.714Z,982.47
2019-02-02T10:18:01.704Z,982.52
2019-02-02T10:19:01.677Z,982.49
2019-02-02T10:20:01.659Z,982.50
2019-02-02T10:21:04.002Z,982.48
2019-02-02T10:22:01.619Z,982.49
2019-02-02T10:23:01.597Z,982.50
2019-02-02T10:24:01.596Z,982.54
2019-02-02T10:25:01.553Z,982.48
2019-02-02T10:26:01.538Z,982.50
2019-02-02T10:27:01.538Z,982.58
2019-02-02T10:28:01.604Z,982.51
2019-02-02T10:29:01.491Z,982.53
2019-02-02T10:30:01.463Z,982.52
2019-02-02T10:31:01.603Z,982.53
2019-02-02T10:32:01.419Z,982.51
2019-02-02T10:33:01.400Z,982.54
2019-02-02T10:34:01.405Z,982.57
2019-02-02T10:35:01.372Z,982.53
2019-02-02T10:36:01.343Z,982.51
2019-02-02T10:37:01.343Z,982.61
2019-02-02T10:38:01.305Z,982.59
2019-02-02T10:39:01.285Z,982.62
2019-02-02T10:40:01.264Z,982.64
2019-02-02T10:41:01.242Z,982.62
2019-02-02T10:42:01.223Z,982.62
2019-02-02T10:43:01.204Z,982.63
2019-02-02T10:44:01.179Z,982.62
2019-02-02T10:45:01.161Z,982.64
2019-02-02T10:46:01.145Z,982.65
2019-02-02T10:47:01.121Z,982.68
2019-02-02T10:48:01.105Z,982.61
2019-02-02T10:49:01.185Z,982.64
2019-02-02T10:50:01.062Z,982.70
2019-02-02T10:51:01.039Z,982.64
2019-02-02T10:52:01.088Z,982.67
2019-02-02T10:53:00.996Z,982.64
2019-02-02T10:54:00.977Z,982.67
2019-02-02T10:55:01.000Z,982.66
2019-02-02T10:56:00.951Z,982.69
2019-02-02T10:57:00.936Z,982.67
2019-02-02T10:58:00.896Z,982.69
2019-02-02T10:59:00.869Z,982.68
2019-02-02T11:00:00.859Z,982.68
2019-02-02T11:01:00.868Z,982.72
2019-02-02T11:02:00.819Z,982.73
2019-02-02T11:03:00.794Z,982.71
2019-02-02T11:04:00.774Z,982.73
2019-02-02T11:05:00.760Z,982.76
2019-02-02T11:06:01.101Z,982.78
2019-02-02T11:07:00.717Z,982.83
2019-02-02T11:08:00.724Z,982.78
2019-02-02T11:09:00.728Z,982.75
2019-02-02T11:10:00.737Z,982.80
2019-02-02T11:11:00.649Z,982.81
2019-02-02T11:12:00.634Z,982.77
2019-02-02T11:13:00.643Z,982.82
2019-02-02T11:14:00.707Z,982.81
2019-02-02T11:15:00.614Z,982.82
2019-02-02T11:16:00.557Z,982.83
2019-02-02T11:17:00.576Z,982.83
2019-02-02T11:18:00.685Z,982.77
2019-02-02T11:19:00.489Z,982.78
2019-02-02T11:20:00.470Z,982.79
2019-02-02T11:21:00.430Z,982.86
2019-02-02T11:22:00.438Z,982.80
2019-02-02T11:23:00.470Z,982.83
2019-02-02T11:24:00.379Z,982.86
2019-02-02T11:25:00.389Z,982.90
2019-02-02T11:26:00.423Z,982.92
2019-02-02T11:27:00.396Z,982.86
2019-02-02T11:28:00.404Z,982.92
2019-02-02T11:29:00.312Z,982.94
2019-02-02T11:30:00.318Z,982.90
2019-02-02T11:31:00.247Z,982.96
2019-02-02T11:32:02.890Z,982.91
2019-02-02T11:33:00.225Z,982.86
2019-02-02T11:34:00.182Z,982.85
2019-02-02T11:35:00.347Z,982.88
2019-02-02T11:36:00.143Z,982.91
2019-02-02T11:37:00.122Z,982.90
2019-02-02T11:38:00.139Z,982.92
2019-02-02T11:39:00.086Z,982.88
2019-02-02T11:40:00.332Z,982.92
2019-02-02T11:41:00.058Z,982.98
2019-02-02T11:42:00.028Z,982.91
2019-02-02T11:43:00.024Z,982.98
2019-02-02T11:43:59.986Z,983.00
2019-02-02T11:44:59.967Z,983.07
2019-02-02T11:45:59.950Z,983.06
2019-02-02T11:46:59.932Z,983.12
2019-02-02T11:47:59.914Z,983.12
2019-02-02T11:48:59.893Z,983.12
2019-02-02T11:49:59.875Z,983.18
2019-02-02T11:50:59.864Z,983.20
2019-02-02T11:51:59.836Z,983.21
2019-02-02T11:52:59.826Z,983.22
2019-02-02T11:53:59.800Z,983.23
2019-02-02T11:54:59.781Z,983.25
2019-02-02T11:55:59.765Z,983.22
2019-02-02T11:56:59.744Z,983.27
2019-02-02T11:57:59.725Z,983.20
2019-02-02T11:58:59.703Z,983.24
2019-02-02T11:59:59.686Z,983.25
2019-02-02T12:00:59.671Z,983.22
2019-02-02T12:01:59.668Z,983.21
2019-02-02T12:02:59.631Z,983.22
2019-02-02T12:03:59.612Z,983.22
2019-02-02T12:04:59.594Z,983.18
2019-02-02T12:05:59.574Z,983.17
2019-02-02T12:06:59.554Z,983.15
2019-02-02T12:07:59.531Z,983.17
2019-02-02T12:08:59.688Z,983.18
2019-02-02T12:09:59.500Z,983.23
2019-02-02T12:10:59.486Z,983.19
2019-02-02T12:11:59.461Z,983.26
2019-02-02T12:12:59.450Z,983.23
2019-02-02T12:13:59.427Z,983.26
2019-02-02T12:14:59.439Z,983.22
2019-02-02T12:15:59.389Z,983.25
2019-02-02T12:16:59.460Z,983.28
2019-02-02T12:17:59.375Z,983.29
2019-02-02T12:18:59.338Z,983.31
2019-02-02T12:19:59.317Z,983.32
2019-02-02T12:20:59.322Z,983.34
2019-02-02T12:21:59.284Z,983.33
2019-02-02T12:22:59.260Z,983.36
2019-02-02T12:23:59.246Z,983.32
2019-02-02T12:25:01.676Z,983.28
2019-02-02T12:25:59.233Z,983.30
2019-02-02T12:26:59.188Z,983.29
2019-02-02T12:27:59.162Z,983.33
2019-02-02T12:28:59.150Z,983.34
2019-02-02T12:29:59.137Z,983.33
2019-02-02T12:30:59.116Z,983.30
2019-02-02T12:31:59.095Z,983.32
2019-02-02T12:32:59.078Z,983.33
2019-02-02T12:33:59.062Z,983.35
2019-02-02T12:34:59.042Z,983.33
2019-02-02T12:35:59.025Z,983.39
2019-02-02T12:36:59.005Z,983.35
2019-02-02T12:37:58.988Z,983.35
2019-02-02T12:38:58.969Z,983.35
2019-02-02T12:39:58.966Z,983.35
2019-02-02T12:40:59.745Z,983.40
2019-02-02T12:41:58.914Z,983.41
2019-02-02T12:42:58.901Z,983.46
2019-02-02T12:43:58.879Z,983.48
2019-02-02T12:44:58.859Z,983.44
2019-02-02T12:45:58.872Z,983.42
2019-02-02T12:46:58.828Z,983.44
2019-02-02T12:47:58.816Z,983.43
2019-02-02T12:48:58.789Z,983.46
2019-02-02T12:49:58.781Z,983.41
2019-02-02T12:50:58.751Z,983.41
2019-02-02T12:51:58.733Z,983.42
2019-02-02T12:52:58.718Z,983.45
2019-02-02T12:53:58.720Z,983.40
2019-02-02T12:54:58.679Z,983.37
2019-02-02T12:55:58.668Z,983.41
2019-02-02T12:56:58.646Z,983.43
2019-02-02T12:57:58.629Z,983.42
2019-02-02T12:58:58.629Z,983.40
2019-02-02T12:59:58.589Z,983.43
2019-02-02T13:00:58.578Z,983.43
2019-02-02T13:01:58.555Z,983.44
2019-02-02T13:02:58.536Z,983.43
2019-02-02T13:04:02.320Z,983.47
2019-02-02T13:04:58.504Z,983.48
2019-02-02T13:05:58.481Z,983.45
2019-02-02T13:06:58.466Z,983.51
2019-02-02T13:07:58.448Z,983.51
2019-02-02T13:08:58.427Z,983.53
2019-02-02T13:09:58.413Z,983.52
2019-02-02T13:10:58.394Z,983.50
2019-02-02T13:11:58.410Z,983.54
2019-02-02T13:12:58.362Z,983.51
2019-02-02T13:13:58.361Z,983.53
2019-02-02T13:14:58.319Z,983.59
2019-02-02T13:15:58.306Z,983.60
2019-02-02T13:16:59.999Z,983.61
2019-02-02T13:17:58.279Z,983.66
2019-02-02T13:18:58.253Z,983.65
2019-02-02T13:19:58.234Z,983.68
2019-02-02T13:20:58.216Z,983.69
2019-02-02T13:21:58.201Z,983.69
2019-02-02T13:22:58.181Z,983.68
2019-02-02T13:23:58.164Z,983.71
2019-02-02T13:24:58.144Z,983.71
2019-02-02T13:26:05.128Z,983.72
2019-02-02T13:26:58.113Z,983.69