createdAt,value
2019-03-29T00:03:49.045Z,10.60
2019-03-29T00:08:49.147Z,10.60
2019-03-29T00:13:49.948Z,10.70
2019-03-29T00:18:50.226Z,10.70
2019-03-29T00:23:50.335Z,10.70
2019-03-29T00:28:50.437Z,10.70
2019-03-29T00:33:50.530Z,10.70
2019-03-29T00:38:51.692Z,10.80
2019-03-29T00:43:51.782Z,10.90
2019-03-29T00:48:51.874Z,10.80
2019-03-29T00:53:51.982Z,10.70
2019-03-29T00:58:52.072Z,10.80
2019-03-29T01:03:52.179Z,10.80
2019-03-29T01:08:52.279Z,10.60
2019-03-29T01:13:52.376Z,10.60
2019-03-29T01:18:52.471Z,10.60
2019-03-29T01:23:52.582Z,10.70
2019-03-29T01:28:52.658Z,10.70
2019-03-29T01:33:52.830Z,10.80
2019-03-29T01:38:52.922Z,10.70
2019-03-29T01:43:53.102Z,10.70
2019-03-29T01:48:53.193Z,10.70
2019-03-29T01:53:53.375Z,10.60
2019-03-29T01:58:53.453Z,10.60
2019-03-29T02:03:53.793Z,10.60
2019-03-29T02:08:54.005Z,10.60
2019-03-29T02:13:54.087Z,10.80
2019-03-29T02:18:54.197Z,10.70
2019-03-29T02:23:54.309Z,10.70
2019-03-29T02:28:54.453Z,10.60
2019-03-29T02:33:54.550Z,10.60
2019-03-29T02:38:56.274Z,10.60
2019-03-29T02:43:56.394Z,10.60
2019-03-29T02:48:56.506Z,10.60
2019-03-29T02:53:56.646Z,10.60
2019-03-29T02:58:56.723Z,10.60
2019-03-29T03:03:56.847Z,10.70
2019-03-29T03:09:12.403Z,10.70
2019-03-29T03:13:58.863Z,10.60
2019-03-29T03:19:00.149Z,10.60
2019-03-29T03:24:00.322Z,10.60
2019-03-29T03:29:00.422Z,10.70
2019-03-29T03:34:00.603Z,10.60
2019-03-29T03:39:00.781Z,10.50
2019-03-29T03:44:01.289Z,10.50
2019-03-29T03:49:01.401Z,10.50
2019-03-29T03:54:02.037Z,10.50
2019-03-29T03:59:02.934Z,10.50
2019-03-29T04:04:04.069Z,10.70
2019-03-29T04:09:05.143Z,10.70
2019-03-29T04:14:05.245Z,10.80
2019-03-29T04:19:05.319Z,10.80
2019-03-29T04:24:05.416Z,10.80
2019-03-29T04:29:05.599Z,10.70
2019-03-29T04:34:05.986Z,10.70
2019-03-29T04:39:06.894Z,10.80
2019-03-29T04:44:07.102Z,10.70
2019-03-29T04:49:07.229Z,10.70
2019-03-29T04:54:07.327Z,10.70
2019-03-29T04:59:07.429Z,10.90
2019-03-29T05:04:07.561Z,10.90
2019-03-29T05:09:08.213Z,10.80
2019-03-29T05:14:08.422Z,10.80
2019-03-29T05:19:08.496Z,10.70
2019-03-29T05:24:08.593Z,10.60
2019-03-29T05:29:08.673Z,10.70
2019-03-29T05:34:08.774Z,10.70
2019-03-29T05:39:08.855Z,10.70
2019-03-29T05:44:08.970Z,10.80
2019-03-29T05:49:09.085Z,10.90
2019-03-29T05:54:09.764Z,10.90
2019-03-29T05:59:09.922Z,10.90
2019-03-29T06:04:10.006Z,10.90
2019-03-29T06:09:10.090Z,11.10
2019-03-29T06:14:10.198Z,11.10
2019-03-29T06:19:10.291Z,11.20
2019-03-29T06:24:10.370Z,11.30
2019-03-29T06:29:10.473Z,11.30
2019-03-29T06:34:10.572Z,11.30
2019-03-29T06:39:10.729Z,11.20
2019-03-29T06:44:10.817Z,11.20
2019-03-29T06:49:10.903Z,11.40
2019-03-29T06:54:10.977Z,11.50
2019-03-29T06:59:11.079Z,11.50
2019-03-29T07:04:11.290Z,11.30
2019-03-29T07:09:11.373Z,11.30
2019-03-29T07:14:11.458Z,11.30
2019-03-29T07:19:11.545Z,11.20
2019-03-29T07:24:11.643Z,11.30
2019-03-29T07:29:11.750Z,11.20
2019-03-29T07:34:11.914Z,11.10
2019-03-29T07:39:12.081Z,11.10
2019-03-29T07:44:12.189Z,11.00
2019-03-29T07:49:12.335Z,11.20
2019-03-29T07:54:12.405Z,11.60
2019-03-29T07:59:12.514Z,11.70
2019-03-29T08:04:12.639Z,11.60
2019-03-29T08:09:22.301Z,11.60
2019-03-29T08:14:15.006Z,11.80
2019-03-29T08:19:15.285Z,11.70
2019-03-29T08:24:15.370Z,11.60
2019-03-29T08:29:15.457Z,11.70
2019-03-29T08:34:15.552Z,11.90
2019-03-29T08:39:27.272Z,12.00
2019-03-29T08:44:17.604Z,12.10
2019-03-29T08:49:17.782Z,11.90
2019-03-29T08:54:17.971Z,11.90
2019-03-29T08:59:18.118Z,12.00
2019-03-29T09:04:21.466Z,11.80
2019-03-29T09:09:20.053Z,11.90
2019-03-29T09:14:20.157Z,12.00
2019-03-29T09:19:20.294Z,12.00
2019-03-29T09:24:22.134Z,12.00
2019-03-29T09:29:22.214Z,12.10
2019-03-29T09:34:22.380Z,12.20
2019-03-29T09:39:22.618Z,12.20
2019-03-29T09:44:22.697Z,12.00
2019-03-29T09:49:22.789Z,12.10
2019-03-29T09:54:22.877Z,12.00
2019-03-29T09:59:23.376Z,12.00
2019-03-29T10:04:23.585Z,12.20
2019-03-29T10:09:23.718Z,12.40
2019-03-29T10:14:23.874Z,12.40
2019-03-29T10:19:23.982Z,12.40
2019-03-29T10:24:25.117Z,12.60
2019-03-29T10:29:25.280Z,12.90
2019-03-29T10:34:25.348Z,12.90
2019-03-29T10:39:26.496Z,12.80
2019-03-29T10:44:26.709Z,13.10
2019-03-29T10:49:26.857Z,13.30
2019-03-29T10:54:29.059Z,13.10
2019-03-29T10:59:29.314Z,13.20
2019-03-29T11:04:31.932Z,13.50
2019-03-29T11:09:31.173Z,13.30
2019-03-29T11:14:32.094Z,13.20
2019-03-29T11:19:32.844Z,13.30
2019-03-29T11:24:32.949Z,13.20
2019-03-29T11:29:33.087Z,13.30
2019-03-29T11:34:33.642Z,13.50
2019-03-29T11:39:33.828Z,13.40
2019-03-29T11:44:33.958Z,13.40
2019-03-29T11:49:34.077Z,13.30
2019-03-29T11:54:34.235Z,13.30
2019-03-29T11:59:34.310Z,13.40
2019-03-29T12:04:34.402Z,13.80
2019-03-29T12:09:35.033Z,13.60
2019-03-29T12:14:36.102Z,13.60
2019-03-29T12:19:36.183Z,13.50
2019-03-29T12:24:36.255Z,13.40
2019-03-29T12:29:36.443Z,13.60
2019-03-29T12:34:36.511Z,13.70
2019-03-29T12:39:36.810Z,13.80
2019-03-29T12:44:38.554Z,13.70
2019-03-29T12:49:38.722Z,13.50
2019-03-29T12:54:38.823Z,13.40
2019-03-29T12:59:39.049Z,13.20
2019-03-29T13:04:39.146Z,13.30
2019-03-29T13:09:39.895Z,13.30
2019-03-29T13:14:40.071Z,13.70
2019-03-29T13:19:40.156Z,13.80
2019-03-29T13:24:40.313Z,13.70
2019-03-29T13:29:40.401Z,13.70
2019-03-29T13:34:40.465Z,13.80
2019-03-29T13:39:40.549Z,13.90
2019-03-29T13:44:40.637Z,14.00
2019-03-29T13:49:40.730Z,13.60
2019-03-29T13:54:41.799Z,13.50
2019-03-29T13:59:41.868Z,13.60
2019-03-29T14:04:41.958Z,13.60
2019-03-29T14:09:42.066Z,13.40
2019-03-29T14:14:42.141Z,13.40
2019-03-29T14:19:42.235Z,13.40
2019-03-29T14:24:42.301Z,13.40
2019-03-29T14:29:42.404Z,13.40
2019-03-29T14:34:42.475Z,13.40
2019-03-29T14:39:42.545Z,13.20
2019-03-29T14:44:52.433Z,13.30
2019-03-29T14:49:44.427Z,13.40
2019-03-29T14:54:44.516Z,13.60
2019-03-29T14:59:44.667Z,13.50
2019-03-29T15:04:44.748Z,13.60
2019-03-29T15:09:45.114Z,13.60
2019-03-29T15:14:45.281Z,13.70
2019-03-29T15:19:45.357Z,13.60
2019-03-29T15:24:45.441Z,13.60
2019-03-29T15:29:45.524Z,13.60
2019-03-29T15:34:45.607Z,13.50
2019-03-29T15:39:45.766Z,13.60
2019-03-29T15:44:45.829Z,13.60
2019-03-29T15:49:55.795Z,13.50
2019-03-29T15:54:51.287Z,13.50
2019-03-29T15:59:51.414Z,13.50
2019-03-29T16:04:51.513Z,13.60
2019-03-29T16:09:51.598Z,13.60
2019-03-29T16:14:52.490Z,13.40
2019-03-29T16:19:52.586Z,13.40
2019-03-29T16:24:52.662Z,13.50
2019-03-29T16:29:52.790Z,13.40
2019-03-29T16:34:52.959Z,13.20
2019-03-29T16:39:53.035Z,13.20
2019-03-29T16:44:53.115Z,13.20
2019-03-29T16:49:56.087Z,13.10
2019-03-29T16:54:56.260Z,13.10
2019-03-29T16:59:56.382Z,13.00
2019-03-29T17:04:56.470Z,12.80
2019-03-29T17:10:08.265Z,13.00
2019-03-29T17:15:08.713Z,13.00
2019-03-29T17:20:08.968Z,13.20
2019-03-29T17:25:09.234Z,13.10
2019-03-29T17:30:10.930Z,13.00
2019-03-29T17:35:11.166Z,13.00
2019-03-29T17:40:11.901Z,13.10
2019-03-29T17:45:13.421Z,13.10
2019-03-29T17:50:13.553Z,13.00
2019-03-29T17:55:15.213Z,13.00
2019-03-29T18:00:18.158Z,13.00
2019-03-29T18:05:18.522Z,12.90
2019-03-29T18:10:18.645Z,13.00
2019-03-29T18:15:18.882Z,13.00
2019-03-29T18:20:19.852Z,13.00
2019-03-29T18:25:20.136Z,12.80
2019-03-29T18:30:33.830Z,12.80
2019-03-29T18:35:35.553Z,12.70
2019-03-29T18:40:36.670Z,12.70
2019-03-29T18:45:37.251Z,12.60
2019-03-29T18:50:37.374Z,12.60
2019-03-29T18:55:38.171Z,12.50
2019-03-29T19:00:38.948Z,12.30
2019-03-29T19:05:39.858Z,12.20
2019-03-29T19:10:41.172Z,12.20
2019-03-29T19:15:42.309Z,12.00
2019-03-29T19:20:43.153Z,11.90
2019-03-29T19:25:45.081Z,11.80
2019-03-29T19:30:45.297Z,11.60
2019-03-29T19:35:45.497Z,11.60
2019-03-29T19:40:45.591Z,11.40
2019-03-29T19:45:45.671Z,11.40
2019-03-29T19:50:45.821Z,11.30
2019-03-29T19:55:50.838Z,11.20
2019-03-29T20:00:51.633Z,11.10
2019-03-29T20:05:51.778Z,11.10
2019-03-29T20:10:51.878Z,11.10
2019-03-29T20:15:51.958Z,11.00
2019-03-29T20:20:52.065Z,11.00
2019-03-29T20:25:52.169Z,10.90
2019-03-29T20:30:52.250Z,10.80
2019-03-29T20:35:52.350Z,10.80
2019-03-29T20:40:52.427Z,10.80
2019-03-29T20:45:52.570Z,10.80
2019-03-29T20:50:54.130Z,10.70
2019-03-29T20:55:54.389Z,10.70
2019-03-29T21:00:54.493Z,10.60
2019-03-29T21:05:54.581Z,10.40
2019-03-29T21:10:56.405Z,10.40
2019-03-29T21:15:56.454Z,10.40
2019-03-29T21:20:56.525Z,10.40
2019-03-29T21:25:56.662Z,10.40
2019-03-29T21:30:56.765Z,10.40
2019-03-29T21:35:57.556Z,10.40
2019-03-29T21:40:58.061Z,10.30
2019-03-29T21:45:58.144Z,10.30
2019-03-29T21:50:58.222Z,10.20
2019-03-29T21:55:58.323Z,10.20
2019-03-29T22:00:58.437Z,10.10
2019-03-29T22:06:00.818Z,10.00
2019-03-29T22:11:01.106Z,9.90
2019-03-29T22:16:01.293Z,9.90
2019-03-29T22:21:01.419Z,9.80
2019-03-29T22:26:01.746Z,9.70
2019-03-29T22:31:01.830Z,9.60
2019-03-29T22:36:01.918Z,9.60
2019-03-29T22:41:01.985Z,9.60
2019-03-29T22:46:02.060Z,9.50
2019-03-29T22:51:02.445Z,9.50
2019-03-29T22:56:02.610Z,9.40
2019-03-29T23:01:05.278Z,9.50
2019-03-29T23:06:05.469Z,9.50
2019-03-29T23:11:05.633Z,9.50
2019-03-29T23:16:07.431Z,9.40
2019-03-29T23:21:07.524Z,9.40
2019-03-29T23:26:07.704Z,9.40
2019-03-29T23:31:07.960Z,9.40
2019-03-29T23:36:08.029Z,9.30
2019-03-29T23:41:08.106Z,9.30
2019-03-29T23:46:08.228Z,9.20
2019-03-29T23:51:08.407Z,9.20
2019-03-29T23:56:08.504Z,9.20
