createdAt,value
2022-08-22T00:00:16.875Z,100447.84
2022-08-22T00:02:46.587Z,100460.05
2022-08-22T00:02:59.131Z,100435.51
2022-08-22T00:03:47.574Z,100443.70
2022-08-22T00:06:56.681Z,100440.39
2022-08-22T00:10:04.757Z,100441.47
2022-08-22T00:13:13.351Z,100445.31
2022-08-22T00:16:21.046Z,100448.30
2022-08-22T00:19:29.474Z,100439.50
2022-08-22T00:22:37.987Z,100441.42
2022-08-22T00:25:48.792Z,100449.08
2022-08-22T00:28:58.429Z,100451.00
2022-08-22T00:32:07.887Z,100442.20
2022-08-22T00:35:21.139Z,100446.86
2022-08-22T00:38:28.434Z,100447.11
2022-08-22T00:41:43.102Z,100447.36
2022-08-22T00:45:15.404Z,100449.53
2022-08-22T00:48:28.850Z,100456.36
2022-08-22T00:51:52.224Z,100451.66
2022-08-22T00:55:04.412Z,100447.77
2022-08-22T00:58:26.601Z,100458.41
2022-08-22T01:01:33.941Z,100460.82
2022-08-22T01:04:52.400Z,100456.69
2022-08-22T01:08:06.269Z,100458.03
2022-08-22T01:11:22.886Z,100462.94
2022-08-22T01:14:44.014Z,100468.66
2022-08-22T01:18:09.455Z,100468.09
2022-08-22T01:21:47.110Z,100475.24
2022-08-22T01:25:27.715Z,100476.06
2022-08-22T01:28:46.058Z,100484.28
2022-08-22T01:32:07.638Z,100483.19
2022-08-22T01:35:29.457Z,100483.77
2022-08-22T01:38:46.907Z,100488.75
2022-08-22T01:42:09.413Z,100483.02
2022-08-22T01:45:31.076Z,100480.86
2022-08-22T01:48:39.449Z,100480.86
2022-08-22T01:51:47.934Z,100491.82
2022-08-22T01:54:56.142Z,100480.00
2022-08-22T01:58:03.735Z,100478.36
2022-08-22T02:01:16.694Z,100482.17
2022-08-22T02:04:37.263Z,100478.61
2022-08-22T02:07:49.913Z,100475.30
2022-08-22T02:10:58.471Z,100479.13
2022-08-22T02:14:06.270Z,100481.02
2022-08-22T02:17:16.071Z,100486.78
2022-08-22T02:20:25.164Z,100482.61
2022-08-22T02:23:36.030Z,100485.34
2022-08-22T02:26:49.523Z,100496.59
2022-08-22T02:30:01.337Z,100493.84
2022-08-22T02:33:08.504Z,100491.93
2022-08-22T02:36:17.899Z,100485.63
2022-08-22T02:39:28.314Z,100490.01
2022-08-22T02:42:40.001Z,100488.95
2022-08-22T02:45:47.594Z,100492.50
2022-08-22T02:48:57.532Z,100489.52
2022-08-22T02:52:08.570Z,100478.80
2022-08-22T02:55:16.874Z,100485.11
2022-08-22T02:58:26.262Z,100478.23
2022-08-22T03:01:42.723Z,100472.42
2022-08-22T03:04:51.279Z,100469.34
2022-08-22T03:08:00.630Z,100478.91
2022-08-22T03:11:11.862Z,100473.95
2022-08-22T03:14:20.215Z,100480.50
2022-08-22T03:17:30.626Z,100477.18
2022-08-22T03:20:46.342Z,100474.72
2022-08-22T03:23:54.047Z,100467.56
2022-08-22T03:27:03.011Z,100477.70
2022-08-22T03:30:11.400Z,100470.55
2022-08-22T03:33:19.404Z,100475.20
2022-08-22T03:36:28.205Z,100477.95
2022-08-22T03:39:54.451Z,100478.77
2022-08-22T03:43:09.707Z,100473.28
2022-08-22T03:46:28.188Z,100471.40
2022-08-22T03:49:50.227Z,100472.47
2022-08-22T03:53:18.510Z,100476.88
2022-08-22T03:57:06.496Z,100483.18
2022-08-22T04:00:20.657Z,100479.10
2022-08-22T04:03:39.876Z,100481.34
2022-08-22T04:07:01.553Z,100478.33
2022-08-22T04:10:21.135Z,100487.13
2022-08-22T04:13:35.652Z,100489.62
2022-08-22T04:16:51.139Z,100490.20
2022-08-22T04:20:10.201Z,100502.80
2022-08-22T04:23:33.017Z,100500.64
2022-08-22T04:26:43.847Z,100507.27
2022-08-22T04:29:51.511Z,100499.62
2022-08-22T04:33:00.125Z,100502.13
2022-08-22T04:36:08.745Z,100501.05
2022-08-22T04:39:18.845Z,100500.78
2022-08-22T04:42:32.623Z,100507.94
2022-08-22T04:45:41.805Z,100521.12
2022-08-22T04:48:52.589Z,100518.70
2022-08-22T04:52:00.949Z,100510.81
2022-08-22T04:55:12.229Z,100514.70
2022-08-22T04:58:24.127Z,100519.41
2022-08-22T05:01:38.887Z,100519.98
2022-08-22T05:04:45.867Z,100527.12
2022-08-22T05:07:53.200Z,100524.66
2022-08-22T05:10:59.667Z,100527.97
2022-08-22T05:14:07.329Z,100523.30
2022-08-22T05:17:15.645Z,100534.03
2022-08-22T05:20:24.644Z,100531.01
2022-08-22T05:23:32.241Z,100526.62
2022-08-22T05:26:39.858Z,100537.34
2022-08-22T05:29:47.923Z,100534.89
2022-08-22T05:32:56.566Z,100534.12
2022-08-22T05:36:06.753Z,100536.38
2022-08-22T05:39:14.714Z,100539.69
2022-08-22T05:42:24.309Z,100538.34
2022-08-22T05:45:30.318Z,100541.66
2022-08-22T05:48:40.242Z,100540.34
2022-08-22T05:51:49.288Z,100539.02
2022-08-22T05:54:58.039Z,100541.23
2022-08-22T05:58:18.761Z,100544.30
2022-08-22T06:01:27.759Z,100543.78
2022-08-22T06:04:37.042Z,100548.77
2022-08-22T06:07:44.974Z,100547.42
2022-08-22T06:10:53.128Z,100557.05
2022-08-22T06:14:00.019Z,100552.37
2022-08-22T06:17:08.871Z,100548.03
2022-08-22T06:20:17.539Z,100550.84
2022-08-22T06:23:32.715Z,100559.97
2022-08-22T06:26:39.567Z,100551.25
2022-08-22T06:29:46.904Z,100551.31
2022-08-22T06:33:00.064Z,100555.77
2022-08-22T06:36:26.317Z,100554.73
2022-08-22T06:39:33.389Z,100553.41
2022-08-22T06:42:41.701Z,100550.73
2022-08-22T06:45:48.480Z,100553.82
2022-08-22T06:48:55.796Z,100566.52
2022-08-22T06:52:02.566Z,100562.47
2022-08-22T06:55:09.192Z,100570.48
2022-08-22T06:58:16.754Z,100574.61
2022-08-22T07:01:23.701Z,100574.11
2022-08-22T07:04:29.324Z,100572.18
2022-08-22T07:07:36.987Z,100573.25
2022-08-22T07:10:44.362Z,100573.54
2022-08-22T07:13:52.896Z,100575.75
2022-08-22T07:17:00.186Z,100569.69
2022-08-22T07:20:13.355Z,100575.75
2022-08-22T07:23:27.312Z,100576.31
2022-08-22T07:26:40.024Z,100577.42
2022-08-22T07:29:53.807Z,100576.91
2022-08-22T07:33:25.727Z,100567.62
2022-08-22T07:36:31.947Z,100579.20
2022-08-22T07:39:39.666Z,100572.64
2022-08-22T07:42:50.003Z,100572.13
2022-08-22T07:46:01.099Z,100579.02
2022-08-22T07:49:11.687Z,100581.78
2022-08-22T07:52:18.439Z,100575.23
2022-08-22T07:55:25.508Z,100577.46
2022-08-22T07:58:33.948Z,100563.47
2022-08-22T08:01:41.225Z,100568.45
2022-08-22T08:04:49.627Z,100556.59
2022-08-22T08:07:56.296Z,100565.08
2022-08-22T08:11:02.291Z,100572.48
2022-08-22T08:14:08.892Z,100569.21
2022-08-22T08:17:22.768Z,100566.77
2022-08-22T08:20:29.642Z,100579.45
2022-08-22T08:23:39.721Z,100566.27
2022-08-22T08:27:07.719Z,100576.98
2022-08-22T08:30:16.505Z,100579.73
2022-08-22T08:33:26.711Z,100581.40
2022-08-22T08:36:41.664Z,100576.73
2022-08-22T08:39:50.866Z,100568.78
2022-08-22T08:43:23.862Z,100573.22
2022-08-22T08:46:55.401Z,100574.90
2022-08-22T08:50:13.870Z,100580.45
2022-08-22T08:53:43.264Z,100570.56
2022-08-22T08:56:55.008Z,100572.28
2022-08-22T09:00:05.764Z,100578.34
2022-08-22T09:03:17.345Z,100574.77
2022-08-22T09:06:44.812Z,100581.09
2022-08-22T09:10:10.067Z,100583.02
2022-08-22T09:13:28.429Z,100584.11
2022-08-22T09:16:51.611Z,100579.75
2022-08-22T09:20:17.755Z,100577.84
2022-08-22T09:23:41.990Z,100575.92
2022-08-22T09:26:50.863Z,100578.98
2022-08-22T09:30:00.064Z,100578.48
2022-08-22T09:33:10.090Z,100568.03
2022-08-22T09:36:19.114Z,100567.19
2022-08-22T09:39:32.399Z,100573.00
2022-08-22T09:42:45.006Z,100571.88
2022-08-22T09:46:01.931Z,100563.06
2022-08-22T09:49:12.316Z,100558.92
2022-08-22T09:52:31.996Z,100568.02
2022-08-22T09:55:45.373Z,100571.53
2022-08-22T09:58:59.726Z,100565.36
2022-08-22T10:02:15.715Z,100563.34
2022-08-22T10:05:40.614Z,100577.43
2022-08-22T10:08:52.088Z,100569.70
2022-08-22T10:12:01.555Z,100571.92
2022-08-22T10:15:17.219Z,100571.09
2022-08-22T10:18:31.578Z,100568.87
2022-08-22T10:21:41.848Z,100563.90
2022-08-22T10:24:53.149Z,100568.31
2022-08-22T10:28:10.496Z,100559.02
2022-08-22T10:31:24.158Z,100561.52
2022-08-22T10:34:34.303Z,100564.58
2022-08-22T10:37:46.115Z,100569.28
2022-08-22T10:40:55.649Z,100575.68
2022-08-22T10:44:04.471Z,100577.62
2022-08-22T10:47:14.786Z,100571.84
2022-08-22T10:50:29.010Z,100577.11
2022-08-22T10:53:44.101Z,100571.61
2022-08-22T10:56:52.967Z,100569.66
2022-08-22T11:00:03.622Z,100570.77
2022-08-22T11:03:18.707Z,100572.16
2022-08-22T11:06:31.293Z,100574.36
2022-08-22T11:09:41.152Z,100570.48
2022-08-22T11:12:52.709Z,100574.90
2022-08-22T11:16:01.392Z,100576.28
2022-08-22T11:19:15.881Z,100574.90
2022-08-22T11:22:30.410Z,100576.25
2022-08-22T11:25:43.886Z,100580.92
2022-08-22T11:29:11.303Z,100583.09
2022-08-22T11:32:25.624Z,100592.44
2022-08-22T11:35:35.642Z,100586.66
2022-08-22T11:38:54.284Z,100591.05
2022-08-22T11:42:06.626Z,100589.98
2022-08-22T11:45:17.248Z,100588.05
2022-08-22T11:48:25.809Z,100596.30
2022-08-22T11:51:43.688Z,100595.19
2022-08-22T11:55:01.035Z,100596.48
2022-08-22T11:58:16.773Z,100604.44
2022-08-22T12:01:25.025Z,100603.02
2022-08-22T12:04:33.711Z,100600.23
2022-08-22T12:07:44.441Z,100600.23
2022-08-22T12:10:59.847Z,100598.59
2022-08-22T12:14:11.359Z,100595.84
2022-08-22T12:17:50.742Z,100591.45
2022-08-22T12:21:11.225Z,100587.33
2022-08-22T12:24:24.874Z,100591.45
2022-08-22T12:27:49.728Z,100584.27
2022-08-22T12:31:06.758Z,100586.47
2022-08-22T12:34:19.964Z,100584.84
2022-08-22T12:37:29.446Z,100589.00
2022-08-22T12:40:43.721Z,100590.64
2022-08-22T12:43:57.934Z,100585.44
2022-08-22T12:47:13.609Z,100582.98
2022-08-22T12:50:26.438Z,100581.35
2022-08-22T12:53:54.801Z,100579.98
2022-08-22T12:57:15.266Z,100572.84
2022-08-22T13:00:34.459Z,100574.54
2022-08-22T13:03:46.316Z,100572.37
2022-08-22T13:06:54.769Z,100567.74
2022-08-22T13:10:03.641Z,100568.31
2022-08-22T13:13:12.151Z,100559.48
2022-08-22T13:16:20.525Z,100563.32
2022-08-22T13:19:29.989Z,100563.30
2022-08-22T13:22:39.526Z,100559.13
2022-08-22T13:26:01.265Z,100558.20
2022-08-22T13:29:25.091Z,100563.08
2022-08-22T13:32:35.207Z,100553.89
2022-08-22T13:35:45.471Z,100536.45
2022-08-22T13:39:06.635Z,100539.21
2022-08-22T13:42:21.213Z,100540.01
2022-08-22T13:45:37.263Z,100539.09
2022-08-22T13:48:49.525Z,100528.97
2022-08-22T13:52:02.514Z,100519.97
2022-08-22T13:55:12.304Z,100526.25
2022-08-22T13:58:25.148Z,100537.31
2022-08-22T14:01:38.796Z,100530.48
2022-08-22T14:04:46.148Z,100523.02
2022-08-22T14:07:58.309Z,100525.15
2022-08-22T14:11:11.180Z,100524.55
2022-08-22T14:14:21.906Z,100521.80
2022-08-22T14:17:32.171Z,100520.64
2022-08-22T14:20:38.080Z,100511.98
2022-08-22T14:23:46.931Z,100512.58
2022-08-22T14:26:54.445Z,100504.51
2022-08-22T14:30:06.930Z,100517.31
2022-08-22T14:33:21.548Z,100511.53
2022-08-22T14:36:31.064Z,100510.95
2022-08-22T14:39:43.771Z,100510.94
2022-08-22T14:42:51.277Z,100507.43
2022-08-22T14:46:02.177Z,100508.61
2022-08-22T14:49:28.645Z,100513.98
2022-08-22T14:52:37.553Z,100517.48
2022-08-22T14:55:55.160Z,100513.69
2022-08-22T14:59:07.068Z,100519.88
2022-08-22T15:02:15.435Z,100518.21
2022-08-22T15:05:23.688Z,100511.72
2022-08-22T15:08:34.204Z,100506.66
2022-08-22T15:11:42.242Z,100509.26
2022-08-22T15:14:52.255Z,100520.05
2022-08-22T15:17:58.100Z,100520.48
2022-08-22T15:21:06.763Z,100513.88
2022-08-22T15:24:15.030Z,100509.13
2022-08-22T15:27:20.968Z,100507.06
2022-08-22T15:30:38.483Z,100505.22
2022-08-22T15:33:50.928Z,100510.14
2022-08-22T15:37:27.521Z,100513.20
2022-08-22T15:40:40.317Z,100520.79
2022-08-22T15:43:49.531Z,100512.34
2022-08-22T15:47:01.607Z,100514.66
2022-08-22T15:50:09.485Z,100509.89
2022-08-22T15:53:24.109Z,100510.20
2022-08-22T15:56:30.627Z,100497.83
2022-08-22T15:59:48.172Z,100504.52
2022-08-22T16:03:02.240Z,100506.60
2022-08-22T16:06:11.406Z,100508.97
2022-08-22T16:09:33.594Z,100508.46
2022-08-22T16:12:40.665Z,100500.98
2022-08-22T16:16:00.145Z,100505.52
2022-08-22T16:19:15.730Z,100495.62
2022-08-22T16:22:21.090Z,100496.27
2022-08-22T16:25:57.703Z,100495.55
2022-08-22T16:29:05.716Z,100495.61
2022-08-22T16:32:12.607Z,100499.27
2022-08-22T16:35:47.879Z,100495.20
2022-08-22T16:38:55.877Z,100506.27
2022-08-22T16:42:15.055Z,100507.41
2022-08-22T16:45:23.165Z,100513.77
2022-08-22T16:48:33.485Z,100511.87
2022-08-22T16:51:58.999Z,100509.70
2022-08-22T16:55:06.059Z,100508.03
2022-08-22T16:58:17.871Z,100510.84
2022-08-22T17:01:32.142Z,100510.36
2022-08-22T17:04:41.674Z,100523.60
2022-08-22T17:07:54.048Z,100518.16
2022-08-22T17:11:04.155Z,100514.31
2022-08-22T17:14:18.734Z,100512.69
2022-08-22T17:17:31.150Z,100518.80
2022-08-22T17:20:41.199Z,100517.44
2022-08-22T17:23:52.196Z,100521.87
2022-08-22T17:26:59.766Z,100519.14
2022-08-22T17:30:09.344Z,100521.36
2022-08-22T17:33:17.439Z,100515.33
2022-08-22T17:36:29.088Z,100513.41
2022-08-22T17:39:54.401Z,100514.53
2022-08-22T17:43:16.426Z,100517.31
2022-08-22T17:46:31.685Z,100521.18
2022-08-22T17:49:49.184Z,100524.20
2022-08-22T17:52:57.771Z,100526.95
2022-08-22T17:56:08.718Z,100523.66
2022-08-22T17:59:21.068Z,100536.34
2022-08-22T18:02:29.710Z,100533.03
2022-08-22T18:05:37.545Z,100531.08
2022-08-22T18:12:18.452Z,100536.61
2022-08-22T18:15:26.766Z,100531.36
2022-08-22T18:18:34.494Z,100531.94
2022-08-22T18:21:43.118Z,100537.45
2022-08-22T18:24:51.053Z,100530.27
2022-08-22T18:27:57.813Z,100541.59
2022-08-22T18:31:06.926Z,100536.34
2022-08-22T18:34:17.102Z,100537.16
2022-08-22T18:37:39.783Z,100543.49
2022-08-22T18:40:50.208Z,100544.34
2022-08-22T18:43:56.957Z,100543.49
2022-08-22T18:47:11.165Z,100543.49
2022-08-22T18:50:30.447Z,100542.67
2022-08-22T18:57:47.517Z,100541.30
2022-08-22T19:00:59.169Z,100542.39
2022-08-22T19:04:18.450Z,100548.75
2022-08-22T19:07:48.185Z,100551.77
2022-08-22T19:11:04.331Z,100546.53
2022-08-22T19:14:14.277Z,100549.84
2022-08-22T19:17:28.548Z,100549.84
2022-08-22T19:20:53.121Z,100547.36
2022-08-22T19:23:58.551Z,100551.75
2022-08-22T19:27:21.215Z,100552.87
2022-08-22T19:30:44.580Z,100557.56
2022-08-22T19:33:51.404Z,100558.09
2022-08-22T19:37:32.300Z,100559.21
2022-08-22T19:40:53.544Z,100574.34
2022-08-22T19:43:58.814Z,100569.13
2022-08-22T19:47:08.387Z,100574.90
2022-08-22T19:50:25.352Z,100579.59
2022-08-22T19:53:39.105Z,100579.85
2022-08-22T19:56:53.367Z,100583.72
2022-08-22T20:00:07.732Z,100582.31
2022-08-22T20:03:17.519Z,100574.34
2022-08-22T20:06:43.624Z,100579.01
2022-08-22T20:09:54.819Z,100587.27
2022-08-22T20:13:07.739Z,100580.95
2022-08-22T20:16:17.186Z,100577.63
2022-08-22T20:19:22.779Z,100568.55
2022-08-22T20:22:30.333Z,100574.06
2022-08-22T20:25:44.037Z,100560.82
2022-08-22T20:28:52.474Z,100567.44
2022-08-22T20:31:59.062Z,100560.56
2022-08-22T20:35:06.026Z,100557.81
2022-08-22T20:38:15.471Z,100553.39
2022-08-22T20:41:23.702Z,100549.55
2022-08-22T20:44:33.243Z,100544.04
2022-08-22T20:47:41.874Z,100545.67
2022-08-22T20:50:50.381Z,100550.63
2022-08-22T20:53:57.848Z,100544.04
2022-08-22T20:57:04.727Z,100542.11
2022-08-22T21:00:12.804Z,100542.63
2022-08-22T21:03:28.123Z,100539.06
2022-08-22T21:06:37.668Z,100548.99
2022-08-22T21:10:00.679Z,100545.13
2022-08-22T21:13:07.934Z,100545.39
2022-08-22T21:16:15.616Z,100544.30
2022-08-22T21:19:24.910Z,100540.73
2022-08-22T21:22:31.745Z,100541.81
2022-08-22T21:25:49.878Z,100539.89
2022-08-22T21:29:00.087Z,100534.09
2022-08-22T21:32:12.377Z,100534.66
2022-08-22T21:35:23.438Z,100535.47
2022-08-22T21:38:29.278Z,100534.92
2022-08-22T21:41:38.222Z,100523.35
2022-08-22T21:44:44.661Z,100520.05
2022-08-22T21:47:50.134Z,100520.30
2022-08-22T21:50:55.550Z,100515.06
2022-08-22T21:54:19.145Z,100528.27
2022-08-22T21:57:36.591Z,100523.88
2022-08-22T22:00:48.927Z,100525.52
2022-08-22T22:03:55.417Z,100528.53
2022-08-22T22:07:00.788Z,100523.88
2022-08-22T22:10:07.546Z,100518.37
2022-08-22T22:13:13.134Z,100520.28
2022-08-22T22:16:22.299Z,100509.80
2022-08-22T22:19:27.569Z,100503.47
2022-08-22T22:22:32.782Z,100504.55
2022-08-22T22:25:42.915Z,100500.98
2022-08-22T22:28:49.246Z,100504.29
2022-08-22T22:31:54.642Z,100498.52
2022-08-22T22:35:00.053Z,100499.38
2022-08-22T22:38:05.466Z,100492.20
2022-08-22T22:41:11.068Z,100489.71
2022-08-22T22:44:16.354Z,100487.48
2022-08-22T22:47:26.739Z,100490.23
2022-08-22T22:50:33.522Z,100494.11
2022-08-22T22:53:42.687Z,100488.60
2022-08-22T22:56:49.483Z,100494.11
2022-08-22T22:59:54.969Z,100490.80
2022-08-22T23:03:00.905Z,100496.03
2022-08-22T23:06:11.095Z,100500.19
2022-08-22T23:09:16.456Z,100500.75
2022-08-22T23:12:24.037Z,100498.81
2022-08-22T23:15:29.695Z,100500.75
2022-08-22T23:18:35.169Z,100504.31
2022-08-22T23:21:40.716Z,100507.36
2022-08-22T23:24:46.118Z,100506.22
2022-08-22T23:27:52.568Z,100506.22
2022-08-22T23:30:58.092Z,100508.98
2022-08-22T23:34:05.666Z,100502.09
2022-08-22T23:37:11.083Z,100499.61
2022-08-22T23:40:16.632Z,100494.37
2022-08-22T23:43:21.944Z,100492.73
2022-08-22T23:46:28.357Z,100492.17
2022-08-22T23:49:37.542Z,100505.08
2022-08-22T23:52:42.883Z,100503.18
2022-08-22T23:55:48.103Z,100504.27
2022-08-22T23:58:54.388Z,100498.76
