createdAt,value
2019-02-23T00:00:49.655Z,99.99
2019-02-23T00:01:49.708Z,99.99
2019-02-23T00:02:49.767Z,99.99
2019-02-23T00:03:49.827Z,99.99
2019-02-23T00:04:49.899Z,99.99
2019-02-23T00:05:49.956Z,99.99
2019-02-23T00:06:50.008Z,99.99
2019-02-23T00:07:50.068Z,99.99
2019-02-23T00:08:50.128Z,99.99
2019-02-23T00:09:50.408Z,99.99
2019-02-23T00:10:50.256Z,99.99
2019-02-23T00:11:50.313Z,99.99
2019-02-23T00:12:50.372Z,99.99
2019-02-23T00:13:50.432Z,99.99
2019-02-23T00:14:50.502Z,99.99
2019-02-23T00:15:50.564Z,99.99
2019-02-23T00:16:50.612Z,99.99
2019-02-23T00:17:50.677Z,99.99
2019-02-23T00:18:50.736Z,99.99
2019-02-23T00:19:50.805Z,99.99
2019-02-23T00:20:50.864Z,99.99
2019-02-23T00:21:50.916Z,99.99
2019-02-23T00:22:50.978Z,99.99
2019-02-23T00:23:51.037Z,99.99
2019-02-23T00:24:51.101Z,99.99
2019-02-23T00:25:51.208Z,99.99
2019-02-23T00:26:51.220Z,99.99
2019-02-23T00:27:51.281Z,99.99
2019-02-23T00:28:51.338Z,99.99
2019-02-23T00:29:51.402Z,99.99
2019-02-23T00:30:51.470Z,99.99
2019-02-23T00:31:51.529Z,99.99
2019-02-23T00:32:51.581Z,99.99
2019-02-23T00:33:51.641Z,99.99
2019-02-23T00:34:51.701Z,99.99
2019-02-23T00:35:51.769Z,99.99
2019-02-23T00:36:51.829Z,99.99
2019-02-23T00:37:51.881Z,99.99
2019-02-23T00:38:51.941Z,99.99
2019-02-23T00:39:52.005Z,99.99
2019-02-23T00:40:52.069Z,99.99
2019-02-23T00:41:52.129Z,99.99
2019-02-23T00:42:52.185Z,99.99
2019-02-23T00:43:52.246Z,99.99
2019-02-23T00:44:52.308Z,99.99
2019-02-23T00:45:52.374Z,99.99
2019-02-23T00:46:52.435Z,99.99
2019-02-23T00:47:52.485Z,99.99
2019-02-23T00:48:52.546Z,99.99
2019-02-23T00:49:52.608Z,99.99
2019-02-23T00:50:52.673Z,99.99
2019-02-23T00:51:52.734Z,99.99
2019-02-23T00:52:52.786Z,99.99
2019-02-23T00:53:52.850Z,99.99
2019-02-23T00:54:52.914Z,99.99
2019-02-23T00:55:52.978Z,99.99
2019-02-23T00:56:53.035Z,99.99
2019-02-23T00:57:53.090Z,99.99
2019-02-23T00:58:53.150Z,99.99
2019-02-23T00:59:53.210Z,99.99
2019-02-23T01:00:53.294Z,99.99
2019-02-23T01:01:53.330Z,99.99
2019-02-23T01:02:53.391Z,99.99
2019-02-23T01:03:53.451Z,99.99
2019-02-23T01:04:53.510Z,99.99
2019-02-23T01:05:53.579Z,99.99
2019-02-23T01:06:53.639Z,99.99
2019-02-23T01:07:53.695Z,99.99
2019-02-23T01:08:53.751Z,99.99
2019-02-23T01:09:53.815Z,99.99
2019-02-23T01:10:58.112Z,99.99
2019-02-23T01:11:53.939Z,99.99
2019-02-23T01:12:53.995Z,99.99
2019-02-23T01:13:54.055Z,99.99
2019-02-23T01:14:54.115Z,99.99
2019-02-23T01:15:54.391Z,99.99
2019-02-23T01:16:54.238Z,99.99
2019-02-23T01:17:54.295Z,99.99
2019-02-23T01:18:54.355Z,99.99
2019-02-23T01:19:54.415Z,99.99
2019-02-23T01:20:54.483Z,99.99
2019-02-23T01:21:54.549Z,99.99
2019-02-23T01:22:54.596Z,99.99
2019-02-23T01:23:54.656Z,99.99
2019-02-23T01:24:54.716Z,99.99
2019-02-23T01:25:54.783Z,99.99
2019-02-23T01:26:54.844Z,99.99
2019-02-23T01:27:54.895Z,99.99
2019-02-23T01:28:54.955Z,99.99
2019-02-23T01:29:55.017Z,99.99
2019-02-23T01:30:55.087Z,99.99
2019-02-23T01:31:55.228Z,99.99
2019-02-23T01:32:55.196Z,99.99
2019-02-23T01:33:55.263Z,99.99
2019-02-23T01:34:55.322Z,99.99
2019-02-23T01:35:55.385Z,99.99
2019-02-23T01:36:55.447Z,99.99
2019-02-23T01:37:55.504Z,99.99
2019-02-23T01:38:55.561Z,99.99
2019-02-23T01:39:55.624Z,99.99
2019-02-23T01:40:55.676Z,99.99
2019-02-23T01:41:55.745Z,99.99
2019-02-23T01:42:55.805Z,99.99
2019-02-23T01:43:55.865Z,99.99
2019-02-23T01:44:55.917Z,99.99
2019-02-23T01:45:55.981Z,99.99
2019-02-23T01:46:56.049Z,99.99
2019-02-23T01:47:56.108Z,99.99
2019-02-23T01:48:56.157Z,99.99
2019-02-23T01:49:58.865Z,99.99
2019-02-23T01:50:56.302Z,99.99
2019-02-23T01:51:56.349Z,99.99
2019-02-23T01:52:56.405Z,99.99
2019-02-23T01:53:56.457Z,99.99
2019-02-23T01:54:56.533Z,99.99
2019-02-23T01:55:56.581Z,99.99
2019-02-23T01:56:56.645Z,99.99
2019-02-23T01:57:56.705Z,99.99
2019-02-23T01:58:56.757Z,99.99
2019-02-23T01:59:56.817Z,99.99
2019-02-23T02:00:56.878Z,99.99
2019-02-23T02:01:56.945Z,99.99
2019-02-23T02:02:57.010Z,99.99
2019-02-23T02:03:57.058Z,99.99
2019-02-23T02:04:57.117Z,99.99
2019-02-23T02:05:57.178Z,99.99
2019-02-23T02:06:57.254Z,99.99
2019-02-23T02:07:57.298Z,99.99
2019-02-23T02:08:57.358Z,99.99
2019-02-23T02:09:57.418Z,99.99
2019-02-23T02:10:57.478Z,99.99
2019-02-23T02:11:57.549Z,99.99
2019-02-23T02:12:57.606Z,99.99
2019-02-23T02:13:57.659Z,99.99
2019-02-23T02:14:57.721Z,99.99
2019-02-23T02:15:57.781Z,99.99
2019-02-23T02:16:57.847Z,99.99
2019-02-23T02:17:57.906Z,99.99
2019-02-23T02:18:57.958Z,99.99
2019-02-23T02:19:58.018Z,99.99
2019-02-23T02:20:58.078Z,99.99
2019-02-23T02:21:58.243Z,99.99
2019-02-23T02:22:58.198Z,99.99
2019-02-23T02:23:58.262Z,99.99
2019-02-23T02:24:58.315Z,99.99
2019-02-23T02:25:58.377Z,99.99
2019-02-23T02:26:58.444Z,99.99
2019-02-23T02:27:58.503Z,99.99
2019-02-23T02:28:58.555Z,99.99
2019-02-23T02:29:58.615Z,99.99
2019-02-23T02:30:58.675Z,99.99
2019-02-23T02:31:58.744Z,99.99
2019-02-23T02:32:58.804Z,99.99
2019-02-23T02:33:58.861Z,99.99
2019-02-23T02:34:58.915Z,99.99
2019-02-23T02:35:58.976Z,99.99
2019-02-23T02:36:59.043Z,99.99
2019-02-23T02:37:59.104Z,99.99
2019-02-23T02:38:59.158Z,99.99
2019-02-23T02:39:59.216Z,99.99
2019-02-23T02:40:59.275Z,99.99
2019-02-23T02:41:59.356Z,99.99
2019-02-23T02:42:59.399Z,99.99
2019-02-23T02:43:59.462Z,99.99
2019-02-23T02:44:59.512Z,99.99
2019-02-23T02:45:59.579Z,99.99
2019-02-23T02:46:59.644Z,99.99
2019-02-23T02:47:59.704Z,99.99
2019-02-23T02:48:59.758Z,99.99
2019-02-23T02:49:59.813Z,99.99
2019-02-23T02:50:59.872Z,99.99
2019-02-23T02:51:59.940Z,99.99
2019-02-23T02:53:00.000Z,99.99
2019-02-23T02:54:00.052Z,99.99
2019-02-23T02:55:00.325Z,99.99
2019-02-23T02:56:00.173Z,99.99
2019-02-23T02:57:00.252Z,99.99
2019-02-23T02:58:00.293Z,99.99
2019-02-23T02:59:00.354Z,99.99
2019-02-23T03:00:00.519Z,99.99
2019-02-23T03:01:00.469Z,99.99
2019-02-23T03:02:00.537Z,99.99
2019-02-23T03:03:00.606Z,99.99
2019-02-23T03:04:00.656Z,99.99
2019-02-23T03:05:00.709Z,99.99
2019-02-23T03:06:00.830Z,99.99
2019-02-23T03:07:00.838Z,99.99
2019-02-23T03:08:00.897Z,99.99
2019-02-23T03:09:00.949Z,99.99
2019-02-23T03:10:01.012Z,99.99
2019-02-23T03:11:01.069Z,99.99
2019-02-23T03:12:01.155Z,99.99
2019-02-23T03:13:01.189Z,99.99
2019-02-23T03:14:01.249Z,99.99
2019-02-23T03:15:01.311Z,99.99
2019-02-23T03:16:01.372Z,99.99
2019-02-23T03:17:01.437Z,99.99
2019-02-23T03:18:01.494Z,99.99
2019-02-23T03:19:01.546Z,99.99
2019-02-23T03:20:01.606Z,99.99
2019-02-23T03:21:01.666Z,99.99
2019-02-23T03:22:01.735Z,99.99
2019-02-23T03:23:01.794Z,99.99
2019-02-23T03:24:01.862Z,99.99
2019-02-23T03:25:01.907Z,99.99
2019-02-23T03:26:01.968Z,99.99
2019-02-23T03:27:02.037Z,99.99
2019-02-23T03:28:02.094Z,99.99
2019-02-23T03:29:02.146Z,99.99
2019-02-23T03:30:02.206Z,99.99
2019-02-23T03:31:02.267Z,99.99
2019-02-23T03:32:02.422Z,99.99
2019-02-23T03:33:02.403Z,99.99
2019-02-23T03:34:02.453Z,99.99
2019-02-23T03:35:02.509Z,99.99
2019-02-23T03:36:02.566Z,99.99
2019-02-23T03:37:02.632Z,99.99
2019-02-23T03:38:02.691Z,99.99
2019-02-23T03:39:02.747Z,99.99
2019-02-23T03:40:02.805Z,99.99
2019-02-23T03:41:02.864Z,99.99
2019-02-23T03:42:02.935Z,99.99
2019-02-23T03:43:02.992Z,99.99
2019-02-23T03:44:03.044Z,99.99
2019-02-23T03:45:03.103Z,99.99
2019-02-23T03:46:03.163Z,99.99
2019-02-23T03:47:03.570Z,99.99
2019-02-23T03:48:03.283Z,99.99
2019-02-23T03:49:03.347Z,99.99
2019-02-23T03:50:03.405Z,99.99
2019-02-23T03:51:03.462Z,99.99
2019-02-23T03:52:03.519Z,99.99
2019-02-23T03:53:03.686Z,99.99
2019-02-23T03:54:03.642Z,99.99
2019-02-23T03:55:03.699Z,99.99
2019-02-23T03:56:03.760Z,99.99
2019-02-23T03:57:03.819Z,99.99
2019-02-23T03:58:03.887Z,99.99
2019-02-23T03:59:03.950Z,99.99
2019-02-23T04:00:04.001Z,99.99
2019-02-23T04:01:04.059Z,99.99
2019-02-23T04:02:04.118Z,99.99
2019-02-23T04:03:04.192Z,99.99
2019-02-23T04:04:04.238Z,99.99
2019-02-23T04:05:04.296Z,99.99
2019-02-23T04:06:04.364Z,99.99
2019-02-23T04:07:04.416Z,99.99
2019-02-23T04:08:04.489Z,99.99
2019-02-23T04:09:04.540Z,99.99
2019-02-23T04:10:04.593Z,99.99
2019-02-23T04:11:04.652Z,99.99
2019-02-23T04:12:04.719Z,99.99
2019-02-23T04:13:04.780Z,99.99
2019-02-23T04:14:04.841Z,99.99
2019-02-23T04:15:04.894Z,99.99
2019-02-23T04:16:04.953Z,99.99
2019-02-23T04:17:05.014Z,99.99
2019-02-23T04:18:05.169Z,99.99
2019-02-23T04:19:05.129Z,99.99
2019-02-23T04:20:05.188Z,99.99
2019-02-23T04:21:05.249Z,99.99
2019-02-23T04:22:05.309Z,99.99
2019-02-23T04:23:05.373Z,99.99
2019-02-23T04:24:05.445Z,99.99
2019-02-23T04:25:05.487Z,99.99
2019-02-23T04:26:05.546Z,99.99
2019-02-23T04:27:05.605Z,99.99
2019-02-23T04:28:05.673Z,99.99
2019-02-23T04:29:05.733Z,99.99
2019-02-23T04:30:05.787Z,99.99
2019-02-23T04:31:05.845Z,99.99
2019-02-23T04:32:05.903Z,99.99
2019-02-23T04:33:05.976Z,99.99
2019-02-23T04:34:06.029Z,99.99
2019-02-23T04:35:06.081Z,99.99
2019-02-23T04:36:06.143Z,99.99
2019-02-23T04:37:06.205Z,99.99
2019-02-23T04:38:06.259Z,99.99
2019-02-23T04:39:06.339Z,99.99
2019-02-23T04:40:06.379Z,99.99
2019-02-23T04:41:06.438Z,99.99
2019-02-23T04:42:06.499Z,99.99
2019-02-23T04:43:06.557Z,99.99
2019-02-23T04:44:06.622Z,99.99
2019-02-23T04:45:06.684Z,99.99
2019-02-23T04:46:06.734Z,99.99
2019-02-23T04:47:06.800Z,99.99
2019-02-23T04:48:06.855Z,99.99
2019-02-23T04:49:06.921Z,99.99
2019-02-23T04:50:06.974Z,99.99
2019-02-23T04:51:14.528Z,99.99
2019-02-23T04:52:07.091Z,99.99
2019-02-23T04:53:07.150Z,99.99
2019-02-23T04:54:07.210Z,99.99
2019-02-23T04:55:07.302Z,99.99
2019-02-23T04:56:07.331Z,99.99
2019-02-23T04:57:07.392Z,99.99
2019-02-23T04:58:07.450Z,99.99
2019-02-23T04:59:07.511Z,99.99
2019-02-23T05:00:07.576Z,99.99
2019-02-23T05:01:07.631Z,99.99
2019-02-23T05:02:07.683Z,99.99
2019-02-23T05:03:07.751Z,99.99
2019-02-23T05:04:07.803Z,99.99
2019-02-23T05:05:07.874Z,99.99
2019-02-23T05:06:07.927Z,99.99
2019-02-23T05:07:07.983Z,99.99
2019-02-23T05:08:08.039Z,99.99
2019-02-23T05:09:08.100Z,99.99
2019-02-23T05:10:08.255Z,99.99
2019-02-23T05:11:08.241Z,99.99
2019-02-23T05:12:08.279Z,99.99
2019-02-23T05:13:08.335Z,99.99
2019-02-23T05:14:08.396Z,99.99
2019-02-23T05:15:08.467Z,99.99
2019-02-23T05:16:08.523Z,99.99
2019-02-23T05:17:08.574Z,99.99
2019-02-23T05:18:08.631Z,99.99
2019-02-23T05:19:08.692Z,99.99
2019-02-23T05:20:08.760Z,99.99
2019-02-23T05:21:08.816Z,99.99
2019-02-23T05:22:08.871Z,99.99
2019-02-23T05:23:08.928Z,99.99
2019-02-23T05:24:08.989Z,99.99
2019-02-23T05:25:09.060Z,99.99
2019-02-23T05:26:09.120Z,99.99
2019-02-23T05:27:09.168Z,99.99
2019-02-23T05:28:09.225Z,99.99
2019-02-23T05:29:09.284Z,99.99
2019-02-23T05:30:09.356Z,99.99
2019-02-23T05:31:09.413Z,99.99
2019-02-23T05:32:09.466Z,99.99
2019-02-23T05:33:09.520Z,99.99
2019-02-23T05:34:09.583Z,99.99
2019-02-23T05:35:09.649Z,99.99
2019-02-23T05:36:09.710Z,99.99
2019-02-23T05:37:09.760Z,99.99
2019-02-23T05:38:09.816Z,99.99
2019-02-23T05:39:09.876Z,99.99
2019-02-23T05:40:09.948Z,99.99
2019-02-23T05:41:10.013Z,99.99
2019-02-23T05:42:10.056Z,99.99
2019-02-23T05:43:10.118Z,99.99
2019-02-23T05:44:10.174Z,99.99
2019-02-23T05:45:10.281Z,99.99
2019-02-23T05:46:10.293Z,99.99
2019-02-23T05:47:10.353Z,99.99
2019-02-23T05:48:10.413Z,99.99
2019-02-23T05:49:10.469Z,99.99
2019-02-23T05:50:10.538Z,99.99
2019-02-23T05:51:10.597Z,99.99
2019-02-23T05:52:10.650Z,99.99
2019-02-23T05:53:10.710Z,99.99
2019-02-23T05:54:10.771Z,99.99
2019-02-23T05:55:10.836Z,99.99
2019-02-23T05:56:15.203Z,99.99
2019-02-23T05:57:10.946Z,99.99
2019-02-23T05:58:11.006Z,99.99
2019-02-23T05:59:11.069Z,99.99
2019-02-23T06:00:11.158Z,99.99
2019-02-23T06:01:11.187Z,99.99
2019-02-23T06:02:11.250Z,99.99
2019-02-23T06:03:11.304Z,99.99
2019-02-23T06:04:11.368Z,99.99
2019-02-23T06:05:11.434Z,99.99
2019-02-23T06:06:11.492Z,99.99
2019-02-23T06:07:11.546Z,99.99
2019-02-23T06:08:11.602Z,99.99
2019-02-23T06:09:11.658Z,99.99
2019-02-23T06:10:11.737Z,99.99
2019-02-23T06:11:11.787Z,99.99
2019-02-23T06:12:11.838Z,99.99
2019-02-23T06:13:11.901Z,99.99
2019-02-23T06:14:11.955Z,99.99
2019-02-23T06:15:12.031Z,99.99
2019-02-23T06:16:12.088Z,99.99
2019-02-23T06:17:12.135Z,99.99
2019-02-23T06:18:12.199Z,99.99
2019-02-23T06:19:12.255Z,99.99
2019-02-23T06:20:12.482Z,99.99
2019-02-23T06:21:12.372Z,99.99
2019-02-23T06:22:12.432Z,99.99
2019-02-23T06:23:12.491Z,99.99
2019-02-23T06:24:12.551Z,99.99
2019-02-23T06:25:12.616Z,99.99
2019-02-23T06:26:12.680Z,99.99
2019-02-23T06:27:12.731Z,99.99
2019-02-23T06:28:12.791Z,99.99
2019-02-23T06:29:12.850Z,99.99
2019-02-23T06:30:12.986Z,99.99
2019-02-23T06:31:12.981Z,99.99
2019-02-23T06:32:13.027Z,99.99
2019-02-23T06:33:13.097Z,99.99
2019-02-23T06:34:16.411Z,99.99
2019-02-23T06:35:13.308Z,99.99
2019-02-23T06:36:13.265Z,99.99
2019-02-23T06:37:13.324Z,99.99
2019-02-23T06:38:13.388Z,99.99
2019-02-23T06:39:13.445Z,99.99
2019-02-23T06:40:13.513Z,99.99
2019-02-23T06:41:13.569Z,99.99
2019-02-23T06:42:13.624Z,99.99
2019-02-23T06:43:13.684Z,99.99
2019-02-23T06:44:13.740Z,99.99
2019-02-23T06:45:13.810Z,99.99
2019-02-23T06:46:13.868Z,99.99
2019-02-23T06:47:13.921Z,99.99
2019-02-23T06:48:13.984Z,99.99
2019-02-23T06:49:14.048Z,99.99
2019-02-23T06:50:14.116Z,99.99
2019-02-23T06:51:14.156Z,99.99
2019-02-23T06:52:14.216Z,99.99
2019-02-23T06:53:14.273Z,99.99
2019-02-23T06:54:14.332Z,99.99
2019-02-23T06:55:14.407Z,99.99
2019-02-23T06:56:14.461Z,99.99
2019-02-23T06:57:14.513Z,99.99
2019-02-23T06:58:14.573Z,99.99
2019-02-23T06:59:14.637Z,99.99
2019-02-23T07:00:14.697Z,99.99
2019-02-23T07:01:14.757Z,99.99
2019-02-23T07:02:14.810Z,99.99
2019-02-23T07:03:14.869Z,99.99
2019-02-23T07:04:14.931Z,99.99
2019-02-23T07:05:14.997Z,99.99
2019-02-23T07:06:15.057Z,99.99
2019-02-23T07:07:15.106Z,99.99
2019-02-23T07:08:15.165Z,99.99
2019-02-23T07:09:15.227Z,99.99
2019-02-23T07:10:15.377Z,99.99
2019-02-23T07:11:17.457Z,99.99
2019-02-23T07:12:15.405Z,99.99
2019-02-23T07:13:15.463Z,99.99
2019-02-23T07:14:15.522Z,99.99
2019-02-23T07:15:15.594Z,99.99
2019-02-23T07:16:15.658Z,99.99
2019-02-23T07:17:15.704Z,99.99
2019-02-23T07:18:15.762Z,99.99
2019-02-23T07:19:15.836Z,99.99
2019-02-23T07:20:15.886Z,99.99
2019-02-23T07:21:15.948Z,99.99
2019-02-23T07:22:16.083Z,99.99
2019-02-23T07:23:16.058Z,99.99
2019-02-23T07:24:16.119Z,99.99
2019-02-23T07:25:16.194Z,99.99
2019-02-23T07:26:16.235Z,99.99
2019-02-23T07:27:16.297Z,99.99
2019-02-23T07:28:16.355Z,99.99
2019-02-23T07:29:16.422Z,99.99
2019-02-23T07:30:16.482Z,99.99
2019-02-23T07:31:16.544Z,99.99
2019-02-23T07:32:16.595Z,99.99
2019-02-23T07:33:20.291Z,99.99
2019-02-23T07:34:16.712Z,99.99
2019-02-23T07:35:16.779Z,99.99
2019-02-23T07:36:16.839Z,99.99
2019-02-23T07:37:16.891Z,99.99
2019-02-23T07:38:16.951Z,99.99
2019-02-23T07:39:17.011Z,99.99
2019-02-23T07:40:17.176Z,99.99
2019-02-23T07:41:17.135Z,99.99
2019-02-23T07:42:17.187Z,99.99
2019-02-23T07:43:17.247Z,99.99
2019-02-23T07:44:17.307Z,99.99
2019-02-23T07:45:17.384Z,99.99
2019-02-23T07:46:17.437Z,99.99
2019-02-23T07:47:17.492Z,99.99
2019-02-23T07:48:17.548Z,99.99
2019-02-23T07:49:17.608Z,99.99
2019-02-23T07:50:17.675Z,99.99
2019-02-23T07:51:17.748Z,99.99
2019-02-23T07:52:26.067Z,99.99
2019-02-23T07:53:17.852Z,99.99
2019-02-23T07:54:17.912Z,99.99
2019-02-23T07:55:17.979Z,99.99
2019-02-23T07:56:18.044Z,99.99
2019-02-23T07:57:18.096Z,99.99
2019-02-23T07:58:18.165Z,99.99
2019-02-23T07:59:18.220Z,99.99
2019-02-23T08:00:18.326Z,99.99
2019-02-23T08:01:18.346Z,99.99
2019-02-23T08:02:18.408Z,98.74
2019-02-23T08:03:18.477Z,96.08
2019-02-23T08:04:18.533Z,96.08
2019-02-23T08:05:18.605Z,97.13
2019-02-23T08:06:18.668Z,96.74
2019-02-23T08:07:18.721Z,95.03
2019-02-23T08:08:18.785Z,95.56
2019-02-23T08:09:18.898Z,96.60
2019-02-23T08:10:18.916Z,96.41
2019-02-23T08:11:18.981Z,96.79
2019-02-23T08:12:19.037Z,97.08
2019-02-23T08:13:19.101Z,96.98
2019-02-23T08:14:19.163Z,96.79
2019-02-23T08:15:19.225Z,97.17
2019-02-23T08:16:19.403Z,96.98
2019-02-23T08:17:19.353Z,96.60
2019-02-23T08:18:19.413Z,95.17
2019-02-23T08:19:19.486Z,94.60
2019-02-23T08:20:19.541Z,95.08
2019-02-23T08:21:19.609Z,94.65
2019-02-23T08:22:19.673Z,93.89
2019-02-23T08:23:19.729Z,93.70
2019-02-23T08:24:19.793Z,92.56
2019-02-23T08:25:19.858Z,91.80
2019-02-23T08:26:19.990Z,91.51
2019-02-23T08:27:19.986Z,91.99
2019-02-23T08:28:20.049Z,90.66
2019-02-23T08:29:20.110Z,91.03
2019-02-23T08:30:20.175Z,89.84
2019-02-23T08:31:20.249Z,89.47
2019-02-23T08:32:20.306Z,89.18
2019-02-23T08:33:20.362Z,87.70
2019-02-23T08:34:20.426Z,87.65
2019-02-23T08:35:20.494Z,87.23
2019-02-23T08:36:20.573Z,86.75
2019-02-23T08:37:20.627Z,87.70
2019-02-23T08:38:20.687Z,86.46
2019-02-23T08:39:20.746Z,84.22
2019-02-23T08:40:20.810Z,84.79
2019-02-23T08:41:20.886Z,82.98
2019-02-23T08:42:20.946Z,82.69
2019-02-23T08:43:21.174Z,82.50
2019-02-23T08:44:21.067Z,82.69
2019-02-23T08:45:21.134Z,82.46
2019-02-23T08:46:21.243Z,81.60
2019-02-23T08:47:21.259Z,82.69
2019-02-23T08:48:21.333Z,82.50
2019-02-23T08:49:21.387Z,82.03
2019-02-23T08:50:21.457Z,82.18
2019-02-23T08:51:21.527Z,82.18
2019-02-23T08:52:21.591Z,81.79
2019-02-23T08:53:21.647Z,81.41
2019-02-23T08:54:21.711Z,81.70
2019-02-23T08:55:21.775Z,81.74
2019-02-23T08:56:21.847Z,81.07
2019-02-23T08:57:21.912Z,80.12
2019-02-23T08:58:21.968Z,80.02
2019-02-23T08:59:22.035Z,81.46
2019-02-23T09:00:22.103Z,80.22
2019-02-23T09:01:22.267Z,80.02
2019-02-23T09:02:22.228Z,79.59
2019-02-23T09:03:22.292Z,79.40
2019-02-23T09:04:22.356Z,79.30
2019-02-23T09:05:22.420Z,78.44
2019-02-23T09:06:22.496Z,77.69
2019-02-23T09:07:22.556Z,77.01
2019-02-23T09:08:22.616Z,77.87
2019-02-23T09:09:22.684Z,77.97
2019-02-23T09:10:22.744Z,76.86
2019-02-23T09:11:22.816Z,75.72
2019-02-23T09:12:22.880Z,75.62
2019-02-23T09:13:22.936Z,75.15
2019-02-23T09:14:23.004Z,74.29
2019-02-23T09:15:23.069Z,74.38
2019-02-23T09:16:23.240Z,73.96
2019-02-23T09:17:23.200Z,74.44
2019-02-23T09:18:23.260Z,75.30
2019-02-23T09:19:23.330Z,75.68
2019-02-23T09:20:29.027Z,75.78
2019-02-23T09:21:23.465Z,75.05
2019-02-23T09:22:23.530Z,74.48
2019-02-23T09:23:23.585Z,74.57
2019-02-23T09:24:23.648Z,73.91
2019-02-23T09:25:23.721Z,74.13
2019-02-23T09:26:23.789Z,75.76
2019-02-23T09:27:23.853Z,73.47
2019-02-23T09:28:23.914Z,72.71
2019-02-23T09:29:23.973Z,72.28
2019-02-23T09:30:24.045Z,72.32
2019-02-23T09:31:24.129Z,72.67
2019-02-23T09:32:24.172Z,72.48
2019-02-23T09:33:24.235Z,72.67
2019-02-23T09:34:24.335Z,73.37
2019-02-23T09:35:24.373Z,72.89
2019-02-23T09:36:24.457Z,72.71
2019-02-23T09:37:24.530Z,72.36
2019-02-23T09:38:24.589Z,71.59
2019-02-23T09:39:24.645Z,70.07
2019-02-23T09:40:24.693Z,70.07
2019-02-23T09:41:24.781Z,69.97
2019-02-23T09:42:24.830Z,69.02
2019-02-23T09:43:24.894Z,69.02
2019-02-23T09:44:24.949Z,69.74
2019-02-23T09:45:25.018Z,69.84
2019-02-23T09:46:25.189Z,70.32
2019-02-23T09:47:25.142Z,70.70
2019-02-23T09:48:25.205Z,70.22
2019-02-23T09:49:25.284Z,70.32
2019-02-23T09:50:25.342Z,70.13
2019-02-23T09:51:25.410Z,70.61
2019-02-23T09:52:25.482Z,70.26
2019-02-23T09:53:25.534Z,69.74
2019-02-23T09:54:25.594Z,69.27
2019-02-23T09:55:25.658Z,69.65
2019-02-23T09:56:25.734Z,70.13
2019-02-23T09:57:25.799Z,70.51
2019-02-23T09:58:25.854Z,71.02
2019-02-23T09:59:25.918Z,70.16
2019-02-23T10:00:25.983Z,69.40
2019-02-23T10:01:26.055Z,68.35
2019-02-23T10:02:26.118Z,68.26
2019-02-23T10:03:26.187Z,68.26
2019-02-23T10:04:26.247Z,68.79
2019-02-23T10:05:26.308Z,69.17
2019-02-23T10:06:26.415Z,70.36
2019-02-23T10:07:26.440Z,69.68
2019-02-23T10:08:26.499Z,69.31
2019-02-23T10:09:26.563Z,68.63
2019-02-23T10:10:26.641Z,68.57
2019-02-23T10:11:26.699Z,69.24
2019-02-23T10:12:26.771Z,68.76
2019-02-23T10:13:26.835Z,67.33
2019-02-23T10:14:26.887Z,68.19
2019-02-23T10:15:26.956Z,67.71
2019-02-23T10:16:27.029Z,67.91
2019-02-23T10:17:27.087Z,68.29
2019-02-23T10:18:27.144Z,68.67
2019-02-23T10:19:27.216Z,68.19
2019-02-23T10:20:27.276Z,67.87
2019-02-23T10:21:27.388Z,67.68
2019-02-23T10:22:27.407Z,67.97
2019-02-23T10:23:27.469Z,68.16
2019-02-23T10:24:27.532Z,68.73
2019-02-23T10:25:27.596Z,68.44
2019-02-23T10:26:27.672Z,69.11
2019-02-23T10:27:27.732Z,67.97
2019-02-23T10:28:27.794Z,67.97
2019-02-23T10:29:27.855Z,67.97
2019-02-23T10:30:27.916Z,68.26
2019-02-23T10:31:27.988Z,68.26
2019-02-23T10:32:28.060Z,68.63
2019-02-23T10:33:28.112Z,68.16
2019-02-23T10:34:28.173Z,67.74
2019-02-23T10:35:28.240Z,67.55
2019-02-23T10:36:28.307Z,68.41
2019-02-23T10:37:28.397Z,68.70
2019-02-23T10:38:28.434Z,68.70
2019-02-23T10:39:28.501Z,68.60
2019-02-23T10:40:28.565Z,68.79
2019-02-23T10:41:28.625Z,68.98
2019-02-23T10:42:28.697Z,68.32
2019-02-23T10:43:28.762Z,69.08
2019-02-23T10:44:28.822Z,69.46
2019-02-23T10:45:28.885Z,68.63
2019-02-23T10:46:28.954Z,69.11
2019-02-23T10:47:29.018Z,68.54
2019-02-23T10:48:29.081Z,68.35
2019-02-23T10:49:29.138Z,68.26
2019-02-23T10:50:29.202Z,68.44
2019-02-23T10:51:29.273Z,68.38
2019-02-23T10:52:29.345Z,66.95
2019-02-23T10:53:32.826Z,67.14
2019-02-23T10:54:29.461Z,67.14
2019-02-23T10:55:29.530Z,66.72
2019-02-23T10:56:29.585Z,66.63
2019-02-23T10:57:29.657Z,67.11
2019-02-23T10:58:29.718Z,67.01
2019-02-23T10:59:29.782Z,68.35
2019-02-23T11:00:29.850Z,68.06
2019-02-23T11:01:29.905Z,67.77
2019-02-23T11:02:29.978Z,67.97
2019-02-23T11:03:30.042Z,67.11
2019-02-23T11:04:30.098Z,67.01
2019-02-23T11:05:30.169Z,67.01
2019-02-23T11:06:30.226Z,66.44
2019-02-23T11:07:30.394Z,65.96
2019-02-23T11:08:30.414Z,66.31
2019-02-23T11:09:30.423Z,65.93
2019-02-23T11:10:30.498Z,66.88
2019-02-23T11:11:30.621Z,67.77
2019-02-23T11:12:30.651Z,66.31
2019-02-23T11:13:30.689Z,67.17
2019-02-23T11:14:30.742Z,66.98
2019-02-23T11:15:30.811Z,67.17
2019-02-23T11:16:30.867Z,67.55
2019-02-23T11:17:30.939Z,67.17
2019-02-23T11:18:31.007Z,67.65
2019-02-23T11:19:31.067Z,67.65
2019-02-23T11:20:31.123Z,67.55
2019-02-23T11:21:31.191Z,68.03
2019-02-23T11:22:31.583Z,68.03
2019-02-23T11:23:31.323Z,67.74
2019-02-23T11:24:31.379Z,67.21
2019-02-23T11:25:31.449Z,67.55
2019-02-23T11:26:31.512Z,67.17
2019-02-23T11:27:31.567Z,66.60
2019-02-23T11:28:31.755Z,66.31
2019-02-23T11:29:31.705Z,67.07
2019-02-23T11:30:31.767Z,67.27
2019-02-23T11:31:31.834Z,67.83
2019-02-23T11:32:31.891Z,67.46
2019-02-23T11:33:31.964Z,67.17
2019-02-23T11:34:32.027Z,67.65
2019-02-23T11:35:32.096Z,66.69
2019-02-23T11:36:32.152Z,66.50
2019-02-23T11:37:32.212Z,66.69
2019-02-23T11:38:32.276Z,66.12
2019-02-23T11:39:32.404Z,65.83
2019-02-23T11:40:32.408Z,65.58
2019-02-23T11:41:32.468Z,65.45
2019-02-23T11:42:32.536Z,64.43
2019-02-23T11:43:32.596Z,64.31
2019-02-23T11:44:32.672Z,62.78
2019-02-23T11:45:32.732Z,61.73
2019-02-23T11:46:32.788Z,61.92
2019-02-23T11:47:32.861Z,61.73
2019-02-23T11:48:32.921Z,61.92
2019-02-23T11:49:32.989Z,62.40
2019-02-23T11:50:33.052Z,62.30
2019-02-23T11:51:33.112Z,62.21
2019-02-23T11:52:33.223Z,62.24
2019-02-23T11:53:33.238Z,61.73
2019-02-23T11:54:33.732Z,61.83
2019-02-23T11:55:33.365Z,61.35
2019-02-23T11:56:33.433Z,61.35
2019-02-23T11:57:33.497Z,60.30
2019-02-23T11:58:33.557Z,59.82
2019-02-23T11:59:33.622Z,59.16
2019-02-23T12:00:33.701Z,59.25
2019-02-23T12:01:33.747Z,58.97
2019-02-23T12:02:33.849Z,59.16
2019-02-23T12:03:33.880Z,59.66
2019-02-23T12:04:33.941Z,59.95
2019-02-23T12:05:34.013Z,59.47
2019-02-23T12:06:34.082Z,60.42
2019-02-23T12:07:34.129Z,59.95
2019-02-23T12:08:34.194Z,59.85
2019-02-23T12:09:34.276Z,59.95
2019-02-23T12:10:34.426Z,60.04
2019-02-23T12:11:34.385Z,59.19
2019-02-23T12:12:34.453Z,58.42
2019-02-23T12:13:34.516Z,59.28
2019-02-23T12:14:34.582Z,59.09
2019-02-23T12:15:34.650Z,59.19
2019-02-23T12:16:34.723Z,60.04
2019-02-23T12:17:34.770Z,60.42
2019-02-23T12:18:34.834Z,60.61
2019-02-23T12:19:34.898Z,61.19
2019-02-23T12:20:34.974Z,59.66
2019-02-23T12:21:35.051Z,58.80
2019-02-23T12:22:35.094Z,60.42
2019-02-23T12:23:35.156Z,59.76
2019-02-23T12:24:35.223Z,60.33
2019-02-23T12:25:35.282Z,58.99
2019-02-23T12:26:35.379Z,58.90
2019-02-23T12:27:35.489Z,59.12
2019-02-23T12:28:35.474Z,59.31
2019-02-23T12:29:35.539Z,58.83
2019-02-23T12:30:35.605Z,58.73
2019-02-23T12:31:35.674Z,58.26
2019-02-23T12:32:35.751Z,56.06
2019-02-23T12:33:35.795Z,55.77
2019-02-23T12:34:35.859Z,55.96
2019-02-23T12:35:35.927Z,55.58
2019-02-23T12:36:35.995Z,55.49
2019-02-23T12:37:36.055Z,55.49
2019-02-23T12:38:36.119Z,55.40
2019-02-23T12:39:36.183Z,54.50
2019-02-23T12:40:36.243Z,54.70
2019-02-23T12:41:36.311Z,54.70
2019-02-23T12:42:36.552Z,55.36
2019-02-23T12:43:36.441Z,56.41
2019-02-23T12:44:36.502Z,55.94
2019-02-23T12:45:36.563Z,56.04
2019-02-23T12:46:36.628Z,56.70
2019-02-23T12:47:36.700Z,57.09
2019-02-23T12:48:36.763Z,56.23
2019-02-23T12:49:36.820Z,56.13
2019-02-23T12:50:36.892Z,55.65
2019-02-23T12:51:36.952Z,55.49
2019-02-23T12:52:37.029Z,55.36
2019-02-23T12:53:37.080Z,54.82