createdAt,value
2023-04-03T00:00:38.383Z,60.69
2023-04-03T00:03:27.752Z,60.86
2023-04-03T00:06:16.703Z,61.19
2023-04-03T00:09:09.378Z,60.96
2023-04-03T00:11:59.290Z,60.99
2023-04-03T00:15:55.258Z,60.95
2023-04-03T00:18:48.000Z,61.00
2023-04-03T00:21:36.675Z,61.05
2023-04-03T00:24:27.585Z,61.08
2023-04-03T00:27:16.736Z,61.08
2023-04-03T00:30:06.970Z,61.26
2023-04-03T00:32:55.930Z,61.28
2023-04-03T00:35:45.832Z,61.34
2023-04-03T00:38:34.361Z,61.38
2023-04-03T00:41:25.145Z,61.44
2023-04-03T00:44:24.394Z,61.51
2023-04-03T00:47:16.013Z,61.36
2023-04-03T00:50:05.496Z,61.46
2023-04-03T00:52:55.113Z,61.46
2023-04-03T00:55:45.024Z,61.65
2023-04-03T00:58:39.709Z,61.51
2023-04-03T01:01:31.834Z,61.47
2023-04-03T01:04:29.268Z,61.70
2023-04-03T01:07:21.796Z,61.51
2023-04-03T01:10:14.804Z,61.57
2023-04-03T01:13:04.267Z,61.49
2023-04-03T01:15:54.573Z,61.66
2023-04-03T01:18:44.561Z,61.69
2023-04-03T01:22:05.140Z,61.75
2023-04-03T01:24:54.364Z,61.83
2023-04-03T01:27:43.892Z,62.00
2023-04-03T01:30:35.572Z,61.88
2023-04-03T01:33:25.872Z,62.01
2023-04-03T01:36:18.937Z,61.99
2023-04-03T01:39:07.528Z,61.93
2023-04-03T01:41:57.095Z,62.02
2023-04-03T01:44:51.859Z,62.10
2023-04-03T01:47:40.518Z,62.16
2023-04-03T01:50:31.343Z,62.34
2023-04-03T01:53:20.817Z,62.19
2023-04-03T01:56:10.117Z,62.15
2023-04-03T01:58:59.317Z,62.15
2023-04-03T02:01:49.330Z,62.22
2023-04-03T02:04:38.293Z,62.15
2023-04-03T02:07:28.417Z,62.22
2023-04-03T02:10:17.945Z,62.23
2023-04-03T02:13:06.787Z,62.25
2023-04-03T02:15:58.255Z,62.25
2023-04-03T02:18:46.884Z,62.23
2023-04-03T02:21:36.351Z,62.01
2023-04-03T02:24:26.181Z,62.09
2023-04-03T02:27:16.981Z,62.04
2023-04-03T02:30:06.697Z,62.15
2023-04-03T02:32:57.067Z,62.02
2023-04-03T02:35:54.017Z,62.13
2023-04-03T02:38:44.138Z,62.17
2023-04-03T02:41:36.354Z,62.38
2023-04-03T02:44:30.052Z,62.25
2023-04-03T02:47:18.641Z,62.31
2023-04-03T02:50:09.005Z,62.24
2023-04-03T02:52:57.572Z,62.30
2023-04-03T02:55:47.562Z,62.30
2023-04-03T02:58:38.040Z,62.27
2023-04-03T03:01:32.252Z,62.37
2023-04-03T03:04:21.938Z,62.34
2023-04-03T03:07:10.452Z,62.32
2023-04-03T03:09:59.854Z,62.34
2023-04-03T03:12:49.278Z,62.33
2023-04-03T03:15:39.565Z,62.24
2023-04-03T03:18:28.620Z,62.14
2023-04-03T03:21:17.481Z,62.24
2023-04-03T03:24:06.517Z,62.34
2023-04-03T03:26:57.085Z,62.27
2023-04-03T03:29:45.766Z,62.28
2023-04-03T03:32:36.911Z,62.17
2023-04-03T03:35:28.108Z,62.28
2023-04-03T03:56:35.188Z,62.20
2023-04-03T04:08:40.419Z,62.36
2023-04-03T04:21:31.994Z,62.58
2023-04-03T04:25:16.300Z,62.79
2023-04-03T04:28:06.811Z,62.78
2023-04-03T04:34:27.998Z,62.86
2023-04-03T04:37:18.764Z,63.04
2023-04-03T04:40:09.954Z,62.90
2023-04-03T04:42:58.724Z,63.06
2023-04-03T04:45:48.790Z,63.02
2023-04-03T04:48:41.767Z,63.07
2023-04-03T04:51:41.170Z,63.16
2023-04-03T04:54:40.225Z,63.11
2023-04-03T04:57:29.667Z,63.25
2023-04-03T05:00:43.439Z,63.16
2023-04-03T05:06:48.000Z,63.32
2023-04-03T05:09:43.238Z,63.46
2023-04-03T05:12:34.538Z,63.37
2023-04-03T05:15:26.223Z,63.43
2023-04-03T05:18:15.342Z,63.29
2023-04-03T05:21:04.174Z,63.35
2023-04-03T05:23:55.092Z,63.48
2023-04-03T05:26:44.191Z,63.44
2023-04-03T05:29:34.767Z,63.53
2023-04-03T05:32:25.950Z,63.58
2023-04-03T05:35:24.351Z,63.45
2023-04-03T05:38:17.504Z,63.63
2023-04-03T05:41:08.030Z,63.44
2023-04-03T05:43:56.690Z,63.55
2023-04-03T05:46:47.026Z,63.49
2023-04-03T05:49:36.331Z,63.55
2023-04-03T05:52:28.273Z,63.67
2023-04-03T05:55:17.919Z,63.56
2023-04-03T05:58:09.831Z,63.45
2023-04-03T06:01:01.989Z,63.43
2023-04-03T06:03:50.960Z,63.50
2023-04-03T06:06:48.357Z,63.49
2023-04-03T06:09:37.255Z,63.55
2023-04-03T06:12:27.063Z,63.44
2023-04-03T06:15:18.016Z,63.62
2023-04-03T06:18:06.985Z,63.66
2023-04-03T06:20:56.904Z,63.73
2023-04-03T06:23:46.482Z,63.63
2023-04-03T06:26:35.342Z,63.49
2023-04-03T06:29:24.085Z,63.37
2023-04-03T06:32:14.219Z,63.40
2023-04-03T06:35:02.776Z,63.32
2023-04-03T06:37:51.405Z,63.44
2023-04-03T06:40:40.372Z,63.30
2023-04-03T06:43:29.351Z,63.30
2023-04-03T06:46:19.212Z,63.07
2023-04-03T06:49:10.595Z,63.00
2023-04-03T06:52:02.131Z,63.14
2023-04-03T06:54:52.739Z,62.88
2023-04-03T06:57:41.490Z,63.02
2023-04-03T07:00:31.534Z,63.04
2023-04-03T07:03:20.063Z,62.84
2023-04-03T07:06:14.363Z,62.71
2023-04-03T07:09:03.701Z,62.61
2023-04-03T07:11:52.250Z,62.41
2023-04-03T07:14:40.928Z,62.45
2023-04-03T07:17:30.086Z,62.33
2023-04-03T07:20:18.929Z,62.33
2023-04-03T07:23:08.781Z,62.02
2023-04-03T07:25:58.171Z,61.92
2023-04-03T07:28:49.520Z,61.90
2023-04-03T07:31:38.526Z,62.11
2023-04-03T07:34:27.105Z,61.61
2023-04-03T07:37:15.734Z,61.44
2023-04-03T07:40:07.830Z,61.30
2023-04-03T07:42:57.495Z,61.20
2023-04-03T07:45:46.264Z,60.96
2023-04-03T07:48:35.987Z,60.73
2023-04-03T07:51:25.653Z,60.49
2023-04-03T07:54:14.243Z,60.31
2023-04-03T07:57:05.323Z,60.27
2023-04-03T07:59:53.914Z,60.04
2023-04-03T08:02:43.261Z,59.77
2023-04-03T08:05:31.952Z,59.58
2023-04-03T08:08:23.241Z,59.11
2023-04-03T08:11:12.576Z,58.74
2023-04-03T08:14:03.482Z,58.44
2023-04-03T08:16:52.355Z,58.16
2023-04-03T08:19:41.638Z,57.96
2023-04-03T08:22:30.190Z,57.69
2023-04-03T08:25:19.525Z,57.33
2023-04-03T08:28:08.340Z,56.73
2023-04-03T08:31:06.453Z,56.38
2023-04-03T08:33:55.020Z,56.04
2023-04-03T08:36:44.569Z,55.65
2023-04-03T08:39:33.175Z,55.41
2023-04-03T08:42:38.214Z,55.06
2023-04-03T08:45:35.824Z,54.74
2023-04-03T08:48:33.845Z,54.49
2023-04-03T08:51:24.302Z,54.27
2023-04-03T08:54:27.439Z,53.99
2023-04-03T08:57:16.474Z,53.58
2023-04-03T09:00:08.811Z,53.61
2023-04-03T09:02:58.726Z,53.18
2023-04-03T09:05:53.069Z,52.97
2023-04-03T09:08:46.824Z,52.85
2023-04-03T09:11:48.224Z,52.64
2023-04-03T09:14:41.743Z,52.01
2023-04-03T09:17:43.083Z,51.81
2023-04-03T09:20:41.123Z,51.03
2023-04-03T09:23:36.515Z,50.54
2023-04-03T09:26:30.868Z,50.19
2023-04-03T09:29:21.728Z,49.74
2023-04-03T09:32:22.996Z,49.58
2023-04-03T09:35:27.465Z,49.09
2023-04-03T09:38:23.505Z,49.16
2023-04-03T09:41:19.382Z,48.79
2023-04-03T09:44:23.841Z,48.08
2023-04-03T09:47:27.542Z,48.07
2023-04-03T09:50:24.215Z,48.04
2023-04-03T09:53:29.702Z,47.59
2023-04-03T09:56:26.699Z,47.30
2023-04-03T09:59:17.910Z,46.89
2023-04-03T10:02:36.095Z,46.36
2023-04-03T10:05:34.942Z,45.85
2023-04-03T10:08:27.455Z,45.33
2023-04-03T10:11:18.037Z,45.15
2023-04-03T10:14:19.010Z,44.28
2023-04-03T10:17:25.472Z,44.00
2023-04-03T10:20:30.329Z,43.03
2023-04-03T10:23:23.230Z,42.58
2023-04-03T10:26:18.800Z,42.61
2023-04-03T10:29:20.349Z,41.43
2023-04-03T10:32:26.578Z,41.28
2023-04-03T10:35:27.581Z,41.12
2023-04-03T10:38:23.764Z,40.52
2023-04-03T10:41:19.985Z,40.24
2023-04-03T10:44:22.738Z,39.35
2023-04-03T10:47:20.155Z,39.04
2023-04-03T10:50:26.601Z,38.46
2023-04-03T10:53:23.770Z,38.56
2023-04-03T10:56:17.979Z,38.03
2023-04-03T10:59:18.401Z,37.56
2023-04-03T11:02:16.563Z,37.40
2023-04-03T11:05:10.267Z,36.74
2023-04-03T11:08:04.897Z,36.53
2023-04-03T11:10:57.230Z,36.11
2023-04-03T11:13:51.883Z,35.34
2023-04-03T11:16:53.546Z,35.00
2023-04-03T11:19:48.845Z,35.20
2023-04-03T11:22:41.828Z,34.61
2023-04-03T11:25:34.425Z,34.53
2023-04-03T11:28:24.014Z,34.06
2023-04-03T11:31:31.629Z,32.95
2023-04-03T11:34:35.868Z,32.99
2023-04-03T11:37:30.109Z,33.27
2023-04-03T11:40:26.977Z,33.13
2023-04-03T11:43:26.418Z,33.11
2023-04-03T11:46:17.355Z,33.77
2023-04-03T11:49:07.273Z,33.24
2023-04-03T11:51:58.000Z,33.11
2023-04-03T11:54:51.600Z,33.49
2023-04-03T11:58:06.921Z,33.37
2023-04-03T12:01:05.579Z,33.03
2023-04-03T12:04:11.030Z,33.62
2023-04-03T12:07:18.900Z,34.00
2023-04-03T12:10:31.860Z,33.43
2023-04-03T12:13:22.182Z,32.59
2023-04-03T12:16:23.295Z,32.15
2023-04-03T12:19:46.398Z,31.72
2023-04-03T12:22:36.755Z,31.50
2023-04-03T12:25:51.252Z,30.58
2023-04-03T12:28:41.762Z,30.10
2023-04-03T12:31:45.031Z,30.40
2023-04-03T12:34:48.353Z,30.19
2023-04-03T12:37:53.373Z,30.17
2023-04-03T12:40:49.860Z,30.54
2023-04-03T12:43:49.884Z,29.92
2023-04-03T12:46:42.014Z,29.62
2023-04-03T12:49:39.035Z,29.66
2023-04-03T12:52:37.699Z,29.48
2023-04-03T12:55:27.901Z,29.18
2023-04-03T12:58:25.588Z,29.01
2023-04-03T13:01:25.470Z,28.48
2023-04-03T13:04:14.780Z,27.93
2023-04-03T13:07:03.652Z,28.22
2023-04-03T13:10:01.872Z,28.04
2023-04-03T13:12:54.411Z,27.81
2023-04-03T13:15:46.561Z,27.52
2023-04-03T13:18:37.471Z,27.43
2023-04-03T13:21:28.910Z,27.01
2023-04-03T13:24:17.765Z,26.66
2023-04-03T13:27:08.789Z,26.46
2023-04-03T13:30:01.705Z,26.26
2023-04-03T13:32:50.920Z,26.37
2023-04-03T13:35:42.875Z,26.19
2023-04-03T13:38:34.539Z,26.25
2023-04-03T13:41:27.234Z,26.57
2023-04-03T13:44:32.061Z,27.03
2023-04-03T13:47:27.205Z,27.11
2023-04-03T13:50:20.407Z,27.23
2023-04-03T13:56:38.565Z,27.13
2023-04-03T13:59:31.285Z,26.81
2023-04-03T14:02:24.180Z,26.59
2023-04-03T14:05:12.840Z,26.29
2023-04-03T14:08:03.014Z,26.28
2023-04-03T14:10:53.334Z,26.16
2023-04-03T14:13:42.389Z,26.51
2023-04-03T14:16:34.341Z,26.90
2023-04-03T14:19:27.829Z,26.92
2023-04-03T14:22:19.768Z,26.96
2023-04-03T14:25:09.217Z,26.52
2023-04-03T14:27:59.261Z,26.54
2023-04-03T14:30:49.965Z,26.87
2023-04-03T14:33:39.669Z,27.33
2023-04-03T14:36:31.256Z,27.55
2023-04-03T14:39:21.130Z,27.80
2023-04-03T14:42:19.858Z,27.77
2023-04-03T14:45:11.585Z,27.29
2023-04-03T14:48:01.206Z,27.15
2023-04-03T14:51:04.535Z,26.85
2023-04-03T14:53:56.928Z,26.72
2023-04-03T14:56:46.760Z,27.15
2023-04-03T14:59:35.566Z,27.59
2023-04-03T15:02:31.408Z,27.81
2023-04-03T15:05:20.669Z,28.20
2023-04-03T15:08:19.022Z,28.58
2023-04-03T15:11:09.261Z,28.18
2023-04-03T15:13:58.262Z,28.51
2023-04-03T15:16:46.984Z,28.76
2023-04-03T15:19:39.285Z,28.56
2023-04-03T15:22:28.342Z,28.74
2023-04-03T15:25:17.504Z,28.78
2023-04-03T15:28:09.128Z,29.40
2023-04-03T15:30:58.009Z,29.48
2023-04-03T15:33:47.728Z,30.03
2023-04-03T15:36:36.919Z,30.25
2023-04-03T15:39:27.641Z,30.45
2023-04-03T15:42:16.485Z,30.96
2023-04-03T15:45:08.214Z,31.04
2023-04-03T15:47:56.970Z,30.86
2023-04-03T15:50:46.012Z,31.45
2023-04-03T15:53:34.629Z,31.41
2023-04-03T15:56:23.294Z,31.44
2023-04-03T15:59:11.967Z,31.42
2023-04-03T16:02:06.400Z,31.33
2023-04-03T16:04:56.260Z,31.80
2023-04-03T16:07:46.160Z,32.08
2023-04-03T16:10:34.988Z,31.99
2023-04-03T16:13:25.133Z,32.20
2023-04-03T16:16:13.890Z,32.08
2023-04-03T16:19:06.036Z,32.33
2023-04-03T16:21:56.252Z,32.47
2023-04-03T16:24:44.956Z,32.71
2023-04-03T16:27:33.629Z,32.86
2023-04-03T16:30:23.763Z,32.84
2023-04-03T16:33:13.358Z,33.33
2023-04-03T16:36:04.573Z,33.40
2023-04-03T16:38:53.446Z,33.33
2023-04-03T16:41:42.604Z,33.78
2023-04-03T16:44:31.279Z,34.22
2023-04-03T16:47:21.689Z,33.88
2023-04-03T16:50:11.457Z,33.76
2023-04-03T16:53:04.276Z,34.05
2023-04-03T16:55:53.672Z,34.15
2023-04-03T16:58:42.272Z,34.49
2023-04-03T17:01:32.124Z,34.82
2023-04-03T17:04:20.783Z,34.66
2023-04-03T17:07:10.678Z,34.76
2023-04-03T17:10:01.082Z,34.92
2023-04-03T17:12:49.745Z,35.25
2023-04-03T17:15:38.787Z,35.05
2023-04-03T17:18:29.515Z,35.30
2023-04-03T17:21:18.913Z,35.17
2023-04-03T17:24:10.231Z,35.49
2023-04-03T17:27:00.225Z,35.75
2023-04-03T17:29:48.892Z,35.53
2023-04-03T17:32:38.472Z,35.55
2023-04-03T17:35:27.622Z,35.41
2023-04-03T17:38:16.420Z,35.64
2023-04-03T17:41:07.023Z,36.00
2023-04-03T17:43:57.360Z,36.19
2023-04-03T17:46:46.602Z,36.23
2023-04-03T17:49:35.396Z,36.44
2023-04-03T17:52:28.733Z,36.82
2023-04-03T17:55:18.435Z,36.95
2023-04-03T17:58:07.516Z,37.12
2023-04-03T18:01:02.417Z,37.23
2023-04-03T18:03:54.909Z,37.46
2023-04-03T18:06:47.157Z,37.22
2023-04-03T18:09:37.370Z,37.53
2023-04-03T18:12:28.029Z,37.67
2023-04-03T18:15:16.667Z,38.06
2023-04-03T18:18:07.107Z,38.13
2023-04-03T18:20:55.924Z,38.16
2023-04-03T18:23:49.848Z,38.15
2023-04-03T18:26:38.917Z,38.60
2023-04-03T18:29:30.294Z,38.63
2023-04-03T18:32:22.583Z,38.95
2023-04-03T18:35:13.006Z,39.01
2023-04-03T18:38:01.948Z,39.11
2023-04-03T18:40:51.155Z,39.38
2023-04-03T18:43:40.160Z,39.26
2023-04-03T18:46:28.813Z,39.51
2023-04-03T18:49:19.261Z,39.18
2023-04-03T18:52:10.656Z,39.48
2023-04-03T18:54:59.933Z,39.73
2023-04-03T18:57:49.465Z,39.94
2023-04-03T19:00:40.224Z,39.74
2023-04-03T19:03:29.809Z,39.92
2023-04-03T19:06:19.112Z,40.04
2023-04-03T19:09:09.437Z,40.26
2023-04-03T19:11:58.862Z,40.50
2023-04-03T19:14:47.569Z,40.46
2023-04-03T19:17:36.343Z,40.54
2023-04-03T19:20:25.200Z,40.90
2023-04-03T19:23:13.905Z,41.01
2023-04-03T19:26:07.434Z,41.09
2023-04-03T19:28:56.101Z,41.20
2023-04-03T19:31:45.256Z,41.28
2023-04-03T19:34:34.300Z,41.49
2023-04-03T19:37:25.726Z,41.53
2023-04-03T19:40:14.388Z,41.73
2023-04-03T19:43:04.907Z,41.89
2023-04-03T19:45:53.816Z,42.18
2023-04-03T19:48:43.604Z,42.28
2023-04-03T19:51:32.270Z,42.51
2023-04-03T19:54:22.086Z,42.38
2023-04-03T19:57:10.800Z,42.46
2023-04-03T20:00:01.722Z,42.82
2023-04-03T20:02:50.400Z,42.93
2023-04-03T20:05:39.876Z,43.10
2023-04-03T20:08:30.075Z,43.39
2023-04-03T20:11:19.639Z,43.39
2023-04-03T20:14:09.006Z,43.47
2023-04-03T20:16:59.430Z,43.56
2023-04-03T20:19:48.032Z,43.44
2023-04-03T20:22:38.334Z,43.53
2023-04-03T20:25:46.111Z,43.58
2023-04-03T20:28:36.660Z,43.72
2023-04-03T20:31:28.206Z,43.97
2023-04-03T20:34:19.955Z,43.99
2023-04-03T20:37:09.395Z,44.14
2023-04-03T20:39:58.538Z,44.21
2023-04-03T20:42:48.760Z,44.32
2023-04-03T20:45:37.427Z,44.05
2023-04-03T20:48:26.318Z,44.26
2023-04-03T20:51:19.357Z,44.33
2023-04-03T20:54:09.627Z,44.18
2023-04-03T20:57:02.809Z,44.61
2023-04-03T20:59:53.065Z,44.62
2023-04-03T21:02:44.427Z,44.68
2023-04-03T21:05:34.595Z,44.92
2023-04-03T21:09:01.721Z,44.88
2023-04-03T21:12:28.184Z,44.97
2023-04-03T21:15:48.883Z,45.13
2023-04-03T21:19:05.279Z,45.07
2023-04-03T21:21:55.015Z,45.29
2023-04-03T21:24:45.800Z,45.55
2023-04-03T21:27:34.423Z,45.32
2023-04-03T21:30:23.412Z,45.39
2023-04-03T21:33:13.219Z,45.57
2023-04-03T21:36:04.355Z,45.46
2023-04-03T21:38:59.211Z,45.54
2023-04-03T21:41:49.761Z,45.62
2023-04-03T21:44:38.721Z,45.69
2023-04-03T21:47:28.280Z,45.59
2023-04-03T21:50:18.401Z,45.74
2023-04-03T21:53:08.947Z,45.76
2023-04-03T21:55:58.638Z,45.92
2023-04-03T21:58:47.330Z,46.05
2023-04-03T22:01:37.235Z,46.08
2023-04-03T22:04:26.741Z,46.00
2023-04-03T22:07:16.667Z,46.38
2023-04-03T22:10:08.366Z,46.21
2023-04-03T22:12:56.972Z,46.43
2023-04-03T22:15:48.695Z,46.67
2023-04-03T22:18:39.104Z,46.88
2023-04-03T22:21:28.270Z,46.90
2023-04-03T22:24:19.339Z,46.61
2023-04-03T22:27:10.281Z,46.90
2023-04-03T22:29:59.411Z,46.92
2023-04-03T22:32:50.482Z,47.21
2023-04-03T22:35:46.955Z,47.15
2023-04-03T22:38:37.085Z,47.43
2023-04-03T22:41:25.978Z,47.24
2023-04-03T22:44:18.261Z,47.50
2023-04-03T22:47:07.473Z,47.72
2023-04-03T22:49:56.158Z,47.62
2023-04-03T22:52:44.805Z,47.67
2023-04-03T22:55:34.017Z,47.82
2023-04-03T22:58:25.924Z,47.96
2023-04-03T23:01:17.929Z,48.13
2023-04-03T23:04:07.207Z,48.37
2023-04-03T23:07:00.468Z,48.38
2023-04-03T23:09:49.504Z,48.38
2023-04-03T23:12:41.687Z,48.54
2023-04-03T23:15:33.716Z,48.55
2023-04-03T23:18:24.320Z,48.48
2023-04-03T23:21:13.903Z,48.65
2023-04-03T23:24:04.587Z,48.67
2023-04-03T23:26:53.439Z,48.66
2023-04-03T23:29:43.910Z,48.95
2023-04-03T23:32:32.519Z,48.98
2023-04-03T23:35:22.954Z,49.11
2023-04-03T23:38:11.638Z,49.06
2023-04-03T23:41:01.121Z,49.21
2023-04-03T23:43:50.329Z,49.36
2023-04-03T23:46:39.921Z,49.38
2023-04-03T23:49:28.780Z,49.42
2023-04-03T23:52:19.576Z,49.52
2023-04-03T23:55:08.956Z,49.44
2023-04-03T23:57:58.466Z,49.65
