createdAt,value
2016-09-15T00:00:16.773Z,92.36
2016-09-15T00:01:16.772Z,92.56
2016-09-15T00:02:16.754Z,92.46
2016-09-15T00:03:16.761Z,92.56
2016-09-15T00:04:16.737Z,92.46
2016-09-15T00:05:16.737Z,92.46
2016-09-15T00:06:16.720Z,92.65
2016-09-15T00:07:16.733Z,92.27
2016-09-15T00:08:16.702Z,92.27
2016-09-15T00:09:16.686Z,92.27
2016-09-15T00:10:16.683Z,92.46
2016-09-15T00:11:16.683Z,92.27
2016-09-15T00:12:16.666Z,92.18
2016-09-15T00:13:16.672Z,92.08
2016-09-15T00:14:16.640Z,92.46
2016-09-15T00:15:16.645Z,92.46
2016-09-15T00:16:16.625Z,92.08
2016-09-15T00:17:16.620Z,92.27
2016-09-15T00:18:16.605Z,92.08
2016-09-15T00:19:16.611Z,92.27
2016-09-15T00:20:16.593Z,92.18
2016-09-15T00:21:16.581Z,92.08
2016-09-15T00:22:16.582Z,92.27
2016-09-15T00:23:16.569Z,92.18
2016-09-15T00:24:16.573Z,91.89
2016-09-15T00:25:16.552Z,91.8
2016-09-15T00:26:16.553Z,91.7
2016-09-15T00:27:16.534Z,92.08
2016-09-15T00:28:16.514Z,92.18
2016-09-15T00:29:16.521Z,91.8
2016-09-15T00:30:16.518Z,91.7
2016-09-15T00:31:16.506Z,91.61
2016-09-15T00:32:16.494Z,91.8
2016-09-15T00:33:16.487Z,91.7
2016-09-15T00:34:16.484Z,91.61
2016-09-15T00:35:16.457Z,91.8
2016-09-15T00:36:16.460Z,91.89
2016-09-15T00:37:16.460Z,91.89
2016-09-15T00:38:16.437Z,91.8
2016-09-15T00:39:16.435Z,91.89
2016-09-15T00:40:16.412Z,91.7
2016-09-15T00:41:16.410Z,91.89
2016-09-15T00:42:16.414Z,91.89
2016-09-15T00:43:16.387Z,91.7
2016-09-15T00:44:16.378Z,91.7
2016-09-15T00:45:16.388Z,91.61
2016-09-15T00:46:16.379Z,91.37
2016-09-15T00:47:16.352Z,91.37
2016-09-15T00:48:16.361Z,91.28
2016-09-15T00:49:16.348Z,91.37
2016-09-15T00:50:16.337Z,91.42
2016-09-15T00:51:16.337Z,91.51
2016-09-15T00:52:16.312Z,91.37
2016-09-15T00:53:16.300Z,91.28
2016-09-15T00:54:16.295Z,91.32
2016-09-15T00:55:16.288Z,91.28
2016-09-15T00:56:16.281Z,91.47
2016-09-15T00:57:16.270Z,91.37
2016-09-15T00:58:16.268Z,91.18
2016-09-15T00:59:16.245Z,91.18
2016-09-15T01:00:16.248Z,91.18
2016-09-15T01:01:16.229Z,91.32
2016-09-15T01:02:16.223Z,91.32
2016-09-15T01:03:16.207Z,91.13
2016-09-15T01:04:16.219Z,91.03
2016-09-15T01:05:16.212Z,90.84
2016-09-15T01:06:16.186Z,90.84
2016-09-15T01:07:16.173Z,91.42
2016-09-15T01:08:16.177Z,91.22
2016-09-15T01:09:16.157Z,91.22
2016-09-15T01:10:16.166Z,91.03
2016-09-15T01:11:16.159Z,91.03
2016-09-15T01:12:16.141Z,90.84
2016-09-15T01:13:16.119Z,91.22
2016-09-15T01:14:16.121Z,91.22
2016-09-15T01:15:16.101Z,90.75
2016-09-15T01:16:16.113Z,90.66
2016-09-15T01:17:16.082Z,90.7
2016-09-15T01:18:16.072Z,90.61
2016-09-15T01:19:16.071Z,90.7
2016-09-15T01:20:16.075Z,90.7
2016-09-15T01:21:16.060Z,90.61
2016-09-15T01:22:16.042Z,90.61
2016-09-15T01:23:16.049Z,90.7
2016-09-15T01:24:16.030Z,90.8
2016-09-15T01:25:16.031Z,90.89
2016-09-15T01:26:16.006Z,90.7
2016-09-15T01:27:15.993Z,90.7
2016-09-15T01:28:16.002Z,90.89
2016-09-15T01:29:15.981Z,90.89
2016-09-15T01:30:15.985Z,90.99
2016-09-15T01:31:15.959Z,90.8
2016-09-15T01:32:15.965Z,91.08
2016-09-15T01:33:16.241Z,90.99
2016-09-15T01:34:15.927Z,90.75
2016-09-15T01:35:15.942Z,90.89
2016-09-15T01:36:15.918Z,90.89
2016-09-15T01:37:15.916Z,90.8
2016-09-15T01:38:15.898Z,90.89
2016-09-15T01:39:15.905Z,90.89
2016-09-15T01:40:15.888Z,90.89
2016-09-15T01:41:15.881Z,90.99
2016-09-15T01:42:15.878Z,90.89
2016-09-15T01:43:15.857Z,90.8
2016-09-15T01:44:15.846Z,90.66
2016-09-15T01:45:15.844Z,90.7
2016-09-15T01:46:15.833Z,90.8
2016-09-15T01:47:15.826Z,90.89
2016-09-15T01:48:15.823Z,90.8
2016-09-15T01:49:15.809Z,90.89
2016-09-15T01:50:15.786Z,90.89
2016-09-15T01:51:15.783Z,90.89
2016-09-15T01:52:15.788Z,90.85
2016-09-15T01:53:15.781Z,90.75
2016-09-15T01:54:15.768Z,90.85
2016-09-15T01:55:15.755Z,90.66
2016-09-15T01:56:15.732Z,90.66
2016-09-15T01:57:15.728Z,90.56
2016-09-15T01:58:15.724Z,90.56
2016-09-15T01:59:15.731Z,90.75
2016-09-15T02:00:15.707Z,90.37
2016-09-15T02:01:15.700Z,90.8
2016-09-15T02:02:15.684Z,90.61
2016-09-15T02:03:15.687Z,90.61
2016-09-15T02:04:15.654Z,90.52
2016-09-15T02:05:15.668Z,90.61
2016-09-15T02:06:15.657Z,90.7
2016-09-15T02:07:15.628Z,90.7
2016-09-15T02:08:15.637Z,90.89
2016-09-15T02:09:15.629Z,90.89
2016-09-15T02:10:15.618Z,90.8
2016-09-15T02:11:15.610Z,91.08
2016-09-15T02:12:15.599Z,91.08
2016-09-15T02:13:15.577Z,90.7
2016-09-15T02:14:15.573Z,90.04
2016-09-15T02:15:15.574Z,90.42
2016-09-15T02:16:15.549Z,90.42
2016-09-15T02:17:15.556Z,90.52
2016-09-15T02:18:15.525Z,90.42
2016-09-15T02:19:15.536Z,90.33
2016-09-15T02:20:15.520Z,90.52
2016-09-15T02:21:15.508Z,90.33
2016-09-15T02:22:15.503Z,90.42
2016-09-15T02:23:15.502Z,90.52
2016-09-15T02:24:15.472Z,90.04
2016-09-15T02:25:15.484Z,90.33
2016-09-15T02:26:15.453Z,90.23
2016-09-15T02:27:15.448Z,90.14
2016-09-15T02:28:15.443Z,90.23
2016-09-15T02:29:15.437Z,90.14
2016-09-15T02:30:15.433Z,90.14
2016-09-15T02:31:15.432Z,89.85
2016-09-15T02:32:15.408Z,89.66
2016-09-15T02:33:15.416Z,89.85
2016-09-15T02:34:15.404Z,89.94
2016-09-15T02:35:15.397Z,89.85
2016-09-15T02:36:15.374Z,90.04
2016-09-15T02:37:15.359Z,90.04
2016-09-15T02:38:15.370Z,89.94
2016-09-15T02:39:15.348Z,90.04
2016-09-15T02:40:15.331Z,89.85
2016-09-15T02:41:15.337Z,89.85
2016-09-15T02:42:15.312Z,89.94
2016-09-15T02:43:15.362Z,89.85
2016-09-15T02:44:15.303Z,90.04
2016-09-15T02:45:15.288Z,89.94
2016-09-15T02:46:15.279Z,89.94
2016-09-15T02:47:15.270Z,89.75
2016-09-15T02:48:15.266Z,89.56
2016-09-15T02:49:15.273Z,89.66
2016-09-15T02:50:15.255Z,89.75
2016-09-15T02:51:15.247Z,89.66
2016-09-15T02:52:15.222Z,89.94
2016-09-15T02:53:15.215Z,89.66
2016-09-15T02:54:15.220Z,89.85
2016-09-15T02:55:15.218Z,89.85
2016-09-15T02:56:15.189Z,90.04
2016-09-15T02:57:15.186Z,89.85
2016-09-15T02:58:15.186Z,89.85
2016-09-15T02:59:15.182Z,89.85
2016-09-15T03:00:15.153Z,89.56
2016-09-15T03:01:15.164Z,89.52
2016-09-15T03:02:15.139Z,89.52
2016-09-15T03:03:15.138Z,89.8
2016-09-15T03:04:15.115Z,89.8
2016-09-15T03:05:15.107Z,89.8
2016-09-15T03:06:15.110Z,90
2016-09-15T03:07:15.102Z,89.71
2016-09-15T03:08:15.098Z,89.8
2016-09-15T03:09:15.069Z,90
2016-09-15T03:10:15.061Z,89.8
2016-09-15T03:11:15.058Z,89.8
2016-09-15T03:12:15.051Z,89.71
2016-09-15T03:13:15.055Z,89.71
2016-09-15T03:14:15.031Z,90
2016-09-15T03:15:15.029Z,90
2016-09-15T03:16:15.015Z,89.71
2016-09-15T03:17:15.006Z,89.8
2016-09-15T03:18:15.009Z,89.52
2016-09-15T03:19:14.987Z,89.8
2016-09-15T03:20:14.971Z,89.71
2016-09-15T03:21:14.962Z,89.42
2016-09-15T03:22:14.965Z,89.71
2016-09-15T03:23:14.963Z,89.33
2016-09-15T03:24:14.946Z,89.71
2016-09-15T03:25:14.937Z,90
2016-09-15T03:26:14.934Z,90
2016-09-15T03:27:14.925Z,89.56
2016-09-15T03:28:14.902Z,89.56
2016-09-15T03:29:15.212Z,89.52
2016-09-15T03:30:14.892Z,89.52
2016-09-15T03:31:14.871Z,89.52
2016-09-15T03:32:14.878Z,89.42
2016-09-15T03:33:14.846Z,89.61
2016-09-15T03:34:15.147Z,89.52
2016-09-15T03:35:15.137Z,89.33
2016-09-15T03:36:14.825Z,89.52
2016-09-15T03:37:14.812Z,89.52
2016-09-15T03:38:14.807Z,89.33
2016-09-15T03:39:14.791Z,89.42
2016-09-15T03:40:14.796Z,89.33
2016-09-15T03:41:14.770Z,89.33
2016-09-15T03:42:14.763Z,89.61
2016-09-15T03:43:14.758Z,89.23
2016-09-15T03:44:14.743Z,88.85
2016-09-15T03:45:14.732Z,88.95
2016-09-15T03:46:14.721Z,88.9
2016-09-15T03:47:14.735Z,89.09
2016-09-15T03:48:14.723Z,88.95
2016-09-15T03:49:14.704Z,89.23
2016-09-15T03:50:14.705Z,89.04
2016-09-15T03:51:14.696Z,89.33
2016-09-15T03:52:14.681Z,88.76
2016-09-15T03:53:14.670Z,88.67
2016-09-15T03:54:14.673Z,88.85
2016-09-15T03:55:14.651Z,88.76
2016-09-15T03:56:14.643Z,89.04
2016-09-15T03:57:14.639Z,88.95
2016-09-15T03:58:14.621Z,88.38
2016-09-15T03:59:14.620Z,88.47
2016-09-15T04:00:14.610Z,88.47
2016-09-15T04:01:14.593Z,88.71
2016-09-15T04:02:14.587Z,88.42
2016-09-15T04:03:14.581Z,88.71
2016-09-15T04:04:14.575Z,88.9
2016-09-15T04:05:14.562Z,88.71
2016-09-15T04:06:14.535Z,88.42
2016-09-15T04:07:14.529Z,88.23
2016-09-15T04:08:14.537Z,87.95
2016-09-15T04:09:14.525Z,88.19
2016-09-15T04:10:14.517Z,88.57
2016-09-15T04:11:14.507Z,88.38
2016-09-15T04:12:14.485Z,88.52
2016-09-15T04:13:14.480Z,88.23
2016-09-15T04:14:14.475Z,87.81
2016-09-15T04:15:14.457Z,88
2016-09-15T04:16:14.454Z,88.09
2016-09-15T04:17:14.431Z,88.19
2016-09-15T04:18:14.465Z,87.95
2016-09-15T04:19:14.427Z,88.04
2016-09-15T04:20:14.412Z,87.66
2016-09-15T04:21:14.413Z,87.95
2016-09-15T04:22:14.401Z,88.04
2016-09-15T04:23:14.398Z,87.57
2016-09-15T04:24:14.381Z,87.09
2016-09-15T04:25:14.380Z,87.28
2016-09-15T04:26:14.371Z,87.47
2016-09-15T04:27:14.342Z,87.19
2016-09-15T04:28:14.339Z,87.09
2016-09-15T04:29:14.338Z,86.8
2016-09-15T04:30:14.330Z,87.19
2016-09-15T04:31:14.313Z,86.99
2016-09-15T04:32:14.303Z,86.99
2016-09-15T04:33:14.290Z,86.76
2016-09-15T04:34:14.289Z,87.05
2016-09-15T04:35:14.278Z,86.95
2016-09-15T04:36:14.265Z,87.24
2016-09-15T04:37:14.266Z,87.34
2016-09-15T04:38:14.253Z,87.43
2016-09-15T04:39:14.233Z,86.95
2016-09-15T04:40:14.223Z,86.38
2016-09-15T04:41:14.235Z,86.67
2016-09-15T04:42:14.207Z,86.38
2016-09-15T04:43:14.217Z,86.57
2016-09-15T04:44:14.201Z,86.47
2016-09-15T04:45:14.184Z,86.76
2016-09-15T04:46:14.192Z,86.67
2016-09-15T04:47:14.174Z,86.24
2016-09-15T04:48:14.173Z,86.57
2016-09-15T04:49:14.148Z,86.67
2016-09-15T04:50:14.141Z,86.57
2016-09-15T04:51:14.126Z,86.67
2016-09-15T04:52:14.135Z,86.67
2016-09-15T04:53:14.127Z,86.67
2016-09-15T04:54:14.111Z,86.47
2016-09-15T04:55:14.093Z,86.47
2016-09-15T04:56:14.078Z,86.67
2016-09-15T04:57:14.075Z,86.67
2016-09-15T04:58:14.073Z,86.76
2016-09-15T04:59:14.065Z,86.47
2016-09-15T05:00:14.052Z,86.19
2016-09-15T05:01:14.047Z,86.19
2016-09-15T05:02:14.036Z,86.47
2016-09-15T05:03:14.029Z,86.29
2016-09-15T05:04:14.003Z,85.91
2016-09-15T05:05:14.014Z,85.91
2016-09-15T05:06:13.984Z,85.91
2016-09-15T05:07:13.996Z,86
2016-09-15T05:08:13.965Z,86
2016-09-15T05:09:13.964Z,85.91
2016-09-15T05:10:13.953Z,85.91
2016-09-15T05:11:13.958Z,86
2016-09-15T05:12:13.928Z,86
2016-09-15T05:13:13.924Z,85.91
2016-09-15T05:14:13.921Z,86
2016-09-15T05:15:13.905Z,86
2016-09-15T05:16:13.901Z,85.91
2016-09-15T05:17:13.892Z,86.47
2016-09-15T05:18:13.896Z,86.47
2016-09-15T05:19:13.863Z,86.67
2016-09-15T05:20:13.866Z,86.57
2016-09-15T05:21:13.857Z,86.38
2016-09-15T05:22:13.834Z,86.57
2016-09-15T05:23:13.832Z,86.61
2016-09-15T05:24:13.828Z,86.61
2016-09-15T05:25:13.799Z,86.61
2016-09-15T05:26:13.788Z,86.43
2016-09-15T05:27:13.780Z,86.24
2016-09-15T05:28:13.773Z,86.43
2016-09-15T05:29:13.763Z,85.95
2016-09-15T05:30:13.780Z,86.05
2016-09-15T05:31:13.758Z,85.95
2016-09-15T05:32:13.743Z,86.14
2016-09-15T05:33:13.719Z,86.05
2016-09-15T05:34:13.717Z,85.95
2016-09-15T05:35:13.713Z,86.05
2016-09-15T05:36:13.697Z,86.05
2016-09-15T05:37:13.691Z,85.95
2016-09-15T05:38:13.671Z,86.14
2016-09-15T05:39:13.669Z,85.95
2016-09-15T05:40:13.676Z,86.14
2016-09-15T05:41:13.664Z,86.05
2016-09-15T05:42:13.652Z,86.14
2016-09-15T05:43:13.645Z,86.05
2016-09-15T05:44:13.633Z,86.57
2016-09-15T05:45:13.627Z,86.28
2016-09-15T05:46:13.615Z,86.18
2016-09-15T05:47:13.612Z,86.18
2016-09-15T05:48:13.598Z,86.18
2016-09-15T05:49:13.569Z,86.09
2016-09-15T05:50:13.572Z,86.18
2016-09-15T05:51:13.563Z,85.99
2016-09-15T05:52:13.675Z,86.18
2016-09-15T05:53:13.852Z,86.09
2016-09-15T05:54:13.536Z,86.09
2016-09-15T05:55:13.519Z,85.99
2016-09-15T05:56:13.525Z,86.04
2016-09-15T05:57:13.516Z,86.13
2016-09-15T05:58:13.497Z,86.28
2016-09-15T05:59:13.485Z,86.32
2016-09-15T06:00:13.484Z,86.04
2016-09-15T06:01:13.484Z,86.22
2016-09-15T06:02:13.457Z,85.75
2016-09-15T06:03:13.456Z,85.66
2016-09-15T06:04:13.445Z,85.66
2016-09-15T06:05:13.432Z,85.75
2016-09-15T06:06:13.437Z,85.71
2016-09-15T06:07:13.414Z,85.66
2016-09-15T06:08:13.419Z,86.04
2016-09-15T06:09:13.410Z,85.94
2016-09-15T06:10:13.405Z,85.75
2016-09-15T06:11:13.380Z,85.85
2016-09-15T06:12:13.369Z,86.08
2016-09-15T06:13:13.366Z,86.08
2016-09-15T06:14:13.360Z,86.08
2016-09-15T06:15:13.345Z,85.7
2016-09-15T06:16:13.335Z,85.8
2016-09-15T06:17:13.341Z,85.41
2016-09-15T06:18:13.312Z,85.8
2016-09-15T06:19:13.315Z,85.36
2016-09-15T06:20:13.305Z,85.55
2016-09-15T06:21:13.305Z,85.46
2016-09-15T06:22:13.281Z,85.55
2016-09-15T06:23:13.268Z,85.74
2016-09-15T06:24:13.280Z,85.74
2016-09-15T06:25:13.251Z,85.74
2016-09-15T06:26:13.259Z,85.64
2016-09-15T06:27:13.247Z,85.41
2016-09-15T06:28:13.234Z,85.5
2016-09-15T06:29:13.239Z,85.5
2016-09-15T06:30:13.232Z,85.21
2016-09-15T06:31:13.215Z,85.21
2016-09-15T06:32:13.212Z,85.12
2016-09-15T06:33:13.192Z,85.08
2016-09-15T06:34:13.195Z,85.03
2016-09-15T06:35:13.165Z,85.03
2016-09-15T06:36:13.173Z,85.36
2016-09-15T06:37:13.158Z,85.36
2016-09-15T06:38:13.164Z,85.41
2016-09-15T06:39:13.148Z,85.06
2016-09-15T06:40:13.131Z,84.59
2016-09-15T06:41:13.116Z,84.83
2016-09-15T06:42:13.129Z,84.64
2016-09-15T06:43:13.100Z,85.06
2016-09-15T06:44:13.099Z,85.06
2016-09-15T06:45:13.090Z,84.83
2016-09-15T06:46:13.076Z,84.69
2016-09-15T06:47:13.073Z,85.02
2016-09-15T06:48:13.074Z,84.64
2016-09-15T06:49:13.059Z,84.64
2016-09-15T06:50:13.059Z,84.55
2016-09-15T06:51:13.043Z,84.69
2016-09-15T06:52:13.050Z,84.49
2016-09-15T06:53:13.024Z,84.63
2016-09-15T06:54:13.025Z,84.49
2016-09-15T06:55:13.027Z,84.45
2016-09-15T06:56:13.018Z,84.4
2016-09-15T06:57:13.009Z,84.4
2016-09-15T06:58:12.982Z,84.36
2016-09-15T06:59:12.973Z,84.55
2016-09-15T07:00:12.970Z,84.41
2016-09-15T07:01:12.958Z,84.41
2016-09-15T07:02:12.970Z,84.55
2016-09-15T07:03:12.962Z,84.4
2016-09-15T07:04:12.935Z,84.72
2016-09-15T07:05:12.933Z,84.06
2016-09-15T07:06:12.918Z,84.16
2016-09-15T07:07:12.918Z,84.34
2016-09-15T07:08:12.908Z,84.2
2016-09-15T07:09:12.896Z,84.2
2016-09-15T07:10:12.902Z,84.2
2016-09-15T07:11:12.894Z,84.34
2016-09-15T07:12:12.876Z,84.2
2016-09-15T07:13:12.887Z,84.16
2016-09-15T07:14:12.861Z,83.81
2016-09-15T07:15:12.864Z,84.59
2016-09-15T07:16:12.857Z,84.3
2016-09-15T07:17:12.837Z,84.11
2016-09-15T07:18:12.852Z,84.25
2016-09-15T07:19:12.822Z,83.87
2016-09-15T07:20:12.830Z,83.81
2016-09-15T07:21:12.815Z,83.87
2016-09-15T07:22:12.815Z,83.73
2016-09-15T07:23:12.795Z,84.01
2016-09-15T07:24:12.802Z,83.73
2016-09-15T07:25:12.800Z,83.64
2016-09-15T07:26:12.776Z,83.73
2016-09-15T07:27:12.784Z,83.83
2016-09-15T07:28:12.776Z,84.4
2016-09-15T07:29:12.755Z,83.77
2016-09-15T07:30:12.772Z,83.77
2016-09-15T07:31:12.754Z,83.92
2016-09-15T07:32:12.733Z,84.01
2016-09-15T07:33:12.717Z,83.78
2016-09-15T07:34:12.724Z,83.64
2016-09-15T07:35:12.700Z,83.54
2016-09-15T07:36:12.695Z,83.77
2016-09-15T07:37:12.705Z,83.91
2016-09-15T07:38:12.678Z,84
2016-09-15T07:39:12.692Z,84.1
2016-09-15T07:40:12.670Z,83.96
2016-09-15T07:41:12.662Z,83.77
2016-09-15T07:42:12.660Z,83.77
2016-09-15T07:43:12.661Z,83.91
2016-09-15T07:44:12.644Z,83.81
2016-09-15T07:45:12.653Z,83.57
2016-09-15T07:46:12.619Z,83.67
2016-09-15T07:47:12.613Z,83.67
2016-09-15T07:48:12.624Z,83.38
2016-09-15T07:49:12.603Z,83.67
2016-09-15T07:50:12.590Z,83.72
2016-09-15T07:51:12.597Z,83.24
2016-09-15T07:52:12.604Z,83.34
2016-09-15T07:53:12.578Z,83.14
2016-09-15T07:54:12.580Z,83.62
2016-09-15T07:55:12.573Z,83.24
2016-09-15T07:56:12.550Z,83.34
2016-09-15T07:57:12.553Z,83.11
2016-09-15T07:58:12.539Z,83.29
2016-09-15T07:59:12.543Z,83.05
2016-09-15T08:00:12.535Z,83.11
2016-09-15T08:01:12.515Z,83.29
2016-09-15T08:02:12.523Z,82.97
2016-09-15T08:03:12.493Z,83.31
2016-09-15T08:04:12.499Z,83.06
2016-09-15T08:05:12.490Z,83.44
2016-09-15T08:06:12.468Z,83.39
2016-09-15T08:07:12.474Z,83.43
2016-09-15T08:08:12.463Z,83.38
2016-09-15T08:09:12.464Z,83.28
2016-09-15T08:10:12.448Z,83.43
2016-09-15T08:11:12.437Z,83.58
2016-09-15T08:12:12.433Z,83.39
2016-09-15T08:13:12.432Z,83.16
2016-09-15T08:14:12.413Z,83.35
2016-09-15T08:15:12.410Z,83.25
2016-09-15T08:16:12.402Z,83.29
2016-09-15T08:17:12.389Z,83.29
2016-09-15T08:18:12.389Z,83.34
2016-09-15T08:19:12.389Z,83.14
2016-09-15T08:20:12.383Z,83.34
2016-09-15T08:21:12.375Z,83.18
2016-09-15T08:22:12.362Z,83.42
2016-09-15T08:23:12.362Z,83.43
2016-09-15T08:24:12.348Z,83.14
2016-09-15T08:25:12.352Z,83.42
2016-09-15T08:26:12.333Z,83.51
2016-09-15T08:27:12.338Z,83.13
2016-09-15T08:28:12.314Z,83.18
2016-09-15T08:29:12.325Z,83.18
2016-09-15T08:30:12.313Z,83.42
2016-09-15T08:31:12.304Z,82.65
2016-09-15T08:32:12.285Z,82.84
2016-09-15T08:33:12.298Z,82.95
2016-09-15T08:34:12.271Z,83.28
2016-09-15T08:35:12.272Z,82.94
2016-09-15T08:36:12.277Z,82.84
2016-09-15T08:37:12.270Z,82.61
2016-09-15T08:38:12.272Z,82.48
2016-09-15T08:39:12.236Z,82.81
2016-09-15T08:40:12.232Z,82.61
2016-09-15T08:41:12.234Z,82.46
2016-09-15T08:42:12.224Z,82.56
2016-09-15T08:43:12.219Z,82.89
2016-09-15T08:44:12.402Z,82.89
2016-09-15T08:45:12.206Z,82.68
2016-09-15T08:46:12.200Z,82.97
2016-09-15T08:47:12.195Z,82.59
2016-09-15T08:48:12.188Z,82.3
2016-09-15T08:49:12.189Z,82.28
2016-09-15T08:50:12.176Z,82.75
2016-09-15T08:51:12.178Z,82.84
2016-09-15T08:52:12.164Z,82.51
2016-09-15T08:53:12.155Z,82.89
2016-09-15T08:54:12.154Z,82.26
2016-09-15T08:55:12.146Z,82.17
2016-09-15T08:56:12.133Z,82.28
2016-09-15T08:57:12.125Z,82.61
2016-09-15T08:58:12.138Z,82.75
2016-09-15T08:59:12.115Z,82.51
2016-09-15T09:00:12.116Z,82.37
2016-09-15T09:01:12.111Z,82.41
2016-09-15T09:02:12.120Z,82.45
2016-09-15T09:03:12.093Z,82.12
2016-09-15T09:04:12.100Z,82.31
2016-09-15T09:05:12.102Z,82.08
2016-09-15T09:06:12.075Z,82.31
2016-09-15T09:07:12.084Z,82.22
2016-09-15T09:08:12.083Z,82.31
2016-09-15T09:09:12.057Z,82
2016-09-15T09:10:12.057Z,82.38
2016-09-15T09:11:12.062Z,82.18
2016-09-15T09:12:12.037Z,82.04
2016-09-15T09:13:12.040Z,82.15
2016-09-15T09:14:12.039Z,82.59
2016-09-15T09:15:12.020Z,82.63
2016-09-15T09:16:12.009Z,82.38
2016-09-15T09:17:12.004Z,82.52
2016-09-15T09:18:12.012Z,82.79
2016-09-15T09:19:11.992Z,82.79
2016-09-15T09:20:12.000Z,82.35
2016-09-15T09:21:11.979Z,82.3
2016-09-15T09:22:11.991Z,82.26
2016-09-15T09:23:11.989Z,82.12
2016-09-15T09:24:11.968Z,81.93
2016-09-15T09:25:11.960Z,82.42
2016-09-15T09:26:11.951Z,82.37
2016-09-15T09:27:11.959Z,82.31
2016-09-15T09:28:11.958Z,82.35
2016-09-15T09:29:11.946Z,82.26
2016-09-15T09:30:11.930Z,82.08
2016-09-15T09:31:11.928Z,82.32
2016-09-15T09:32:11.914Z,82.42
2016-09-15T09:33:11.908Z,82.14
2016-09-15T09:34:11.902Z,82.37
2016-09-15T09:35:11.915Z,82.28
2016-09-15T09:36:11.897Z,82.51
2016-09-15T09:37:11.888Z,82.45
2016-09-15T09:38:11.881Z,82.2
2016-09-15T09:39:11.891Z,82.43
2016-09-15T09:40:11.886Z,82.24
2016-09-15T09:41:11.863Z,82.3
2016-09-15T09:42:11.873Z,82.53
2016-09-15T09:43:11.860Z,82.17
2016-09-15T09:44:11.856Z,82.12
2016-09-15T09:45:11.834Z,82.51
2016-09-15T09:46:11.836Z,81.84
2016-09-15T09:47:11.825Z,82.18
2016-09-15T09:48:11.821Z,82.08
2016-09-15T09:49:11.818Z,82.12
2016-09-15T09:50:11.827Z,82.41
2016-09-15T09:51:11.821Z,82.31
2016-09-15T09:52:11.795Z,82.35
2016-09-15T09:53:11.810Z,82.4
2016-09-15T09:54:11.784Z,82.59
2016-09-15T09:55:11.798Z,82.54
2016-09-15T09:56:11.770Z,82.22
2016-09-15T09:57:11.772Z,82.03
2016-09-15T09:58:11.766Z,82.28
2016-09-15T09:59:11.773Z,82.23
2016-09-15T10:00:11.770Z,82.04
2016-09-15T10:01:11.739Z,82.23
2016-09-15T10:02:11.758Z,82.19
2016-09-15T10:03:11.744Z,82.43
2016-09-15T10:04:11.738Z,82.15
2016-09-15T10:05:11.722Z,82.43
2016-09-15T10:06:11.730Z,82.53
2016-09-15T10:07:11.718Z,82.53
2016-09-15T10:08:11.711Z,82.67
2016-09-15T10:09:11.698Z,82.15
2016-09-15T10:10:11.698Z,82.95
2016-09-15T10:11:11.680Z,82.72
2016-09-15T10:12:11.680Z,82.53
2016-09-15T10:13:11.688Z,82.82
2016-09-15T10:14:11.666Z,82.63
2016-09-15T10:15:11.667Z,82.53
2016-09-15T10:16:11.653Z,82.57
2016-09-15T10:17:11.648Z,82.67
2016-09-15T10:18:11.635Z,82.84
2016-09-15T10:19:11.635Z,82.84
2016-09-15T10:20:11.637Z,82.89
2016-09-15T10:21:11.636Z,82.84
2016-09-15T10:22:11.627Z,82.89
2016-09-15T10:23:11.627Z,82.75
2016-09-15T10:24:11.599Z,82.94
2016-09-15T10:25:11.594Z,82.9
2016-09-15T10:26:11.602Z,82.81
2016-09-15T10:27:11.583Z,82.71
2016-09-15T10:28:11.580Z,82.95
2016-09-15T10:29:11.581Z,82.86
2016-09-15T10:30:11.582Z,82.67
2016-09-15T10:31:11.857Z,82.95
2016-09-15T10:32:11.558Z,82.81
2016-09-15T10:33:11.564Z,82.76
2016-09-15T10:34:11.550Z,82.81
2016-09-15T10:35:11.546Z,82.75
2016-09-15T10:36:11.544Z,82.81
2016-09-15T10:37:11.517Z,82.81
2016-09-15T10:38:11.511Z,82.81
2016-09-15T10:39:11.519Z,82.61
2016-09-15T10:40:11.507Z,82.81
2016-09-15T10:41:11.514Z,82.56
2016-09-15T10:42:11.497Z,82.81
2016-09-15T10:43:11.486Z,82.81
2016-09-15T10:44:11.497Z,83
2016-09-15T10:45:11.488Z,82.86
2016-09-15T10:46:11.776Z,82.67
2016-09-15T10:47:11.466Z,82.67
2016-09-15T10:48:11.472Z,82.61
2016-09-15T10:49:11.465Z,82.84
2016-09-15T10:50:11.472Z,82.84
2016-09-15T10:51:11.436Z,82.64
2016-09-15T10:52:11.434Z,82.49
2016-09-15T10:53:11.444Z,82.24
2016-09-15T10:54:11.422Z,82.34
2016-09-15T10:55:11.425Z,82.41
2016-09-15T10:56:11.420Z,82.17
2016-09-15T10:57:11.408Z,82.01
2016-09-15T10:58:11.414Z,82.64
2016-09-15T10:59:11.405Z,82.31
2016-09-15T11:00:12.799Z,82.32
2016-09-15T11:01:11.405Z,82.09
2016-09-15T11:02:11.380Z,82.09
2016-09-15T11:03:11.379Z,82.28
2016-09-15T11:04:11.684Z,82.41
2016-09-15T11:05:11.368Z,82.22
2016-09-15T11:06:11.368Z,82.26
2016-09-15T11:07:11.359Z,82.64
2016-09-15T11:08:11.361Z,82.78
2016-09-15T11:09:11.339Z,82.34
2016-09-15T11:10:11.327Z,82.06
2016-09-15T11:11:11.337Z,82.38
2016-09-15T11:12:11.329Z,82
2016-09-15T11:13:11.319Z,82.09
2016-09-15T11:14:11.325Z,81.98
2016-09-15T11:15:11.314Z,81.95
2016-09-15T11:16:11.315Z,81.33
2016-09-15T11:17:11.590Z,81.57
2016-09-15T11:18:11.286Z,81.7
2016-09-15T11:19:11.282Z,81.71
2016-09-15T11:20:11.280Z,81.7
2016-09-15T11:21:11.289Z,81.7
2016-09-15T11:22:11.287Z,81.95
2016-09-15T11:23:11.282Z,81.85
2016-09-15T11:24:11.275Z,81.66
2016-09-15T11:25:11.255Z,81.66
2016-09-15T11:26:11.257Z,81.85
2016-09-15T11:27:11.249Z,81.76
2016-09-15T11:28:11.252Z,81.85
2016-09-15T11:29:11.239Z,81.71
2016-09-15T11:30:11.221Z,82
2016-09-15T11:31:11.228Z,82
2016-09-15T11:32:11.228Z,81.81
2016-09-15T11:33:11.213Z,81.81
2016-09-15T11:34:11.210Z,81.9
2016-09-15T11:35:11.195Z,81.81
2016-09-15T11:36:11.202Z,82
2016-09-15T11:37:11.187Z,81.86
2016-09-15T11:38:11.169Z,82.06
2016-09-15T11:39:11.195Z,82.06
2016-09-15T11:40:11.485Z,82.01
2016-09-15T11:41:11.164Z,82.3
2016-09-15T11:42:11.145Z,81.82
2016-09-15T11:43:11.135Z,81.73
2016-09-15T11:44:11.144Z,82.01
2016-09-15T11:45:11.135Z,82.26
2016-09-15T11:46:11.135Z,82.2
2016-09-15T11:47:11.127Z,82.59
2016-09-15T11:48:11.101Z,82.4
2016-09-15T11:49:11.114Z,82.49
2016-09-15T11:50:11.092Z,82.4
2016-09-15T11:51:11.085Z,82.59
2016-09-15T11:52:11.086Z,82.64
2016-09-15T11:53:11.071Z,82.64
2016-09-15T11:54:11.053Z,82.31
2016-09-15T11:55:11.070Z,83.26
2016-09-15T11:56:11.061Z,83.07
2016-09-15T11:57:11.049Z,82.98
2016-09-15T11:58:11.032Z,83.07
2016-09-15T11:59:11.019Z,83.45
2016-09-15T12:00:11.011Z,83.36
2016-09-15T12:01:11.017Z,83.84
2016-09-15T12:02:11.009Z,83.84
2016-09-15T12:03:11.002Z,83.65
2016-09-15T12:04:10.985Z,83.74
2016-09-15T12:05:10.976Z,84.22
2016-09-15T12:06:10.962Z,84.22
2016-09-15T12:07:10.965Z,84.22
2016-09-15T12:08:10.945Z,84.03
2016-09-15T12:09:10.949Z,84.41
2016-09-15T12:10:10.943Z,84.31
2016-09-15T12:11:10.942Z,84.5
2016-09-15T12:12:10.933Z,84.31
2016-09-15T12:13:10.910Z,84.98
2016-09-15T12:14:10.897Z,84.79
2016-09-15T12:15:10.908Z,84.98
2016-09-15T12:16:10.915Z,85.02
2016-09-15T12:17:10.891Z,85.41
2016-09-15T12:18:10.870Z,85.12
2016-09-15T12:19:10.856Z,85.41
2016-09-15T12:20:10.849Z,85.12
2016-09-15T12:21:10.845Z,85.69
2016-09-15T12:22:10.840Z,85.41
2016-09-15T12:23:10.837Z,85.69
2016-09-15T12:24:10.816Z,85.78
2016-09-15T12:25:10.813Z,85.6
2016-09-15T12:26:10.820Z,85.69
2016-09-15T12:27:10.815Z,85.5
2016-09-15T12:28:10.795Z,85.88
2016-09-15T12:29:10.796Z,85.88
2016-09-15T12:30:10.788Z,85.78
2016-09-15T12:31:10.764Z,85.97
2016-09-15T12:32:10.764Z,85.97
2016-09-15T12:33:10.765Z,85.88
2016-09-15T12:34:10.737Z,85.6
2016-09-15T12:35:10.748Z,86.26
2016-09-15T12:36:10.740Z,86.32
2016-09-15T12:37:10.733Z,86.26
2016-09-15T12:38:10.724Z,86.26
2016-09-15T12:39:10.711Z,86.26
2016-09-15T12:40:10.713Z,86.83
2016-09-15T12:41:10.681Z,86.79
2016-09-15T12:42:10.688Z,86.45
2016-09-15T12:43:10.678Z,86.98
2016-09-15T12:44:10.672Z,86.88
2016-09-15T12:45:10.670Z,86.88
2016-09-15T12:46:10.653Z,87.07
2016-09-15T12:47:10.649Z,86.79
2016-09-15T12:48:10.639Z,86.69
2016-09-15T12:49:10.632Z,86.69
2016-09-15T12:50:10.630Z,86.98
2016-09-15T12:51:10.602Z,86.98
2016-09-15T12:52:10.615Z,87.07
2016-09-15T12:53:10.600Z,87.27
2016-09-15T12:54:10.585Z,87.36
2016-09-15T12:55:10.595Z,87.46
2016-09-15T12:56:10.563Z,87.36