createdAt,value
2019-03-06T00:01:07.748Z,4.20
2019-03-06T00:03:39.592Z,4.10
2019-03-06T00:06:16.783Z,4.10
2019-03-06T00:08:44.643Z,4.00
2019-03-06T00:11:16.257Z,4.00
2019-03-06T00:13:47.728Z,3.90
2019-03-06T00:16:19.259Z,3.90
2019-03-06T00:18:50.724Z,3.80
2019-03-06T00:21:22.714Z,3.80
2019-03-06T00:23:54.224Z,3.80
2019-03-06T00:26:26.016Z,3.70
2019-03-06T00:28:59.149Z,3.70
2019-03-06T00:31:32.052Z,3.70
2019-03-06T00:34:03.556Z,3.60
2019-03-06T00:36:39.582Z,3.60
2019-03-06T00:39:17.756Z,3.60
2019-03-06T00:41:54.454Z,3.50
2019-03-06T00:44:27.364Z,3.50
2019-03-06T00:46:58.925Z,3.50
2019-03-06T00:49:30.505Z,3.40
2019-03-06T00:52:01.982Z,3.30
2019-03-06T00:54:33.514Z,3.30
2019-03-06T00:57:05.056Z,3.20
2019-03-06T00:59:36.636Z,3.20
2019-03-06T01:02:09.983Z,3.10
2019-03-06T01:04:43.779Z,3.10
2019-03-06T01:07:15.538Z,3.10
2019-03-06T01:09:46.974Z,3.20
2019-03-06T01:12:20.124Z,3.10
2019-03-06T01:14:51.584Z,3.00
2019-03-06T01:17:23.090Z,3.00
2019-03-06T01:19:54.634Z,2.90
2019-03-06T01:22:26.289Z,2.90
2019-03-06T01:24:57.800Z,2.90
2019-03-06T01:27:29.374Z,2.90
2019-03-06T01:30:00.828Z,2.90
2019-03-06T01:32:32.700Z,2.80
2019-03-06T01:35:23.182Z,2.90
2019-03-06T01:38:06.230Z,2.80
2019-03-06T01:40:59.599Z,2.80
2019-03-06T01:43:44.812Z,2.80
2019-03-06T01:46:17.922Z,2.90
2019-03-06T01:48:50.736Z,2.80
2019-03-06T01:51:22.542Z,2.90
2019-03-06T01:53:54.504Z,2.80
2019-03-06T01:56:39.047Z,2.80
2019-03-06T01:59:26.848Z,2.80
2019-03-06T02:02:02.521Z,2.80
2019-03-06T02:04:34.248Z,2.70
2019-03-06T02:07:05.990Z,2.70
2019-03-06T02:09:40.182Z,2.70
2019-03-06T02:12:11.764Z,2.80
2019-03-06T02:14:43.604Z,2.70
2019-03-06T02:17:15.380Z,2.80
2019-03-06T02:19:48.284Z,2.70
2019-03-06T02:22:19.816Z,2.80
2019-03-06T02:24:55.238Z,2.80
2019-03-06T02:27:26.672Z,2.80
2019-03-06T02:29:58.097Z,2.80
2019-03-06T02:32:29.536Z,2.90
2019-03-06T02:35:00.976Z,2.90
2019-03-06T02:37:32.515Z,2.90
2019-03-06T02:40:04.257Z,2.90
2019-03-06T02:42:35.753Z,2.90
2019-03-06T02:45:10.288Z,2.90
2019-03-06T02:47:47.861Z,2.90
2019-03-06T02:50:19.449Z,2.90
2019-03-06T02:52:50.962Z,3.00
2019-03-06T02:55:23.822Z,3.10
2019-03-06T02:58:07.789Z,3.10
2019-03-06T03:00:56.039Z,3.10
2019-03-06T03:03:55.485Z,3.10
2019-03-06T03:06:35.139Z,3.20
2019-03-06T03:09:19.378Z,3.20
2019-03-06T03:11:50.907Z,3.20
2019-03-06T03:14:22.551Z,3.20
2019-03-06T03:16:54.076Z,3.40
2019-03-06T03:19:25.690Z,3.40
2019-03-06T03:21:57.159Z,3.40
2019-03-06T03:24:28.662Z,3.40
2019-03-06T03:27:00.194Z,3.40
2019-03-06T03:29:31.712Z,3.50
2019-03-06T03:32:03.133Z,3.50
2019-03-06T03:34:34.868Z,3.50
2019-03-06T03:37:06.280Z,3.50
2019-03-06T03:39:37.799Z,3.50
2019-03-06T03:42:09.420Z,3.50
2019-03-06T03:44:40.904Z,3.70
2019-03-06T03:47:12.440Z,3.80
2019-03-06T03:49:43.899Z,3.80
2019-03-06T03:52:15.331Z,3.80
2019-03-06T03:54:47.856Z,3.80
2019-03-06T03:57:19.337Z,3.80
2019-03-06T03:59:51.360Z,3.70
2019-03-06T04:02:22.868Z,3.70
2019-03-06T04:04:54.310Z,3.60
2019-03-06T04:07:25.946Z,3.50
2019-03-06T04:09:57.381Z,3.50
2019-03-06T04:12:28.844Z,3.60
2019-03-06T04:15:02.567Z,3.60
2019-03-06T04:17:34.073Z,3.60
2019-03-06T04:20:06.184Z,3.60
2019-03-06T04:22:37.745Z,3.70
2019-03-06T04:25:09.367Z,3.80
2019-03-06T04:27:40.799Z,3.90
2019-03-06T04:30:13.569Z,3.80
2019-03-06T04:32:45.008Z,3.90
2019-03-06T04:35:16.672Z,3.80
2019-03-06T04:37:48.086Z,3.90
2019-03-06T04:40:19.890Z,3.90
2019-03-06T04:42:51.340Z,4.00
2019-03-06T04:45:22.839Z,4.00
2019-03-06T04:47:54.269Z,4.00
2019-03-06T04:50:25.757Z,3.90
2019-03-06T04:52:57.193Z,4.00
2019-03-06T04:55:28.643Z,4.00
2019-03-06T04:58:00.085Z,3.90
2019-03-06T05:00:31.641Z,3.90
2019-03-06T05:03:03.074Z,3.80
2019-03-06T05:05:34.535Z,3.80
2019-03-06T05:08:05.975Z,3.90
2019-03-06T05:10:37.608Z,3.80
2019-03-06T05:13:09.291Z,3.90
2019-03-06T05:15:40.793Z,3.90
2019-03-06T05:18:34.970Z,4.00
2019-03-06T05:21:06.467Z,4.00
2019-03-06T05:23:38.854Z,4.00
2019-03-06T05:26:10.337Z,4.00
2019-03-06T05:28:42.906Z,4.00
2019-03-06T05:31:14.533Z,4.00
2019-03-06T05:33:45.991Z,4.10
2019-03-06T05:37:04.734Z,4.20
2019-03-06T05:39:36.183Z,4.20
2019-03-06T05:42:07.633Z,4.10
2019-03-06T05:44:39.079Z,4.20
2019-03-06T05:47:10.580Z,4.30
2019-03-06T05:49:42.034Z,4.20
2019-03-06T05:52:13.634Z,4.20
2019-03-06T05:54:45.118Z,4.20
2019-03-06T05:57:16.648Z,4.20
2019-03-06T05:59:48.300Z,4.20
2019-03-06T06:02:21.158Z,4.20
2019-03-06T06:04:52.737Z,4.30
2019-03-06T06:07:24.278Z,4.40
2019-03-06T06:09:55.861Z,4.40
2019-03-06T06:12:27.364Z,4.40
2019-03-06T06:14:58.938Z,4.30
2019-03-06T06:17:30.413Z,4.40
2019-03-06T06:20:01.930Z,4.40
2019-03-06T06:22:41.316Z,4.50
2019-03-06T06:25:14.554Z,4.60
2019-03-06T06:27:45.978Z,4.60
2019-03-06T06:30:18.095Z,4.60
2019-03-06T06:32:49.622Z,4.70
2019-03-06T06:35:21.129Z,4.70
2019-03-06T06:37:52.842Z,4.80
2019-03-06T06:40:24.346Z,4.80
2019-03-06T06:42:55.993Z,4.70
2019-03-06T06:45:33.380Z,4.80
2019-03-06T06:48:11.646Z,4.70
2019-03-06T06:51:34.994Z,4.80
2019-03-06T06:54:43.434Z,4.90
2019-03-06T06:58:04.130Z,4.90
2019-03-06T07:01:14.433Z,5.00
2019-03-06T07:04:57.154Z,5.00
2019-03-06T07:08:44.166Z,5.10
2019-03-06T07:11:37.600Z,5.20
2019-03-06T07:14:28.054Z,5.20
2019-03-06T07:17:07.021Z,5.20
2019-03-06T07:20:15.710Z,5.20
2019-03-06T07:23:08.892Z,5.20
2019-03-06T07:25:58.272Z,5.20
2019-03-06T07:28:51.475Z,5.20
2019-03-06T07:31:40.438Z,5.20
2019-03-06T07:34:24.498Z,5.30
2019-03-06T07:37:00.187Z,5.30
2019-03-06T07:39:50.634Z,5.30
2019-03-06T07:42:56.386Z,5.40
2019-03-06T07:45:50.612Z,5.40
2019-03-06T07:48:44.014Z,5.40
2019-03-06T07:51:33.300Z,5.50
2019-03-06T07:54:29.708Z,5.50
2019-03-06T07:57:20.192Z,5.60
2019-03-06T07:59:51.658Z,5.60
2019-03-06T08:02:30.927Z,5.60
2019-03-06T08:05:02.482Z,5.60
2019-03-06T08:07:34.696Z,5.70
2019-03-06T08:10:14.974Z,5.80
2019-03-06T08:12:58.946Z,5.80
2019-03-06T08:15:44.353Z,5.80
2019-03-06T08:18:26.268Z,5.80
2019-03-06T08:21:22.586Z,5.90
2019-03-06T08:24:04.128Z,6.00
2019-03-06T08:26:35.625Z,5.90
2019-03-06T08:29:07.102Z,5.90
2019-03-06T08:31:44.561Z,5.90
2019-03-06T08:34:16.168Z,5.80
2019-03-06T08:36:47.839Z,5.90
2019-03-06T08:39:22.387Z,6.00
2019-03-06T08:41:53.872Z,6.10
2019-03-06T08:44:26.415Z,6.20
2019-03-06T08:47:21.995Z,6.30
2019-03-06T08:50:12.394Z,6.20
2019-03-06T08:53:05.151Z,6.20
2019-03-06T08:55:58.247Z,6.40
2019-03-06T08:58:45.545Z,6.50
2019-03-06T09:02:00.014Z,6.60
2019-03-06T09:04:42.151Z,6.60
2019-03-06T09:07:33.822Z,6.70
2019-03-06T09:10:23.962Z,6.90
2019-03-06T09:13:29.750Z,6.90
2019-03-06T09:16:20.512Z,6.90
2019-03-06T09:19:06.242Z,6.90
2019-03-06T09:21:52.033Z,7.00
2019-03-06T09:24:40.905Z,7.10
2019-03-06T09:27:36.771Z,7.20
2019-03-06T09:30:24.328Z,7.10
2019-03-06T09:33:10.836Z,7.10
2019-03-06T09:36:07.538Z,7.20
2019-03-06T09:38:48.455Z,7.40
2019-03-06T09:41:41.999Z,7.40
2019-03-06T09:44:21.975Z,7.50
2019-03-06T09:47:05.310Z,7.40
2019-03-06T09:49:55.739Z,7.50
2019-03-06T09:52:45.253Z,7.70
2019-03-06T09:55:34.492Z,7.80
2019-03-06T09:58:41.247Z,7.90
2019-03-06T10:01:29.138Z,7.80
2019-03-06T10:04:18.281Z,7.90
2019-03-06T10:07:08.666Z,8.00
2019-03-06T10:09:44.266Z,8.10
2019-03-06T10:12:52.001Z,8.20
2019-03-06T10:15:51.548Z,8.40
2019-03-06T10:18:50.983Z,8.40
2019-03-06T10:21:22.430Z,8.40
2019-03-06T10:23:54.121Z,8.50
2019-03-06T10:26:25.904Z,8.70
2019-03-06T10:28:57.525Z,8.80
2019-03-06T10:31:29.065Z,8.80
2019-03-06T10:34:00.629Z,8.80
2019-03-06T10:36:32.451Z,8.70
2019-03-06T10:39:05.197Z,8.80
2019-03-06T10:41:38.489Z,8.90
2019-03-06T10:44:10.083Z,9.00
2019-03-06T10:46:41.739Z,9.10
2019-03-06T10:49:13.274Z,9.10
2019-03-06T10:51:44.747Z,9.30
2019-03-06T10:54:16.210Z,9.40
2019-03-06T10:56:47.731Z,9.40
2019-03-06T10:59:19.191Z,9.50
2019-03-06T11:01:51.776Z,9.60
2019-03-06T11:04:36.882Z,9.50
2019-03-06T11:07:08.485Z,9.70
2019-03-06T11:09:40.319Z,9.80
2019-03-06T11:12:12.109Z,9.90
2019-03-06T11:14:44.656Z,10.00
2019-03-06T11:17:16.667Z,9.90
2019-03-06T11:19:48.649Z,10.00
2019-03-06T11:22:42.401Z,10.10
2019-03-06T11:25:15.407Z,10.10
2019-03-06T11:27:48.189Z,10.30
2019-03-06T11:30:32.313Z,10.30
2019-03-06T11:33:23.939Z,10.30
2019-03-06T11:35:59.509Z,10.30
2019-03-06T11:38:31.093Z,10.30
2019-03-06T11:41:02.706Z,10.20
2019-03-06T11:43:34.550Z,10.30
2019-03-06T11:46:07.951Z,10.30
2019-03-06T11:48:41.527Z,10.40
2019-03-06T11:51:14.921Z,10.40
2019-03-06T11:53:46.240Z,10.40
2019-03-06T11:56:18.146Z,10.60
2019-03-06T11:58:50.638Z,10.70
2019-03-06T12:01:29.597Z,10.80
2019-03-06T12:04:00.561Z,10.90
2019-03-06T12:06:32.093Z,10.90
2019-03-06T12:09:05.427Z,11.00
2019-03-06T12:11:37.738Z,11.00
2019-03-06T12:14:10.370Z,11.10
2019-03-06T12:16:42.111Z,11.20
2019-03-06T12:19:13.707Z,11.30
2019-03-06T12:21:45.432Z,11.40
2019-03-06T12:24:17.267Z,11.30
2019-03-06T12:26:48.810Z,11.20
2019-03-06T12:29:20.490Z,11.20
2019-03-06T12:31:52.519Z,11.10
2019-03-06T12:34:24.257Z,11.00
2019-03-06T12:36:55.883Z,10.90
2019-03-06T12:39:31.412Z,10.90
2019-03-06T12:42:02.991Z,10.90
2019-03-06T12:44:34.499Z,10.90
2019-03-06T12:47:06.259Z,10.90
2019-03-06T12:49:40.354Z,11.00
2019-03-06T12:52:11.930Z,11.00
2019-03-06T12:54:44.500Z,11.00
2019-03-06T12:57:16.206Z,11.10
2019-03-06T12:59:48.030Z,11.10
2019-03-06T13:02:19.529Z,11.20
2019-03-06T13:04:53.341Z,11.10
2019-03-06T13:07:24.466Z,11.10
2019-03-06T13:09:56.062Z,11.10
2019-03-06T13:12:29.232Z,11.20
2019-03-06T13:15:02.396Z,11.20
2019-03-06T13:17:36.372Z,11.20
2019-03-06T13:20:09.627Z,11.10
2019-03-06T13:22:41.819Z,11.10
2019-03-06T13:25:15.954Z,11.10
2019-03-06T13:27:54.386Z,11.20
2019-03-06T13:30:22.934Z,11.00
2019-03-06T13:33:16.324Z,11.20
2019-03-06T13:35:47.904Z,11.10
2019-03-06T13:38:19.426Z,11.20
2019-03-06T13:40:50.939Z,11.20
2019-03-06T13:43:22.467Z,11.20
2019-03-06T13:45:53.969Z,11.20
2019-03-06T13:48:25.399Z,11.20
2019-03-06T13:50:56.968Z,11.10
2019-03-06T13:53:28.658Z,11.10
2019-03-06T13:56:00.348Z,11.20
2019-03-06T13:58:33.504Z,11.30
2019-03-06T14:01:10.381Z,11.40
2019-03-06T14:03:42.086Z,11.40
2019-03-06T14:06:13.555Z,11.40
2019-03-06T14:08:45.087Z,11.50
2019-03-06T14:11:17.625Z,11.50
2019-03-06T14:13:49.151Z,11.50
2019-03-06T14:16:20.886Z,11.40
2019-03-06T14:18:52.465Z,11.20
2019-03-06T14:21:25.572Z,11.30
2019-03-06T14:23:58.544Z,11.30
2019-03-06T14:26:30.140Z,11.30
2019-03-06T14:29:01.664Z,11.40
2019-03-06T14:31:33.264Z,11.50
2019-03-06T14:34:04.770Z,11.50
2019-03-06T14:36:47.899Z,11.50
2019-03-06T14:39:32.380Z,11.60
2019-03-06T14:42:04.363Z,11.60
2019-03-06T14:44:35.864Z,11.60
2019-03-06T14:47:07.474Z,11.70
2019-03-06T14:49:39.213Z,11.70
2019-03-06T14:52:10.704Z,11.80
2019-03-06T14:54:42.277Z,11.80
2019-03-06T14:57:13.925Z,11.80
2019-03-06T14:59:47.625Z,11.70
2019-03-06T15:02:19.436Z,11.80
2019-03-06T15:04:51.027Z,11.80
2019-03-06T15:07:22.536Z,11.70
2019-03-06T15:09:56.914Z,11.60
2019-03-06T15:12:28.463Z,11.70
2019-03-06T15:14:59.914Z,11.70
2019-03-06T15:17:31.455Z,11.70
2019-03-06T15:20:03.208Z,11.70
2019-03-06T15:22:38.671Z,11.70
2019-03-06T15:25:16.149Z,11.70
2019-03-06T15:27:47.995Z,11.60
2019-03-06T15:30:20.899Z,11.60
2019-03-06T15:32:52.542Z,11.50
2019-03-06T15:35:26.100Z,11.50
2019-03-06T15:37:57.701Z,11.40
2019-03-06T15:40:31.089Z,11.40
2019-03-06T15:43:02.801Z,11.40
2019-03-06T15:45:34.558Z,11.40
2019-03-06T15:48:06.340Z,11.40
2019-03-06T15:50:37.793Z,11.40
2019-03-06T15:53:09.859Z,11.40
2019-03-06T15:55:41.423Z,11.30
2019-03-06T15:58:13.801Z,11.30
2019-03-06T16:00:46.676Z,11.30
2019-03-06T16:03:18.523Z,11.30
2019-03-06T16:05:50.037Z,11.30
2019-03-06T16:08:24.437Z,11.20
2019-03-06T16:10:56.200Z,11.20
2019-03-06T16:13:27.983Z,11.20
2019-03-06T16:16:00.740Z,11.10
2019-03-06T16:18:33.264Z,11.10
2019-03-06T16:21:04.730Z,11.10
2019-03-06T16:23:36.345Z,11.10
2019-03-06T16:26:07.824Z,11.20
2019-03-06T16:28:39.365Z,11.10
2019-03-06T16:31:11.154Z,11.10
2019-03-06T16:33:44.211Z,11.00
2019-03-06T16:36:15.698Z,11.00
2019-03-06T16:38:47.215Z,10.90
2019-03-06T16:41:18.853Z,10.90
2019-03-06T16:43:50.410Z,10.80
2019-03-06T16:46:22.109Z,10.80
2019-03-06T16:48:53.542Z,10.80
2019-03-06T16:51:25.058Z,10.80
2019-03-06T16:53:56.552Z,10.70
2019-03-06T16:56:29.398Z,10.70
2019-03-06T16:59:01.573Z,10.60
2019-03-06T17:01:33.387Z,10.60
2019-03-06T17:04:06.982Z,10.50
2019-03-06T17:06:39.237Z,10.50
2019-03-06T17:09:25.365Z,10.50
2019-03-06T17:11:57.668Z,10.50
2019-03-06T17:14:29.252Z,10.50
2019-03-06T17:17:08.051Z,10.50
2019-03-06T17:27:12.349Z,10.40
2019-03-06T17:29:44.236Z,10.30
2019-03-06T17:32:19.838Z,10.30
2019-03-06T17:34:51.368Z,10.30
2019-03-06T17:37:22.892Z,10.20
2019-03-06T17:39:54.388Z,10.20
2019-03-06T17:42:25.953Z,10.20
2019-03-06T17:44:57.479Z,10.20
2019-03-06T17:47:28.971Z,10.10
2019-03-06T17:50:02.061Z,10.00
2019-03-06T17:52:33.912Z,10.00
2019-03-06T17:55:05.911Z,10.00
2019-03-06T17:57:39.030Z,10.00
2019-03-06T18:00:16.817Z,10.00
2019-03-06T18:02:45.544Z,10.00
2019-03-06T18:05:20.698Z,10.00
2019-03-06T18:07:53.390Z,10.00
2019-03-06T18:10:25.278Z,10.00
2019-03-06T18:12:57.096Z,9.90
2019-03-06T18:15:30.480Z,9.90
2019-03-06T18:18:02.035Z,9.90
2019-03-06T18:20:33.680Z,9.80
2019-03-06T18:23:05.475Z,9.80
2019-03-06T18:25:38.350Z,9.90
2019-03-06T18:28:10.104Z,9.90
2019-03-06T18:30:41.879Z,9.90
2019-03-06T18:33:13.769Z,9.90
2019-03-06T18:35:46.378Z,9.80
2019-03-06T18:38:20.943Z,9.80
2019-03-06T18:40:53.070Z,9.80
2019-03-06T18:43:25.040Z,9.80
2019-03-06T18:45:57.064Z,9.70
2019-03-06T18:48:29.275Z,9.70
2019-03-06T18:51:02.032Z,9.70
2019-03-06T18:53:33.598Z,9.70
2019-03-06T18:56:06.210Z,9.70
2019-03-06T18:58:37.979Z,9.80
2019-03-06T19:01:17.932Z,9.80
2019-03-06T19:03:51.994Z,9.80
2019-03-06T19:06:24.170Z,9.70
2019-03-06T19:08:57.586Z,9.70
2019-03-06T19:11:32.536Z,9.70
2019-03-06T19:14:15.042Z,9.70
2019-03-06T19:20:03.675Z,9.70
2019-03-06T19:22:36.729Z,9.70
2019-03-06T19:25:09.894Z,9.70
2019-03-06T19:27:41.619Z,9.70
2019-03-06T19:30:18.845Z,9.70
2019-03-06T19:32:50.761Z,9.70
2019-03-06T19:35:22.922Z,9.80
2019-03-06T19:37:54.802Z,9.80
2019-03-06T19:40:30.142Z,9.80
2019-03-06T19:43:03.536Z,9.80
2019-03-06T19:45:35.539Z,9.80
2019-03-06T19:48:08.762Z,9.80
2019-03-06T19:50:40.613Z,9.80
2019-03-06T19:53:12.455Z,9.80
2019-03-06T19:55:44.635Z,9.80
2019-03-06T19:58:17.116Z,9.90
2019-03-06T20:00:48.965Z,9.90
2019-03-06T20:03:22.538Z,9.80
2019-03-06T20:06:06.799Z,9.80
2019-03-06T20:08:40.372Z,9.90
2019-03-06T20:11:12.334Z,9.90
2019-03-06T20:13:44.055Z,9.90
2019-03-06T20:16:15.985Z,9.80
2019-03-06T20:18:47.791Z,9.90
2019-03-06T20:21:20.296Z,9.80
2019-03-06T20:23:52.243Z,9.80
2019-03-06T20:26:24.190Z,9.70
2019-03-06T20:28:56.073Z,9.80
2019-03-06T20:31:29.362Z,9.80
2019-03-06T20:34:03.772Z,9.90
2019-03-06T20:36:35.728Z,9.90
2019-03-06T20:39:11.451Z,9.90
2019-03-06T20:41:48.427Z,9.90
2019-03-06T20:44:20.185Z,9.90
2019-03-06T20:46:53.169Z,10.00
2019-03-06T20:49:27.001Z,10.00
2019-03-06T20:51:59.237Z,10.00
2019-03-06T20:54:31.300Z,10.00
2019-03-06T20:57:03.819Z,10.00
2019-03-06T20:59:38.992Z,9.90
2019-03-06T21:02:12.807Z,10.00
2019-03-06T21:04:50.387Z,10.10
2019-03-06T21:07:27.432Z,10.20
2019-03-06T21:09:59.463Z,10.20
2019-03-06T21:12:37.706Z,10.20
2019-03-06T21:15:11.471Z,10.20
2019-03-06T21:17:46.449Z,10.30
2019-03-06T21:20:19.555Z,10.20
2019-03-06T21:22:53.321Z,10.30
2019-03-06T21:25:28.077Z,10.40
2019-03-06T21:27:59.657Z,10.30
2019-03-06T21:30:35.867Z,10.30
2019-03-06T21:33:07.841Z,10.30
2019-03-06T21:35:44.308Z,10.30
2019-03-06T21:38:17.291Z,10.30
2019-03-06T21:40:51.107Z,10.40
2019-03-06T21:43:22.669Z,10.40
2019-03-06T21:45:54.440Z,10.40
2019-03-06T21:48:28.452Z,10.40
2019-03-06T21:51:05.418Z,10.40
2019-03-06T21:53:39.066Z,10.30
2019-03-06T21:56:11.560Z,10.30
2019-03-06T21:58:43.938Z,10.40
2019-03-06T22:01:16.509Z,10.30
2019-03-06T22:03:54.086Z,10.30
2019-03-06T22:06:26.781Z,10.40
2019-03-06T22:08:58.649Z,10.40
2019-03-06T22:11:30.353Z,10.40
2019-03-06T22:14:01.904Z,10.40
2019-03-06T22:16:39.458Z,10.30
2019-03-06T22:19:17.845Z,10.40
2019-03-06T22:21:49.660Z,10.40
2019-03-06T22:24:22.824Z,10.40
2019-03-06T22:26:56.890Z,10.40
2019-03-06T22:29:30.122Z,10.50
2019-03-06T22:32:04.078Z,10.50
2019-03-06T22:34:37.180Z,10.40
2019-03-06T22:37:13.123Z,10.50
2019-03-06T22:39:46.957Z,10.50
2019-03-06T22:42:21.827Z,10.50
2019-03-06T22:44:56.713Z,10.50
2019-03-06T22:48:33.356Z,10.60
2019-03-06T22:51:29.793Z,10.50
2019-03-06T22:54:01.664Z,10.50
2019-03-06T22:56:33.360Z,10.50
2019-03-06T22:59:07.902Z,10.50
2019-03-06T23:01:41.511Z,10.50
2019-03-06T23:04:13.066Z,10.50
2019-03-06T23:06:44.562Z,10.50
2019-03-06T23:09:16.597Z,10.60
2019-03-06T23:11:48.256Z,10.60
2019-03-06T23:14:19.790Z,10.50
2019-03-06T23:16:52.244Z,10.60
2019-03-06T23:19:23.757Z,10.60
2019-03-06T23:21:55.313Z,10.60
2019-03-06T23:24:26.799Z,10.70
2019-03-06T23:26:58.297Z,10.80
2019-03-06T23:29:29.934Z,10.80
2019-03-06T23:32:01.415Z,10.90
2019-03-06T23:34:43.451Z,10.90
2019-03-06T23:37:15.023Z,10.90
2019-03-06T23:39:49.675Z,10.90
2019-03-06T23:42:21.139Z,10.90
2019-03-06T23:44:52.631Z,10.80
2019-03-06T23:47:24.074Z,10.80
2019-03-06T23:49:55.551Z,10.80
2019-03-06T23:52:31.875Z,10.70
2019-03-06T23:55:03.344Z,10.70
2019-03-06T23:57:35.225Z,10.80
