createdAt,value
2022-08-17T00:02:04.995Z,17.63
2022-08-17T00:04:38.571Z,20.63
2022-08-17T00:07:05.088Z,22.40
2022-08-17T00:09:31.574Z,19.60
2022-08-17T00:12:03.933Z,24.35
2022-08-17T00:14:44.480Z,16.27
2022-08-17T00:17:10.908Z,17.63
2022-08-17T00:19:37.388Z,16.10
2022-08-17T00:22:32.141Z,18.83
2022-08-17T00:24:53.168Z,18.42
2022-08-17T00:27:19.895Z,16.48
2022-08-17T00:29:46.781Z,24.15
2022-08-17T00:33:14.209Z,20.00
2022-08-17T00:35:05.131Z,20.97
2022-08-17T00:37:31.619Z,18.23
2022-08-17T00:39:58.163Z,24.38
2022-08-17T00:42:28.953Z,16.92
2022-08-17T00:44:57.644Z,18.90
2022-08-17T00:47:24.095Z,16.73
2022-08-17T00:49:50.599Z,16.60
2022-08-17T00:52:22.956Z,21.35
2022-08-17T00:54:53.311Z,19.63
2022-08-17T00:57:26.322Z,18.38
2022-08-17T01:00:03.092Z,17.40
2022-08-17T01:02:42.018Z,18.38
2022-08-17T01:05:18.616Z,16.90
2022-08-17T01:07:47.932Z,18.02
2022-08-17T01:10:58.227Z,17.73
2022-08-17T01:13:04.058Z,19.00
2022-08-17T01:15:35.205Z,16.60
2022-08-17T01:18:01.863Z,18.60
2022-08-17T01:20:28.419Z,17.35
2022-08-17T01:22:54.998Z,16.33
2022-08-17T01:25:22.241Z,19.67
2022-08-17T01:27:49.034Z,17.10
2022-08-17T01:30:58.172Z,17.52
2022-08-17T01:33:04.286Z,18.10
2022-08-17T01:35:30.881Z,16.13
2022-08-17T01:37:57.379Z,20.47
2022-08-17T01:40:29.513Z,14.65
2022-08-17T01:43:01.334Z,14.80
2022-08-17T01:45:33.607Z,18.55
2022-08-17T01:48:00.644Z,18.05
2022-08-17T01:50:31.168Z,17.27
2022-08-17T01:53:07.157Z,21.17
2022-08-17T01:55:45.634Z,18.38
2022-08-17T01:58:12.452Z,25.83
2022-08-17T02:01:00.445Z,21.10
2022-08-17T02:03:27.328Z,23.47
2022-08-17T02:05:53.975Z,23.83
2022-08-17T02:08:38.679Z,23.55
2022-08-17T02:11:14.587Z,25.30
2022-08-17T02:13:41.728Z,26.30
2022-08-17T02:16:08.242Z,21.10
2022-08-17T02:18:34.876Z,20.80
2022-08-17T02:21:02.129Z,19.08
2022-08-17T02:23:32.142Z,24.35
2022-08-17T02:26:00.522Z,21.70
2022-08-17T02:28:28.490Z,17.60
2022-08-17T02:31:01.105Z,17.85
2022-08-17T02:33:41.667Z,15.60
2022-08-17T02:36:12.376Z,19.67
2022-08-17T02:38:40.606Z,19.48
2022-08-17T02:41:07.300Z,16.00
2022-08-17T02:43:33.866Z,13.65
2022-08-17T02:46:00.488Z,16.23
2022-08-17T02:48:28.224Z,18.35
2022-08-17T02:50:57.920Z,14.68
2022-08-17T02:53:24.439Z,18.77
2022-08-17T02:55:52.766Z,17.92
2022-08-17T02:58:35.671Z,13.80
2022-08-17T03:01:06.397Z,14.73
2022-08-17T03:03:33.598Z,17.27
2022-08-17T03:06:00.947Z,18.47
2022-08-17T03:08:27.512Z,20.70
2022-08-17T03:10:54.179Z,19.63
2022-08-17T03:13:20.758Z,20.35
2022-08-17T03:15:48.491Z,20.45
2022-08-17T03:18:25.295Z,15.13
2022-08-17T03:20:58.709Z,16.95
2022-08-17T03:23:27.439Z,17.17
2022-08-17T03:25:55.179Z,16.98
2022-08-17T03:28:23.003Z,14.38
2022-08-17T03:30:51.096Z,21.60
2022-08-17T03:33:18.242Z,13.50
2022-08-17T03:35:44.760Z,19.08
2022-08-17T03:38:15.832Z,14.43
2022-08-17T03:40:57.766Z,15.48
2022-08-17T03:43:30.228Z,15.73
2022-08-17T03:46:28.293Z,13.45
2022-08-17T03:49:20.433Z,17.10
2022-08-17T03:52:05.464Z,16.67
2022-08-17T03:54:50.132Z,10.75
2022-08-17T03:57:17.127Z,12.90
2022-08-17T03:59:45.125Z,13.13
2022-08-17T04:02:22.978Z,13.02
2022-08-17T04:04:53.819Z,14.23
2022-08-17T04:07:22.142Z,12.45
2022-08-17T04:09:49.174Z,13.33
2022-08-17T04:12:17.891Z,12.70
2022-08-17T04:14:53.330Z,13.05
2022-08-17T04:17:21.388Z,11.63
2022-08-17T04:19:47.836Z,11.85
2022-08-17T04:22:33.292Z,13.27
2022-08-17T04:25:20.155Z,10.95
2022-08-17T04:27:48.267Z,11.73
2022-08-17T04:30:15.563Z,11.30
2022-08-17T04:33:05.725Z,10.43
2022-08-17T04:35:37.800Z,12.10
2022-08-17T04:38:05.464Z,13.38
2022-08-17T04:40:50.276Z,13.82
2022-08-17T04:43:20.445Z,13.68
2022-08-17T04:45:56.715Z,12.30
2022-08-17T04:48:35.543Z,13.60
2022-08-17T04:51:05.748Z,13.07
2022-08-17T04:53:32.200Z,14.55
2022-08-17T04:55:59.153Z,17.55
2022-08-17T04:58:25.775Z,18.92
2022-08-17T05:00:52.290Z,19.27
2022-08-17T05:03:18.792Z,16.77
2022-08-17T05:05:49.622Z,18.85
2022-08-17T05:08:19.059Z,16.98
2022-08-17T05:10:46.791Z,17.95
2022-08-17T05:13:16.838Z,16.97
2022-08-17T05:15:45.318Z,17.38
2022-08-17T05:18:15.123Z,16.17
2022-08-17T05:20:41.668Z,20.35
2022-08-17T05:23:11.561Z,14.60
2022-08-17T05:25:47.357Z,16.73
2022-08-17T05:28:15.200Z,14.07
2022-08-17T05:30:43.838Z,13.98
2022-08-17T05:33:34.933Z,13.43
2022-08-17T05:36:04.139Z,15.60
2022-08-17T05:38:31.191Z,11.00
2022-08-17T05:40:59.194Z,12.85
2022-08-17T05:43:26.781Z,12.38
2022-08-17T05:46:00.409Z,10.88
2022-08-17T05:48:35.635Z,8.85
2022-08-17T05:51:12.784Z,9.43
2022-08-17T05:53:44.112Z,8.95
2022-08-17T05:56:29.898Z,8.10
2022-08-17T05:59:03.081Z,9.40
2022-08-17T06:01:48.370Z,8.45
2022-08-17T06:04:41.119Z,8.60
2022-08-17T06:07:31.879Z,7.70
2022-08-17T06:10:20.179Z,8.02
2022-08-17T06:12:53.921Z,8.23
2022-08-17T06:15:38.930Z,6.82
2022-08-17T06:18:09.474Z,9.77
2022-08-17T06:20:45.586Z,6.65
2022-08-17T06:23:25.833Z,9.77
2022-08-17T06:25:57.551Z,6.28
2022-08-17T06:28:52.870Z,6.95
2022-08-17T06:31:42.224Z,7.80
2022-08-17T06:34:12.539Z,8.32
2022-08-17T06:37:19.203Z,7.15
2022-08-17T06:40:01.492Z,7.70
2022-08-17T06:42:59.918Z,8.40
2022-08-17T06:45:33.922Z,8.40
2022-08-17T06:48:24.801Z,9.82
2022-08-17T06:50:55.912Z,9.73
2022-08-17T06:53:37.324Z,9.15
2022-08-17T06:56:23.557Z,11.27
2022-08-17T06:58:50.134Z,9.67
2022-08-17T07:01:26.739Z,11.25
2022-08-17T07:03:54.711Z,11.77
2022-08-17T07:06:26.477Z,12.10
2022-08-17T07:09:23.263Z,9.23
2022-08-17T07:11:55.220Z,10.27
2022-08-17T07:14:45.977Z,13.15
2022-08-17T07:17:15.607Z,12.00
2022-08-17T07:19:45.437Z,10.05
2022-08-17T07:22:53.511Z,12.10
2022-08-17T07:25:22.352Z,12.50
2022-08-17T07:27:52.804Z,12.90
2022-08-17T07:30:30.099Z,12.18
2022-08-17T07:33:01.653Z,9.57
2022-08-17T07:35:41.448Z,15.48
2022-08-17T07:38:25.205Z,11.00
2022-08-17T07:41:02.774Z,13.30
2022-08-17T07:43:36.466Z,14.50
2022-08-17T07:46:35.089Z,14.25
2022-08-17T07:49:03.343Z,14.35
2022-08-17T07:51:33.830Z,15.30
2022-08-17T07:54:23.407Z,16.95
2022-08-17T07:57:02.008Z,17.10
2022-08-17T07:59:34.293Z,15.68
2022-08-17T08:02:16.898Z,19.45
2022-08-17T08:05:00.255Z,14.77
2022-08-17T08:07:34.802Z,17.98
2022-08-17T08:10:01.263Z,13.40
2022-08-17T08:12:34.231Z,13.77
2022-08-17T08:15:09.241Z,15.68
2022-08-17T08:17:46.641Z,13.00
2022-08-17T08:20:42.392Z,18.85
2022-08-17T08:23:19.822Z,15.18
2022-08-17T08:25:59.461Z,11.63
2022-08-17T08:28:55.762Z,12.60
2022-08-17T08:31:54.496Z,9.93
2022-08-17T08:35:08.306Z,10.63
2022-08-17T08:37:47.115Z,9.32
2022-08-17T08:40:24.774Z,8.13
2022-08-17T08:43:19.412Z,10.05
2022-08-17T08:45:58.479Z,9.53
2022-08-17T08:48:56.589Z,8.02
2022-08-17T08:51:27.616Z,7.90
2022-08-17T08:54:14.228Z,9.20
2022-08-17T08:57:11.867Z,8.25
2022-08-17T08:59:42.049Z,8.97
2022-08-17T09:02:21.899Z,12.30
2022-08-17T09:05:26.132Z,9.77
2022-08-17T09:08:29.721Z,9.57
2022-08-17T09:11:06.824Z,7.40
2022-08-17T09:13:54.610Z,8.13
2022-08-17T09:16:33.136Z,8.40
2022-08-17T09:19:17.021Z,5.85
2022-08-17T09:21:52.690Z,8.52
2022-08-17T09:24:40.116Z,6.95
2022-08-17T09:27:09.414Z,7.00
2022-08-17T09:29:43.015Z,10.68
2022-08-17T09:32:24.781Z,9.63
2022-08-17T09:34:54.922Z,7.43
2022-08-17T09:37:42.778Z,9.27
2022-08-17T09:40:41.016Z,9.13
2022-08-17T09:43:17.613Z,9.50
2022-08-17T09:45:50.579Z,10.00
2022-08-17T09:48:30.131Z,10.85
2022-08-17T09:51:40.308Z,10.63
2022-08-17T09:54:38.543Z,12.97
2022-08-17T09:57:32.616Z,11.70
2022-08-17T10:00:18.656Z,11.25
2022-08-17T10:03:22.698Z,12.20
2022-08-17T10:06:22.215Z,13.02
2022-08-17T10:08:57.437Z,10.23
2022-08-17T10:12:03.586Z,13.77
2022-08-17T10:15:07.963Z,9.73
2022-08-17T10:17:42.381Z,10.43
2022-08-17T10:20:20.171Z,9.52
2022-08-17T10:23:09.795Z,9.30
2022-08-17T10:26:12.936Z,11.07
2022-08-17T10:28:50.003Z,9.82
2022-08-17T10:31:45.543Z,8.30
2022-08-17T10:34:38.902Z,9.50
2022-08-17T10:37:20.817Z,9.07
2022-08-17T10:40:10.650Z,9.68
2022-08-17T10:43:04.402Z,10.70
2022-08-17T10:46:10.664Z,12.85
2022-08-17T10:48:39.399Z,9.40
2022-08-17T10:51:10.222Z,10.30
2022-08-17T10:53:37.594Z,10.02
2022-08-17T10:56:12.863Z,9.90
2022-08-17T10:59:00.635Z,10.13
2022-08-17T11:01:33.028Z,9.82
2022-08-17T11:04:25.912Z,8.93
2022-08-17T11:07:02.144Z,8.60
2022-08-17T11:10:05.908Z,9.88
2022-08-17T11:12:50.325Z,10.13
2022-08-17T11:15:51.460Z,8.38
2022-08-17T11:18:21.028Z,8.20
2022-08-17T11:21:08.358Z,9.57
2022-08-17T11:24:14.022Z,12.77
2022-08-17T11:26:47.583Z,9.60
2022-08-17T11:29:24.606Z,11.50
2022-08-17T11:32:32.561Z,14.67
2022-08-17T11:35:22.107Z,15.95
2022-08-17T11:37:51.187Z,14.48
2022-08-17T11:40:25.498Z,12.68
2022-08-17T11:43:15.586Z,16.42
2022-08-17T11:46:02.070Z,21.17
2022-08-17T11:49:11.844Z,18.20
2022-08-17T11:52:01.572Z,16.60
2022-08-17T11:54:33.379Z,18.25
2022-08-17T11:57:26.177Z,18.20
2022-08-17T11:59:58.739Z,15.10
2022-08-17T12:02:31.412Z,14.85
2022-08-17T12:05:26.169Z,15.35
2022-08-17T12:08:19.663Z,16.65
2022-08-17T12:11:06.390Z,20.15
2022-08-17T12:13:43.338Z,19.60
2022-08-17T12:16:15.158Z,20.75
2022-08-17T12:18:49.351Z,18.38
2022-08-17T12:21:29.059Z,18.10
2022-08-17T12:24:14.685Z,19.27
2022-08-17T12:26:44.067Z,18.20
2022-08-17T12:29:18.395Z,19.75
2022-08-17T12:32:03.740Z,21.02
2022-08-17T12:34:50.692Z,23.48
2022-08-17T12:37:27.567Z,21.38
2022-08-17T12:39:58.991Z,20.17
2022-08-17T12:42:34.810Z,26.75
2022-08-17T12:45:01.312Z,22.65
2022-08-17T12:47:29.989Z,25.65
2022-08-17T12:50:08.150Z,21.83
2022-08-17T12:52:59.679Z,27.30
2022-08-17T12:55:29.340Z,23.83
2022-08-17T12:58:01.896Z,20.15
2022-08-17T13:00:47.344Z,20.27
2022-08-17T13:03:22.037Z,20.10
2022-08-17T13:06:06.280Z,22.73
2022-08-17T13:08:36.587Z,16.13
2022-08-17T13:11:09.359Z,17.60
2022-08-17T13:13:39.215Z,17.80
2022-08-17T13:16:14.804Z,20.67
2022-08-17T13:18:52.843Z,18.27
2022-08-17T13:21:19.296Z,17.40
2022-08-17T13:24:01.108Z,18.02
2022-08-17T13:26:40.323Z,18.65
2022-08-17T13:29:24.048Z,19.73
2022-08-17T13:32:04.697Z,20.83
2022-08-17T13:34:35.795Z,19.35
2022-08-17T13:37:30.022Z,23.00
2022-08-17T13:40:11.797Z,20.90
2022-08-17T13:42:51.530Z,23.05
2022-08-17T13:45:36.679Z,23.50
2022-08-17T13:48:16.635Z,28.83
2022-08-17T13:51:02.228Z,19.77
2022-08-17T13:53:31.651Z,26.33
2022-08-17T13:56:07.366Z,23.73
2022-08-17T13:59:00.126Z,21.53
2022-08-17T14:01:42.479Z,28.55
2022-08-17T14:04:15.854Z,24.20
2022-08-17T14:06:54.094Z,22.63
2022-08-17T14:09:24.276Z,28.73
2022-08-17T14:11:51.689Z,27.07
2022-08-17T14:14:19.130Z,26.40
2022-08-17T14:16:45.604Z,24.23
2022-08-17T14:19:14.345Z,22.08
2022-08-17T14:21:44.115Z,25.00
2022-08-17T14:24:20.725Z,24.23
2022-08-17T14:26:47.843Z,26.38
2022-08-17T14:29:15.274Z,23.45
2022-08-17T14:31:42.378Z,23.20
2022-08-17T14:34:15.052Z,20.50
2022-08-17T14:36:48.380Z,21.30
2022-08-17T14:39:16.132Z,23.88
2022-08-17T14:41:42.967Z,19.17
2022-08-17T14:44:12.649Z,21.90
2022-08-17T14:46:40.887Z,21.35
2022-08-17T14:49:08.547Z,22.83
2022-08-17T14:51:41.642Z,23.40
2022-08-17T14:54:11.787Z,24.08
2022-08-17T14:57:33.780Z,24.98
2022-08-17T14:59:44.859Z,28.08
2022-08-17T15:02:12.044Z,22.93
2022-08-17T15:04:43.379Z,22.98
2022-08-17T15:07:11.932Z,19.67
2022-08-17T15:09:38.991Z,26.05
2022-08-17T15:12:06.641Z,23.10
2022-08-17T15:14:35.553Z,19.40
2022-08-17T15:17:03.740Z,22.85
2022-08-17T15:19:30.362Z,26.02
2022-08-17T15:21:57.035Z,20.50
2022-08-17T15:24:23.515Z,23.42
2022-08-17T15:26:50.168Z,21.37
2022-08-17T15:29:16.628Z,26.38
2022-08-17T15:31:43.226Z,26.35
2022-08-17T15:34:09.808Z,26.00
2022-08-17T15:36:36.996Z,24.40
2022-08-17T15:39:05.370Z,21.50
2022-08-17T15:41:31.926Z,18.95
2022-08-17T15:43:58.403Z,21.45
2022-08-17T15:46:26.263Z,23.77
2022-08-17T15:48:59.836Z,18.98
2022-08-17T15:51:29.633Z,20.77
2022-08-17T15:54:04.458Z,20.95
2022-08-17T15:56:46.330Z,22.27
2022-08-17T15:59:12.884Z,19.35
2022-08-17T16:03:13.444Z,16.70
2022-08-17T16:04:29.986Z,19.13
2022-08-17T16:06:57.801Z,17.52
2022-08-17T16:09:24.304Z,15.65
2022-08-17T16:11:53.654Z,17.33
2022-08-17T16:14:22.335Z,15.20
2022-08-17T16:16:50.464Z,18.30
2022-08-17T16:19:17.091Z,14.98
2022-08-17T16:21:43.588Z,15.90
2022-08-17T16:24:13.353Z,16.88
2022-08-17T16:26:40.529Z,15.23
2022-08-17T16:29:07.209Z,16.37
2022-08-17T16:31:34.036Z,14.90
2022-08-17T16:34:15.867Z,16.77
2022-08-17T16:36:51.816Z,16.20
2022-08-17T16:39:22.575Z,17.73
2022-08-17T16:41:50.320Z,14.67
2022-08-17T16:44:21.170Z,12.75
2022-08-17T16:46:48.741Z,16.95
2022-08-17T16:49:31.915Z,15.18
2022-08-17T16:52:03.369Z,17.77
2022-08-17T16:54:30.231Z,15.50
2022-08-17T16:56:56.803Z,16.13
2022-08-17T16:59:31.686Z,16.13
2022-08-17T17:02:11.192Z,18.20
2022-08-17T17:05:01.089Z,15.55
2022-08-17T17:07:35.346Z,15.77
2022-08-17T17:10:09.845Z,19.73
2022-08-17T17:13:02.408Z,20.35
2022-08-17T17:15:45.195Z,13.77
2022-08-17T17:18:13.949Z,16.45
2022-08-17T17:20:47.695Z,16.37
2022-08-17T17:23:39.717Z,18.70
2022-08-17T17:26:32.121Z,18.15
2022-08-17T17:29:26.424Z,18.95
2022-08-17T17:32:07.384Z,19.25
2022-08-17T17:34:34.844Z,17.10
2022-08-17T17:37:11.285Z,15.98
2022-08-17T17:39:44.843Z,15.73
2022-08-17T17:42:22.050Z,22.08
2022-08-17T17:44:59.077Z,15.43
2022-08-17T17:47:26.583Z,16.87
2022-08-17T17:49:53.123Z,16.75
2022-08-17T17:52:26.052Z,19.38
2022-08-17T17:54:58.483Z,19.67
2022-08-17T17:57:40.427Z,15.60
2022-08-17T18:00:14.546Z,16.03
2022-08-17T18:02:59.732Z,18.55
2022-08-17T18:05:55.617Z,16.63
2022-08-17T18:08:32.333Z,15.25
2022-08-17T18:11:06.930Z,19.58
2022-08-17T18:14:00.837Z,17.07
2022-08-17T18:16:29.614Z,20.50
2022-08-17T18:18:59.624Z,13.82
2022-08-17T18:21:35.558Z,15.02
2022-08-17T18:24:04.526Z,19.65
2022-08-17T18:26:54.132Z,16.47
2022-08-17T18:29:44.444Z,18.52
2022-08-17T18:32:31.890Z,16.25
2022-08-17T18:35:27.946Z,19.50
2022-08-17T18:38:20.449Z,25.25
2022-08-17T18:41:00.184Z,23.00
2022-08-17T18:43:53.162Z,27.95
2022-08-17T18:46:36.513Z,24.40
2022-08-17T18:49:07.745Z,26.88
2022-08-17T18:51:41.671Z,22.55
2022-08-17T18:54:18.513Z,25.70
2022-08-17T18:56:55.013Z,27.92
2022-08-17T18:59:31.751Z,27.90
2022-08-17T19:02:33.664Z,25.73
2022-08-17T19:05:10.057Z,24.80
2022-08-17T19:07:44.308Z,25.00
2022-08-17T19:10:24.652Z,25.90
2022-08-17T19:13:23.965Z,24.58
2022-08-17T19:16:12.347Z,22.02
2022-08-17T19:19:01.817Z,19.27
2022-08-17T19:21:46.696Z,18.10
2022-08-17T19:24:19.517Z,20.80
2022-08-17T19:27:12.302Z,21.38
2022-08-17T19:29:46.575Z,22.27
2022-08-17T19:32:17.296Z,19.75
2022-08-17T19:34:44.712Z,22.57
2022-08-17T19:37:23.823Z,25.55
2022-08-17T19:39:55.103Z,17.52
2022-08-17T19:42:58.664Z,21.48
2022-08-17T19:46:01.392Z,16.58
2022-08-17T19:48:50.648Z,21.40
2022-08-17T19:51:28.736Z,17.85
2022-08-17T19:54:06.753Z,26.33
2022-08-17T19:57:01.543Z,17.42
2022-08-17T19:59:36.080Z,18.92
2022-08-17T20:02:30.013Z,19.17
2022-08-17T20:05:00.982Z,20.20
2022-08-17T20:07:54.347Z,18.88
2022-08-17T20:10:48.097Z,17.67
2022-08-17T20:13:33.282Z,16.67
2022-08-17T20:16:02.105Z,17.97
2022-08-17T20:18:34.350Z,21.13
2022-08-17T20:21:03.313Z,20.30
2022-08-17T20:23:29.989Z,23.00
2022-08-17T20:26:19.111Z,24.90
2022-08-17T20:29:08.728Z,23.20
2022-08-17T20:31:49.546Z,25.42
2022-08-17T20:34:36.720Z,24.13
2022-08-17T20:37:24.250Z,24.00
2022-08-17T20:39:50.806Z,22.08
2022-08-17T20:42:20.245Z,23.27
2022-08-17T20:44:50.253Z,23.63
2022-08-17T20:47:27.121Z,21.65
2022-08-17T20:50:02.632Z,26.48
2022-08-17T20:52:47.783Z,16.85
2022-08-17T20:55:52.217Z,18.90
2022-08-17T20:58:31.120Z,21.50
2022-08-17T21:00:57.885Z,18.88
2022-08-17T21:03:24.436Z,20.95
2022-08-17T21:06:00.253Z,19.60
2022-08-17T21:08:53.481Z,26.60
2022-08-17T21:11:56.677Z,19.27
2022-08-17T21:14:41.605Z,25.83
2022-08-17T21:17:29.700Z,19.63
2022-08-17T21:20:43.771Z,20.20
2022-08-17T21:23:47.505Z,18.53
2022-08-17T21:26:32.011Z,17.35
2022-08-17T21:29:32.046Z,16.75
2022-08-17T21:32:03.205Z,18.13
2022-08-17T21:34:42.382Z,19.75
2022-08-17T21:37:22.055Z,22.90
2022-08-17T21:39:56.199Z,17.60
2022-08-17T21:42:34.464Z,16.45
2022-08-17T21:45:18.312Z,20.58
2022-08-17T21:47:49.920Z,18.77
2022-08-17T21:50:21.187Z,18.30
2022-08-17T21:52:50.048Z,19.42
2022-08-17T21:55:29.322Z,15.07
2022-08-17T21:58:13.648Z,16.45
2022-08-17T22:00:40.944Z,14.45
2022-08-17T22:03:23.583Z,14.60
2022-08-17T22:05:51.261Z,15.63
2022-08-17T22:08:21.804Z,16.85
2022-08-17T22:10:51.266Z,14.15
2022-08-17T22:13:17.907Z,15.05
2022-08-17T22:15:50.926Z,13.10
2022-08-17T22:18:28.816Z,12.70
2022-08-17T22:20:58.301Z,16.33
2022-08-17T22:23:51.401Z,12.77
2022-08-17T22:26:19.850Z,11.30
2022-08-17T22:28:51.637Z,11.93
2022-08-17T22:31:20.671Z,12.98
2022-08-17T22:33:50.421Z,12.73
2022-08-17T22:36:39.926Z,11.77
2022-08-17T22:39:09.334Z,11.90
2022-08-17T22:41:48.277Z,11.23
2022-08-17T22:44:37.701Z,13.85
2022-08-17T22:47:16.968Z,13.38
2022-08-17T22:49:53.405Z,10.48
2022-08-17T22:53:01.760Z,11.82
2022-08-17T22:55:49.777Z,10.67
2022-08-17T22:58:42.241Z,10.20
2022-08-17T23:01:29.974Z,10.90
2022-08-17T23:04:02.500Z,10.70
2022-08-17T23:06:30.063Z,11.85
2022-08-17T23:08:57.677Z,9.47
2022-08-17T23:11:45.932Z,11.48
2022-08-17T23:14:15.657Z,10.32
2022-08-17T23:16:45.036Z,9.95
2022-08-17T23:19:15.282Z,10.18
2022-08-17T23:21:44.686Z,11.10
2022-08-17T23:24:17.856Z,10.80
2022-08-17T23:26:44.301Z,11.75
2022-08-17T23:29:10.765Z,11.30
2022-08-17T23:31:38.786Z,7.60
2022-08-17T23:34:15.087Z,8.53
2022-08-17T23:36:42.034Z,9.68
2022-08-17T23:39:08.537Z,9.35
2022-08-17T23:41:38.930Z,9.55
2022-08-17T23:44:06.954Z,8.52
2022-08-17T23:46:34.505Z,11.00
2022-08-17T23:49:01.174Z,9.23
2022-08-17T23:51:31.397Z,8.57
2022-08-17T23:54:07.731Z,8.20
2022-08-17T23:56:43.387Z,9.48
2022-08-17T23:59:09.932Z,9.47
