createdAt,value
2018-05-25T00:02:07.178Z,97058.65
2018-05-25T00:04:35.558Z,97058.25
2018-05-25T00:07:04.013Z,97055.84
2018-05-25T00:09:32.369Z,97061.28
2018-05-25T00:12:00.774Z,97064.80
2018-05-25T00:14:29.163Z,97068.57
2018-05-25T00:16:57.588Z,97070.05
2018-05-25T00:19:25.980Z,97064.77
2018-05-25T00:21:54.395Z,97066.98
2018-05-25T00:24:22.784Z,97067.67
2018-05-25T00:26:51.630Z,97075.37
2018-05-25T00:29:20.040Z,97063.91
2018-05-25T00:31:48.434Z,97066.34
2018-05-25T00:34:16.831Z,97068.94
2018-05-25T00:36:45.238Z,97076.78
2018-05-25T00:39:13.625Z,97069.52
2018-05-25T00:41:42.028Z,97074.64
2018-05-25T00:44:10.429Z,97072.77
2018-05-25T00:46:38.830Z,97073.72
2018-05-25T00:49:07.227Z,97075.07
2018-05-25T00:51:35.623Z,97074.00
2018-05-25T00:54:04.008Z,97076.69
2018-05-25T00:56:32.414Z,97079.53
2018-05-25T00:59:00.799Z,97081.00
2018-05-25T01:01:29.210Z,97079.00
2018-05-25T01:03:57.604Z,97078.83
2018-05-25T01:06:26.013Z,97075.56
2018-05-25T01:08:54.399Z,97069.84
2018-05-25T01:11:22.808Z,97080.71
2018-05-25T01:13:51.201Z,97080.45
2018-05-25T01:16:19.608Z,97082.47
2018-05-25T01:18:48.005Z,97080.38
2018-05-25T01:21:16.423Z,97072.77
2018-05-25T01:23:45.060Z,97074.37
2018-05-25T01:26:13.647Z,97067.45
2018-05-25T01:28:43.040Z,97074.08
2018-05-25T01:31:11.456Z,97070.27
2018-05-25T01:33:39.844Z,97067.23
2018-05-25T01:36:08.598Z,97069.63
2018-05-25T01:38:36.986Z,97067.63
2018-05-25T01:41:05.403Z,97067.42
2018-05-25T01:43:33.790Z,97066.97
2018-05-25T01:46:02.195Z,97070.18
2018-05-25T01:48:30.603Z,97068.65
2018-05-25T01:50:59.002Z,97063.77
2018-05-25T01:53:27.386Z,97059.70
2018-05-25T01:55:55.778Z,97062.78
2018-05-25T01:58:24.188Z,97063.96
2018-05-25T02:00:52.575Z,97064.19
2018-05-25T02:03:20.974Z,97067.34
2018-05-25T02:05:49.351Z,97060.34
2018-05-25T02:08:17.759Z,97068.15
2018-05-25T02:10:46.139Z,97066.08
2018-05-25T02:13:14.544Z,97068.20
2018-05-25T02:15:42.947Z,97069.59
2018-05-25T02:18:11.354Z,97068.38
2018-05-25T02:20:39.747Z,97062.97
2018-05-25T02:23:08.146Z,97061.27
2018-05-25T02:25:36.704Z,97062.38
2018-05-25T02:28:05.195Z,97061.76
2018-05-25T02:30:33.629Z,97058.55
2018-05-25T02:33:02.017Z,97060.39
2018-05-25T02:35:30.399Z,97058.67
2018-05-25T02:37:58.803Z,97060.72
2018-05-25T02:40:27.192Z,97057.47
2018-05-25T02:42:55.603Z,97046.56
2018-05-25T02:45:23.986Z,97042.64
2018-05-25T02:47:52.388Z,97053.73
2018-05-25T02:50:20.779Z,97051.16
2018-05-25T02:52:49.190Z,97051.84
2018-05-25T02:55:17.575Z,97054.82
2018-05-25T02:57:45.982Z,97053.09
2018-05-25T03:00:14.379Z,97057.77
2018-05-25T03:02:42.788Z,97050.20
2018-05-25T03:05:11.171Z,97055.41
2018-05-25T03:07:39.583Z,97056.89
2018-05-25T03:10:07.976Z,97053.69
2018-05-25T03:12:36.388Z,97056.28
2018-05-25T03:15:04.779Z,97049.20
2018-05-25T03:17:33.192Z,97049.66
2018-05-25T03:20:01.591Z,97048.37
2018-05-25T03:22:32.815Z,97056.26
2018-05-25T03:25:01.207Z,97065.56
2018-05-25T03:27:29.606Z,97057.22
2018-05-25T03:29:58.000Z,97057.22
2018-05-25T03:32:26.399Z,97056.07
2018-05-25T03:34:54.803Z,97058.14
2018-05-25T03:37:23.215Z,97068.65
2018-05-25T03:39:51.611Z,97059.95
2018-05-25T03:42:20.020Z,97062.29
2018-05-25T03:44:48.415Z,97060.17
2018-05-25T03:47:16.813Z,97060.84
2018-05-25T03:49:45.203Z,97061.30
2018-05-25T03:52:13.629Z,97059.22
2018-05-25T03:54:42.020Z,97063.84
2018-05-25T03:57:10.427Z,97068.14
2018-05-25T03:59:50.444Z,97069.78
2018-05-25T04:02:18.844Z,97066.13
2018-05-25T04:04:48.364Z,97072.23
2018-05-25T04:07:16.772Z,97074.00
2018-05-25T04:09:45.159Z,97074.13
2018-05-25T04:12:13.571Z,97077.71
2018-05-25T04:14:41.953Z,97083.72
2018-05-25T04:17:10.355Z,97084.47
2018-05-25T04:19:38.746Z,97082.45
2018-05-25T04:22:07.156Z,97085.80
2018-05-25T04:24:35.551Z,97086.83
2018-05-25T04:27:04.090Z,97086.83
2018-05-25T04:29:32.483Z,97087.03
2018-05-25T04:32:00.898Z,97084.81
2018-05-25T04:34:29.308Z,97095.03
2018-05-25T04:36:57.881Z,97103.69
2018-05-25T04:39:26.291Z,97110.62
2018-05-25T04:41:54.678Z,97112.09
2018-05-25T04:44:23.083Z,97107.02
2018-05-25T04:46:51.496Z,97108.58
2018-05-25T04:49:19.878Z,97103.38
2018-05-25T04:51:48.269Z,97104.79
2018-05-25T04:54:16.689Z,97107.58
2018-05-25T04:56:45.072Z,97109.90
2018-05-25T04:59:13.471Z,97101.89
2018-05-25T05:01:41.854Z,97100.31
2018-05-25T05:04:10.259Z,97097.13
2018-05-25T05:06:38.652Z,97093.46
2018-05-25T05:09:07.055Z,97102.70
2018-05-25T05:11:35.444Z,97107.31
2018-05-25T05:14:03.855Z,97100.11
2018-05-25T05:16:32.247Z,97104.52
2018-05-25T05:19:00.647Z,97106.30
2018-05-25T05:21:29.036Z,97109.34
2018-05-25T05:23:57.443Z,97107.66
2018-05-25T05:26:26.294Z,97101.81
2018-05-25T05:28:55.119Z,97101.48
2018-05-25T05:31:23.500Z,97104.21
2018-05-25T05:33:53.035Z,97100.39
2018-05-25T05:36:21.414Z,97103.13
2018-05-25T05:38:49.836Z,97108.96
2018-05-25T05:41:18.256Z,97109.92
2018-05-25T05:43:46.667Z,97107.33
2018-05-25T05:46:15.059Z,97103.95
2018-05-25T05:48:43.472Z,97104.74
2018-05-25T05:51:11.863Z,97106.78
2018-05-25T05:53:40.267Z,97106.80
2018-05-25T05:56:08.655Z,97111.67
2018-05-25T05:58:37.060Z,97112.87
2018-05-25T06:01:05.448Z,97106.13
2018-05-25T06:03:33.855Z,97110.11
2018-05-25T06:06:02.248Z,97112.44
2018-05-25T06:08:30.655Z,97119.13
2018-05-25T06:10:59.047Z,97127.48
2018-05-25T06:13:27.459Z,97130.59
2018-05-25T06:15:55.851Z,97135.47
2018-05-25T06:18:24.250Z,97134.56
2018-05-25T06:20:52.643Z,97137.53
2018-05-25T06:23:21.055Z,97142.19
2018-05-25T06:25:49.439Z,97142.37
2018-05-25T06:28:18.151Z,97141.91
2018-05-25T06:30:47.504Z,97138.36
2018-05-25T06:33:16.014Z,97147.15
2018-05-25T06:35:44.815Z,97148.05
2018-05-25T06:38:13.222Z,97150.67
2018-05-25T06:40:42.207Z,97153.05
2018-05-25T06:43:11.111Z,97151.23
2018-05-25T06:45:40.252Z,97155.60
2018-05-25T06:48:08.927Z,97153.30
2018-05-25T06:50:37.357Z,97157.16
2018-05-25T06:53:07.095Z,97160.70
2018-05-25T06:55:35.551Z,97158.44
2018-05-25T06:58:04.070Z,97159.45
2018-05-25T07:00:33.644Z,97158.73
2018-05-25T07:03:02.536Z,97157.53
2018-05-25T07:05:31.565Z,97153.48
2018-05-25T07:07:59.967Z,97151.47
2018-05-25T07:10:28.371Z,97150.09
2018-05-25T07:12:56.983Z,97152.67
2018-05-25T07:15:26.116Z,97156.02
2018-05-25T07:17:55.474Z,97154.33
2018-05-25T07:20:24.780Z,97155.63
2018-05-25T07:22:53.470Z,97162.00
2018-05-25T07:25:22.423Z,97161.83
2018-05-25T07:27:50.944Z,97164.62
2018-05-25T07:30:19.323Z,97161.91
2018-05-25T07:32:47.743Z,97160.17
2018-05-25T07:35:16.127Z,97171.42
2018-05-25T07:37:44.544Z,97175.44
2018-05-25T07:40:12.926Z,97173.36
2018-05-25T07:42:41.336Z,97164.93
2018-05-25T07:45:09.722Z,97176.12
2018-05-25T07:47:38.111Z,97177.30
2018-05-25T07:50:06.521Z,97173.52
2018-05-25T07:52:34.917Z,97173.52
2018-05-25T07:55:03.543Z,97167.86
2018-05-25T07:57:31.935Z,97167.19
2018-05-25T08:00:00.348Z,97170.63
2018-05-25T08:02:28.740Z,97170.33
2018-05-25T08:04:57.152Z,97180.74
2018-05-25T08:07:25.544Z,97179.67
2018-05-25T08:09:53.962Z,97180.19
2018-05-25T08:12:22.352Z,97185.77
2018-05-25T08:14:50.751Z,97182.62
2018-05-25T08:17:19.140Z,97187.27
2018-05-25T08:19:47.543Z,97187.39
2018-05-25T08:22:15.923Z,97184.28
2018-05-25T08:24:44.326Z,97179.21
2018-05-25T08:27:12.721Z,97175.48
2018-05-25T08:29:41.609Z,97172.33
2018-05-25T08:32:10.522Z,97175.90
2018-05-25T08:34:39.963Z,97184.17
2018-05-25T08:37:08.510Z,97183.94
2018-05-25T08:39:36.915Z,97187.02
2018-05-25T08:42:06.541Z,97181.73
2018-05-25T08:44:35.410Z,97184.69
2018-05-25T08:47:04.515Z,97183.73
2018-05-25T08:49:32.948Z,97179.31
2018-05-25T08:52:01.316Z,97185.66
2018-05-25T08:54:30.791Z,97180.01
2018-05-25T08:56:59.180Z,97186.55
2018-05-25T08:59:27.860Z,97187.64
2018-05-25T09:01:56.976Z,97185.77
2018-05-25T09:04:25.823Z,97185.76
2018-05-25T09:06:54.939Z,97187.30
2018-05-25T09:09:23.819Z,97183.34
2018-05-25T09:11:52.679Z,97193.01
2018-05-25T09:14:21.090Z,97190.00
2018-05-25T09:16:50.452Z,97187.89
2018-05-25T09:19:18.852Z,97191.04
2018-05-25T09:21:48.061Z,97182.53
2018-05-25T09:24:16.758Z,97185.48
2018-05-25T09:26:45.243Z,97176.51
2018-05-25T09:29:13.662Z,97176.22
2018-05-25T09:31:42.510Z,97173.95
2018-05-25T09:34:11.183Z,97178.07
2018-05-25T09:36:39.948Z,97167.98
2018-05-25T09:39:08.679Z,97176.48
2018-05-25T09:41:37.687Z,97171.85
2018-05-25T09:44:06.166Z,97171.59
2018-05-25T09:46:34.589Z,97173.34
2018-05-25T09:49:03.120Z,97172.14
2018-05-25T09:51:32.246Z,97167.39
2018-05-25T09:54:01.099Z,97167.48
2018-05-25T09:56:30.235Z,97174.27
2018-05-25T09:58:58.995Z,97166.80
2018-05-25T10:01:27.606Z,97161.69
2018-05-25T10:03:56.535Z,97167.52
2018-05-25T10:06:25.822Z,97159.50
2018-05-25T10:08:54.543Z,97155.87
2018-05-25T10:11:23.935Z,97162.16
2018-05-25T10:13:52.991Z,97166.78
2018-05-25T10:16:21.407Z,97163.67
2018-05-25T10:18:50.535Z,97162.58
2018-05-25T10:21:18.918Z,97158.67
2018-05-25T10:23:47.391Z,97162.72
2018-05-25T10:26:16.523Z,97158.96
2018-05-25T10:28:44.999Z,97160.06
2018-05-25T10:31:13.612Z,97157.79
2018-05-25T10:33:42.319Z,97162.48
2018-05-25T10:36:10.708Z,97160.71
2018-05-25T10:38:39.127Z,97162.58
2018-05-25T10:41:07.565Z,97156.91
2018-05-25T10:43:35.927Z,97154.81
2018-05-25T10:46:04.307Z,97150.09
2018-05-25T10:48:32.708Z,97145.94
2018-05-25T10:51:01.077Z,97149.22
2018-05-25T10:53:29.475Z,97148.47
2018-05-25T10:55:57.857Z,97146.89
2018-05-25T10:58:26.247Z,97143.47
2018-05-25T11:00:54.651Z,97135.44
2018-05-25T11:03:23.055Z,97140.92
2018-05-25T11:05:51.435Z,97139.44
2018-05-25T11:08:19.802Z,97134.03
2018-05-25T11:10:48.198Z,97126.85
2018-05-25T11:13:16.584Z,97122.38
2018-05-25T11:15:44.971Z,97122.14
2018-05-25T11:18:13.351Z,97122.16
2018-05-25T11:20:41.742Z,97123.64
2018-05-25T11:23:10.123Z,97127.90
2018-05-25T11:25:38.517Z,97122.06
2018-05-25T11:28:06.899Z,97115.27
2018-05-25T11:30:37.010Z,97112.23
2018-05-25T11:33:05.620Z,97111.94
2018-05-25T11:35:34.938Z,97114.25
2018-05-25T11:38:03.887Z,97110.34
2018-05-25T11:40:32.827Z,97111.30
2018-05-25T11:43:01.752Z,97104.94
2018-05-25T11:45:30.664Z,97111.83
2018-05-25T11:47:59.344Z,97103.31
2018-05-25T11:50:28.191Z,97102.21
2018-05-25T11:52:56.573Z,97099.98
2018-05-25T11:55:25.379Z,97101.16
2018-05-25T11:57:53.812Z,97102.20
2018-05-25T12:00:22.732Z,97099.30
2018-05-25T12:02:51.788Z,97098.03
2018-05-25T12:05:20.800Z,97100.41
2018-05-25T12:07:49.176Z,97107.42
2018-05-25T12:10:17.575Z,97105.97
2018-05-25T12:12:45.955Z,97107.64
2018-05-25T12:15:14.764Z,97104.27
2018-05-25T12:17:43.539Z,97107.77
2018-05-25T12:20:11.927Z,97105.22
2018-05-25T12:22:40.315Z,97101.20
2018-05-25T12:25:08.702Z,97101.01
2018-05-25T12:27:37.706Z,97102.33
2018-05-25T12:30:06.202Z,97112.28
2018-05-25T12:32:35.115Z,97106.92
2018-05-25T12:35:03.506Z,97107.15
2018-05-25T12:37:32.510Z,97112.16
2018-05-25T12:40:01.580Z,97104.28
2018-05-25T12:42:29.956Z,97108.00
2018-05-25T12:45:10.908Z,97103.28
2018-05-25T12:47:39.802Z,97099.64
2018-05-25T12:50:08.312Z,97110.07
2018-05-25T12:52:37.635Z,97103.75
2018-05-25T12:55:06.292Z,97103.84
2018-05-25T12:57:35.187Z,97104.34
2018-05-25T13:00:03.587Z,97101.30
2018-05-25T13:02:32.539Z,97106.16
2018-05-25T13:05:01.399Z,97105.98
2018-05-25T13:07:29.812Z,97100.45
2018-05-25T13:09:58.295Z,97100.80
2018-05-25T13:12:26.676Z,97095.36
2018-05-25T13:14:56.284Z,97098.28
2018-05-25T13:17:25.143Z,97099.73
2018-05-25T13:19:53.545Z,97101.95
2018-05-25T13:22:22.116Z,97101.92
2018-05-25T13:24:50.697Z,97101.52
2018-05-25T13:27:19.073Z,97097.02
2018-05-25T13:29:47.592Z,97092.64
2018-05-25T13:32:16.151Z,97092.53
2018-05-25T13:34:44.552Z,97090.80
2018-05-25T13:37:13.014Z,97086.23
2018-05-25T13:39:41.420Z,97082.92
2018-05-25T13:42:09.801Z,97094.84
2018-05-25T13:44:38.203Z,97098.22
2018-05-25T13:47:06.582Z,97090.02
2018-05-25T13:49:34.974Z,97089.31
2018-05-25T13:52:03.343Z,97081.83
2018-05-25T13:54:31.738Z,97093.14
2018-05-25T13:57:00.119Z,97092.04
2018-05-25T13:59:28.511Z,97093.09
2018-05-25T14:01:56.879Z,97084.63
2018-05-25T14:04:25.285Z,97079.91
2018-05-25T14:06:53.976Z,97075.14
2018-05-25T14:09:22.897Z,97084.45
2018-05-25T14:11:51.676Z,97092.61
2018-05-25T14:14:21.190Z,97091.88
2018-05-25T14:16:49.699Z,97085.94
2018-05-25T14:19:18.184Z,97090.52
2018-05-25T14:21:46.546Z,97088.05
2018-05-25T14:24:14.975Z,97082.61
2018-05-25T14:26:43.787Z,97084.68
2018-05-25T14:29:12.648Z,97084.97
2018-05-25T14:31:41.134Z,97086.25
2018-05-25T14:34:10.332Z,97083.64
2018-05-25T14:36:38.752Z,97086.96
2018-05-25T14:39:07.137Z,97084.77
2018-05-25T14:41:35.524Z,97091.63
2018-05-25T14:44:03.907Z,97078.85
2018-05-25T14:46:32.311Z,97077.64
2018-05-25T14:49:00.720Z,97077.77
2018-05-25T14:51:29.161Z,97081.72
2018-05-25T14:53:57.644Z,97078.62
2018-05-25T14:56:26.039Z,97080.11
2018-05-25T14:58:54.463Z,97069.73
2018-05-25T15:01:22.828Z,97078.84
2018-05-25T15:03:51.219Z,97084.43
2018-05-25T15:06:19.623Z,97091.38
2018-05-25T15:08:48.003Z,97089.42
2018-05-25T15:11:16.396Z,97085.09
2018-05-25T15:13:44.779Z,97096.08
2018-05-25T15:16:13.192Z,97092.34
2018-05-25T15:18:41.567Z,97091.00
2018-05-25T15:21:09.976Z,97093.59
2018-05-25T15:23:38.407Z,97094.14
2018-05-25T15:26:06.751Z,97091.88
2018-05-25T15:28:35.124Z,97091.09
2018-05-25T15:31:03.663Z,97084.82
2018-05-25T15:33:31.892Z,97087.30
2018-05-25T15:36:00.775Z,97084.17
2018-05-25T15:38:29.781Z,97076.38
2018-05-25T15:40:58.279Z,97079.23
2018-05-25T15:43:26.879Z,97074.98
2018-05-25T15:45:56.044Z,97080.21
2018-05-25T15:48:24.722Z,97071.72
2018-05-25T15:50:53.128Z,97070.96
2018-05-25T15:53:21.495Z,97071.23
2018-05-25T15:55:49.891Z,97073.02
2018-05-25T15:58:18.263Z,97071.80
2018-05-25T16:00:46.663Z,97071.14
2018-05-25T16:03:15.035Z,97074.99
2018-05-25T16:05:43.428Z,97072.25
2018-05-25T16:08:11.806Z,97070.23
2018-05-25T16:10:40.199Z,97059.60
2018-05-25T16:13:08.584Z,97069.50
2018-05-25T16:15:36.970Z,97065.11
2018-05-25T16:18:05.361Z,97058.66
2018-05-25T16:20:34.692Z,97058.13
2018-05-25T16:23:03.062Z,97061.88
2018-05-25T16:25:31.460Z,97062.47
2018-05-25T16:27:59.840Z,97057.13
2018-05-25T16:30:28.223Z,97055.01
2018-05-25T16:32:56.599Z,97054.70
2018-05-25T16:35:24.986Z,97056.42
2018-05-25T16:37:53.492Z,97051.84
2018-05-25T16:40:23.555Z,97056.80
2018-05-25T16:42:52.743Z,97063.84
2018-05-25T16:45:21.334Z,97051.63
2018-05-25T16:47:49.708Z,97051.41
2018-05-25T16:50:18.140Z,97046.92
2018-05-25T16:52:46.514Z,97051.70
2018-05-25T16:55:14.970Z,97054.25
2018-05-25T16:57:43.527Z,97059.05
2018-05-25T17:00:12.367Z,97054.03
2018-05-25T17:02:40.818Z,97050.97
2018-05-25T17:05:09.286Z,97054.48
2018-05-25T17:07:37.671Z,97055.20
2018-05-25T17:10:06.076Z,97054.52
2018-05-25T17:12:34.498Z,97052.75
2018-05-25T17:15:02.819Z,97054.90
2018-05-25T17:17:31.219Z,97059.78
2018-05-25T17:19:59.611Z,97057.28
2018-05-25T17:22:27.999Z,97052.50
2018-05-25T17:24:56.799Z,97061.09
2018-05-25T17:27:25.801Z,97055.84
2018-05-25T17:29:54.635Z,97054.78
2018-05-25T17:32:23.423Z,97061.02
2018-05-25T17:34:52.052Z,97060.61
2018-05-25T17:37:24.471Z,97062.77
2018-05-25T17:39:56.028Z,97057.61
2018-05-25T17:42:25.123Z,97064.30
2018-05-25T17:44:53.810Z,97060.77
2018-05-25T17:47:22.197Z,97063.50
2018-05-25T17:49:50.574Z,97071.92
2018-05-25T17:52:18.975Z,97069.77
2018-05-25T17:54:47.362Z,97066.63
2018-05-25T17:57:15.751Z,97069.50
2018-05-25T17:59:44.131Z,97069.91
2018-05-25T18:02:12.539Z,97068.45
2018-05-25T18:04:40.916Z,97074.50
2018-05-25T18:07:09.311Z,97082.41
2018-05-25T18:09:37.695Z,97078.03
2018-05-25T18:12:06.102Z,97076.97
2018-05-25T18:14:34.474Z,97074.05
2018-05-25T18:17:02.892Z,97075.01
2018-05-25T18:19:31.280Z,97078.94
2018-05-25T18:21:59.680Z,97080.88
2018-05-25T18:24:28.051Z,97080.50
2018-05-25T18:26:56.439Z,97082.16
2018-05-25T18:29:24.820Z,97085.55
2018-05-25T18:31:53.223Z,97085.74
2018-05-25T18:34:21.619Z,97090.77
2018-05-25T18:36:50.015Z,97082.42
2018-05-25T18:39:18.408Z,97086.98
2018-05-25T18:41:47.172Z,97088.56
2018-05-25T18:44:15.567Z,97089.75
2018-05-25T18:46:45.047Z,97090.92
2018-05-25T18:49:14.307Z,97096.13
2018-05-25T18:51:43.650Z,97095.88
2018-05-25T18:54:23.756Z,97096.91
2018-05-25T18:56:52.811Z,97102.28
2018-05-25T18:59:21.209Z,97106.34
2018-05-25T19:01:49.871Z,97101.69
2018-05-25T19:04:19.236Z,97102.39
2018-05-25T19:06:48.215Z,97105.77
2018-05-25T19:09:17.187Z,97115.92
2018-05-25T19:11:45.739Z,97119.33
2018-05-25T19:14:14.126Z,97118.20
2018-05-25T19:16:43.473Z,97114.75
2018-05-25T19:19:12.452Z,97118.07
2018-05-25T19:21:41.811Z,97119.56
2018-05-25T19:24:10.304Z,97121.05
2018-05-25T19:26:38.718Z,97125.61
2018-05-25T19:29:07.851Z,97131.96
2018-05-25T19:31:36.703Z,97127.86
2018-05-25T19:34:05.213Z,97130.17
2018-05-25T19:36:33.747Z,97133.88
2018-05-25T19:39:02.135Z,97135.31
2018-05-25T19:41:30.691Z,97140.67
2018-05-25T19:43:59.683Z,97149.95
2018-05-25T19:46:28.163Z,97155.61
2018-05-25T19:48:56.547Z,97150.94
2018-05-25T19:51:24.960Z,97155.67
2018-05-25T19:53:53.352Z,97161.45
2018-05-25T19:56:21.767Z,97166.08
2018-05-25T19:58:50.152Z,97172.85
2018-05-25T20:01:18.556Z,97172.58
2018-05-25T20:03:46.947Z,97172.75
2018-05-25T20:06:15.346Z,97176.13
2018-05-25T20:08:43.727Z,97175.61
2018-05-25T20:11:12.131Z,97178.59
2018-05-25T20:13:40.514Z,97180.38
2018-05-25T20:16:08.923Z,97181.51
2018-05-25T20:18:37.319Z,97184.08
2018-05-25T20:21:05.730Z,97185.58
2018-05-25T20:23:34.123Z,97182.49
2018-05-25T20:26:02.544Z,97183.70
2018-05-25T20:28:30.935Z,97182.87
2018-05-25T20:30:59.327Z,97177.66
2018-05-25T20:33:27.711Z,97179.09
2018-05-25T20:35:56.127Z,97172.22
2018-05-25T20:38:24.508Z,97169.33
2018-05-25T20:40:53.424Z,97172.48
2018-05-25T20:43:22.226Z,97170.29
2018-05-25T20:45:50.715Z,97165.95
2018-05-25T20:48:19.090Z,97174.69
2018-05-25T20:50:47.475Z,97167.89
2018-05-25T20:53:15.932Z,97170.19
2018-05-25T20:55:44.288Z,97169.17
2018-05-25T20:58:12.698Z,97176.14
2018-05-25T21:00:41.091Z,97169.89
2018-05-25T21:03:09.491Z,97173.50
2018-05-25T21:05:37.892Z,97172.64
2018-05-25T21:08:06.312Z,97161.77
2018-05-25T21:10:34.698Z,97168.29
2018-05-25T21:13:03.103Z,97170.41
2018-05-25T21:15:31.491Z,97176.92
2018-05-25T21:17:59.900Z,97176.86
2018-05-25T21:20:28.296Z,97172.91
2018-05-25T21:22:56.707Z,97170.80
2018-05-25T21:25:25.092Z,97172.72
2018-05-25T21:27:53.491Z,97171.64
2018-05-25T21:30:21.884Z,97171.21
2018-05-25T21:32:50.295Z,97177.52
2018-05-25T21:35:18.687Z,97176.45
2018-05-25T21:37:47.087Z,97178.42
2018-05-25T21:40:15.470Z,97182.88
2018-05-25T21:42:44.141Z,97173.76
2018-05-25T21:45:12.776Z,97174.50
2018-05-25T21:47:41.670Z,97182.73
2018-05-25T21:50:10.444Z,97173.26
2018-05-25T21:52:39.207Z,97180.25
2018-05-25T21:55:07.987Z,97185.12
2018-05-25T21:57:36.684Z,97187.49
2018-05-25T22:00:05.479Z,97187.45
2018-05-25T22:02:34.156Z,97183.63
2018-05-25T22:05:03.360Z,97185.32
2018-05-25T22:07:33.335Z,97184.81
2018-05-25T22:10:01.714Z,97189.64
2018-05-25T22:12:30.135Z,97193.57
2018-05-25T22:14:59.447Z,97196.49
2018-05-25T22:17:28.639Z,97193.41
2018-05-25T22:19:58.047Z,97195.55
2018-05-25T22:22:26.623Z,97197.29
2018-05-25T22:24:55.016Z,97194.12
2018-05-25T22:27:23.588Z,97191.47
2018-05-25T22:29:51.979Z,97191.62
2018-05-25T22:32:21.391Z,97198.95
2018-05-25T22:34:49.786Z,97196.71
2018-05-25T22:37:18.883Z,97200.91
2018-05-25T22:39:47.739Z,97202.80
2018-05-25T22:42:27.835Z,97206.95
2018-05-25T22:45:13.927Z,97208.95
2018-05-25T22:48:00.144Z,97205.41
2018-05-25T22:50:46.836Z,97206.80
2018-05-25T22:53:26.536Z,97205.52
2018-05-25T22:55:55.159Z,97200.16
2018-05-25T22:58:24.219Z,97205.25
2018-05-25T23:00:53.383Z,97202.14
2018-05-25T23:03:22.722Z,97200.78
2018-05-25T23:05:52.096Z,97197.89
2018-05-25T23:08:20.497Z,97201.53
2018-05-25T23:10:48.874Z,97198.06
2018-05-25T23:13:17.279Z,97201.39
2018-05-25T23:15:45.664Z,97204.37
2018-05-25T23:18:14.064Z,97203.58
2018-05-25T23:20:42.435Z,97203.91
2018-05-25T23:23:10.838Z,97213.29
2018-05-25T23:25:39.219Z,97212.84
2018-05-25T23:28:07.637Z,97209.25
2018-05-25T23:30:36.012Z,97207.20
2018-05-25T23:33:04.416Z,97205.63
2018-05-25T23:35:32.795Z,97211.30
2018-05-25T23:38:01.187Z,97206.94
2018-05-25T23:40:29.558Z,97207.79
2018-05-25T23:42:57.964Z,97205.57
2018-05-25T23:45:26.397Z,97206.70
2018-05-25T23:47:54.789Z,97208.73
2018-05-25T23:50:23.167Z,97214.95
2018-05-25T23:52:51.571Z,97210.44
2018-05-25T23:55:19.961Z,97204.67
2018-05-25T23:57:48.351Z,97202.81
