createdAt,value
2023-01-05T00:03:07.666Z,8.90
2023-01-05T00:05:34.688Z,8.90
2023-01-05T00:08:01.487Z,8.90
2023-01-05T00:10:28.477Z,8.90
2023-01-05T00:12:55.291Z,8.90
2023-01-05T00:15:22.091Z,8.90
2023-01-05T00:17:49.041Z,8.80
2023-01-05T00:20:18.667Z,8.80
2023-01-05T00:22:54.793Z,8.80
2023-01-05T00:25:30.029Z,8.70
2023-01-05T00:27:57.128Z,8.80
2023-01-05T00:30:36.032Z,8.70
2023-01-05T00:35:49.491Z,8.70
2023-01-05T00:38:16.270Z,8.70
2023-01-05T00:40:43.036Z,8.70
2023-01-05T00:43:09.777Z,8.70
2023-01-05T00:45:36.571Z,8.70
2023-01-05T00:48:03.520Z,8.60
2023-01-05T00:50:30.361Z,8.60
2023-01-05T00:52:57.097Z,8.60
2023-01-05T00:55:23.887Z,8.60
2023-01-05T00:57:50.636Z,8.60
2023-01-05T01:00:19.724Z,8.60
2023-01-05T01:02:47.055Z,8.60
2023-01-05T01:05:14.308Z,8.60
2023-01-05T01:07:41.173Z,8.60
2023-01-05T01:10:09.265Z,8.60
2023-01-05T01:12:36.047Z,8.50
2023-01-05T01:15:03.191Z,8.50
2023-01-05T01:17:32.047Z,8.40
2023-01-05T01:19:58.811Z,8.50
2023-01-05T01:22:25.785Z,8.40
2023-01-05T01:24:52.714Z,8.30
2023-01-05T01:27:19.485Z,8.40
2023-01-05T01:29:46.239Z,8.30
2023-01-05T01:32:13.040Z,8.30
2023-01-05T01:34:39.864Z,8.30
2023-01-05T01:37:06.708Z,8.30
2023-01-05T01:39:33.597Z,8.20
2023-01-05T01:42:00.369Z,8.30
2023-01-05T01:47:38.372Z,8.20
2023-01-05T01:50:20.290Z,8.20
2023-01-05T01:52:49.875Z,8.20
2023-01-05T01:55:18.419Z,8.20
2023-01-05T01:57:47.226Z,8.10
2023-01-05T02:00:14.485Z,7.90
2023-01-05T02:02:41.732Z,7.90
2023-01-05T02:05:11.006Z,7.90
2023-01-05T02:07:43.535Z,7.90
2023-01-05T02:10:10.376Z,8.00
2023-01-05T02:12:49.101Z,8.00
2023-01-05T02:15:24.278Z,7.90
2023-01-05T02:17:56.640Z,7.70
2023-01-05T02:20:51.117Z,8.00
2023-01-05T02:24:03.275Z,8.10
2023-01-05T02:26:32.836Z,8.10
2023-01-05T02:29:40.517Z,8.00
2023-01-05T02:32:45.973Z,8.00
2023-01-05T02:35:33.727Z,8.00
2023-01-05T02:38:11.591Z,7.90
2023-01-05T02:40:49.061Z,7.90
2023-01-05T02:43:17.894Z,7.90
2023-01-05T02:48:32.907Z,7.90
2023-01-05T02:51:05.678Z,8.00
2023-01-05T02:53:37.734Z,7.90
2023-01-05T02:56:10.106Z,7.80
2023-01-05T02:58:52.954Z,7.90
2023-01-05T03:04:27.412Z,8.10
2023-01-05T03:07:04.958Z,8.10
2023-01-05T03:09:38.183Z,8.00
2023-01-05T03:12:37.490Z,7.80
2023-01-05T03:15:20.879Z,7.80
2023-01-05T03:17:55.139Z,7.80
2023-01-05T03:20:26.393Z,7.80
2023-01-05T03:22:55.124Z,7.90
2023-01-05T03:25:24.561Z,7.90
2023-01-05T03:33:58.050Z,7.80
2023-01-05T03:36:29.407Z,7.70
2023-01-05T03:38:59.048Z,7.70
2023-01-05T03:41:27.200Z,7.70
2023-01-05T03:43:54.087Z,7.60
2023-01-05T03:46:22.421Z,7.70
2023-01-05T03:48:50.050Z,7.70
2023-01-05T03:51:17.153Z,7.50
2023-01-05T03:53:44.185Z,7.70
2023-01-05T03:56:11.284Z,7.80
2023-01-05T03:58:38.547Z,7.80
2023-01-05T04:01:05.621Z,7.80
2023-01-05T04:03:32.791Z,7.80
2023-01-05T04:06:00.195Z,7.70
2023-01-05T04:08:27.062Z,7.70
2023-01-05T04:10:54.424Z,7.80
2023-01-05T04:13:21.271Z,7.80
2023-01-05T04:15:48.262Z,7.70
2023-01-05T04:18:15.238Z,7.70
2023-01-05T04:20:42.224Z,7.70
2023-01-05T04:23:09.007Z,7.80
2023-01-05T04:25:35.774Z,7.90
2023-01-05T04:28:02.530Z,7.80
2023-01-05T04:30:29.302Z,7.90
2023-01-05T04:32:56.076Z,7.90
2023-01-05T04:35:22.812Z,7.90
2023-01-05T04:37:49.563Z,7.90
2023-01-05T04:40:16.478Z,7.80
2023-01-05T04:45:30.052Z,7.80
2023-01-05T04:50:43.963Z,7.90
2023-01-05T04:55:58.118Z,7.90
2023-01-05T05:01:11.602Z,7.90
2023-01-05T05:03:38.439Z,7.80
2023-01-05T05:06:05.607Z,7.80
2023-01-05T05:08:32.471Z,7.80
2023-01-05T05:10:59.231Z,7.80
2023-01-05T05:13:26.083Z,7.90
2023-01-05T05:15:52.911Z,8.00
2023-01-05T05:18:19.670Z,7.90
2023-01-05T05:20:50.416Z,8.00
2023-01-05T05:23:18.801Z,7.90
2023-01-05T05:25:45.874Z,7.90
2023-01-05T05:28:12.644Z,7.90
2023-01-05T05:30:39.460Z,7.90
2023-01-05T05:33:06.460Z,7.80
2023-01-05T05:35:33.211Z,7.80
2023-01-05T05:37:59.998Z,7.80
2023-01-05T05:40:27.169Z,7.80
2023-01-05T05:42:54.378Z,7.80
2023-01-05T05:45:21.226Z,7.80
2023-01-05T05:47:47.995Z,7.80
2023-01-05T05:53:01.393Z,7.80
2023-01-05T05:58:14.845Z,7.80
2023-01-05T06:03:28.415Z,7.80
2023-01-05T06:05:55.256Z,7.80
2023-01-05T06:08:22.049Z,7.80
2023-01-05T06:10:49.558Z,7.80
2023-01-05T06:13:17.374Z,7.70
2023-01-05T06:15:44.158Z,7.70
2023-01-05T06:18:10.928Z,7.80
2023-01-05T06:20:37.699Z,7.80
2023-01-05T06:23:04.700Z,7.80
2023-01-05T06:25:31.822Z,7.70
2023-01-05T06:27:58.824Z,7.80
2023-01-05T06:30:26.265Z,7.80
2023-01-05T06:32:53.412Z,7.80
2023-01-05T06:35:20.315Z,7.80
2023-01-05T06:40:33.754Z,7.70
2023-01-05T06:45:47.409Z,7.80
2023-01-05T06:51:01.024Z,7.70
2023-01-05T06:53:27.917Z,7.70
2023-01-05T06:55:54.694Z,7.60
2023-01-05T06:58:21.453Z,7.70
2023-01-05T07:00:48.239Z,7.60
2023-01-05T07:03:15.102Z,7.60
2023-01-05T07:05:42.238Z,7.60
2023-01-05T07:08:09.027Z,7.70
2023-01-05T07:13:22.615Z,7.60
2023-01-05T07:18:36.132Z,7.70
2023-01-05T07:21:02.922Z,7.70
2023-01-05T07:23:29.691Z,7.70
2023-01-05T07:25:59.664Z,7.80
2023-01-05T07:28:26.455Z,7.80
2023-01-05T07:30:53.376Z,7.80
2023-01-05T07:33:20.225Z,7.90
2023-01-05T07:35:47.186Z,7.90
2023-01-05T07:41:01.555Z,7.90
2023-01-05T07:46:15.465Z,8.00
2023-01-05T07:51:29.449Z,7.90
2023-01-05T07:53:56.503Z,8.00
2023-01-05T07:56:23.286Z,8.00
2023-01-05T07:58:50.075Z,8.00
2023-01-05T08:01:17.184Z,8.00
2023-01-05T08:06:30.916Z,8.00
2023-01-05T08:11:44.416Z,8.10
2023-01-05T08:14:11.165Z,8.00
2023-01-05T08:16:37.953Z,8.00
2023-01-05T08:19:10.702Z,8.10
2023-01-05T08:24:24.712Z,8.10
2023-01-05T08:29:18.239Z,8.10
2023-01-05T08:31:44.977Z,8.10
2023-01-05T08:34:11.992Z,8.10
2023-01-05T08:36:38.996Z,8.10
2023-01-05T08:39:06.642Z,8.00
2023-01-05T08:44:25.813Z,8.10
2023-01-05T08:46:52.594Z,8.00
2023-01-05T08:49:19.406Z,8.10
2023-01-05T08:51:46.171Z,8.10
2023-01-05T08:54:12.961Z,8.20
2023-01-05T08:56:39.811Z,8.10
2023-01-05T08:59:07.332Z,8.10
2023-01-05T09:01:34.235Z,8.10
2023-01-05T09:04:01.103Z,8.00
2023-01-05T09:06:27.912Z,8.00
2023-01-05T09:08:54.763Z,8.00
2023-01-05T09:11:23.828Z,7.90
2023-01-05T09:13:53.028Z,7.90
2023-01-05T09:16:56.876Z,7.90
2023-01-05T09:19:10.060Z,7.80
2023-01-05T09:21:36.846Z,7.80
2023-01-05T09:24:03.696Z,8.00
2023-01-05T09:26:30.501Z,8.10
2023-01-05T09:31:44.363Z,7.70
2023-01-05T09:36:58.075Z,7.30
2023-01-05T09:42:16.696Z,7.10
2023-01-05T09:44:56.981Z,7.10
2023-01-05T09:47:41.248Z,7.30
2023-01-05T09:50:18.329Z,7.60
2023-01-05T09:52:45.231Z,8.00
2023-01-05T09:55:21.649Z,8.30
2023-01-05T09:57:51.175Z,8.40
2023-01-05T10:00:18.332Z,8.60
2023-01-05T10:03:01.172Z,8.60
2023-01-05T10:05:29.525Z,8.90
2023-01-05T10:08:13.151Z,9.10
2023-01-05T10:10:56.358Z,8.90
2023-01-05T10:13:31.337Z,9.30
2023-01-05T10:15:58.191Z,9.40
2023-01-05T10:18:27.846Z,9.40
2023-01-05T10:23:49.721Z,9.70
2023-01-05T10:29:53.215Z,9.50
2023-01-05T10:32:49.041Z,9.50
2023-01-05T10:36:03.257Z,9.80
2023-01-05T10:38:39.753Z,9.40
2023-01-05T10:41:36.251Z,9.60
2023-01-05T10:47:30.857Z,9.40
2023-01-05T10:49:59.292Z,9.90
2023-01-05T10:52:26.696Z,10.20
2023-01-05T10:55:00.334Z,10.50
2023-01-05T10:57:34.660Z,10.30
2023-01-05T11:00:14.453Z,11.20
2023-01-05T11:08:36.306Z,10.60
2023-01-05T11:13:57.138Z,11.50
2023-01-05T11:16:28.209Z,11.40
2023-01-05T11:19:02.787Z,11.40
2023-01-05T11:24:24.960Z,10.90
2023-01-05T11:27:02.153Z,10.70
2023-01-05T11:29:30.130Z,10.30
2023-01-05T11:32:10.882Z,10.30
2023-01-05T11:34:47.980Z,9.80
2023-01-05T11:37:27.648Z,9.60
2023-01-05T11:42:42.257Z,9.40
2023-01-05T11:45:22.718Z,9.30
2023-01-05T11:48:01.267Z,9.00
2023-01-05T11:50:49.506Z,9.00
2023-01-05T11:53:34.364Z,8.90
2023-01-05T11:56:19.022Z,8.80
2023-01-05T11:58:48.206Z,8.40
2023-01-05T12:01:52.249Z,8.40
2023-01-05T12:04:25.101Z,8.40
2023-01-05T12:06:59.120Z,8.30
2023-01-05T12:09:37.882Z,8.20
2023-01-05T12:12:07.576Z,8.50
2023-01-05T12:14:59.317Z,8.20
2023-01-05T12:17:56.518Z,8.00
2023-01-05T12:20:32.201Z,7.90
2023-01-05T12:23:40.824Z,7.90
2023-01-05T12:26:22.661Z,7.50
2023-01-05T12:38:24.442Z,7.10
2023-01-05T12:41:15.159Z,7.20
2023-01-05T12:44:03.695Z,7.10
2023-01-05T12:47:20.719Z,7.10
2023-01-05T12:49:55.595Z,7.30
2023-01-05T12:52:34.073Z,7.00
2023-01-05T12:55:15.010Z,6.90
2023-01-05T12:57:45.019Z,7.00
2023-01-05T13:00:15.850Z,6.90
2023-01-05T13:02:49.649Z,6.90
2023-01-05T13:05:46.040Z,6.90
2023-01-05T13:08:35.603Z,6.80
2023-01-05T13:11:26.629Z,6.90
2023-01-05T13:14:17.697Z,6.80
2023-01-05T13:17:06.191Z,6.90
2023-01-05T13:19:50.239Z,6.80
2023-01-05T13:22:31.214Z,6.80
2023-01-05T13:25:09.005Z,6.90
2023-01-05T13:27:35.776Z,6.90
2023-01-05T13:30:04.168Z,6.90
2023-01-05T13:32:53.019Z,6.90
2023-01-05T13:35:22.832Z,6.90
2023-01-05T13:38:13.916Z,6.80
2023-01-05T13:41:19.100Z,6.90
2023-01-05T13:43:57.974Z,6.90
2023-01-05T13:46:34.954Z,6.80
2023-01-05T13:52:02.352Z,6.70
2023-01-05T13:55:02.028Z,6.70
2023-01-05T14:00:33.272Z,6.60
2023-01-05T14:03:06.621Z,6.60
2023-01-05T14:05:39.116Z,6.40
2023-01-05T14:08:14.517Z,6.50
2023-01-05T14:10:41.281Z,6.40
2023-01-05T14:16:48.603Z,6.50
2023-01-05T14:22:19.538Z,6.50
2023-01-05T14:24:46.664Z,6.40
2023-01-05T14:27:19.369Z,6.40
2023-01-05T14:29:46.100Z,6.30
2023-01-05T14:32:18.821Z,6.30
2023-01-05T14:34:50.587Z,6.20
2023-01-05T14:37:29.504Z,6.20
2023-01-05T14:40:04.132Z,6.20
2023-01-05T14:45:30.051Z,6.10
2023-01-05T14:48:06.958Z,6.10
2023-01-05T14:50:40.425Z,6.20
2023-01-05T14:55:56.809Z,6.20
2023-01-05T14:58:35.826Z,6.10
2023-01-05T15:01:17.801Z,6.10
2023-01-05T15:03:57.150Z,6.00
2023-01-05T15:07:00.851Z,6.00
2023-01-05T15:19:17.720Z,5.90
2023-01-05T15:22:24.391Z,5.80
2023-01-05T15:25:00.116Z,5.70
2023-01-05T15:27:35.864Z,5.70
2023-01-05T15:30:22.258Z,5.60
2023-01-05T15:33:00.166Z,5.50
2023-01-05T15:38:43.952Z,5.50
2023-01-05T15:41:13.784Z,5.50
2023-01-05T15:43:42.341Z,5.40
2023-01-05T15:46:10.751Z,5.30
2023-01-05T15:48:43.256Z,5.30
2023-01-05T15:51:12.492Z,5.40
2023-01-05T15:53:40.968Z,5.30
2023-01-05T15:56:26.534Z,5.40
2023-01-05T15:58:53.326Z,5.40
2023-01-05T16:01:20.175Z,5.40
2023-01-05T16:03:47.945Z,5.40
2023-01-05T16:06:19.641Z,5.40
2023-01-05T16:08:50.127Z,5.50
2023-01-05T16:11:36.095Z,5.40
2023-01-05T16:14:11.772Z,5.50
2023-01-05T16:16:52.947Z,5.50
2023-01-05T16:19:30.027Z,5.50
2023-01-05T16:25:23.075Z,5.60
2023-01-05T16:27:52.513Z,5.60
2023-01-05T16:30:28.330Z,5.60
2023-01-05T16:32:57.608Z,5.50
2023-01-05T16:35:39.132Z,5.60
2023-01-05T16:41:23.024Z,5.50
2023-01-05T16:44:01.123Z,5.40
2023-01-05T16:49:43.702Z,5.40
2023-01-05T16:52:23.867Z,5.40
2023-01-05T16:55:23.759Z,5.40
2023-01-05T16:57:54.268Z,5.40
2023-01-05T17:00:33.268Z,5.40
2023-01-05T17:03:23.693Z,5.40
2023-01-05T17:05:54.546Z,5.30
2023-01-05T17:08:26.430Z,5.20
2023-01-05T17:10:56.940Z,5.20
2023-01-05T17:13:27.621Z,5.20
2023-01-05T17:15:54.614Z,5.20
2023-01-05T17:18:27.859Z,5.20
2023-01-05T17:23:55.751Z,5.20
2023-01-05T17:26:29.677Z,5.20
2023-01-05T17:28:59.767Z,5.20
2023-01-05T17:31:26.732Z,5.20
2023-01-05T17:33:53.599Z,5.20
2023-01-05T17:36:24.213Z,5.20
2023-01-05T17:38:50.958Z,5.20
2023-01-05T17:41:17.713Z,5.20
2023-01-05T17:43:45.386Z,5.20
2023-01-05T17:49:21.915Z,5.30
2023-01-05T17:51:49.314Z,5.30
2023-01-05T17:54:16.177Z,5.30
2023-01-05T17:56:43.113Z,5.40
2023-01-05T18:01:56.877Z,5.30
2023-01-05T18:07:10.791Z,5.30
2023-01-05T18:09:37.753Z,5.30
2023-01-05T18:12:05.368Z,5.30
2023-01-05T18:14:32.145Z,5.30
2023-01-05T18:16:58.946Z,5.40
2023-01-05T18:19:25.694Z,5.30
2023-01-05T18:21:52.497Z,5.30
2023-01-05T18:24:19.301Z,5.30
2023-01-05T18:29:34.522Z,5.30
2023-01-05T18:34:48.288Z,5.20
2023-01-05T18:37:22.045Z,5.10
2023-01-05T18:39:49.152Z,5.10
2023-01-05T18:42:16.074Z,5.00
2023-01-05T18:44:42.907Z,5.00
2023-01-05T18:47:09.716Z,4.90
2023-01-05T18:49:36.525Z,4.90
2023-01-05T18:52:03.518Z,4.80
2023-01-05T18:54:30.387Z,4.80
2023-01-05T18:56:57.503Z,4.80
2023-01-05T18:59:24.784Z,4.70
2023-01-05T19:01:51.628Z,4.70
2023-01-05T19:04:18.898Z,4.60
2023-01-05T19:06:45.731Z,4.50
2023-01-05T19:09:16.075Z,4.50
2023-01-05T19:11:47.053Z,4.40
2023-01-05T19:14:15.235Z,4.30
2023-01-05T19:16:42.399Z,4.30
2023-01-05T19:19:11.563Z,4.20
2023-01-05T19:24:27.751Z,4.10
2023-01-05T19:26:54.758Z,4.00
2023-01-05T19:29:21.692Z,4.00
2023-01-05T19:31:48.526Z,4.00
2023-01-05T19:34:15.751Z,3.90
2023-01-05T19:36:43.230Z,4.00
2023-01-05T19:39:16.276Z,3.90
2023-01-05T19:41:46.572Z,3.90
2023-01-05T19:44:16.304Z,3.90
2023-01-05T19:46:44.004Z,3.90
2023-01-05T19:52:04.241Z,3.90
2023-01-05T19:57:17.736Z,3.90
2023-01-05T19:59:44.487Z,3.90
2023-01-05T20:02:11.538Z,3.90
2023-01-05T20:04:38.327Z,3.80
2023-01-05T20:07:05.324Z,3.90
2023-01-05T20:09:32.185Z,3.90
2023-01-05T20:12:09.256Z,3.80
2023-01-05T20:14:40.133Z,3.80
2023-01-05T20:17:08.717Z,3.80
2023-01-05T20:19:36.987Z,3.70
2023-01-05T20:22:05.843Z,3.80
2023-01-05T20:24:34.122Z,3.80
2023-01-05T20:27:04.723Z,3.70
2023-01-05T20:29:31.825Z,3.70
2023-01-05T20:32:02.916Z,3.70
2023-01-05T20:37:18.948Z,3.70
2023-01-05T20:42:32.474Z,3.80
2023-01-05T20:47:52.586Z,3.70
2023-01-05T20:50:19.351Z,3.70
2023-01-05T20:52:46.107Z,3.70
2023-01-05T20:55:12.892Z,3.60
2023-01-05T20:57:39.656Z,3.70
2023-01-05T21:00:06.934Z,3.60
2023-01-05T21:05:20.363Z,3.40
2023-01-05T21:10:33.823Z,3.30
2023-01-05T21:13:30.750Z,3.20
2023-01-05T21:16:03.033Z,3.20
2023-01-05T21:18:30.857Z,3.20
2023-01-05T21:20:57.927Z,3.20
2023-01-05T21:23:25.380Z,3.20
2023-01-05T21:26:06.097Z,3.10
2023-01-05T21:28:38.684Z,3.10
2023-01-05T21:31:10.862Z,3.10
2023-01-05T21:33:38.364Z,3.10
2023-01-05T21:36:05.502Z,3.10
2023-01-05T21:38:59.902Z,3.10
2023-01-05T21:44:07.345Z,3.00
2023-01-05T21:49:21.259Z,3.00
2023-01-05T21:54:34.889Z,3.10
2023-01-05T21:57:01.806Z,3.10
2023-01-05T21:59:28.981Z,3.20
2023-01-05T22:01:56.167Z,3.20
2023-01-05T22:04:23.413Z,3.20
2023-01-05T22:06:50.833Z,3.30
2023-01-05T22:09:17.812Z,3.30
2023-01-05T22:11:44.666Z,3.30
2023-01-05T22:14:11.510Z,3.30
2023-01-05T22:16:38.397Z,3.40
2023-01-05T22:19:05.249Z,3.40
2023-01-05T22:21:32.073Z,3.50
2023-01-05T22:23:58.860Z,3.40
2023-01-05T22:26:25.640Z,3.50
2023-01-05T22:31:39.321Z,3.50
2023-01-05T22:36:52.755Z,3.60
2023-01-05T22:42:06.321Z,3.60
2023-01-05T22:44:33.096Z,3.60
2023-01-05T22:46:59.904Z,3.60
2023-01-05T22:49:26.671Z,3.60
2023-01-05T22:51:53.429Z,3.60
2023-01-05T22:54:20.292Z,3.60
2023-01-05T22:56:47.104Z,3.60
2023-01-05T22:59:13.931Z,3.60
2023-01-05T23:01:42.373Z,3.70
2023-01-05T23:04:09.526Z,3.60
2023-01-05T23:06:36.343Z,3.70
2023-01-05T23:09:05.095Z,3.60
2023-01-05T23:11:34.867Z,3.70
2023-01-05T23:14:03.725Z,3.70
2023-01-05T23:16:30.580Z,3.80
2023-01-05T23:18:57.572Z,3.80
2023-01-05T23:21:26.103Z,3.80
2023-01-05T23:23:55.806Z,3.80
2023-01-05T23:26:23.706Z,3.80
2023-01-05T23:28:50.567Z,3.80
2023-01-05T23:31:17.500Z,3.80
2023-01-05T23:33:44.290Z,3.90
2023-01-05T23:36:12.553Z,3.90
2023-01-05T23:38:39.591Z,3.90
2023-01-05T23:41:08.194Z,3.80
2023-01-05T23:46:24.389Z,3.90
2023-01-05T23:48:51.805Z,3.80
2023-01-05T23:51:18.906Z,3.80
2023-01-05T23:53:48.367Z,3.90
2023-01-05T23:56:24.119Z,3.90
2023-01-05T23:58:59.789Z,3.90
