createdAt,value
2022-10-23T00:00:27.217Z,445.00
2022-10-23T00:00:57.215Z,444.00
2022-10-23T00:01:27.245Z,444.00
2022-10-23T00:01:57.271Z,443.00
2022-10-23T00:02:27.379Z,441.00
2022-10-23T00:02:57.415Z,444.00
2022-10-23T00:03:27.435Z,445.00
2022-10-23T00:03:57.463Z,443.00
2022-10-23T00:04:27.498Z,442.00
2022-10-23T00:04:57.540Z,441.00
2022-10-23T00:05:27.565Z,441.00
2022-10-23T00:05:57.616Z,441.00
2022-10-23T00:06:27.646Z,442.00
2022-10-23T00:06:57.673Z,442.00
2022-10-23T00:07:27.814Z,441.00
2022-10-23T00:07:57.731Z,440.00
2022-10-23T00:08:27.751Z,442.00
2022-10-23T00:08:57.822Z,440.00
2022-10-23T00:09:27.847Z,440.00
2022-10-23T00:09:57.873Z,439.00
2022-10-23T00:10:27.950Z,438.00
2022-10-23T00:10:57.984Z,438.00
2022-10-23T00:11:28.006Z,438.00
2022-10-23T00:11:58.035Z,435.00
2022-10-23T00:12:28.063Z,433.00
2022-10-23T00:12:58.094Z,434.00
2022-10-23T00:13:28.118Z,434.00
2022-10-23T00:13:58.176Z,435.00
2022-10-23T00:14:28.174Z,435.00
2022-10-23T00:14:58.203Z,435.00
2022-10-23T00:15:28.318Z,438.00
2022-10-23T00:15:58.346Z,437.00
2022-10-23T00:16:28.374Z,438.00
2022-10-23T00:16:58.394Z,439.00
2022-10-23T00:17:28.422Z,438.00
2022-10-23T00:17:58.442Z,438.00
2022-10-23T00:18:28.473Z,439.00
2022-10-23T00:18:58.502Z,436.00
2022-10-23T00:19:28.522Z,439.00
2022-10-23T00:19:58.547Z,437.00
2022-10-23T00:20:28.594Z,438.00
2022-10-23T00:20:58.621Z,439.00
2022-10-23T00:21:28.647Z,440.00
2022-10-23T00:21:58.669Z,440.00
2022-10-23T00:22:28.697Z,440.00
2022-10-23T00:22:58.720Z,441.00
2022-10-23T00:23:28.744Z,442.00
2022-10-23T00:23:58.929Z,439.00
2022-10-23T00:24:28.843Z,440.00
2022-10-23T00:24:58.868Z,439.00
2022-10-23T00:25:28.915Z,439.00
2022-10-23T00:25:58.943Z,437.00
2022-10-23T00:26:28.963Z,436.00
2022-10-23T00:26:58.995Z,437.00
2022-10-23T00:27:29.018Z,436.00
2022-10-23T00:27:59.044Z,437.00
2022-10-23T00:28:29.078Z,438.00
2022-10-23T00:28:59.106Z,439.00
2022-10-23T00:29:29.155Z,439.00
2022-10-23T00:29:59.159Z,440.00
2022-10-23T00:30:29.218Z,440.00
2022-10-23T00:30:59.242Z,441.00
2022-10-23T00:31:29.270Z,441.00
2022-10-23T00:31:59.294Z,443.00
2022-10-23T00:32:29.392Z,441.00
2022-10-23T00:32:59.432Z,440.00
2022-10-23T00:33:29.457Z,440.00
2022-10-23T00:33:59.482Z,440.00
2022-10-23T00:34:29.507Z,440.00
2022-10-23T00:34:59.531Z,439.00
2022-10-23T00:35:29.582Z,439.00
2022-10-23T00:35:59.605Z,438.00
2022-10-23T00:36:29.632Z,439.00
2022-10-23T00:36:59.655Z,440.00
2022-10-23T00:37:29.680Z,440.00
2022-10-23T00:37:59.702Z,439.00
2022-10-23T00:38:29.724Z,437.00
2022-10-23T00:38:59.752Z,437.00
2022-10-23T00:39:29.801Z,434.00
2022-10-23T00:39:59.838Z,433.00
2022-10-23T00:40:29.883Z,434.00
2022-10-23T00:40:59.912Z,432.00
2022-10-23T00:41:29.941Z,431.00
2022-10-23T00:41:59.967Z,431.00
2022-10-23T00:42:30.077Z,431.00
2022-10-23T00:43:00.201Z,431.00
2022-10-23T00:43:30.192Z,433.00
2022-10-23T00:44:00.303Z,432.00
2022-10-23T00:44:30.413Z,434.00
2022-10-23T00:45:00.553Z,435.00
2022-10-23T00:45:30.539Z,434.00
2022-10-23T00:46:00.526Z,435.00
2022-10-23T00:46:30.640Z,434.00
2022-10-23T00:47:00.751Z,433.00
2022-10-23T00:47:30.861Z,435.00
2022-10-23T00:48:00.975Z,436.00
2022-10-23T00:48:31.081Z,435.00
2022-10-23T00:49:01.294Z,435.00
2022-10-23T00:49:33.514Z,437.00
2022-10-23T00:50:01.309Z,439.00
2022-10-23T00:50:31.442Z,437.00
2022-10-23T00:51:01.426Z,437.00
2022-10-23T00:51:31.536Z,436.00
2022-10-23T00:52:01.549Z,438.00
2022-10-23T00:52:31.568Z,437.00
2022-10-23T00:53:01.595Z,437.00
2022-10-23T00:53:31.625Z,437.00
2022-10-23T00:54:22.997Z,438.00
2022-10-23T00:54:31.689Z,439.00
2022-10-23T00:55:01.716Z,438.00
2022-10-23T00:55:31.758Z,436.00
2022-10-23T00:56:01.783Z,435.00
2022-10-23T00:56:31.813Z,433.00
2022-10-23T00:57:01.833Z,433.00
2022-10-23T00:57:31.862Z,435.00
2022-10-23T00:58:01.884Z,433.00
2022-10-23T00:58:31.906Z,433.00
2022-10-23T00:59:01.941Z,435.00
2022-10-23T00:59:31.969Z,436.00
2022-10-23T01:00:01.997Z,436.00
2022-10-23T01:00:32.073Z,436.00
2022-10-23T01:01:02.116Z,436.00
2022-10-23T01:01:32.307Z,438.00
2022-10-23T01:02:02.396Z,438.00
2022-10-23T01:02:32.423Z,438.00
2022-10-23T01:03:02.377Z,439.00
2022-10-23T01:03:32.398Z,438.00
2022-10-23T01:04:02.429Z,434.00
2022-10-23T01:04:32.450Z,431.00
2022-10-23T01:05:02.485Z,429.00
2022-10-23T01:05:32.525Z,429.00
2022-10-23T01:06:02.549Z,429.00
2022-10-23T01:06:32.570Z,431.00
2022-10-23T01:07:02.594Z,432.00
2022-10-23T01:07:32.619Z,433.00
2022-10-23T01:08:02.641Z,434.00
2022-10-23T01:08:32.673Z,434.00
2022-10-23T01:09:02.695Z,434.00
2022-10-23T01:09:32.721Z,432.00
2022-10-23T01:10:02.752Z,433.00
2022-10-23T01:10:32.783Z,433.00
2022-10-23T01:11:02.816Z,433.00
2022-10-23T01:11:32.836Z,433.00
2022-10-23T01:12:02.861Z,433.00
2022-10-23T01:12:32.888Z,434.00
2022-10-23T01:13:02.911Z,434.00
2022-10-23T01:13:32.939Z,433.00
2022-10-23T01:14:33.086Z,434.00
2022-10-23T01:15:03.109Z,433.00
2022-10-23T01:15:33.140Z,433.00
2022-10-23T01:16:03.210Z,432.00
2022-10-23T01:16:33.207Z,430.00
2022-10-23T01:17:03.231Z,433.00
2022-10-23T01:17:33.255Z,434.00
2022-10-23T01:18:03.280Z,436.00
2022-10-23T01:18:33.306Z,437.00
2022-10-23T01:19:03.327Z,435.00
2022-10-23T01:19:33.352Z,436.00
2022-10-23T01:20:03.376Z,438.00
2022-10-23T01:20:33.398Z,439.00
2022-10-23T01:21:03.446Z,438.00
2022-10-23T01:21:33.466Z,437.00
2022-10-23T01:22:03.494Z,436.00
2022-10-23T01:22:33.516Z,436.00
2022-10-23T01:23:03.546Z,436.00
2022-10-23T01:23:33.566Z,435.00
2022-10-23T01:24:03.592Z,434.00
2022-10-23T01:24:33.624Z,435.00
2022-10-23T01:25:03.638Z,434.00
2022-10-23T01:25:33.669Z,432.00
2022-10-23T01:26:03.705Z,436.00
2022-10-23T01:26:33.742Z,434.00
2022-10-23T01:27:03.761Z,433.00
2022-10-23T01:27:33.784Z,433.00
2022-10-23T01:28:03.808Z,432.00
2022-10-23T01:28:33.830Z,431.00
2022-10-23T01:29:03.863Z,433.00
2022-10-23T01:29:33.900Z,433.00
2022-10-23T01:30:03.914Z,431.00
2022-10-23T01:30:34.045Z,431.00
2022-10-23T01:31:03.978Z,431.00
2022-10-23T01:31:34.039Z,431.00
2022-10-23T01:32:04.028Z,434.00
2022-10-23T01:32:34.054Z,435.00
2022-10-23T01:33:04.079Z,437.00
2022-10-23T01:33:34.101Z,436.00
2022-10-23T01:34:04.129Z,434.00
2022-10-23T01:34:34.148Z,433.00
2022-10-23T01:35:04.269Z,433.00
2022-10-23T01:35:34.289Z,432.00
2022-10-23T01:36:04.316Z,431.00
2022-10-23T01:36:34.339Z,431.00
2022-10-23T01:37:04.369Z,432.00
2022-10-23T01:37:34.402Z,432.00
2022-10-23T01:38:04.428Z,431.00
2022-10-23T01:38:34.452Z,433.00
2022-10-23T01:39:34.595Z,434.00
2022-10-23T01:40:04.629Z,432.00
2022-10-23T01:40:34.650Z,433.00
2022-10-23T01:41:04.679Z,433.00
2022-10-23T01:41:34.701Z,432.00
2022-10-23T01:42:04.822Z,433.00
2022-10-23T01:42:34.951Z,432.00
2022-10-23T01:43:05.043Z,432.00
2022-10-23T01:43:35.160Z,429.00
2022-10-23T01:44:05.274Z,427.00
2022-10-23T01:44:35.383Z,428.00
2022-10-23T01:45:05.517Z,429.00
2022-10-23T01:45:35.519Z,431.00
2022-10-23T01:46:05.507Z,430.00
2022-10-23T01:46:35.638Z,430.00
2022-10-23T01:47:05.648Z,431.00
2022-10-23T01:47:35.742Z,431.00
2022-10-23T01:48:05.854Z,430.00
2022-10-23T01:48:35.967Z,429.00
2022-10-23T01:49:06.081Z,427.00
2022-10-23T01:49:36.094Z,428.00
2022-10-23T01:50:06.100Z,429.00
2022-10-23T01:50:36.197Z,432.00
2022-10-23T01:51:06.326Z,433.00
2022-10-23T01:51:36.425Z,432.00
2022-10-23T01:52:06.441Z,431.00
2022-10-23T01:52:36.464Z,429.00
2022-10-23T01:53:06.488Z,430.00
2022-10-23T01:53:36.514Z,428.00
2022-10-23T01:54:06.538Z,428.00
2022-10-23T01:54:36.561Z,428.00
2022-10-23T01:55:06.587Z,428.00
2022-10-23T01:55:36.673Z,428.00
2022-10-23T01:56:06.690Z,428.00
2022-10-23T01:56:36.714Z,429.00
2022-10-23T01:57:06.741Z,429.00
2022-10-23T01:57:36.772Z,429.00
2022-10-23T01:58:06.795Z,428.00
2022-10-23T01:58:36.821Z,427.00
2022-10-23T01:59:06.849Z,425.00
2022-10-23T01:59:36.876Z,426.00
2022-10-23T02:00:06.927Z,426.00
2022-10-23T02:00:36.955Z,427.00
2022-10-23T02:01:07.063Z,429.00
2022-10-23T02:01:37.191Z,429.00
2022-10-23T02:02:07.334Z,429.00
2022-10-23T02:02:37.282Z,432.00
2022-10-23T02:03:07.282Z,430.00
2022-10-23T02:03:37.308Z,432.00
2022-10-23T02:04:07.328Z,432.00
2022-10-23T02:04:37.354Z,432.00
2022-10-23T02:05:07.396Z,432.00
2022-10-23T02:05:37.419Z,431.00
2022-10-23T02:06:07.442Z,431.00
2022-10-23T02:06:37.471Z,432.00
2022-10-23T02:07:07.493Z,432.00
2022-10-23T02:07:37.515Z,429.00
2022-10-23T02:08:07.541Z,428.00
2022-10-23T02:08:37.567Z,429.00
2022-10-23T02:09:07.591Z,431.00
2022-10-23T02:09:37.623Z,431.00
2022-10-23T02:10:07.655Z,432.00
2022-10-23T02:10:37.654Z,432.00
2022-10-23T02:11:07.674Z,431.00
2022-10-23T02:11:37.707Z,430.00
2022-10-23T02:12:07.737Z,430.00
2022-10-23T02:12:37.758Z,431.00
2022-10-23T02:13:07.784Z,431.00
2022-10-23T02:13:37.805Z,430.00
2022-10-23T02:14:07.833Z,428.00
2022-10-23T02:14:37.861Z,428.00
2022-10-23T02:15:07.904Z,429.00
2022-10-23T02:15:37.933Z,431.00
2022-10-23T02:16:07.950Z,428.00
2022-10-23T02:16:37.979Z,427.00
2022-10-23T02:17:08.000Z,427.00
2022-10-23T02:17:38.032Z,426.00
2022-10-23T02:18:08.082Z,427.00
2022-10-23T02:18:38.096Z,427.00
2022-10-23T02:19:08.119Z,428.00
2022-10-23T02:19:38.139Z,427.00
2022-10-23T02:20:08.181Z,428.00
2022-10-23T02:20:38.290Z,427.00
2022-10-23T02:21:08.205Z,426.00
2022-10-23T02:21:38.227Z,425.00
2022-10-23T02:22:08.243Z,425.00
2022-10-23T02:22:38.266Z,425.00
2022-10-23T02:23:08.288Z,424.00
2022-10-23T02:23:38.314Z,425.00
2022-10-23T02:24:08.341Z,424.00
2022-10-23T02:24:38.366Z,426.00
2022-10-23T02:25:08.406Z,427.00
2022-10-23T02:25:38.441Z,425.00
2022-10-23T02:26:08.478Z,427.00
2022-10-23T02:26:38.497Z,426.00
2022-10-23T02:27:08.515Z,425.00
2022-10-23T02:27:38.543Z,426.00
2022-10-23T02:28:08.563Z,427.00
2022-10-23T02:28:38.589Z,426.00
2022-10-23T02:29:08.614Z,425.00
2022-10-23T02:29:38.647Z,426.00
2022-10-23T02:30:08.697Z,427.00
2022-10-23T02:30:38.721Z,428.00
2022-10-23T02:31:08.754Z,427.00
2022-10-23T02:31:38.786Z,427.00
2022-10-23T02:32:08.810Z,429.00
2022-10-23T02:32:38.997Z,427.00
2022-10-23T02:33:08.930Z,427.00
2022-10-23T02:33:38.979Z,427.00
2022-10-23T02:34:08.976Z,426.00
2022-10-23T02:34:38.999Z,426.00
2022-10-23T02:35:09.033Z,426.00
2022-10-23T02:35:39.061Z,425.00
2022-10-23T02:36:09.099Z,425.00
2022-10-23T02:36:39.127Z,425.00
2022-10-23T02:37:09.208Z,426.00
2022-10-23T02:37:39.520Z,427.00
2022-10-23T02:38:09.268Z,427.00
2022-10-23T02:38:39.306Z,429.00
2022-10-23T02:39:09.328Z,430.00
2022-10-23T02:39:39.353Z,431.00
2022-10-23T02:40:09.391Z,431.00
2022-10-23T02:40:39.417Z,431.00
2022-10-23T02:41:09.441Z,428.00
2022-10-23T02:41:39.463Z,426.00
2022-10-23T02:42:09.579Z,425.00
2022-10-23T02:42:39.697Z,425.00
2022-10-23T02:43:09.806Z,424.00
2022-10-23T02:43:39.930Z,422.00
2022-10-23T02:44:10.041Z,421.00
2022-10-23T02:44:40.156Z,422.00
2022-10-23T02:45:10.282Z,424.00
2022-10-23T02:46:10.348Z,424.00
2022-10-23T02:46:40.465Z,423.00
2022-10-23T02:47:10.584Z,423.00
2022-10-23T02:47:41.003Z,424.00
2022-10-23T02:48:10.750Z,425.00
2022-10-23T02:48:40.881Z,425.00
2022-10-23T02:49:10.973Z,424.00
2022-10-23T02:49:41.085Z,424.00
2022-10-23T02:50:11.220Z,425.00
2022-10-23T02:50:41.211Z,424.00
2022-10-23T02:51:11.315Z,427.00
2022-10-23T02:51:41.431Z,426.00
2022-10-23T02:52:11.451Z,425.00
2022-10-23T02:52:41.480Z,423.00
2022-10-23T02:53:11.511Z,424.00
2022-10-23T02:53:41.542Z,423.00
2022-10-23T02:54:11.569Z,422.00
2022-10-23T02:54:41.598Z,419.00
2022-10-23T02:55:11.642Z,418.00
2022-10-23T02:55:41.674Z,420.00
2022-10-23T02:56:11.693Z,422.00
2022-10-23T02:56:41.719Z,422.00
2022-10-23T02:57:11.742Z,422.00
2022-10-23T02:57:48.481Z,424.00
2022-10-23T02:58:11.815Z,427.00
2022-10-23T02:58:41.838Z,429.00
2022-10-23T02:59:11.864Z,431.00
2022-10-23T02:59:41.890Z,433.00
2022-10-23T03:00:11.927Z,434.00
2022-10-23T03:00:41.951Z,434.00
2022-10-23T03:01:12.092Z,434.00
2022-10-23T03:01:42.153Z,434.00
2022-10-23T03:02:12.190Z,431.00
2022-10-23T03:02:42.099Z,432.00
2022-10-23T03:03:12.129Z,431.00
2022-10-23T03:03:42.160Z,430.00
2022-10-23T03:04:12.214Z,429.00
2022-10-23T03:04:42.209Z,429.00
2022-10-23T03:05:12.248Z,428.00
2022-10-23T03:05:42.275Z,428.00
2022-10-23T03:06:12.300Z,430.00
2022-10-23T03:06:42.331Z,430.00
2022-10-23T03:07:12.397Z,432.00
2022-10-23T03:07:42.607Z,433.00
2022-10-23T03:08:12.527Z,435.00
2022-10-23T03:08:42.551Z,435.00
2022-10-23T03:09:12.577Z,436.00
2022-10-23T03:09:42.598Z,437.00
2022-10-23T03:10:12.644Z,437.00
2022-10-23T03:10:42.703Z,436.00
2022-10-23T03:11:12.735Z,435.00
2022-10-23T03:11:42.762Z,435.00
2022-10-23T03:12:12.788Z,435.00
2022-10-23T03:12:43.139Z,434.00
2022-10-23T03:13:12.912Z,433.00
2022-10-23T03:13:42.942Z,435.00
2022-10-23T03:14:12.963Z,435.00
2022-10-23T03:14:42.994Z,433.00
2022-10-23T03:15:13.036Z,432.00
2022-10-23T03:15:43.071Z,432.00
2022-10-23T03:16:13.104Z,433.00
2022-10-23T03:16:43.133Z,432.00
2022-10-23T03:17:13.149Z,431.00
2022-10-23T03:17:43.177Z,431.00
2022-10-23T03:18:13.202Z,430.00
2022-10-23T03:18:43.228Z,429.00
2022-10-23T03:19:13.269Z,428.00
2022-10-23T03:19:43.299Z,426.00
2022-10-23T03:20:13.301Z,427.00
2022-10-23T03:20:43.339Z,428.00
2022-10-23T03:21:13.361Z,427.00
2022-10-23T03:21:43.386Z,429.00
2022-10-23T03:22:13.404Z,432.00
2022-10-23T03:22:43.743Z,432.00
2022-10-23T03:23:13.493Z,435.00
2022-10-23T03:23:43.545Z,434.00
2022-10-23T03:24:13.570Z,434.00
2022-10-23T03:24:43.595Z,433.00
2022-10-23T03:25:13.627Z,431.00
2022-10-23T03:25:43.662Z,429.00
2022-10-23T03:26:13.685Z,429.00
2022-10-23T03:26:43.723Z,429.00
2022-10-23T03:27:13.746Z,429.00
2022-10-23T03:27:43.766Z,430.00
2022-10-23T03:28:13.787Z,430.00
2022-10-23T03:28:43.828Z,429.00
2022-10-23T03:29:13.838Z,429.00
2022-10-23T03:29:43.862Z,430.00
2022-10-23T03:30:13.890Z,432.00
2022-10-23T03:30:43.922Z,432.00
2022-10-23T03:31:13.949Z,432.00
2022-10-23T03:31:43.976Z,432.00
2022-10-23T03:32:13.997Z,430.00
2022-10-23T03:32:44.591Z,429.00
2022-10-23T03:33:14.087Z,429.00
2022-10-23T03:33:44.123Z,428.00
2022-10-23T03:34:14.143Z,429.00
2022-10-23T03:34:44.171Z,431.00
2022-10-23T03:35:14.222Z,430.00
2022-10-23T03:35:44.272Z,430.00
2022-10-23T03:36:14.271Z,428.00
2022-10-23T03:36:44.316Z,430.00
2022-10-23T03:37:14.329Z,430.00
2022-10-23T03:37:44.780Z,430.00
2022-10-23T03:38:14.453Z,430.00
2022-10-23T03:38:44.483Z,432.00
2022-10-23T03:39:14.506Z,432.00
2022-10-23T03:39:44.536Z,432.00
2022-10-23T03:40:14.563Z,430.00
2022-10-23T03:40:44.602Z,428.00
2022-10-23T03:41:14.630Z,429.00
2022-10-23T03:41:44.647Z,428.00
2022-10-23T03:42:14.762Z,428.00
2022-10-23T03:42:44.873Z,427.00
2022-10-23T03:43:14.985Z,429.00
2022-10-23T03:43:45.097Z,428.00
2022-10-23T03:44:15.209Z,428.00
2022-10-23T03:44:45.322Z,429.00
2022-10-23T03:45:15.433Z,430.00
2022-10-23T03:45:45.546Z,430.00
2022-10-23T03:46:15.660Z,430.00
2022-10-23T03:46:45.777Z,430.00
2022-10-23T03:47:15.884Z,430.00
2022-10-23T03:47:46.005Z,431.00
2022-10-23T03:48:16.116Z,430.00
2022-10-23T03:48:46.231Z,430.00
2022-10-23T03:49:16.346Z,431.00
2022-10-23T03:49:46.463Z,431.00
2022-10-23T03:50:16.601Z,434.00
2022-10-23T03:50:46.701Z,433.00
2022-10-23T03:51:16.808Z,433.00
2022-10-23T03:51:46.930Z,433.00
2022-10-23T03:52:17.034Z,432.00
2022-10-23T03:52:47.041Z,430.00
2022-10-23T03:53:17.075Z,430.00
2022-10-23T03:53:47.103Z,430.00
2022-10-23T03:54:17.127Z,429.00
2022-10-23T03:54:47.153Z,432.00
2022-10-23T03:55:17.183Z,432.00
2022-10-23T03:55:47.218Z,432.00
2022-10-23T03:56:17.238Z,431.00
2022-10-23T03:56:47.271Z,431.00
2022-10-23T03:57:17.300Z,430.00
2022-10-23T03:57:47.328Z,431.00
2022-10-23T03:58:17.355Z,431.00
2022-10-23T03:58:47.378Z,430.00
2022-10-23T03:59:17.404Z,434.00
2022-10-23T03:59:47.431Z,436.00
2022-10-23T04:00:17.463Z,435.00
2022-10-23T04:00:47.484Z,433.00
2022-10-23T04:01:17.573Z,433.00
2022-10-23T04:01:47.779Z,433.00
2022-10-23T04:02:17.863Z,433.00
2022-10-23T04:02:48.089Z,432.00
2022-10-23T04:03:17.842Z,434.00
2022-10-23T04:03:47.870Z,435.00
2022-10-23T04:04:17.900Z,434.00
2022-10-23T04:04:47.927Z,435.00
2022-10-23T04:05:17.954Z,436.00
2022-10-23T04:05:49.976Z,434.00
2022-10-23T04:06:17.992Z,434.00
2022-10-23T04:06:48.108Z,432.00
2022-10-23T04:07:18.177Z,433.00
2022-10-23T04:07:48.207Z,434.00
2022-10-23T04:08:20.159Z,434.00
2022-10-23T04:08:48.324Z,433.00
2022-10-23T04:09:18.350Z,435.00
2022-10-23T04:09:48.388Z,434.00
2022-10-23T04:10:18.418Z,434.00
2022-10-23T04:10:48.443Z,435.00
2022-10-23T04:11:18.479Z,435.00
2022-10-23T04:11:48.508Z,435.00
2022-10-23T04:12:18.536Z,435.00
2022-10-23T04:12:48.564Z,435.00
2022-10-23T04:13:18.590Z,433.00
2022-10-23T04:13:48.614Z,431.00
2022-10-23T04:14:18.643Z,430.00
2022-10-23T04:14:48.666Z,432.00
2022-10-23T04:15:18.709Z,432.00
2022-10-23T04:15:48.729Z,431.00
2022-10-23T04:16:18.756Z,429.00
2022-10-23T04:16:48.781Z,430.00
2022-10-23T04:17:18.907Z,431.00
2022-10-23T04:17:48.844Z,431.00
2022-10-23T04:18:18.873Z,431.00
2022-10-23T04:18:48.898Z,430.00
2022-10-23T04:19:18.997Z,430.00
2022-10-23T04:19:49.021Z,430.00
2022-10-23T04:20:19.046Z,432.00
2022-10-23T04:20:49.076Z,430.00
2022-10-23T04:21:19.138Z,430.00
2022-10-23T04:21:49.145Z,430.00
2022-10-23T04:22:19.172Z,429.00
2022-10-23T04:22:49.196Z,429.00
2022-10-23T04:23:19.217Z,430.00
2022-10-23T04:23:49.245Z,429.00
2022-10-23T04:24:19.271Z,430.00
2022-10-23T04:24:49.298Z,430.00
2022-10-23T04:25:19.326Z,430.00
2022-10-23T04:25:49.356Z,431.00
2022-10-23T04:26:19.395Z,432.00
2022-10-23T04:26:49.415Z,430.00
2022-10-23T04:27:19.446Z,430.00
2022-10-23T04:27:49.468Z,433.00
2022-10-23T04:28:19.493Z,432.00
2022-10-23T04:28:49.519Z,432.00
2022-10-23T04:29:19.549Z,433.00
2022-10-23T04:29:49.595Z,432.00
2022-10-23T04:30:19.615Z,431.00
2022-10-23T04:30:49.645Z,430.00
2022-10-23T04:31:19.675Z,430.00
2022-10-23T04:31:49.701Z,429.00
2022-10-23T04:32:19.789Z,428.00
2022-10-23T04:32:49.810Z,429.00
2022-10-23T04:33:19.839Z,426.00
2022-10-23T04:33:49.862Z,426.00
2022-10-23T04:34:19.890Z,426.00
2022-10-23T04:34:49.930Z,426.00
2022-10-23T04:35:19.962Z,423.00
2022-10-23T04:35:49.996Z,424.00
2022-10-23T04:36:20.033Z,426.00
2022-10-23T04:36:50.071Z,425.00
2022-10-23T04:37:20.079Z,425.00
2022-10-23T04:37:50.106Z,425.00
2022-10-23T04:38:20.136Z,425.00
2022-10-23T04:38:50.164Z,424.00
2022-10-23T04:39:20.185Z,424.00
2022-10-23T04:39:50.209Z,425.00
2022-10-23T04:40:20.231Z,423.00
2022-10-23T04:40:50.273Z,421.00
2022-10-23T04:41:20.296Z,421.00
2022-10-23T04:41:50.315Z,421.00
2022-10-23T04:42:20.517Z,422.00
2022-10-23T04:42:50.502Z,422.00
2022-10-23T04:43:20.625Z,425.00
2022-10-23T04:43:50.737Z,425.00
2022-10-23T04:44:20.858Z,425.00
2022-10-23T04:44:50.963Z,425.00
2022-10-23T04:45:21.097Z,425.00
2022-10-23T04:45:51.086Z,426.00
2022-10-23T04:46:21.202Z,427.00
2022-10-23T04:46:51.314Z,426.00
2022-10-23T04:47:21.435Z,424.00
2022-10-23T04:47:51.547Z,427.00
2022-10-23T04:48:24.446Z,427.00
2022-10-23T04:48:51.666Z,427.00
2022-10-23T04:49:21.777Z,425.00
2022-10-23T04:49:51.887Z,425.00
2022-10-23T04:50:22.015Z,425.00
2022-10-23T04:50:52.005Z,425.00
2022-10-23T04:51:22.116Z,423.00
2022-10-23T04:51:52.143Z,422.00
2022-10-23T04:52:22.147Z,420.00
2022-10-23T04:52:52.178Z,420.00
2022-10-23T04:53:22.202Z,420.00
2022-10-23T04:53:52.229Z,423.00
2022-10-23T04:54:22.264Z,423.00
2022-10-23T04:54:52.296Z,423.00
2022-10-23T04:55:22.334Z,422.00
2022-10-23T04:55:52.354Z,422.00
2022-10-23T04:56:22.381Z,421.00
2022-10-23T04:56:52.405Z,424.00
2022-10-23T04:57:22.433Z,423.00
2022-10-23T04:57:52.459Z,421.00
2022-10-23T04:58:22.483Z,421.00
2022-10-23T04:58:52.634Z,422.00
2022-10-23T04:59:22.549Z,422.00
2022-10-23T04:59:52.575Z,420.00
2022-10-23T05:00:22.622Z,418.00
2022-10-23T05:00:52.743Z,418.00
2022-10-23T05:01:22.871Z,417.00
2022-10-23T05:01:52.915Z,416.00
2022-10-23T05:02:22.938Z,414.00
2022-10-23T05:02:52.962Z,415.00
2022-10-23T05:03:22.991Z,415.00
2022-10-23T05:03:53.021Z,414.00
2022-10-23T05:04:23.045Z,415.00
2022-10-23T05:04:53.067Z,416.00
2022-10-23T05:05:23.109Z,415.00
2022-10-23T05:05:53.137Z,416.00
2022-10-23T05:06:23.163Z,418.00
2022-10-23T05:06:53.181Z,417.00
2022-10-23T05:07:23.261Z,417.00
2022-10-23T05:07:53.263Z,417.00
2022-10-23T05:08:23.285Z,416.00
2022-10-23T05:08:53.309Z,417.00
2022-10-23T05:09:23.331Z,420.00
2022-10-23T05:09:53.357Z,418.00
2022-10-23T05:10:23.406Z,417.00
2022-10-23T05:10:53.435Z,419.00
2022-10-23T05:11:23.465Z,417.00
2022-10-23T05:11:53.491Z,417.00
2022-10-23T05:12:23.518Z,418.00
2022-10-23T05:12:53.545Z,418.00
2022-10-23T05:13:23.574Z,417.00
2022-10-23T05:13:53.598Z,416.00
2022-10-23T05:14:23.625Z,417.00
2022-10-23T05:14:53.652Z,417.00
2022-10-23T05:15:23.696Z,417.00
2022-10-23T05:15:53.717Z,417.00
2022-10-23T05:16:23.742Z,418.00
2022-10-23T05:16:53.766Z,420.00
2022-10-23T05:17:23.794Z,421.00
2022-10-23T05:17:53.815Z,420.00
2022-10-23T05:18:23.845Z,419.00
2022-10-23T05:18:53.870Z,421.00
2022-10-23T05:19:24.447Z,420.00
2022-10-23T05:19:53.923Z,417.00
2022-10-23T05:20:23.966Z,419.00
2022-10-23T05:20:53.999Z,422.00
2022-10-23T05:21:24.026Z,422.00
2022-10-23T05:21:54.042Z,420.00
2022-10-23T05:22:24.068Z,420.00
2022-10-23T05:22:54.108Z,421.00
2022-10-23T05:23:24.123Z,423.00
2022-10-23T05:23:54.215Z,422.00
2022-10-23T05:24:24.239Z,423.00
2022-10-23T05:24:54.266Z,422.00
2022-10-23T05:25:24.311Z,422.00
2022-10-23T05:25:54.340Z,423.00
2022-10-23T05:26:24.361Z,423.00
2022-10-23T05:26:54.415Z,423.00
2022-10-23T05:27:24.446Z,423.00
2022-10-23T05:27:54.476Z,424.00
2022-10-23T05:28:24.504Z,421.00
2022-10-23T05:28:54.530Z,421.00
2022-10-23T05:29:24.555Z,420.00
2022-10-23T05:29:54.576Z,420.00
2022-10-23T05:30:24.629Z,418.00
2022-10-23T05:30:54.658Z,418.00
2022-10-23T05:31:24.679Z,417.00
2022-10-23T05:31:54.703Z,420.00
2022-10-23T05:32:24.730Z,419.00
2022-10-23T05:32:54.752Z,418.00
2022-10-23T05:33:24.778Z,416.00
2022-10-23T05:33:54.803Z,418.00
2022-10-23T05:34:24.830Z,419.00
2022-10-23T05:34:54.854Z,420.00
2022-10-23T05:35:24.877Z,421.00
2022-10-23T05:35:54.907Z,421.00
2022-10-23T05:36:24.939Z,421.00
2022-10-23T05:36:54.960Z,422.00
2022-10-23T05:37:24.983Z,422.00
2022-10-23T05:37:55.007Z,420.00
2022-10-23T05:38:25.060Z,420.00
2022-10-23T05:38:55.062Z,420.00
2022-10-23T05:39:25.090Z,419.00
2022-10-23T05:39:55.111Z,420.00
2022-10-23T05:40:25.204Z,419.00
2022-10-23T05:40:55.235Z,418.00
2022-10-23T05:41:25.260Z,419.00
2022-10-23T05:41:55.260Z,418.00
2022-10-23T05:42:25.371Z,420.00
2022-10-23T05:42:55.487Z,419.00
2022-10-23T05:43:25.599Z,420.00
2022-10-23T05:43:55.708Z,421.00
2022-10-23T05:44:25.828Z,421.00
2022-10-23T05:44:55.936Z,420.00
2022-10-23T05:45:26.087Z,422.00
2022-10-23T05:45:56.076Z,422.00
2022-10-23T05:46:26.184Z,422.00
2022-10-23T05:46:56.303Z,422.00
2022-10-23T05:47:26.417Z,423.00
2022-10-23T05:48:05.600Z,424.00
2022-10-23T05:48:35.025Z,424.00
2022-10-23T05:48:56.587Z,426.00
2022-10-23T05:49:26.589Z,424.00
2022-10-23T05:49:56.700Z,425.00
2022-10-23T05:50:26.829Z,424.00
2022-10-23T05:50:56.818Z,423.00
2022-10-23T05:51:26.936Z,425.00
2022-10-23T05:51:56.941Z,424.00
2022-10-23T05:52:26.966Z,425.00
2022-10-23T05:52:56.988Z,423.00
2022-10-23T05:53:27.040Z,422.00
2022-10-23T05:53:57.052Z,421.00
2022-10-23T05:54:27.069Z,419.00
2022-10-23T05:54:57.093Z,419.00
2022-10-23T05:55:27.143Z,418.00
2022-10-23T05:55:57.173Z,416.00
2022-10-23T05:56:27.196Z,416.00
2022-10-23T05:56:57.223Z,417.00
2022-10-23T05:57:27.247Z,417.00
2022-10-23T05:57:57.271Z,418.00
2022-10-23T05:58:27.297Z,419.00
2022-10-23T05:58:57.320Z,418.00
2022-10-23T05:59:27.353Z,417.00
2022-10-23T05:59:57.376Z,417.00
2022-10-23T06:00:27.439Z,418.00
2022-10-23T06:00:57.549Z,417.00
2022-10-23T06:01:27.648Z,417.00
2022-10-23T06:01:57.647Z,418.00
2022-10-23T06:02:27.617Z,418.00
2022-10-23T06:02:57.625Z,416.00
2022-10-23T06:03:27.654Z,415.00
2022-10-23T06:03:57.682Z,416.00
2022-10-23T06:04:27.713Z,415.00
2022-10-23T06:04:57.731Z,416.00
2022-10-23T06:05:27.816Z,417.00
2022-10-23T06:05:57.863Z,416.00
2022-10-23T06:06:27.887Z,416.00
2022-10-23T06:06:57.912Z,416.00
2022-10-23T06:07:30.113Z,417.00
2022-10-23T06:07:57.988Z,416.00
2022-10-23T06:08:28.010Z,415.00
2022-10-23T06:08:58.060Z,415.00
2022-10-23T06:09:28.062Z,417.00
2022-10-23T06:09:58.086Z,418.00
2022-10-23T06:10:28.138Z,420.00
2022-10-23T06:10:58.162Z,419.00
2022-10-23T06:11:28.186Z,419.00
2022-10-23T06:11:58.208Z,418.00
2022-10-23T06:12:28.233Z,420.00
2022-10-23T06:12:58.261Z,421.00
2022-10-23T06:13:28.284Z,420.00
2022-10-23T06:13:58.378Z,420.00
2022-10-23T06:14:28.377Z,421.00
2022-10-23T06:14:58.402Z,423.00
2022-10-23T06:15:28.440Z,423.00
2022-10-23T06:15:58.457Z,423.00
2022-10-23T06:16:28.485Z,423.00