createdAt,value
2022-08-07T00:02:35.790Z,15.80
2022-08-07T00:06:51.455Z,15.80
2022-08-07T00:11:54.375Z,15.70
2022-08-07T00:16:39.133Z,15.60
2022-08-07T00:21:55.712Z,15.60
2022-08-07T00:26:49.629Z,15.60
2022-08-07T00:31:41.415Z,15.50
2022-08-07T00:36:50.775Z,15.40
2022-08-07T00:41:45.273Z,15.40
2022-08-07T00:51:56.818Z,15.30
2022-08-07T00:56:55.454Z,15.20
2022-08-07T01:01:41.396Z,15.20
2022-08-07T01:06:43.077Z,15.20
2022-08-07T01:12:05.212Z,15.10
2022-08-07T01:21:37.612Z,15.00
2022-08-07T01:31:41.932Z,14.90
2022-08-07T01:41:40.721Z,14.80
2022-08-07T01:46:40.352Z,14.80
2022-08-07T01:58:01.701Z,14.70
2022-08-07T02:12:04.342Z,14.60
2022-08-07T02:16:44.757Z,14.50
2022-08-07T02:21:54.992Z,14.50
2022-08-07T02:26:41.917Z,14.50
2022-08-07T02:31:54.598Z,14.40
2022-08-07T02:36:47.162Z,14.40
2022-08-07T02:41:47.413Z,14.30
2022-08-07T02:46:46.652Z,14.30
2022-08-07T02:51:50.042Z,14.30
2022-08-07T02:56:45.411Z,14.20
2022-08-07T03:01:55.334Z,14.20
2022-08-07T03:06:48.203Z,14.20
2022-08-07T03:11:52.058Z,14.10
2022-08-07T03:16:48.772Z,14.10
2022-08-07T03:21:50.677Z,14.10
2022-08-07T03:26:51.413Z,14.00
2022-08-07T03:31:51.208Z,13.90
2022-08-07T03:41:53.244Z,13.90
2022-08-07T03:47:10.637Z,13.80
2022-08-07T03:51:55.282Z,13.80
2022-08-07T03:57:03.822Z,13.70
2022-08-07T04:02:00.934Z,13.70
2022-08-07T04:07:01.709Z,13.60
2022-08-07T04:12:21.051Z,13.60
2022-08-07T04:16:58.986Z,13.60
2022-08-07T04:22:07.853Z,13.60
2022-08-07T04:27:04.658Z,13.50
2022-08-07T04:32:02.791Z,13.50
2022-08-07T04:37:01.276Z,13.50
2022-08-07T04:42:06.879Z,13.50
2022-08-07T04:47:08.422Z,13.50
2022-08-07T04:52:03.589Z,13.40
2022-08-07T04:58:08.203Z,13.40
2022-08-07T05:02:05.469Z,13.40
2022-08-07T05:07:19.936Z,13.40
2022-08-07T05:12:06.579Z,13.40
2022-08-07T05:17:11.811Z,13.50
2022-08-07T05:22:08.103Z,13.50
2022-08-07T05:27:14.411Z,13.50
2022-08-07T05:32:09.533Z,13.60
2022-08-07T05:37:15.114Z,13.60
2022-08-07T05:42:12.241Z,13.70
2022-08-07T05:47:18.471Z,13.70
2022-08-07T05:52:12.495Z,13.80
2022-08-07T05:57:13.313Z,13.90
2022-08-07T06:02:21.795Z,14.00
2022-08-07T06:07:22.673Z,14.10
2022-08-07T06:12:15.652Z,14.20
2022-08-07T06:17:25.982Z,14.30
2022-08-07T06:22:23.216Z,14.40
2022-08-07T06:27:43.878Z,14.50
2022-08-07T06:33:45.961Z,14.60
2022-08-07T06:37:43.333Z,14.70
2022-08-07T06:42:20.157Z,14.80
2022-08-07T06:47:20.917Z,15.00
2022-08-07T06:52:31.146Z,15.10
2022-08-07T06:57:22.205Z,15.20
2022-08-07T07:07:58.703Z,15.50
2022-08-07T07:12:29.231Z,15.60
2022-08-07T07:18:01.855Z,15.70
2022-08-07T07:22:51.010Z,15.80
2022-08-07T07:27:55.887Z,15.90
2022-08-07T07:32:27.110Z,16.00
2022-08-07T07:37:45.703Z,16.20
2022-08-07T07:43:11.820Z,16.30
2022-08-07T07:47:29.254Z,16.40
2022-08-07T07:52:30.203Z,16.50
2022-08-07T07:57:44.281Z,16.60
2022-08-07T08:03:08.911Z,16.70
2022-08-07T08:07:42.261Z,16.90
2022-08-07T08:13:53.529Z,17.00
2022-08-07T08:17:57.053Z,17.10
2022-08-07T08:22:45.337Z,17.20
2022-08-07T08:27:34.748Z,17.30
2022-08-07T08:37:53.964Z,17.60
2022-08-07T08:41:56.975Z,17.60
2022-08-07T08:46:40.126Z,17.70
2022-08-07T08:51:50.029Z,17.90
2022-08-07T08:56:52.077Z,18.00
2022-08-07T09:01:49.369Z,18.10
2022-08-07T09:06:48.522Z,18.20
2022-08-07T09:11:55.632Z,18.30
2022-08-07T09:16:54.649Z,18.40
2022-08-07T09:21:58.403Z,18.50
2022-08-07T09:26:56.750Z,18.60
2022-08-07T09:31:56.920Z,18.70
2022-08-07T09:36:52.618Z,18.80
2022-08-07T09:41:58.760Z,19.00
2022-08-07T09:47:26.739Z,19.00
2022-08-07T09:52:11.202Z,19.10
2022-08-07T09:57:32.219Z,19.30
2022-08-07T10:02:00.900Z,19.40
2022-08-07T10:06:56.927Z,19.50
2022-08-07T10:11:59.645Z,19.60
2022-08-07T10:16:59.455Z,19.70
2022-08-07T10:22:12.687Z,19.90
2022-08-07T10:26:59.590Z,20.00
2022-08-07T10:32:00.188Z,20.00
2022-08-07T10:37:05.671Z,20.10
2022-08-07T10:42:09.947Z,20.20
2022-08-07T10:47:11.669Z,20.30
2022-08-07T10:52:13.546Z,20.50
2022-08-07T10:57:06.441Z,20.60
2022-08-07T11:02:12.199Z,20.70
2022-08-07T11:07:14.795Z,20.80
2022-08-07T11:12:14.430Z,20.90
2022-08-07T11:17:09.284Z,21.00
2022-08-07T11:22:19.031Z,21.10
2022-08-07T11:27:13.721Z,21.20
2022-08-07T11:32:14.078Z,21.30
2022-08-07T11:37:15.244Z,21.40
2022-08-07T11:46:43.480Z,21.50
2022-08-07T11:51:44.586Z,21.60
2022-08-07T11:56:38.764Z,21.70
2022-08-07T12:01:58.887Z,21.70
2022-08-07T12:06:44.914Z,21.80
2022-08-07T12:12:08.725Z,21.80
2022-08-07T12:16:49.217Z,21.80
2022-08-07T12:21:55.368Z,21.80
2022-08-07T12:26:47.096Z,21.80
2022-08-07T12:31:53.423Z,21.80
2022-08-07T12:36:49.476Z,21.80
2022-08-07T12:41:52.429Z,21.80
2022-08-07T12:46:48.210Z,21.80
2022-08-07T12:51:51.609Z,21.80
2022-08-07T12:56:54.837Z,21.80
2022-08-07T13:01:53.335Z,21.80
2022-08-07T13:07:00.726Z,21.80
2022-08-07T13:12:02.824Z,21.80
2022-08-07T13:16:59.963Z,21.80
2022-08-07T13:22:00.673Z,21.80
2022-08-07T13:27:02.763Z,21.80
2022-08-07T13:32:06.308Z,21.80
2022-08-07T13:36:57.879Z,21.90
2022-08-07T13:42:06.243Z,21.90
2022-08-07T13:47:01.983Z,21.90
2022-08-07T13:52:05.683Z,22.00
2022-08-07T13:57:08.292Z,22.00
2022-08-07T14:02:10.150Z,22.00
2022-08-07T14:07:04.779Z,22.00
2022-08-07T14:12:05.503Z,21.90
2022-08-07T14:17:12.968Z,21.90
2022-08-07T14:22:15.714Z,21.90
2022-08-07T14:27:16.043Z,21.90
2022-08-07T14:32:15.882Z,21.90
2022-08-07T14:37:16.223Z,21.90
2022-08-07T14:42:19.649Z,21.90
2022-08-07T14:47:18.395Z,22.00
2022-08-07T14:52:13.808Z,22.00
2022-08-07T14:57:19.438Z,22.00
2022-08-07T15:02:31.505Z,22.00
2022-08-07T15:07:28.347Z,22.00
2022-08-07T15:12:25.779Z,22.00
2022-08-07T15:22:23.343Z,22.00
2022-08-07T15:27:26.046Z,22.10
2022-08-07T15:32:39.302Z,22.10
2022-08-07T15:37:28.171Z,22.10
2022-08-07T15:52:29.910Z,22.10
2022-08-07T15:57:28.512Z,22.10
2022-08-07T16:02:26.024Z,22.10
2022-08-07T16:08:28.683Z,22.10
2022-08-07T16:12:31.666Z,22.10
2022-08-07T16:18:00.962Z,22.10
2022-08-07T16:22:36.044Z,22.10
2022-08-07T16:27:38.970Z,22.00
2022-08-07T16:32:34.618Z,22.00
2022-08-07T16:38:05.013Z,22.00
2022-08-07T16:42:34.116Z,22.00
2022-08-07T16:47:51.002Z,21.90
2022-08-07T16:58:01.402Z,21.90
2022-08-07T17:02:51.985Z,21.90
2022-08-07T17:07:51.933Z,21.90
2022-08-07T17:12:46.243Z,21.90
2022-08-07T17:17:47.300Z,21.80
2022-08-07T17:22:47.076Z,21.80
2022-08-07T17:27:50.917Z,21.80
2022-08-07T17:32:49.531Z,21.80
2022-08-07T17:38:07.266Z,21.80
2022-08-07T17:42:58.004Z,21.80
2022-08-07T17:47:54.273Z,21.70
2022-08-07T17:52:46.124Z,21.70
2022-08-07T17:57:56.798Z,21.70
2022-08-07T18:02:56.844Z,21.60
2022-08-07T18:07:51.032Z,21.60
2022-08-07T18:12:51.601Z,21.60
2022-08-07T18:18:36.724Z,21.50
2022-08-07T18:22:58.994Z,21.50
2022-08-07T18:27:53.743Z,21.40
2022-08-07T18:33:00.296Z,21.40
2022-08-07T18:38:54.255Z,21.40
2022-08-07T18:43:03.240Z,21.30
2022-08-07T18:48:00.635Z,21.30
2022-08-07T18:53:05.910Z,21.20
2022-08-07T18:58:00.490Z,21.00
2022-08-07T19:03:01.168Z,21.00
2022-08-07T19:08:03.918Z,20.90
2022-08-07T19:13:09.969Z,20.90
2022-08-07T19:18:11.503Z,20.80
2022-08-07T19:23:18.166Z,20.70
2022-08-07T19:28:31.241Z,20.60
2022-08-07T19:33:10.403Z,20.50
2022-08-07T19:38:15.068Z,20.40
2022-08-07T19:43:21.435Z,20.30
2022-08-07T19:48:18.075Z,20.20
2022-08-07T19:54:30.209Z,20.10
2022-08-07T19:58:16.789Z,20.00
2022-08-07T20:03:34.382Z,19.90
2022-08-07T20:08:13.299Z,19.90
2022-08-07T20:13:23.379Z,19.80
2022-08-07T20:18:18.499Z,19.70
2022-08-07T20:23:32.905Z,19.60
2022-08-07T20:28:29.393Z,19.50
2022-08-07T20:33:24.556Z,19.40
2022-08-07T20:38:20.500Z,19.30
2022-08-07T20:43:21.568Z,19.30
2022-08-07T20:48:25.949Z,19.20
2022-08-07T20:53:25.844Z,19.10
2022-08-07T20:58:26.620Z,19.00
2022-08-07T21:03:25.819Z,19.00
2022-08-07T21:08:37.377Z,18.90
2022-08-07T21:13:44.191Z,18.80
2022-08-07T21:18:29.640Z,18.70
2022-08-07T21:23:30.130Z,18.60
2022-08-07T21:26:39.520Z,18.60
2022-08-07T21:31:49.437Z,18.50
2022-08-07T21:36:40.111Z,18.40
2022-08-07T21:41:52.013Z,18.40
2022-08-07T21:46:40.787Z,18.30
2022-08-07T21:51:50.853Z,18.20
2022-08-07T21:56:47.880Z,18.10
2022-08-07T22:02:08.026Z,18.10
2022-08-07T22:06:44.933Z,18.00
2022-08-07T22:11:53.235Z,17.90
2022-08-07T22:16:50.173Z,17.90
2022-08-07T22:22:02.995Z,17.80
2022-08-07T22:26:46.681Z,17.80
2022-08-07T22:31:56.514Z,17.70
2022-08-07T22:36:48.178Z,17.60
2022-08-07T22:42:04.238Z,17.60
2022-08-07T22:47:04.623Z,17.50
2022-08-07T22:51:57.282Z,17.40
2022-08-07T22:56:51.013Z,17.40
2022-08-07T23:01:59.099Z,17.30
2022-08-07T23:07:00.159Z,17.30
2022-08-07T23:12:00.863Z,17.20
2022-08-07T23:16:58.290Z,17.20
2022-08-07T23:22:02.223Z,17.10
2022-08-07T23:26:58.011Z,17.10
2022-08-07T23:32:49.742Z,17.00
2022-08-07T23:37:19.768Z,16.90
2022-08-07T23:42:05.630Z,16.90
2022-08-07T23:47:01.037Z,16.80
2022-08-07T23:52:57.250Z,16.80
2022-08-07T23:57:04.618Z,16.70
