createdAt,value
2019-05-12T00:00:14.905Z,7.90
2019-05-12T00:02:42.556Z,7.80
2019-05-12T00:05:10.463Z,7.80
2019-05-12T00:07:38.459Z,7.80
2019-05-12T00:10:08.415Z,7.70
2019-05-12T00:12:37.907Z,7.80
2019-05-12T00:15:05.175Z,7.70
2019-05-12T00:17:32.824Z,7.60
2019-05-12T00:20:00.451Z,7.60
2019-05-12T00:22:29.788Z,7.60
2019-05-12T00:24:58.387Z,7.60
2019-05-12T00:27:28.326Z,7.60
2019-05-12T00:29:57.720Z,7.60
2019-05-12T00:32:24.799Z,7.60
2019-05-12T00:37:19.894Z,7.50
2019-05-12T00:39:47.865Z,7.60
2019-05-12T00:42:15.582Z,7.50
2019-05-12T00:44:43.240Z,7.50
2019-05-12T00:47:10.874Z,7.50
2019-05-12T00:49:38.533Z,7.50
2019-05-12T00:52:08.067Z,7.40
2019-05-12T00:54:37.503Z,7.40
2019-05-12T00:57:04.991Z,7.40
2019-05-12T00:59:32.636Z,7.50
2019-05-12T01:02:00.291Z,7.40
2019-05-12T01:04:29.193Z,7.40
2019-05-12T01:06:58.266Z,7.30
2019-05-12T01:09:28.041Z,7.30
2019-05-12T01:11:55.398Z,7.20
2019-05-12T01:14:23.071Z,7.10
2019-05-12T01:16:50.700Z,7.20
2019-05-12T01:19:18.695Z,7.20
2019-05-12T01:21:48.114Z,7.20
2019-05-12T01:24:15.883Z,7.20
2019-05-12T01:26:43.524Z,7.10
2019-05-12T01:29:11.170Z,7.20
2019-05-12T01:31:40.452Z,7.20
2019-05-12T01:34:08.238Z,7.20
2019-05-12T01:36:37.968Z,7.10
2019-05-12T01:39:08.229Z,7.20
2019-05-12T01:41:36.060Z,7.20
2019-05-12T01:44:03.699Z,7.30
2019-05-12T01:46:31.336Z,7.20
2019-05-12T01:48:59.195Z,7.20
2019-05-12T01:51:28.434Z,7.30
2019-05-12T01:54:08.547Z,7.20
2019-05-12T01:56:25.508Z,7.10
2019-05-12T01:58:53.167Z,7.20
2019-05-12T02:01:20.879Z,7.20
2019-05-12T02:03:48.588Z,7.30
2019-05-12T02:06:18.349Z,7.20
2019-05-12T02:08:47.839Z,7.30
2019-05-12T02:11:33.683Z,7.30
2019-05-12T02:14:04.724Z,7.30
2019-05-12T02:16:32.378Z,7.20
2019-05-12T02:19:00.008Z,7.20
2019-05-12T02:21:28.030Z,7.30
2019-05-12T02:23:58.143Z,7.20
2019-05-12T02:26:25.131Z,7.20
2019-05-12T02:28:52.776Z,7.10
2019-05-12T02:33:48.696Z,6.90
2019-05-12T02:36:16.346Z,6.80
2019-05-12T02:38:45.310Z,6.90
2019-05-12T02:41:15.478Z,6.70
2019-05-12T02:43:44.842Z,6.70
2019-05-12T02:46:15.282Z,6.70
2019-05-12T02:48:41.340Z,6.70
2019-05-12T02:51:09.755Z,6.70
2019-05-12T02:53:37.463Z,6.70
2019-05-12T02:56:05.472Z,6.70
2019-05-12T02:58:34.834Z,6.70
2019-05-12T03:01:05.357Z,6.70
2019-05-12T03:03:35.265Z,6.80
2019-05-12T03:06:05.411Z,6.80
2019-05-12T03:08:34.804Z,6.80
2019-05-12T03:11:05.724Z,6.80
2019-05-12T03:13:34.363Z,6.80
2019-05-12T03:16:04.557Z,6.80
2019-05-12T03:18:30.244Z,6.80
2019-05-12T03:20:57.885Z,6.70
2019-05-12T03:23:25.522Z,6.70
2019-05-12T03:25:54.612Z,6.80
2019-05-12T03:28:25.591Z,6.60
2019-05-12T03:30:56.952Z,6.50
2019-05-12T03:33:27.828Z,6.50
2019-05-12T03:35:54.937Z,6.30
2019-05-12T03:38:20.022Z,6.20
2019-05-12T03:40:47.648Z,6.10
2019-05-12T03:43:15.301Z,6.20
2019-05-12T03:45:45.286Z,6.10
2019-05-12T03:48:14.910Z,6.00
2019-05-12T03:50:41.643Z,6.10
2019-05-12T03:53:10.996Z,6.00
2019-05-12T03:55:42.326Z,6.00
2019-05-12T03:58:08.011Z,6.00
2019-05-12T04:00:36.441Z,6.00
2019-05-12T04:03:05.148Z,6.00
2019-05-12T04:05:34.949Z,6.00
2019-05-12T04:08:05.525Z,6.00
2019-05-12T04:10:35.040Z,6.00
2019-05-12T04:13:04.199Z,5.90
2019-05-12T04:15:30.977Z,6.00
2019-05-12T04:17:58.644Z,6.10
2019-05-12T04:20:26.280Z,6.10
2019-05-12T04:22:54.722Z,6.00
2019-05-12T04:25:24.987Z,6.10
2019-05-12T04:27:54.210Z,6.10
2019-05-12T04:30:24.738Z,6.10
2019-05-12T04:32:50.599Z,6.10
2019-05-12T04:35:18.246Z,6.10
2019-05-12T04:37:45.887Z,6.10
2019-05-12T04:40:14.783Z,6.10
2019-05-12T04:42:45.165Z,6.20
2019-05-12T04:45:15.264Z,6.30
2019-05-12T04:47:44.772Z,6.30
2019-05-12T04:50:10.953Z,6.40
2019-05-12T04:52:39.578Z,6.40
2019-05-12T04:55:07.391Z,6.50
2019-05-12T04:57:35.023Z,6.50
2019-05-12T05:00:05.130Z,6.40
2019-05-12T05:02:36.282Z,6.30
2019-05-12T05:05:05.161Z,6.30
2019-05-12T05:07:31.670Z,6.30
2019-05-12T05:09:59.333Z,6.30
2019-05-12T05:12:26.968Z,6.40
2019-05-12T05:14:54.939Z,6.40
2019-05-12T05:17:24.415Z,6.40
2019-05-12T05:19:53.426Z,6.40
2019-05-12T05:22:21.085Z,6.50
2019-05-12T05:24:48.729Z,6.50
2019-05-12T05:27:16.374Z,6.70
2019-05-12T05:29:44.025Z,6.70
2019-05-12T05:32:13.940Z,6.70
2019-05-12T05:34:46.213Z,6.70
2019-05-12T05:37:10.431Z,6.80
2019-05-12T05:39:47.965Z,6.90
2019-05-12T05:42:07.443Z,7.10
2019-05-12T05:44:37.965Z,7.20
2019-05-12T05:47:04.481Z,7.10
2019-05-12T05:49:34.130Z,7.20
2019-05-12T05:52:03.374Z,7.30
2019-05-12T05:54:31.615Z,7.50
2019-05-12T05:57:02.932Z,7.60
2019-05-12T05:59:31.830Z,7.70
2019-05-12T06:01:59.029Z,7.70
2019-05-12T06:04:26.683Z,7.70
2019-05-12T06:06:56.038Z,7.80
2019-05-12T06:09:23.859Z,7.90
2019-05-12T06:11:51.526Z,8.00
2019-05-12T06:14:19.180Z,8.00
2019-05-12T06:16:46.851Z,7.90
2019-05-12T06:19:14.505Z,7.90
2019-05-12T06:21:43.985Z,7.90
2019-05-12T06:24:15.673Z,7.90
2019-05-12T06:26:54.533Z,7.80
2019-05-12T06:29:11.206Z,8.00
2019-05-12T06:31:43.965Z,8.10
2019-05-12T06:34:15.303Z,8.20
2019-05-12T06:36:40.313Z,8.30
2019-05-12T06:39:10.330Z,8.40
2019-05-12T06:41:38.779Z,8.40
2019-05-12T06:44:08.981Z,8.20
2019-05-12T06:46:35.885Z,8.20
2019-05-12T06:49:10.305Z,8.30
2019-05-12T06:51:33.936Z,8.30
2019-05-12T06:54:10.041Z,8.40
2019-05-12T06:56:31.294Z,8.50
2019-05-12T06:59:01.059Z,8.40
2019-05-12T07:01:29.362Z,8.40
2019-05-12T07:04:00.546Z,8.50
2019-05-12T07:06:26.476Z,8.20
2019-05-12T07:09:03.437Z,8.30
2019-05-12T07:11:24.301Z,8.20
2019-05-12T07:14:02.225Z,8.40
2019-05-12T07:16:29.500Z,8.30
2019-05-12T07:18:51.130Z,8.80
2019-05-12T07:21:21.059Z,9.40
2019-05-12T07:23:48.173Z,10.00
2019-05-12T07:26:19.478Z,10.40
2019-05-12T07:28:45.254Z,10.80
2019-05-12T07:31:14.184Z,11.00
2019-05-12T07:33:45.169Z,11.00
2019-05-12T07:36:13.757Z,11.00
2019-05-12T07:38:43.424Z,11.00
2019-05-12T07:41:11.078Z,10.90
2019-05-12T07:43:39.691Z,10.80
2019-05-12T07:46:07.446Z,11.10
2019-05-12T07:48:35.188Z,11.20
2019-05-12T07:51:04.140Z,11.20
2019-05-12T07:53:33.830Z,11.30
2019-05-12T07:56:01.329Z,11.80
2019-05-12T07:58:29.670Z,12.10
2019-05-12T08:03:26.630Z,12.30
2019-05-12T08:05:57.354Z,12.10
2019-05-12T08:08:23.718Z,12.10
2019-05-12T08:10:55.096Z,12.30
2019-05-12T08:13:20.763Z,12.30
2019-05-12T08:15:50.277Z,12.30
2019-05-12T08:18:17.864Z,12.20
2019-05-12T08:20:45.523Z,12.10
2019-05-12T08:23:14.069Z,12.00
2019-05-12T08:25:43.750Z,12.20
2019-05-12T08:28:15.402Z,12.00
2019-05-12T08:30:49.747Z,12.00
2019-05-12T08:33:10.319Z,12.00
2019-05-12T08:38:06.300Z,12.60
2019-05-12T08:40:34.224Z,12.90
2019-05-12T08:45:34.801Z,13.80
2019-05-12T08:48:00.419Z,13.70
2019-05-12T08:50:31.458Z,13.80
2019-05-12T08:55:31.115Z,13.90
2019-05-12T08:57:54.293Z,13.60
2019-05-12T09:00:23.800Z,13.20
2019-05-12T09:02:51.504Z,13.10
2019-05-12T09:05:19.151Z,12.80
2019-05-12T09:07:46.868Z,12.80
2019-05-12T09:10:14.518Z,12.60
2019-05-12T09:15:13.439Z,12.00
2019-05-12T09:17:49.065Z,11.50
2019-05-12T09:20:10.058Z,12.40
2019-05-12T09:22:37.716Z,13.20
2019-05-12T09:27:34.425Z,13.50
2019-05-12T09:30:07.993Z,13.70
2019-05-12T09:34:58.859Z,14.60
2019-05-12T09:37:30.884Z,14.60
2019-05-12T09:39:55.966Z,14.50
2019-05-12T09:42:28.580Z,14.30
2019-05-12T09:44:54.021Z,14.60
2019-05-12T09:47:26.697Z,14.90
2019-05-12T09:49:53.461Z,15.20
2019-05-12T09:52:25.031Z,15.40
2019-05-12T09:54:49.917Z,15.50
2019-05-12T09:59:45.824Z,16.20
2019-05-12T10:02:18.558Z,16.20
2019-05-12T10:04:43.827Z,16.60
2019-05-12T10:12:06.389Z,15.90
2019-05-12T10:14:34.054Z,15.90
2019-05-12T10:17:03.639Z,15.70
2019-05-12T10:19:31.115Z,15.80
2019-05-12T10:21:59.657Z,16.10
2019-05-12T10:24:32.775Z,15.50
2019-05-12T10:26:56.791Z,15.20
2019-05-12T10:29:24.598Z,15.40
2019-05-12T10:31:53.816Z,15.90
2019-05-12T10:36:50.691Z,16.30
2019-05-12T10:39:18.350Z,15.90
2019-05-12T10:46:42.528Z,14.70
2019-05-12T10:49:10.273Z,14.80
2019-05-12T10:51:37.935Z,15.50
2019-05-12T10:54:12.283Z,15.20
2019-05-12T10:56:34.997Z,15.90
2019-05-12T10:59:04.286Z,16.30
2019-05-12T11:01:32.035Z,16.40
2019-05-12T11:06:27.072Z,17.80
2019-05-12T11:11:23.970Z,17.00
2019-05-12T11:13:53.608Z,17.40
2019-05-12T11:16:22.889Z,17.60
2019-05-12T11:18:50.220Z,18.00
2019-05-12T11:21:17.960Z,19.00
2019-05-12T11:26:14.169Z,19.90
2019-05-12T11:28:41.945Z,20.00
2019-05-12T11:31:09.596Z,19.50
2019-05-12T11:33:37.243Z,19.60
2019-05-12T11:41:04.226Z,22.10
2019-05-12T11:43:33.778Z,21.70
2019-05-12T11:46:01.207Z,20.00
2019-05-12T11:48:28.869Z,21.10
2019-05-12T11:50:56.528Z,21.50
2019-05-12T11:53:30.489Z,21.40
2019-05-12T11:55:54.312Z,20.10
2019-05-12T11:58:23.451Z,20.20
2019-05-12T12:03:23.276Z,19.50
2019-05-12T12:05:50.501Z,20.00
2019-05-12T12:08:18.151Z,20.90
2019-05-12T12:10:49.044Z,21.60
2019-05-12T12:13:19.213Z,20.20
2019-05-12T12:15:44.536Z,20.70
2019-05-12T12:18:13.701Z,20.20
2019-05-12T12:20:44.094Z,20.50
2019-05-12T12:23:11.455Z,21.10
2019-05-12T12:25:43.142Z,21.70
2019-05-12T12:28:09.237Z,21.00
2019-05-12T12:30:38.933Z,22.30
2019-05-12T12:33:07.428Z,22.60
2019-05-12T12:35:35.312Z,20.00
2019-05-12T12:38:03.630Z,20.70
2019-05-12T12:40:31.632Z,21.40
2019-05-12T12:45:30.348Z,20.20
2019-05-12T12:47:57.766Z,21.40
2019-05-12T12:52:54.187Z,23.70
2019-05-12T12:55:23.395Z,21.60
2019-05-12T12:57:51.232Z,20.70
2019-05-12T13:00:29.914Z,21.60
2019-05-12T13:02:49.408Z,21.80
2019-05-12T13:07:44.832Z,23.10
2019-05-12T13:10:14.234Z,22.10
2019-05-12T13:12:43.767Z,23.50
2019-05-12T13:17:41.719Z,22.00
2019-05-12T13:20:08.448Z,22.90
2019-05-12T13:22:36.090Z,23.80
2019-05-12T13:25:08.544Z,24.20
2019-05-12T13:27:36.825Z,23.80
2019-05-12T13:30:18.521Z,23.60
2019-05-12T13:32:37.900Z,24.20
2019-05-12T13:35:13.248Z,22.90
2019-05-12T13:37:35.499Z,23.50
2019-05-12T13:40:03.940Z,22.30
2019-05-12T13:42:35.801Z,21.70
2019-05-12T13:47:28.993Z,21.00
2019-05-12T13:49:57.719Z,21.40
2019-05-12T13:52:30.026Z,21.70
2019-05-12T13:54:54.836Z,21.00
2019-05-12T13:57:23.655Z,20.80
2019-05-12T13:59:53.775Z,19.50
2019-05-12T14:02:23.395Z,19.50
2019-05-12T14:04:53.486Z,21.10
2019-05-12T14:07:20.573Z,22.50
2019-05-12T14:09:48.244Z,23.50
2019-05-12T14:12:15.905Z,23.40
2019-05-12T14:14:43.786Z,22.70
2019-05-12T14:17:11.488Z,22.00
2019-05-12T14:19:39.149Z,21.20
2019-05-12T14:22:06.795Z,20.80
2019-05-12T14:24:42.142Z,21.40
2019-05-12T14:27:04.160Z,22.80
2019-05-12T14:29:33.397Z,22.60
2019-05-12T14:32:03.052Z,21.30
2019-05-12T14:34:30.572Z,20.70
2019-05-12T14:37:08.485Z,20.20
2019-05-12T14:39:27.893Z,20.20
2019-05-12T14:41:55.541Z,20.70
2019-05-12T14:44:23.782Z,21.40
2019-05-12T14:46:53.788Z,23.40
2019-05-12T14:49:28.447Z,24.10
2019-05-12T14:51:50.314Z,24.80
2019-05-12T14:54:17.957Z,23.90
2019-05-12T15:01:56.983Z,23.70
2019-05-12T15:04:13.315Z,22.80
2019-05-12T15:06:41.029Z,21.90
2019-05-12T15:09:11.505Z,20.70
2019-05-12T15:14:05.436Z,19.80
2019-05-12T15:16:40.297Z,21.30
2019-05-12T15:19:03.443Z,22.30
2019-05-12T15:21:31.466Z,23.50
2019-05-12T15:23:59.588Z,23.40
2019-05-12T15:26:27.248Z,23.60
2019-05-12T15:28:54.890Z,22.60
2019-05-12T15:31:23.487Z,22.50
2019-05-12T15:33:51.397Z,23.00
2019-05-12T15:36:19.071Z,22.60
2019-05-12T15:38:49.078Z,22.50
2019-05-12T15:41:20.112Z,20.70
2019-05-12T15:43:48.947Z,20.50
2019-05-12T15:46:16.523Z,20.90
2019-05-12T15:48:44.698Z,21.40
2019-05-12T15:51:13.698Z,22.00
2019-05-12T15:53:44.368Z,22.60
2019-05-12T15:56:17.592Z,22.80
2019-05-12T15:58:40.268Z,22.90
2019-05-12T16:01:07.933Z,22.80
2019-05-12T16:03:35.594Z,23.60
2019-05-12T16:06:10.292Z,22.50
2019-05-12T16:08:32.668Z,21.90
2019-05-12T16:11:00.308Z,20.90
2019-05-12T16:13:27.980Z,22.00
2019-05-12T16:16:02.867Z,22.20
2019-05-12T16:18:26.614Z,21.80
2019-05-12T16:20:58.965Z,22.00
2019-05-12T16:23:29.902Z,20.80
2019-05-12T16:25:54.121Z,20.60
2019-05-12T16:28:25.940Z,20.90
2019-05-12T16:30:53.464Z,21.50
2019-05-12T16:33:21.980Z,21.50
2019-05-12T16:35:49.747Z,21.50
2019-05-12T16:38:19.903Z,20.60
2019-05-12T16:40:49.778Z,19.60
2019-05-12T16:45:43.526Z,19.50
2019-05-12T16:48:26.620Z,18.90
2019-05-12T16:50:40.550Z,18.40
2019-05-12T16:55:44.841Z,17.10
2019-05-12T16:58:06.614Z,16.70
2019-05-12T17:00:39.590Z,16.30
2019-05-12T17:03:03.926Z,16.30
2019-05-12T17:05:33.526Z,16.30
2019-05-12T17:08:01.081Z,16.20
2019-05-12T17:12:56.112Z,15.80
2019-05-12T17:20:20.510Z,15.30
2019-05-12T17:22:54.729Z,15.10
2019-05-12T17:27:45.215Z,14.60
2019-05-12T17:30:13.636Z,14.50
2019-05-12T17:32:54.902Z,14.40
2019-05-12T17:42:36.244Z,13.80
2019-05-12T17:45:09.504Z,13.80
2019-05-12T17:50:06.853Z,13.80
2019-05-12T17:52:33.603Z,13.80
2019-05-12T17:55:05.850Z,13.80
2019-05-12T17:59:59.775Z,13.60
2019-05-12T18:02:27.859Z,13.60
2019-05-12T18:05:01.243Z,13.60
2019-05-12T18:07:24.898Z,13.40
2019-05-12T18:09:56.778Z,13.30
2019-05-12T18:12:26.879Z,13.30
2019-05-12T18:14:52.100Z,13.30
2019-05-12T18:17:20.041Z,13.10
2019-05-12T18:19:50.350Z,13.10
2019-05-12T18:24:48.873Z,12.90
2019-05-12T18:27:13.866Z,12.90
2019-05-12T18:29:43.973Z,12.80
2019-05-12T18:32:10.884Z,12.80
2019-05-12T18:34:38.511Z,12.80
2019-05-12T18:37:06.152Z,12.80
2019-05-12T18:42:03.555Z,12.60
2019-05-12T18:44:31.726Z,12.30
2019-05-12T18:46:59.395Z,12.30
2019-05-12T18:49:27.045Z,12.20
2019-05-12T18:51:56.948Z,12.00
2019-05-12T18:57:01.944Z,11.60
2019-05-12T18:59:21.401Z,11.40
2019-05-12T19:01:49.039Z,11.20
2019-05-12T19:04:16.692Z,11.10
2019-05-12T19:06:44.331Z,11.00
2019-05-12T19:09:13.722Z,10.90
2019-05-12T19:11:43.451Z,10.80
2019-05-12T19:14:13.325Z,10.80
2019-05-12T19:16:40.290Z,10.70
2019-05-12T19:21:37.036Z,10.50
2019-05-12T19:24:08.731Z,10.50
2019-05-12T19:26:38.493Z,10.50
2019-05-12T19:29:03.973Z,10.40
2019-05-12T19:31:33.329Z,10.30
2019-05-12T19:36:30.218Z,10.30
2019-05-12T19:38:57.856Z,10.30
2019-05-12T19:41:25.498Z,10.20
2019-05-12T19:43:53.449Z,10.20
2019-05-12T19:46:21.162Z,10.10
2019-05-12T19:48:49.962Z,10.00
2019-05-12T19:51:24.642Z,10.00
2019-05-12T19:53:47.197Z,9.80
2019-05-12T20:01:11.239Z,9.00
2019-05-12T20:03:38.870Z,8.80
2019-05-12T20:06:06.507Z,8.70
2019-05-12T20:11:03.652Z,8.80
2019-05-12T20:15:59.973Z,8.80
2019-05-12T20:18:27.604Z,8.80
2019-05-12T20:20:55.246Z,8.80
2019-05-12T20:23:24.567Z,8.90
2019-05-12T20:25:53.513Z,8.80
2019-05-12T20:28:24.011Z,8.40
2019-05-12T20:30:52.415Z,8.40
2019-05-12T20:33:20.024Z,8.60
2019-05-12T20:35:49.308Z,8.60
2019-05-12T20:38:17.079Z,8.60
2019-05-12T20:40:44.731Z,8.40
2019-05-12T20:43:14.772Z,8.30
2019-05-12T20:45:42.285Z,8.50
2019-05-12T20:48:10.308Z,8.50
2019-05-12T20:50:38.813Z,8.40
2019-05-12T20:53:06.662Z,8.40
2019-05-12T20:55:36.606Z,8.40
2019-05-12T20:58:04.464Z,8.40
2019-05-12T21:00:33.633Z,8.40
2019-05-12T21:05:28.786Z,8.10
2019-05-12T21:08:05.391Z,8.10
2019-05-12T21:10:29.681Z,7.80
2019-05-12T21:12:55.171Z,7.80
2019-05-12T21:15:29.418Z,7.50
2019-05-12T21:18:01.684Z,7.40
2019-05-12T21:20:24.100Z,7.30
2019-05-12T21:22:50.867Z,7.40
2019-05-12T21:25:18.489Z,7.40
2019-05-12T21:27:47.851Z,7.40
2019-05-12T21:30:15.641Z,7.50
2019-05-12T21:32:47.115Z,7.50
2019-05-12T21:35:19.046Z,7.40
2019-05-12T21:37:45.416Z,7.40
2019-05-12T21:40:11.420Z,7.40
2019-05-12T21:42:39.971Z,7.50
2019-05-12T21:45:07.679Z,7.50
2019-05-12T21:47:42.910Z,7.50
2019-05-12T21:50:05.055Z,7.60
2019-05-12T21:52:37.190Z,7.60
2019-05-12T21:55:06.019Z,7.60
2019-05-12T21:57:34.382Z,7.70
2019-05-12T22:00:00.770Z,7.60
2019-05-12T22:02:30.762Z,7.50
2019-05-12T22:04:57.848Z,7.60
2019-05-12T22:07:29.491Z,7.50
2019-05-12T22:09:54.928Z,7.40
2019-05-12T22:12:23.356Z,7.40
2019-05-12T22:14:54.187Z,7.40
2019-05-12T22:17:21.277Z,7.40
2019-05-12T22:19:48.931Z,7.30
2019-05-12T22:22:19.671Z,7.30
2019-05-12T22:24:45.919Z,7.30
2019-05-12T22:27:21.747Z,7.30
2019-05-12T22:29:43.766Z,7.30
2019-05-12T22:32:13.670Z,7.30
2019-05-12T22:34:42.551Z,7.20
2019-05-12T22:37:10.158Z,7.20
2019-05-12T22:39:37.810Z,7.20
2019-05-12T22:42:11.486Z,7.10
2019-05-12T22:44:35.747Z,7.20
2019-05-12T22:47:12.238Z,7.20
2019-05-12T22:49:33.883Z,7.10
2019-05-12T22:52:06.706Z,7.00
2019-05-12T22:54:33.545Z,7.00
2019-05-12T22:59:32.050Z,6.80
2019-05-12T23:01:57.170Z,6.80
2019-05-12T23:04:25.967Z,6.60
2019-05-12T23:06:54.170Z,6.60
2019-05-12T23:09:28.023Z,6.40
2019-05-12T23:11:53.035Z,6.10
2019-05-12T23:14:22.431Z,6.40
2019-05-12T23:16:49.870Z,6.30
2019-05-12T23:19:17.514Z,6.30
2019-05-12T23:24:15.203Z,6.20
2019-05-12T23:26:47.705Z,6.10
2019-05-12T23:29:14.450Z,6.10
2019-05-12T23:31:41.571Z,5.90
2019-05-12T23:34:12.235Z,6.00
2019-05-12T23:36:39.315Z,6.10
2019-05-12T23:39:07.340Z,6.10
2019-05-12T23:41:34.992Z,6.00
2019-05-12T23:44:04.220Z,5.90
2019-05-12T23:49:01.074Z,5.80
2019-05-12T23:51:28.719Z,5.70
2019-05-12T23:53:56.355Z,5.70
2019-05-12T23:56:23.997Z,5.60
2019-05-12T23:58:53.782Z,5.40
