createdAt,value
2019-05-03T00:02:29.615Z,100.00
2019-05-03T00:05:29.465Z,100.00
2019-05-03T00:08:04.506Z,100.00
2019-05-03T00:10:37.212Z,100.00
2019-05-03T00:13:08.274Z,100.00
2019-05-03T00:15:59.796Z,100.00
2019-05-03T00:18:30.447Z,100.00
2019-05-03T00:21:02.161Z,100.00
2019-05-03T00:23:33.252Z,100.00
2019-05-03T00:26:03.783Z,100.00
2019-05-03T00:28:34.070Z,100.00
2019-05-03T00:31:04.471Z,100.00
2019-05-03T00:33:36.706Z,100.00
2019-05-03T00:36:29.092Z,100.00
2019-05-03T00:39:06.300Z,100.00
2019-05-03T00:41:38.749Z,100.00
2019-05-03T00:44:09.082Z,100.00
2019-05-03T00:46:44.559Z,100.00
2019-05-03T00:49:17.309Z,100.00
2019-05-03T00:51:48.075Z,100.00
2019-05-03T00:54:19.027Z,100.00
2019-05-03T00:56:53.083Z,100.00
2019-05-03T01:02:53.889Z,100.00
2019-05-03T01:05:24.313Z,100.00
2019-05-03T01:07:54.694Z,100.00
2019-05-03T01:10:27.563Z,100.00
2019-05-03T01:12:58.074Z,100.00
2019-05-03T01:15:42.340Z,100.00
2019-05-03T01:18:14.486Z,100.00
2019-05-03T01:20:45.336Z,100.00
2019-05-03T01:23:15.806Z,100.00
2019-05-03T01:25:46.326Z,100.00
2019-05-03T01:28:16.982Z,100.00
2019-05-03T01:30:47.356Z,100.00
2019-05-03T01:33:17.659Z,100.00
2019-05-03T01:35:47.854Z,100.00
2019-05-03T01:38:19.569Z,100.00
2019-05-03T01:40:52.211Z,100.00
2019-05-03T01:43:22.727Z,100.00
2019-05-03T01:45:53.292Z,100.00
2019-05-03T01:48:32.187Z,100.00
2019-05-03T01:51:24.291Z,100.00
2019-05-03T01:53:54.475Z,100.00
2019-05-03T01:56:24.890Z,100.00
2019-05-03T01:58:57.903Z,100.00
2019-05-03T02:01:34.397Z,100.00
2019-05-03T02:04:13.915Z,100.00
2019-05-03T02:06:44.501Z,100.00
2019-05-03T02:09:21.659Z,100.00
2019-05-03T02:11:52.566Z,100.00
2019-05-03T02:14:22.974Z,100.00
2019-05-03T02:16:53.478Z,100.00
2019-05-03T02:19:23.825Z,100.00
2019-05-03T02:21:54.108Z,100.00
2019-05-03T02:24:24.385Z,100.00
2019-05-03T02:26:54.948Z,100.00
2019-05-03T02:29:25.464Z,100.00
2019-05-03T02:31:55.800Z,100.00
2019-05-03T02:34:25.967Z,100.00
2019-05-03T02:36:56.277Z,100.00
2019-05-03T02:39:26.837Z,100.00
2019-05-03T02:42:05.795Z,100.00
2019-05-03T02:44:29.448Z,100.00
2019-05-03T02:47:10.838Z,100.00
2019-05-03T02:49:48.944Z,100.00
2019-05-03T02:52:38.033Z,100.00
2019-05-03T02:55:11.104Z,100.00
2019-05-03T02:57:41.518Z,100.00
2019-05-03T03:02:50.929Z,100.00
2019-05-03T03:05:25.135Z,100.00
2019-05-03T03:07:55.853Z,100.00
2019-05-03T03:10:27.467Z,100.00
2019-05-03T03:13:01.440Z,100.00
2019-05-03T03:15:37.682Z,100.00
2019-05-03T03:18:11.043Z,100.00
2019-05-03T03:20:45.826Z,100.00
2019-05-03T03:23:18.960Z,100.00
2019-05-03T03:25:55.633Z,100.00
2019-05-03T03:28:28.292Z,100.00
2019-05-03T03:31:30.112Z,100.00
2019-05-03T03:34:08.296Z,100.00
2019-05-03T03:37:03.466Z,100.00
2019-05-03T03:39:26.059Z,100.00
2019-05-03T03:41:58.013Z,100.00
2019-05-03T03:44:29.390Z,100.00
2019-05-03T03:47:02.206Z,100.00
2019-05-03T03:49:35.601Z,100.00
2019-05-03T03:52:07.775Z,100.00
2019-05-03T03:54:42.215Z,100.00
2019-05-03T03:57:17.537Z,100.00
2019-05-03T03:59:51.072Z,100.00
2019-05-03T04:02:26.496Z,100.00
2019-05-03T04:05:01.153Z,100.00
2019-05-03T04:07:35.933Z,100.00
2019-05-03T04:10:05.912Z,100.00
2019-05-03T04:12:37.565Z,100.00
2019-05-03T04:15:33.035Z,100.00
2019-05-03T04:18:18.021Z,100.00
2019-05-03T04:20:51.419Z,100.00
2019-05-03T04:23:22.496Z,100.00
2019-05-03T04:25:56.552Z,100.00
2019-05-03T04:28:29.191Z,100.00
2019-05-03T04:31:02.707Z,100.00
2019-05-03T04:33:36.052Z,100.00
2019-05-03T04:36:09.799Z,100.00
2019-05-03T04:38:45.181Z,100.00
2019-05-03T04:41:15.990Z,100.00
2019-05-03T04:44:00.314Z,100.00
2019-05-03T04:46:35.857Z,100.00
2019-05-03T04:49:05.986Z,100.00
2019-05-03T04:51:38.381Z,100.00
2019-05-03T04:54:37.303Z,100.00
2019-05-03T04:57:17.570Z,100.00
2019-05-03T05:03:26.545Z,100.00
2019-05-03T05:06:00.446Z,100.00
2019-05-03T05:08:30.835Z,100.00
2019-05-03T05:11:01.593Z,100.00
2019-05-03T05:13:35.385Z,100.00
2019-05-03T05:16:06.081Z,100.00
2019-05-03T05:19:05.343Z,100.00
2019-05-03T05:21:55.022Z,100.00
2019-05-03T05:24:30.223Z,100.00
2019-05-03T05:27:14.616Z,100.00
2019-05-03T05:29:49.699Z,100.00
2019-05-03T05:32:24.753Z,100.00
2019-05-03T05:34:57.749Z,100.00
2019-05-03T05:37:28.276Z,100.00
2019-05-03T05:40:02.041Z,100.00
2019-05-03T05:42:35.021Z,100.00
2019-05-03T05:45:06.590Z,100.00
2019-05-03T05:47:59.083Z,99.61
2019-05-03T05:50:58.520Z,100.00
2019-05-03T05:54:10.907Z,100.00
2019-05-03T05:57:14.909Z,100.00
2019-05-03T06:00:02.297Z,100.00
2019-05-03T06:02:42.176Z,100.00
2019-05-03T06:05:19.364Z,100.00
2019-05-03T06:08:15.839Z,100.00
2019-05-03T06:11:07.940Z,100.00
2019-05-03T06:14:05.019Z,100.00
2019-05-03T06:16:55.293Z,100.00
2019-05-03T06:19:34.561Z,100.00
2019-05-03T06:22:20.795Z,100.00
2019-05-03T06:25:01.923Z,100.00
2019-05-03T06:27:39.209Z,100.00
2019-05-03T06:30:19.193Z,100.00
2019-05-03T06:32:55.125Z,100.00
2019-05-03T06:35:25.609Z,100.00
2019-05-03T06:37:58.300Z,100.00
2019-05-03T06:40:29.045Z,100.00
2019-05-03T06:43:09.105Z,100.00
2019-05-03T06:45:41.154Z,100.00
2019-05-03T06:48:10.140Z,100.00
2019-05-03T06:50:45.493Z,100.00
2019-05-03T06:53:15.822Z,100.00
2019-05-03T06:55:49.956Z,100.00
2019-05-03T06:58:33.706Z,99.07
2019-05-03T07:13:51.349Z,94.11
2019-05-03T07:16:27.789Z,96.90
2019-05-03T07:19:01.123Z,95.22
2019-05-03T07:21:35.301Z,94.61
2019-05-03T07:24:08.292Z,95.36
2019-05-03T07:26:44.681Z,97.02
2019-05-03T07:29:20.084Z,96.89
2019-05-03T07:31:51.696Z,98.25
2019-05-03T07:34:32.039Z,99.01
2019-05-03T07:37:02.784Z,99.45
2019-05-03T07:39:35.051Z,99.40
2019-05-03T07:42:05.636Z,98.26
2019-05-03T07:44:36.877Z,97.23
2019-05-03T07:47:08.170Z,97.22
2019-05-03T07:49:44.564Z,98.36
2019-05-03T07:52:25.899Z,96.80
2019-05-03T07:54:56.781Z,96.30
2019-05-03T07:57:39.866Z,96.58
2019-05-03T08:00:20.075Z,96.04
2019-05-03T08:02:50.327Z,95.24
2019-05-03T08:05:24.578Z,91.57
2019-05-03T08:07:57.789Z,90.20
2019-05-03T08:10:27.032Z,89.01
2019-05-03T08:12:57.585Z,87.75
2019-05-03T08:15:30.651Z,84.23
2019-05-03T08:18:01.307Z,84.87
2019-05-03T08:20:31.711Z,86.35
2019-05-03T08:23:07.695Z,83.29
2019-05-03T08:25:39.033Z,80.84
2019-05-03T08:28:09.403Z,81.46
2019-05-03T08:30:51.970Z,79.58
2019-05-03T08:33:31.001Z,80.69
2019-05-03T08:36:01.351Z,80.08
2019-05-03T08:38:32.094Z,78.58
2019-05-03T08:41:10.842Z,78.87
2019-05-03T08:43:44.835Z,79.39
2019-05-03T08:46:21.391Z,78.47
2019-05-03T08:48:54.988Z,77.52
2019-05-03T08:51:27.533Z,76.38
2019-05-03T08:54:06.049Z,74.15
2019-05-03T08:56:38.804Z,71.17
2019-05-03T09:03:05.367Z,70.24
2019-05-03T09:05:38.937Z,72.32
2019-05-03T09:08:15.742Z,73.69
2019-05-03T09:11:09.333Z,72.99
2019-05-03T09:14:20.498Z,70.17
2019-05-03T09:16:59.853Z,69.21
2019-05-03T09:19:31.393Z,72.69
2019-05-03T09:22:06.212Z,73.55
2019-05-03T09:24:48.384Z,71.72
2019-05-03T09:27:21.643Z,74.27
2019-05-03T09:29:55.836Z,74.17
2019-05-03T09:32:29.578Z,72.70
2019-05-03T09:35:01.681Z,71.11
2019-05-03T09:37:33.063Z,70.53
2019-05-03T09:40:04.633Z,64.32
2019-05-03T09:42:39.221Z,68.78
2019-05-03T09:45:10.477Z,70.53
2019-05-03T09:47:41.507Z,68.68
2019-05-03T09:50:24.698Z,68.57
2019-05-03T09:53:02.012Z,67.92
2019-05-03T09:55:38.867Z,62.65
2019-05-03T09:58:12.082Z,63.64
2019-05-03T10:00:49.651Z,60.29
2019-05-03T10:03:20.628Z,62.33
2019-05-03T10:05:55.402Z,63.28
2019-05-03T10:08:26.502Z,64.78
2019-05-03T10:11:11.817Z,65.48
2019-05-03T10:13:48.969Z,66.71
2019-05-03T10:16:24.799Z,65.36
2019-05-03T10:18:59.671Z,66.22
2019-05-03T10:21:32.244Z,63.36
2019-05-03T10:24:05.854Z,61.20
2019-05-03T10:26:37.300Z,60.72
2019-05-03T10:29:15.222Z,60.64
2019-05-03T10:31:54.904Z,58.43
2019-05-03T10:34:25.451Z,60.93
2019-05-03T10:37:05.356Z,61.58
2019-05-03T10:39:45.652Z,63.38
2019-05-03T10:42:17.279Z,63.62
2019-05-03T10:44:48.085Z,61.79
2019-05-03T10:47:19.441Z,64.34
2019-05-03T10:49:50.873Z,61.76
2019-05-03T10:52:29.259Z,64.10
2019-05-03T10:55:05.821Z,64.45
2019-05-03T10:57:39.353Z,61.30
2019-05-03T11:03:01.700Z,59.65
2019-05-03T11:05:39.130Z,61.01
2019-05-03T11:08:09.988Z,60.39
2019-05-03T11:10:42.281Z,63.27
2019-05-03T11:13:15.281Z,58.94
2019-05-03T11:15:49.445Z,57.73
2019-05-03T11:18:25.287Z,58.94
2019-05-03T11:21:06.073Z,61.41
2019-05-03T11:23:39.738Z,58.60
2019-05-03T11:26:17.562Z,57.13
2019-05-03T11:28:51.220Z,55.03
2019-05-03T11:31:44.563Z,53.98
2019-05-03T11:34:30.304Z,56.45
2019-05-03T11:37:35.188Z,60.15
2019-05-03T11:40:10.834Z,59.59
2019-05-03T11:42:41.882Z,59.32
2019-05-03T11:45:16.549Z,59.42
2019-05-03T11:47:55.144Z,60.05
2019-05-03T11:50:26.210Z,58.03
2019-05-03T11:52:59.638Z,58.76
2019-05-03T11:55:30.482Z,57.30
2019-05-03T11:58:06.461Z,57.39
2019-05-03T12:00:41.401Z,57.19
2019-05-03T12:03:37.464Z,57.14
2019-05-03T12:06:08.598Z,59.47
2019-05-03T12:08:39.847Z,59.48
2019-05-03T12:11:10.960Z,57.43
2019-05-03T12:13:45.841Z,53.75
2019-05-03T12:16:25.985Z,52.88
2019-05-03T12:18:54.158Z,54.62
2019-05-03T12:21:23.137Z,52.66
2019-05-03T12:23:56.279Z,53.00
2019-05-03T12:26:39.920Z,51.48
2019-05-03T12:28:57.822Z,47.83
2019-05-03T12:31:36.954Z,48.06
2019-05-03T12:34:01.367Z,47.30
2019-05-03T12:36:38.796Z,48.76
2019-05-03T12:39:22.269Z,50.37
2019-05-03T12:41:39.229Z,50.89
2019-05-03T12:44:09.717Z,51.43
2019-05-03T12:46:40.109Z,52.95
2019-05-03T12:49:10.324Z,52.79
2019-05-03T12:51:40.596Z,51.25
2019-05-03T12:54:11.333Z,52.33
2019-05-03T12:56:45.379Z,53.43
2019-05-03T13:03:10.863Z,49.01
2019-05-03T13:05:41.512Z,50.78
2019-05-03T13:08:45.383Z,50.79
2019-05-03T13:11:15.716Z,51.17
2019-05-03T13:13:48.839Z,52.03
2019-05-03T13:16:22.253Z,48.84
2019-05-03T13:18:52.405Z,48.97
2019-05-03T13:21:22.737Z,48.53
2019-05-03T13:23:56.041Z,50.80
2019-05-03T13:26:34.483Z,51.10
2019-05-03T13:29:05.898Z,50.01
2019-05-03T13:31:36.471Z,49.71
2019-05-03T13:34:07.151Z,49.14
2019-05-03T13:36:37.644Z,47.66
2019-05-03T13:39:13.410Z,48.19
2019-05-03T13:41:41.672Z,46.28
2019-05-03T13:44:11.927Z,48.39
2019-05-03T13:46:42.181Z,50.55
2019-05-03T13:49:15.866Z,50.21
2019-05-03T13:51:46.412Z,50.75
2019-05-03T13:54:17.533Z,51.60
2019-05-03T13:56:49.627Z,51.17
2019-05-03T13:59:22.160Z,50.78
2019-05-03T14:02:11.198Z,49.64
2019-05-03T14:04:31.227Z,49.44
2019-05-03T14:07:01.458Z,48.10
2019-05-03T14:09:32.106Z,49.07
2019-05-03T14:12:05.520Z,48.86
2019-05-03T14:14:56.067Z,49.13
2019-05-03T14:17:32.403Z,50.07
2019-05-03T14:20:14.833Z,50.49
2019-05-03T14:23:06.084Z,51.50
2019-05-03T14:25:38.474Z,52.57
2019-05-03T14:28:09.958Z,52.43
2019-05-03T14:30:41.468Z,47.08
2019-05-03T14:33:15.763Z,48.50
2019-05-03T14:36:01.168Z,50.51
2019-05-03T14:38:48.934Z,50.97
2019-05-03T14:41:26.408Z,48.92
2019-05-03T14:43:56.923Z,49.06
2019-05-03T14:47:09.575Z,49.90
2019-05-03T14:50:17.342Z,51.27
2019-05-03T14:52:54.599Z,53.66
2019-05-03T14:55:35.391Z,51.83
2019-05-03T14:58:30.783Z,51.37
2019-05-03T15:35:20.093Z,55.79
2019-05-03T15:38:05.453Z,55.27
2019-05-03T15:40:54.603Z,57.02
2019-05-03T15:43:45.389Z,56.31
2019-05-03T15:46:30.745Z,57.06
2019-05-03T15:49:05.356Z,56.66
2019-05-03T15:51:44.483Z,56.64
2019-05-03T15:54:24.556Z,55.76
2019-05-03T15:57:00.820Z,56.96
2019-05-03T15:59:35.596Z,56.93
2019-05-03T16:02:07.218Z,55.83
2019-05-03T16:04:39.669Z,56.38
2019-05-03T16:07:19.340Z,54.84
2019-05-03T16:09:57.781Z,55.35
2019-05-03T16:12:29.319Z,57.01
2019-05-03T16:15:07.100Z,56.40
2019-05-03T16:17:39.944Z,56.99
2019-05-03T16:20:14.335Z,56.96
2019-05-03T16:22:46.650Z,56.57
2019-05-03T16:25:22.207Z,57.69
2019-05-03T16:28:09.667Z,57.33
2019-05-03T16:30:49.701Z,57.97
2019-05-03T16:33:27.674Z,59.27
2019-05-03T16:36:00.078Z,61.32
2019-05-03T16:38:30.835Z,62.31
2019-05-03T16:41:02.008Z,63.48
2019-05-03T16:43:34.865Z,64.03
2019-05-03T16:46:07.996Z,64.79
2019-05-03T16:48:39.949Z,65.26
2019-05-03T16:51:15.223Z,64.63
2019-05-03T16:53:46.665Z,65.26
2019-05-03T16:56:18.021Z,64.42
2019-05-03T16:58:51.902Z,65.52
2019-05-03T17:51:45.728Z,58.00
2019-05-03T17:54:35.739Z,57.69
2019-05-03T17:57:16.024Z,59.91
2019-05-03T17:59:50.828Z,62.62
2019-05-03T18:02:45.228Z,63.96
2019-05-03T18:05:25.124Z,63.04
2019-05-03T18:08:20.294Z,63.21
2019-05-03T18:10:56.942Z,64.83
2019-05-03T18:13:32.597Z,64.36
2019-05-03T18:16:04.656Z,65.03
2019-05-03T18:18:40.647Z,65.78
2019-05-03T18:21:10.874Z,67.20
2019-05-03T18:23:41.281Z,67.81
2019-05-03T18:26:15.507Z,68.10
2019-05-03T18:28:45.856Z,68.76
2019-05-03T18:31:16.842Z,68.68
2019-05-03T18:33:47.162Z,69.09
2019-05-03T18:36:17.493Z,68.90
2019-05-03T18:38:55.260Z,69.84
2019-05-03T18:41:25.663Z,70.69
2019-05-03T18:44:14.960Z,71.61
2019-05-03T18:46:49.565Z,72.40
2019-05-03T18:49:19.781Z,72.47
2019-05-03T18:51:50.061Z,73.01
2019-05-03T18:54:20.863Z,73.63
2019-05-03T18:56:55.585Z,73.45
2019-05-03T19:02:59.950Z,75.33
2019-05-03T19:05:35.035Z,75.17
2019-05-03T19:08:15.239Z,75.43
2019-05-03T19:11:04.838Z,76.88
2019-05-03T19:13:45.481Z,78.13
2019-05-03T19:16:43.152Z,79.14
2019-05-03T19:19:22.266Z,80.49
2019-05-03T19:21:52.995Z,80.17
2019-05-03T19:24:26.429Z,79.48
2019-05-03T19:26:57.002Z,79.73
2019-05-03T19:29:27.319Z,80.13
2019-05-03T19:31:57.551Z,79.95
2019-05-03T19:34:31.066Z,79.92
2019-05-03T19:37:01.262Z,80.79
2019-05-03T19:39:34.421Z,81.31
2019-05-03T19:42:04.724Z,81.00
2019-05-03T19:44:36.715Z,81.13
2019-05-03T19:47:07.287Z,81.29
2019-05-03T19:49:45.367Z,81.97
2019-05-03T19:52:27.432Z,82.05
2019-05-03T19:54:57.732Z,81.66
2019-05-03T19:57:47.504Z,82.00
2019-05-03T20:00:17.996Z,82.85
2019-05-03T20:02:55.895Z,83.29
2019-05-03T20:05:44.804Z,83.23
2019-05-03T20:08:35.225Z,84.21
2019-05-03T20:11:17.964Z,84.47
2019-05-03T20:13:48.333Z,85.10
2019-05-03T20:16:18.710Z,85.11
2019-05-03T20:18:48.952Z,85.71
2019-05-03T20:21:22.861Z,85.20
2019-05-03T20:23:55.388Z,84.90
2019-05-03T20:26:25.415Z,85.27
2019-05-03T20:28:56.012Z,85.85
2019-05-03T20:31:26.306Z,85.47
2019-05-03T20:33:56.532Z,84.79
2019-05-03T20:36:26.974Z,82.84
2019-05-03T20:38:57.178Z,82.75
2019-05-03T20:41:27.665Z,83.37
2019-05-03T20:44:15.418Z,84.32
2019-05-03T20:46:58.133Z,83.93
2019-05-03T20:49:28.330Z,84.71
2019-05-03T20:51:58.949Z,84.44
2019-05-03T20:54:35.286Z,84.85
2019-05-03T20:57:05.971Z,84.62
2019-05-03T21:13:14.676Z,83.18
2019-05-03T21:16:10.428Z,83.37
2019-05-03T21:18:56.120Z,82.93
2019-05-03T21:21:45.279Z,83.11
2019-05-03T21:24:26.052Z,83.97
2019-05-03T21:26:56.030Z,83.76
2019-05-03T21:29:26.103Z,84.85
2019-05-03T21:31:56.213Z,84.00
2019-05-03T21:34:29.375Z,84.04
2019-05-03T21:37:02.268Z,83.81
2019-05-03T21:39:32.411Z,84.02
2019-05-03T21:42:04.627Z,84.86
2019-05-03T21:44:35.358Z,84.57
2019-05-03T21:47:21.241Z,84.35
2019-05-03T21:49:57.625Z,84.33
2019-05-03T21:52:30.501Z,82.65
2019-05-03T21:55:00.806Z,81.21
2019-05-03T21:57:31.189Z,80.44
2019-05-03T22:00:01.386Z,79.42
2019-05-03T22:02:31.762Z,79.02
2019-05-03T22:05:04.787Z,78.05
2019-05-03T22:07:38.126Z,78.18
2019-05-03T22:10:08.814Z,77.09
2019-05-03T22:12:39.123Z,77.80
2019-05-03T22:15:17.127Z,77.29
2019-05-03T22:18:04.748Z,77.48
2019-05-03T22:20:40.729Z,75.92
2019-05-03T22:23:20.555Z,74.03
2019-05-03T22:25:50.907Z,74.71
2019-05-03T22:28:24.641Z,73.70
2019-05-03T22:30:55.036Z,73.72
2019-05-03T22:33:25.311Z,73.15
2019-05-03T22:36:08.194Z,73.50
2019-05-03T22:38:28.023Z,73.28
2019-05-03T22:40:58.641Z,73.76
2019-05-03T22:43:28.996Z,73.96
2019-05-03T22:45:59.578Z,74.55
2019-05-03T22:48:29.693Z,75.05
2019-05-03T22:50:59.801Z,75.85
2019-05-03T22:53:30.032Z,75.75
2019-05-03T22:56:00.475Z,76.87
2019-05-03T22:58:30.788Z,77.67
2019-05-03T23:03:25.525Z,77.84
2019-05-03T23:06:01.718Z,77.49
2019-05-03T23:08:31.880Z,77.22
2019-05-03T23:11:02.168Z,76.13
2019-05-03T23:13:38.009Z,76.45
2019-05-03T23:16:08.397Z,76.86
2019-05-03T23:18:38.615Z,77.09
2019-05-03T23:21:15.199Z,77.08
2019-05-03T23:23:49.077Z,77.10
2019-05-03T23:26:19.674Z,76.76
2019-05-03T23:28:51.022Z,77.18
2019-05-03T23:31:21.416Z,76.96
2019-05-03T23:33:51.793Z,76.29
2019-05-03T23:36:32.680Z,76.85
2019-05-03T23:38:54.685Z,77.54
2019-05-03T23:41:24.990Z,78.36
2019-05-03T23:43:55.138Z,78.00
2019-05-03T23:46:34.853Z,78.69
2019-05-03T23:49:11.802Z,77.80
2019-05-03T23:51:54.943Z,78.36
2019-05-03T23:54:30.747Z,78.20
2019-05-03T23:57:00.938Z,78.58
2019-05-03T23:59:31.884Z,78.21
