createdAt,value
2018-08-25T00:00:08.933Z,17.23
2018-08-25T00:01:14.932Z,16.98
2018-08-25T00:02:21.214Z,17.30
2018-08-25T00:03:27.195Z,17.55
2018-08-25T00:04:33.573Z,17.10
2018-08-25T00:05:39.638Z,17.77
2018-08-25T00:06:45.951Z,16.87
2018-08-25T00:07:52.061Z,18.05
2018-08-25T00:08:58.378Z,17.48
2018-08-25T00:10:03.752Z,17.58
2018-08-25T00:11:09.794Z,16.80
2018-08-25T00:12:16.116Z,16.70
2018-08-25T00:13:22.056Z,18.73
2018-08-25T00:14:28.070Z,16.83
2018-08-25T00:15:34.538Z,17.17
2018-08-25T00:16:41.741Z,15.93
2018-08-25T00:17:48.078Z,16.77
2018-08-25T00:18:54.367Z,16.92
2018-08-25T00:20:00.828Z,15.65
2018-08-25T00:21:07.018Z,16.42
2018-08-25T00:22:13.286Z,16.95
2018-08-25T00:23:19.297Z,14.63
2018-08-25T00:24:25.522Z,14.93
2018-08-25T00:25:32.075Z,16.42
2018-08-25T00:26:38.934Z,15.98
2018-08-25T00:27:45.169Z,16.00
2018-08-25T00:28:52.138Z,15.55
2018-08-25T00:29:58.401Z,14.43
2018-08-25T00:31:04.505Z,15.30
2018-08-25T00:32:10.960Z,14.93
2018-08-25T00:33:17.257Z,14.32
2018-08-25T00:34:23.584Z,14.65
2018-08-25T00:35:29.892Z,14.38
2018-08-25T00:36:36.964Z,16.35
2018-08-25T00:37:43.221Z,14.52
2018-08-25T00:38:49.735Z,14.13
2018-08-25T00:39:56.188Z,14.55
2018-08-25T00:41:02.644Z,13.80
2018-08-25T00:42:08.435Z,13.73
2018-08-25T00:43:14.488Z,13.52
2018-08-25T00:44:20.867Z,14.35
2018-08-25T00:45:26.874Z,13.35
2018-08-25T00:46:32.956Z,12.85
2018-08-25T00:47:39.239Z,13.05
2018-08-25T00:48:45.019Z,12.50
2018-08-25T00:49:51.140Z,11.88
2018-08-25T00:50:57.217Z,11.80
2018-08-25T00:52:03.206Z,11.68
2018-08-25T00:53:09.581Z,11.90
2018-08-25T00:54:15.869Z,11.90
2018-08-25T00:55:21.842Z,11.75
2018-08-25T00:56:28.146Z,11.75
2018-08-25T00:57:34.486Z,11.35
2018-08-25T00:58:40.470Z,11.60
2018-08-25T00:59:46.940Z,13.13
2018-08-25T01:00:52.844Z,13.70
2018-08-25T01:02:00.417Z,12.45
2018-08-25T01:03:06.308Z,12.02
2018-08-25T01:04:12.656Z,12.43
2018-08-25T01:05:18.284Z,12.15
2018-08-25T01:06:24.301Z,12.70
2018-08-25T01:07:30.679Z,12.00
2018-08-25T01:08:37.024Z,11.68
2018-08-25T01:09:42.950Z,12.02
2018-08-25T01:10:49.231Z,11.88
2018-08-25T01:11:55.535Z,12.50
2018-08-25T01:13:01.544Z,12.90
2018-08-25T01:14:07.254Z,13.30
2018-08-25T01:15:13.667Z,13.13
2018-08-25T01:16:19.936Z,12.23
2018-08-25T01:17:26.252Z,12.43
2018-08-25T01:18:32.972Z,13.25
2018-08-25T01:19:39.245Z,11.63
2018-08-25T01:20:44.688Z,12.05
2018-08-25T01:21:50.976Z,12.32
2018-08-25T01:22:57.087Z,11.57
2018-08-25T01:24:03.532Z,12.55
2018-08-25T01:25:09.635Z,12.32
2018-08-25T01:26:15.595Z,12.20
2018-08-25T01:27:22.044Z,12.05
2018-08-25T01:28:28.356Z,10.98
2018-08-25T01:29:34.722Z,11.75
2018-08-25T01:30:40.765Z,10.95
2018-08-25T01:31:47.075Z,11.95
2018-08-25T01:32:53.415Z,11.60
2018-08-25T01:33:59.715Z,11.25
2018-08-25T01:35:05.708Z,11.20
2018-08-25T01:36:12.021Z,11.32
2018-08-25T01:37:18.328Z,10.88
2018-08-25T01:38:26.291Z,12.25
2018-08-25T01:39:32.478Z,10.15
2018-08-25T01:40:38.634Z,11.55
2018-08-25T01:41:44.940Z,11.68
2018-08-25T01:42:51.243Z,11.95
2018-08-25T01:44:02.690Z,11.12
2018-08-25T01:45:09.001Z,11.68
2018-08-25T01:46:16.256Z,10.57
2018-08-25T01:47:22.412Z,10.52
2018-08-25T01:48:28.764Z,11.20
2018-08-25T01:49:35.016Z,10.45
2018-08-25T01:50:41.455Z,10.82
2018-08-25T01:51:47.752Z,10.32
2018-08-25T01:52:54.088Z,11.27
2018-08-25T01:54:00.408Z,11.20
2018-08-25T01:55:06.170Z,12.20
2018-08-25T01:56:12.636Z,10.38
2018-08-25T01:57:18.917Z,11.20
2018-08-25T01:58:24.883Z,10.80
2018-08-25T01:59:30.948Z,9.77
2018-08-25T02:00:37.282Z,10.80
2018-08-25T02:01:43.536Z,11.52
2018-08-25T02:02:50.138Z,11.30
2018-08-25T02:03:56.669Z,11.27
2018-08-25T02:05:03.019Z,10.95
2018-08-25T02:06:09.261Z,10.32
2018-08-25T02:07:15.704Z,11.65
2018-08-25T02:08:22.035Z,11.60
2018-08-25T02:09:28.332Z,9.70
2018-08-25T02:10:34.687Z,10.63
2018-08-25T02:11:41.484Z,9.73
2018-08-25T02:12:47.807Z,9.20
2018-08-25T02:13:54.112Z,10.07
2018-08-25T02:15:00.430Z,9.15
2018-08-25T02:16:06.363Z,10.20
2018-08-25T02:17:12.971Z,9.15
2018-08-25T02:18:19.000Z,9.70
2018-08-25T02:19:25.290Z,10.30
2018-08-25T02:20:31.605Z,9.15
2018-08-25T02:21:37.916Z,9.95
2018-08-25T02:22:44.899Z,8.98
2018-08-25T02:23:51.264Z,9.70
2018-08-25T02:24:57.540Z,9.05
2018-08-25T02:26:03.843Z,9.40
2018-08-25T02:27:10.729Z,8.77
2018-08-25T02:28:17.085Z,9.57
2018-08-25T02:29:23.595Z,9.10
2018-08-25T02:30:29.931Z,8.27
2018-08-25T02:31:36.218Z,9.57
2018-08-25T02:32:42.519Z,9.10
2018-08-25T02:33:48.885Z,9.90
2018-08-25T02:34:55.142Z,8.95
2018-08-25T02:36:02.032Z,9.85
2018-08-25T02:37:08.636Z,10.00
2018-08-25T02:38:14.848Z,8.90
2018-08-25T02:39:20.770Z,9.90
2018-08-25T02:40:26.593Z,9.55
2018-08-25T02:41:32.971Z,10.82
2018-08-25T02:42:38.727Z,11.77
2018-08-25T02:43:45.082Z,10.10
2018-08-25T02:44:51.320Z,9.93
2018-08-25T02:45:59.537Z,9.75
2018-08-25T02:47:06.287Z,9.82
2018-08-25T02:48:12.804Z,8.73
2018-08-25T02:49:19.055Z,8.80
2018-08-25T02:50:25.791Z,9.93
2018-08-25T02:51:31.879Z,8.77
2018-08-25T02:52:38.199Z,9.07
2018-08-25T02:53:44.152Z,9.07
2018-08-25T02:54:50.443Z,9.48
2018-08-25T02:55:57.307Z,8.95
2018-08-25T02:57:03.532Z,9.80
2018-08-25T02:58:09.948Z,8.85
2018-08-25T02:59:16.267Z,9.20
2018-08-25T03:00:22.584Z,9.68
2018-08-25T03:01:28.935Z,9.57
2018-08-25T03:02:35.212Z,9.80
2018-08-25T03:03:41.519Z,10.38
2018-08-25T03:04:47.863Z,9.52
2018-08-25T03:05:54.191Z,10.20
2018-08-25T03:07:00.475Z,9.60
2018-08-25T03:08:06.748Z,8.82
2018-08-25T03:09:13.013Z,9.55
2018-08-25T03:10:19.264Z,8.65
2018-08-25T03:11:25.507Z,9.18
2018-08-25T03:12:31.831Z,9.95
2018-08-25T03:13:38.304Z,9.13
2018-08-25T03:14:45.837Z,8.88
2018-08-25T03:15:51.891Z,8.70
2018-08-25T03:16:58.275Z,9.45
2018-08-25T03:18:04.597Z,9.73
2018-08-25T03:19:10.569Z,8.52
2018-08-25T03:20:16.823Z,9.80
2018-08-25T03:21:23.165Z,8.95
2018-08-25T03:22:29.435Z,10.40
2018-08-25T03:23:35.688Z,9.90
2018-08-25T03:24:41.897Z,9.85
2018-08-25T03:25:48.291Z,9.73
2018-08-25T03:26:55.267Z,10.30
2018-08-25T03:28:01.623Z,9.10
2018-08-25T03:29:07.907Z,8.65
2018-08-25T03:30:14.228Z,9.88
2018-08-25T03:31:20.641Z,8.50
2018-08-25T03:32:26.965Z,10.82
2018-08-25T03:33:33.964Z,9.75
2018-08-25T03:34:40.344Z,10.15
2018-08-25T03:35:46.615Z,10.65
2018-08-25T03:36:53.198Z,9.70
2018-08-25T03:37:59.434Z,10.93
2018-08-25T03:39:05.056Z,10.90
2018-08-25T03:40:11.304Z,10.75
2018-08-25T03:41:17.601Z,10.95
2018-08-25T03:42:24.010Z,11.55
2018-08-25T03:43:30.042Z,11.18
2018-08-25T03:44:36.876Z,13.32
2018-08-25T03:45:43.099Z,13.35
2018-08-25T03:46:49.459Z,13.00
2018-08-25T03:47:55.776Z,11.85
2018-08-25T03:49:01.845Z,12.75
2018-08-25T03:50:07.833Z,11.05
2018-08-25T03:51:14.301Z,11.98
2018-08-25T03:52:20.825Z,10.50
2018-08-25T03:53:26.987Z,11.45
2018-08-25T03:54:33.342Z,11.45
2018-08-25T03:55:39.631Z,11.43
2018-08-25T03:56:45.956Z,11.18
2018-08-25T03:57:52.347Z,11.27
2018-08-25T03:58:59.835Z,11.95
2018-08-25T04:00:05.773Z,12.40
2018-08-25T04:01:12.271Z,11.70
2018-08-25T04:02:18.526Z,11.63
2018-08-25T04:03:24.820Z,12.18
2018-08-25T04:04:31.165Z,13.90
2018-08-25T04:05:37.464Z,14.07
2018-08-25T04:06:43.796Z,13.27
2018-08-25T04:07:50.081Z,16.50
2018-08-25T04:08:56.388Z,14.98
2018-08-25T04:10:01.994Z,14.98
2018-08-25T04:11:08.732Z,14.27
2018-08-25T04:12:15.253Z,16.50
2018-08-25T04:13:21.542Z,14.00
2018-08-25T04:14:27.836Z,14.55
2018-08-25T04:15:34.176Z,18.50
2018-08-25T04:16:40.686Z,17.55
2018-08-25T04:17:47.089Z,17.85
2018-08-25T04:18:53.410Z,18.08
2018-08-25T04:19:59.407Z,16.35
2018-08-25T04:21:05.740Z,16.42
2018-08-25T04:22:12.291Z,17.23
2018-08-25T04:23:18.644Z,17.37
2018-08-25T04:24:24.993Z,16.55
2018-08-25T04:25:31.280Z,17.60
2018-08-25T04:26:37.930Z,17.98
2018-08-25T04:27:44.207Z,15.98
2018-08-25T04:28:50.563Z,18.10
2018-08-25T04:29:56.990Z,17.67
2018-08-25T04:31:03.365Z,17.40
2018-08-25T04:32:09.731Z,18.52
2018-08-25T04:33:16.029Z,19.33
2018-08-25T04:34:22.524Z,17.62
2018-08-25T04:35:28.839Z,20.00
2018-08-25T04:36:34.915Z,19.35
2018-08-25T04:37:41.203Z,19.33
2018-08-25T04:38:47.549Z,19.00
2018-08-25T04:39:53.836Z,20.88
2018-08-25T04:41:00.371Z,17.83
2018-08-25T04:42:06.701Z,17.83
2018-08-25T04:43:13.531Z,18.10
2018-08-25T04:44:19.796Z,18.02
2018-08-25T04:45:26.098Z,18.58
2018-08-25T04:46:32.423Z,17.73
2018-08-25T04:47:38.808Z,19.30
2018-08-25T04:48:45.048Z,20.00
2018-08-25T04:49:51.603Z,19.70
2018-08-25T04:50:57.871Z,20.75
2018-08-25T04:52:03.983Z,20.45
2018-08-25T04:53:11.068Z,22.37
2018-08-25T04:54:17.204Z,21.37
2018-08-25T04:55:23.579Z,19.90
2018-08-25T04:56:29.642Z,20.92
2018-08-25T04:57:35.855Z,21.87
2018-08-25T04:58:42.315Z,21.40
2018-08-25T04:59:48.613Z,19.55
2018-08-25T05:00:55.860Z,19.92
2018-08-25T05:02:02.234Z,19.83
2018-08-25T05:03:08.792Z,22.60
2018-08-25T05:04:15.088Z,21.00
2018-08-25T05:05:21.366Z,21.30
2018-08-25T05:06:27.737Z,21.52
2018-08-25T05:07:34.027Z,22.27
2018-08-25T05:08:40.585Z,21.55
2018-08-25T05:09:46.719Z,24.10
2018-08-25T05:10:53.039Z,23.02
2018-08-25T05:11:59.384Z,21.92
2018-08-25T05:13:05.685Z,24.70
2018-08-25T05:14:11.981Z,23.73
2018-08-25T05:15:18.317Z,24.33
2018-08-25T05:16:24.645Z,22.95
2018-08-25T05:17:30.744Z,23.58
2018-08-25T05:18:37.259Z,23.75
2018-08-25T05:19:43.666Z,22.65
2018-08-25T05:20:49.945Z,23.48
2018-08-25T05:21:56.312Z,23.10
2018-08-25T05:23:02.913Z,25.42
2018-08-25T05:24:09.224Z,23.73
2018-08-25T05:25:15.527Z,24.05
2018-08-25T05:26:21.816Z,24.37
2018-08-25T05:27:28.147Z,27.15
2018-08-25T05:28:34.459Z,31.58
2018-08-25T05:29:40.739Z,31.20
2018-08-25T05:30:47.069Z,33.15
2018-08-25T05:31:53.410Z,32.75
2018-08-25T05:32:59.698Z,35.78
2018-08-25T05:34:06.003Z,37.80
2018-08-25T05:35:12.302Z,35.38
2018-08-25T05:36:18.621Z,35.35
2018-08-25T05:37:24.967Z,33.80
2018-08-25T05:38:31.801Z,33.47
2018-08-25T05:39:37.746Z,33.15
2018-08-25T05:40:44.075Z,37.17
2018-08-25T05:41:50.396Z,37.13
2018-08-25T05:42:56.712Z,35.95
2018-08-25T05:44:03.062Z,37.17
2018-08-25T05:45:09.657Z,35.72
2018-08-25T05:46:15.927Z,40.55
2018-08-25T05:47:21.759Z,40.42
2018-08-25T05:48:28.194Z,41.78
2018-08-25T05:49:35.845Z,39.80
2018-08-25T05:50:43.597Z,37.40
2018-08-25T05:51:52.293Z,39.35
2018-08-25T05:53:01.037Z,38.45
2018-08-25T05:54:07.919Z,40.03
2018-08-25T05:55:14.234Z,38.63
2018-08-25T05:56:21.705Z,40.58
2018-08-25T05:57:29.947Z,37.50
2018-08-25T05:58:37.457Z,37.50
2018-08-25T05:59:45.065Z,34.10
2018-08-25T06:00:52.472Z,35.45
2018-08-25T06:01:59.869Z,34.03
2018-08-25T06:03:06.083Z,29.85
2018-08-25T06:04:12.400Z,31.77
2018-08-25T06:05:18.706Z,30.05
2018-08-25T06:06:25.043Z,27.90
2018-08-25T06:07:31.558Z,26.10
2018-08-25T06:08:37.879Z,26.15
2018-08-25T06:09:44.119Z,22.77
2018-08-25T06:10:51.291Z,21.70
2018-08-25T06:11:58.718Z,20.27
2018-08-25T06:13:05.629Z,19.42
2018-08-25T06:14:14.558Z,15.48
2018-08-25T06:15:22.087Z,16.80
2018-08-25T06:16:28.792Z,14.00
2018-08-25T06:17:37.887Z,13.43
2018-08-25T06:18:44.407Z,12.77
2018-08-25T06:19:51.439Z,13.25
2018-08-25T06:20:58.411Z,13.35
2018-08-25T06:22:04.432Z,14.25
2018-08-25T06:23:12.699Z,12.05
2018-08-25T06:24:19.375Z,11.80
2018-08-25T06:25:27.400Z,11.85
2018-08-25T06:26:34.099Z,11.12
2018-08-25T06:27:41.008Z,10.65
2018-08-25T06:28:47.260Z,10.45
2018-08-25T06:29:55.086Z,10.45
2018-08-25T06:31:02.112Z,9.73
2018-08-25T06:32:08.809Z,11.18
2018-08-25T06:33:15.503Z,9.77
2018-08-25T06:34:23.160Z,8.68
2018-08-25T06:35:30.005Z,8.70
2018-08-25T06:36:37.132Z,9.15
2018-08-25T06:37:44.869Z,8.30
2018-08-25T06:38:50.804Z,8.70
2018-08-25T06:39:57.852Z,8.23
2018-08-25T06:41:04.277Z,7.45
2018-08-25T06:42:12.378Z,7.68
2018-08-25T06:43:20.259Z,7.70
2018-08-25T06:44:27.286Z,7.25
2018-08-25T06:45:35.445Z,7.15
2018-08-25T06:46:42.734Z,6.75
2018-08-25T06:47:49.927Z,6.55
2018-08-25T06:48:56.525Z,7.00
2018-08-25T06:50:04.175Z,6.55
2018-08-25T06:51:11.300Z,6.80
2018-08-25T06:52:18.551Z,6.97
2018-08-25T06:53:25.606Z,6.43
2018-08-25T06:54:32.798Z,5.55
2018-08-25T06:55:39.719Z,7.12
2018-08-25T06:56:47.289Z,6.37
2018-08-25T06:57:53.762Z,5.70
2018-08-25T06:59:00.702Z,6.45
2018-08-25T07:00:09.158Z,6.22
2018-08-25T07:01:16.784Z,5.87
2018-08-25T07:02:23.735Z,6.15
2018-08-25T07:03:30.020Z,5.43
2018-08-25T07:04:36.936Z,5.20
2018-08-25T07:05:43.647Z,5.57
2018-08-25T07:06:51.429Z,5.15
2018-08-25T07:07:58.568Z,5.43
2018-08-25T07:09:05.352Z,4.85
2018-08-25T07:10:11.652Z,5.80
2018-08-25T07:11:17.964Z,5.10
2018-08-25T07:12:24.737Z,4.62
2018-08-25T07:13:31.620Z,5.78
2018-08-25T07:14:38.732Z,5.22
2018-08-25T07:15:45.475Z,5.40
2018-08-25T07:16:51.925Z,4.82
2018-08-25T07:18:00.366Z,4.82
2018-08-25T07:19:07.584Z,4.65
2018-08-25T07:20:14.448Z,4.75
2018-08-25T07:21:21.541Z,4.28
2018-08-25T07:22:27.928Z,4.55
2018-08-25T07:23:35.382Z,3.55
2018-08-25T07:24:43.185Z,3.83
2018-08-25T07:25:50.640Z,3.70
2018-08-25T07:26:57.626Z,3.58
2018-08-25T07:28:04.759Z,2.92
2018-08-25T07:29:13.027Z,2.97
2018-08-25T07:30:19.964Z,2.87
2018-08-25T07:31:26.983Z,2.50
2018-08-25T07:32:33.378Z,2.55
2018-08-25T07:33:39.727Z,3.22
2018-08-25T07:34:46.536Z,3.20
2018-08-25T07:35:52.947Z,2.50
2018-08-25T07:36:59.916Z,2.72
2018-08-25T07:38:07.151Z,3.10
2018-08-25T07:39:13.643Z,2.72
2018-08-25T07:40:20.584Z,2.65
2018-08-25T07:41:26.937Z,2.33
2018-08-25T07:42:35.952Z,2.22
2018-08-25T07:43:42.871Z,2.30
2018-08-25T07:44:49.688Z,2.50
2018-08-25T07:45:56.724Z,2.10
2018-08-25T07:47:03.333Z,2.58
2018-08-25T07:48:10.364Z,2.42
2018-08-25T07:49:17.925Z,2.00
2018-08-25T07:50:24.930Z,2.50
2018-08-25T07:51:31.332Z,2.45
2018-08-25T07:52:37.635Z,2.60
2018-08-25T07:53:44.358Z,3.85
2018-08-25T07:54:51.840Z,2.45
2018-08-25T07:55:58.776Z,3.05
2018-08-25T07:57:05.994Z,1.95
2018-08-25T07:58:13.192Z,2.42
2018-08-25T07:59:19.906Z,2.10
2018-08-25T08:00:27.239Z,2.37
2018-08-25T08:01:34.088Z,2.40
2018-08-25T08:02:43.340Z,2.40
2018-08-25T08:03:49.792Z,1.85
2018-08-25T08:04:56.504Z,2.20
2018-08-25T08:06:03.119Z,1.85
2018-08-25T08:07:11.276Z,2.03
2018-08-25T08:08:18.031Z,2.70
2018-08-25T08:09:25.208Z,2.22
2018-08-25T08:10:32.573Z,2.30
2018-08-25T08:11:38.846Z,2.30
2018-08-25T08:12:45.163Z,2.05
2018-08-25T08:13:51.173Z,2.67
2018-08-25T08:14:57.159Z,2.17
2018-08-25T08:16:03.591Z,1.90
2018-08-25T08:17:09.875Z,2.03
2018-08-25T08:18:16.220Z,1.50
2018-08-25T08:19:22.226Z,1.80
2018-08-25T08:20:28.512Z,2.40
2018-08-25T08:21:34.810Z,2.15
2018-08-25T08:22:41.231Z,1.87
2018-08-25T08:23:47.507Z,1.92
2018-08-25T08:24:54.654Z,1.30
2018-08-25T08:26:01.396Z,1.62
2018-08-25T08:27:07.865Z,1.62
2018-08-25T08:28:14.149Z,1.40
2018-08-25T08:29:20.569Z,1.62
2018-08-25T08:30:26.831Z,1.12
2018-08-25T08:31:33.046Z,1.45
2018-08-25T08:32:39.398Z,1.35
2018-08-25T08:33:45.705Z,1.40
2018-08-25T08:34:51.710Z,1.37
2018-08-25T08:35:58.051Z,1.62
2018-08-25T08:37:04.310Z,1.50
2018-08-25T08:38:09.732Z,1.50
2018-08-25T08:39:15.721Z,1.30
2018-08-25T08:40:22.124Z,1.80
2018-08-25T08:41:28.540Z,2.50
2018-08-25T08:42:34.831Z,1.50
2018-08-25T08:43:40.883Z,1.40
2018-08-25T08:44:47.302Z,1.80
2018-08-25T08:45:53.405Z,1.40
2018-08-25T08:46:59.534Z,1.67
2018-08-25T08:48:05.895Z,1.77
2018-08-25T08:49:13.789Z,1.65
2018-08-25T08:50:20.088Z,2.03
2018-08-25T08:51:27.049Z,1.73
2018-08-25T08:52:33.231Z,1.48
2018-08-25T08:53:39.523Z,2.60
2018-08-25T08:54:45.831Z,1.92
2018-08-25T08:55:52.131Z,1.67
2018-08-25T08:56:58.464Z,1.85
2018-08-25T08:58:04.818Z,1.45
2018-08-25T08:59:11.185Z,2.20
2018-08-25T09:00:17.164Z,1.83
2018-08-25T09:01:23.575Z,2.00
2018-08-25T09:02:29.718Z,1.83
2018-08-25T09:03:36.026Z,1.83
2018-08-25T09:04:42.333Z,3.67
2018-08-25T09:05:48.951Z,2.45
2018-08-25T09:06:55.267Z,2.10
2018-08-25T09:08:01.690Z,1.90
2018-08-25T09:09:07.658Z,2.20
2018-08-25T09:10:14.008Z,1.90
2018-08-25T09:11:20.354Z,2.35
2018-08-25T09:12:26.691Z,1.60
2018-08-25T09:13:33.035Z,1.83
2018-08-25T09:14:39.366Z,2.10
2018-08-25T09:15:45.669Z,1.80
2018-08-25T09:16:51.981Z,2.03
2018-08-25T09:17:58.063Z,2.62
2018-08-25T09:19:04.026Z,1.95
2018-08-25T09:20:10.531Z,1.90
2018-08-25T09:21:17.540Z,1.73
2018-08-25T09:22:23.845Z,2.10
2018-08-25T09:23:30.158Z,1.80
2018-08-25T09:24:37.061Z,1.92
2018-08-25T09:25:43.263Z,2.37
2018-08-25T09:26:49.613Z,2.20
2018-08-25T09:27:55.904Z,2.85
2018-08-25T09:29:02.228Z,2.37
2018-08-25T09:30:08.325Z,1.73
2018-08-25T09:31:15.214Z,1.60
2018-08-25T09:32:22.059Z,2.25
2018-08-25T09:33:28.299Z,1.98
2018-08-25T09:34:34.633Z,1.95
2018-08-25T09:35:40.925Z,2.10
2018-08-25T09:36:47.453Z,2.33
2018-08-25T09:37:53.542Z,1.90
2018-08-25T09:38:59.965Z,2.70
2018-08-25T09:40:05.717Z,2.30
2018-08-25T09:41:12.039Z,2.62
2018-08-25T09:42:18.235Z,2.20
2018-08-25T09:43:25.294Z,2.12
2018-08-25T09:44:31.652Z,2.30
2018-08-25T09:45:38.037Z,2.12
2018-08-25T09:46:44.312Z,1.92
2018-08-25T09:47:50.644Z,1.70
2018-08-25T09:48:56.946Z,2.58
2018-08-25T09:50:03.333Z,2.15
2018-08-25T09:51:10.169Z,2.40
2018-08-25T09:52:16.383Z,1.90
2018-08-25T09:53:22.729Z,1.80
2018-08-25T09:54:29.049Z,2.25
2018-08-25T09:55:35.375Z,1.80
2018-08-25T09:56:41.677Z,2.60
2018-08-25T09:57:47.971Z,2.22
2018-08-25T09:58:54.345Z,2.33
2018-08-25T10:00:00.813Z,2.22
2018-08-25T10:01:06.881Z,2.12
2018-08-25T10:02:13.092Z,2.30
2018-08-25T10:03:19.721Z,2.33
2018-08-25T10:04:26.566Z,2.65
2018-08-25T10:05:33.675Z,2.10
2018-08-25T10:06:39.887Z,2.12
2018-08-25T10:07:46.823Z,2.33
2018-08-25T10:08:53.354Z,2.12
2018-08-25T10:09:59.745Z,2.00
2018-08-25T10:11:05.432Z,1.70
2018-08-25T10:12:11.722Z,1.77
2018-08-25T10:13:17.996Z,1.92
2018-08-25T10:14:24.318Z,1.58
2018-08-25T10:15:30.623Z,1.80
2018-08-25T10:16:37.049Z,1.20
2018-08-25T10:17:43.608Z,1.85
2018-08-25T10:18:49.914Z,1.55
2018-08-25T10:19:56.240Z,2.00
2018-08-25T10:21:02.581Z,1.35
2018-08-25T10:22:09.028Z,1.60
2018-08-25T10:23:15.275Z,1.48
2018-08-25T10:24:21.944Z,1.77
2018-08-25T10:25:28.253Z,1.75
2018-08-25T10:26:34.552Z,1.70
2018-08-25T10:27:40.654Z,1.40
2018-08-25T10:28:46.945Z,1.87
2018-08-25T10:29:53.256Z,1.60
2018-08-25T10:30:59.603Z,1.60
2018-08-25T10:32:06.285Z,1.15
2018-08-25T10:33:12.658Z,1.62
2018-08-25T10:34:19.459Z,1.37
2018-08-25T10:35:25.863Z,1.85
2018-08-25T10:36:32.144Z,1.65
2018-08-25T10:37:38.555Z,1.35
2018-08-25T10:38:44.832Z,1.58
2018-08-25T10:39:51.143Z,2.00
2018-08-25T10:40:57.355Z,1.40
2018-08-25T10:42:03.645Z,1.50
2018-08-25T10:43:10.125Z,1.80
2018-08-25T10:44:16.476Z,1.40
2018-08-25T10:45:22.744Z,2.08
2018-08-25T10:46:29.092Z,1.62
2018-08-25T10:47:36.182Z,1.92
2018-08-25T10:48:42.457Z,1.77
2018-08-25T10:49:48.736Z,1.70
2018-08-25T10:50:55.055Z,1.50
2018-08-25T10:52:01.114Z,1.50
2018-08-25T10:53:07.571Z,2.35
2018-08-25T10:54:14.325Z,1.60
2018-08-25T10:55:20.623Z,1.40
2018-08-25T10:56:26.244Z,2.10
2018-08-25T10:57:32.540Z,1.85
2018-08-25T10:58:38.832Z,1.60
2018-08-25T10:59:45.619Z,1.60
2018-08-25T11:00:52.005Z,2.00
2018-08-25T11:01:58.339Z,1.40
2018-08-25T11:03:04.730Z,1.50
2018-08-25T11:04:11.004Z,1.67
2018-08-25T11:05:17.333Z,2.03
2018-08-25T11:06:23.616Z,1.67
2018-08-25T11:07:30.523Z,1.75
2018-08-25T11:08:36.840Z,1.50
2018-08-25T11:09:43.255Z,1.58
2018-08-25T11:10:49.485Z,2.08
2018-08-25T11:11:55.904Z,1.60
2018-08-25T11:13:02.365Z,1.40
2018-08-25T11:14:08.800Z,1.73
2018-08-25T11:15:15.041Z,1.45
2018-08-25T11:16:21.147Z,1.55
2018-08-25T11:17:27.447Z,1.40
2018-08-25T11:18:33.754Z,1.90
2018-08-25T11:19:39.984Z,1.30
2018-08-25T11:20:46.304Z,1.60
2018-08-25T11:21:52.582Z,1.70
2018-08-25T11:22:58.785Z,1.30
2018-08-25T11:24:05.007Z,1.52
2018-08-25T11:25:11.308Z,1.35
2018-08-25T11:26:17.578Z,1.20
2018-08-25T11:27:23.872Z,1.45
2018-08-25T11:28:30.145Z,1.33
2018-08-25T11:29:36.720Z,1.15
2018-08-25T11:30:43.290Z,1.30
2018-08-25T11:31:49.619Z,1.17
2018-08-25T11:32:55.740Z,1.70
2018-08-25T11:34:02.022Z,1.58
2018-08-25T11:35:08.058Z,1.60
2018-08-25T11:36:15.258Z,1.25
2018-08-25T11:37:22.053Z,1.80
2018-08-25T11:38:28.605Z,1.85
2018-08-25T11:39:34.899Z,1.67
2018-08-25T11:40:41.215Z,1.37
2018-08-25T11:41:47.564Z,1.65
2018-08-25T11:42:54.050Z,1.50
2018-08-25T11:44:00.284Z,1.50
2018-08-25T11:45:06.424Z,1.40
2018-08-25T11:46:12.701Z,1.50
2018-08-25T11:47:18.976Z,1.33
2018-08-25T11:48:25.217Z,1.10
2018-08-25T11:49:31.542Z,1.45
2018-08-25T11:50:37.793Z,1.35
2018-08-25T11:51:44.162Z,1.15
2018-08-25T11:52:50.436Z,1.30
2018-08-25T11:53:57.281Z,2.90
2018-08-25T11:55:03.779Z,1.37
2018-08-25T11:56:10.027Z,1.40
2018-08-25T11:57:16.342Z,1.20
2018-08-25T11:58:22.600Z,1.20
2018-08-25T11:59:28.936Z,1.15
2018-08-25T12:00:34.904Z,1.55
2018-08-25T12:01:40.940Z,1.50
2018-08-25T12:02:47.314Z,1.37
2018-08-25T12:03:53.617Z,1.02
2018-08-25T12:04:59.914Z,1.35
2018-08-25T12:06:05.859Z,1.30
2018-08-25T12:07:12.411Z,1.33
2018-08-25T12:08:18.746Z,1.67
2018-08-25T12:09:25.052Z,1.00
2018-08-25T12:10:31.340Z,1.10
2018-08-25T12:11:38.415Z,1.20
2018-08-25T12:12:44.782Z,1.27
2018-08-25T12:13:51.104Z,1.12
2018-08-25T12:14:57.417Z,0.88
2018-08-25T12:16:03.708Z,1.30
2018-08-25T12:17:09.972Z,1.10
2018-08-25T12:18:16.235Z,1.20
2018-08-25T12:19:22.333Z,1.05
2018-08-25T12:20:28.562Z,1.08
2018-08-25T12:21:34.895Z,1.00
2018-08-25T12:22:41.293Z,0.80
2018-08-25T12:23:47.614Z,1.17
2018-08-25T12:24:53.896Z,1.00
2018-08-25T12:26:00.680Z,1.20
2018-08-25T12:27:06.727Z,0.85
2018-08-25T12:28:12.935Z,0.98
2018-08-25T12:29:19.764Z,1.30
2018-08-25T12:30:26.114Z,0.82
2018-08-25T12:31:32.514Z,1.20
2018-08-25T12:32:38.819Z,0.80
2018-08-25T12:33:45.109Z,1.30
2018-08-25T12:34:51.384Z,1.20
2018-08-25T12:35:57.676Z,1.12
2018-08-25T12:37:04.945Z,1.10
2018-08-25T12:38:11.183Z,1.10
2018-08-25T12:39:17.493Z,0.88
2018-08-25T12:40:24.041Z,0.90
2018-08-25T12:41:30.447Z,0.98
2018-08-25T12:42:36.772Z,0.90
2018-08-25T12:43:43.101Z,0.85
2018-08-25T12:44:49.163Z,0.90
2018-08-25T12:45:55.599Z,1.00
2018-08-25T12:47:01.590Z,0.88
2018-08-25T12:48:07.995Z,1.10
2018-08-25T12:49:14.293Z,0.70
2018-08-25T12:50:20.615Z,0.80
2018-08-25T12:51:26.934Z,0.75
2018-08-25T12:52:33.270Z,0.60
2018-08-25T12:53:39.580Z,0.80
2018-08-25T12:54:45.916Z,0.68
2018-08-25T12:55:52.830Z,0.70
2018-08-25T12:56:59.137Z,1.05
2018-08-25T12:58:04.731Z,0.80
2018-08-25T12:59:11.246Z,1.05
2018-08-25T13:00:17.926Z,0.70
2018-08-25T13:01:24.252Z,0.88
2018-08-25T13:02:30.579Z,0.80
2018-08-25T13:03:36.623Z,0.70
2018-08-25T13:04:42.977Z,0.93
2018-08-25T13:05:49.222Z,0.90
2018-08-25T13:06:55.529Z,1.15
2018-08-25T13:08:01.808Z,0.80
2018-08-25T13:09:07.426Z,0.75
2018-08-25T13:10:13.822Z,0.80
2018-08-25T13:11:20.123Z,0.95
2018-08-25T13:12:26.373Z,1.00
2018-08-25T13:13:32.688Z,1.00
2018-08-25T13:14:39.014Z,0.90
2018-08-25T13:15:45.636Z,1.00
2018-08-25T13:16:52.116Z,0.88
2018-08-25T13:17:58.448Z,0.75
2018-08-25T13:19:04.380Z,1.15
2018-08-25T13:20:10.640Z,0.93
2018-08-25T13:21:16.976Z,1.20
2018-08-25T13:22:24.231Z,0.95
2018-08-25T13:23:33.625Z,1.00
2018-08-25T13:24:41.269Z,1.10
2018-08-25T13:25:50.343Z,1.20
2018-08-25T13:26:58.031Z,1.15
2018-08-25T13:28:04.464Z,0.88
2018-08-25T13:29:10.752Z,0.90
2018-08-25T13:30:17.737Z,1.00
2018-08-25T13:31:25.667Z,0.90
2018-08-25T13:32:33.426Z,0.90
2018-08-25T13:33:41.001Z,1.10
2018-08-25T13:34:49.381Z,0.93
2018-08-25T13:35:58.339Z,1.00
2018-08-25T13:37:06.663Z,0.95
2018-08-25T13:38:15.115Z,0.82
2018-08-25T13:39:23.259Z,1.00
2018-08-25T13:40:34.187Z,1.08
2018-08-25T13:41:41.934Z,1.00
2018-08-25T13:42:50.501Z,1.10
2018-08-25T13:43:59.022Z,1.00
2018-08-25T13:45:07.020Z,0.80
2018-08-25T13:46:14.392Z,1.00
2018-08-25T13:47:21.703Z,1.12
2018-08-25T13:48:31.375Z,1.23
2018-08-25T13:49:38.723Z,0.95
2018-08-25T13:50:45.392Z,1.90
2018-08-25T13:51:52.584Z,1.35
2018-08-25T13:53:01.074Z,1.33
2018-08-25T13:54:09.331Z,1.40
2018-08-25T13:55:17.403Z,1.30
2018-08-25T13:56:24.749Z,1.05
2018-08-25T13:57:33.414Z,1.10
2018-08-25T13:58:40.968Z,1.00
2018-08-25T13:59:50.103Z,1.10
2018-08-25T14:00:57.355Z,1.20
2018-08-25T14:02:05.660Z,1.15
2018-08-25T14:03:13.867Z,1.20
2018-08-25T14:04:23.078Z,0.90
2018-08-25T14:05:30.022Z,0.85
2018-08-25T14:06:39.751Z,1.10
2018-08-25T14:07:51.170Z,1.00
2018-08-25T14:09:01.765Z,1.00
2018-08-25T14:10:11.136Z,1.30
2018-08-25T14:11:19.533Z,1.00
2018-08-25T14:12:28.475Z,1.12
2018-08-25T14:13:35.045Z,1.20
2018-08-25T14:14:42.589Z,1.10
2018-08-25T14:15:51.546Z,1.10
2018-08-25T14:16:58.294Z,1.60
2018-08-25T14:18:05.589Z,0.95
2018-08-25T14:19:13.519Z,1.10
2018-08-25T14:20:21.159Z,0.88
2018-08-25T14:21:29.318Z,0.75
2018-08-25T14:22:39.863Z,1.10
2018-08-25T14:23:49.167Z,1.00
2018-08-25T14:24:58.269Z,0.85
2018-08-25T14:26:06.640Z,0.80
2018-08-25T14:27:13.989Z,1.05
2018-08-25T14:28:20.546Z,1.02
2018-08-25T14:29:30.070Z,1.15
2018-08-25T14:30:37.697Z,1.15
2018-08-25T14:31:45.305Z,1.70
2018-08-25T14:32:53.482Z,1.10
2018-08-25T14:34:00.744Z,1.15
2018-08-25T14:35:10.825Z,1.10