createdAt,value
2023-03-29T00:00:17.160Z,-3.25
2023-03-29T00:02:48.889Z,-3.31
2023-03-29T00:05:25.862Z,-3.35
2023-03-29T00:08:02.246Z,-3.39
2023-03-29T00:10:30.344Z,-3.23
2023-03-29T00:12:57.665Z,-1.69
2023-03-29T00:15:26.047Z,0.12
2023-03-29T00:17:53.488Z,1.42
2023-03-29T00:20:20.952Z,2.40
2023-03-29T00:22:47.941Z,3.14
2023-03-29T00:25:15.059Z,3.74
2023-03-29T00:27:42.396Z,4.23
2023-03-29T00:30:10.898Z,4.31
2023-03-29T00:32:37.972Z,3.16
2023-03-29T00:35:06.569Z,1.98
2023-03-29T00:37:34.063Z,1.10
2023-03-29T00:40:01.378Z,0.44
2023-03-29T00:42:28.487Z,-0.09
2023-03-29T00:45:04.751Z,-0.55
2023-03-29T00:47:38.191Z,-0.96
2023-03-29T00:50:14.819Z,-1.31
2023-03-29T00:52:45.060Z,-1.63
2023-03-29T00:55:22.660Z,-1.91
2023-03-29T00:57:52.433Z,-2.16
2023-03-29T01:00:22.988Z,-2.39
2023-03-29T01:03:00.055Z,-2.58
2023-03-29T01:05:34.745Z,-2.76
2023-03-29T01:08:18.834Z,-2.89
2023-03-29T01:10:50.978Z,-3.03
2023-03-29T01:13:58.133Z,-3.15
2023-03-29T01:16:39.677Z,-3.28
2023-03-29T01:19:11.276Z,-3.36
2023-03-29T01:22:15.079Z,-3.43
2023-03-29T01:24:58.952Z,-3.10
2023-03-29T01:27:47.906Z,-1.22
2023-03-29T01:30:24.135Z,0.63
2023-03-29T01:33:03.529Z,1.85
2023-03-29T01:35:40.457Z,2.73
2023-03-29T01:38:15.825Z,3.37
2023-03-29T01:40:43.066Z,3.89
2023-03-29T01:43:57.234Z,4.05
2023-03-29T01:46:35.964Z,2.60
2023-03-29T01:49:42.905Z,1.40
2023-03-29T01:52:23.061Z,0.36
2023-03-29T01:55:03.328Z,-0.29
2023-03-29T01:57:33.862Z,-0.81
2023-03-29T02:00:08.791Z,-1.21
2023-03-29T02:02:39.633Z,-1.57
2023-03-29T02:05:10.170Z,-1.91
2023-03-29T02:07:39.395Z,-2.21
2023-03-29T02:10:08.939Z,-2.48
2023-03-29T02:12:36.386Z,-2.72
2023-03-29T02:15:07.294Z,-2.90
2023-03-29T02:17:34.368Z,-3.08
2023-03-29T02:20:23.001Z,-3.23
2023-03-29T02:22:57.933Z,-3.39
2023-03-29T02:25:26.319Z,-3.52
2023-03-29T02:27:54.372Z,-3.64
2023-03-29T02:30:22.753Z,-3.55
2023-03-29T02:33:02.290Z,-2.15
2023-03-29T02:35:39.497Z,-0.30
2023-03-29T02:38:10.794Z,1.07
2023-03-29T02:40:41.520Z,2.02
2023-03-29T02:43:10.993Z,2.71
2023-03-29T02:45:39.997Z,3.23
2023-03-29T02:48:12.104Z,3.65
2023-03-29T02:50:41.970Z,3.63
2023-03-29T02:53:38.528Z,2.37
2023-03-29T02:56:06.426Z,0.91
2023-03-29T02:58:33.250Z,0.05
2023-03-29T03:01:02.572Z,-0.59
2023-03-29T03:03:29.873Z,-1.12
2023-03-29T03:05:57.052Z,-1.57
2023-03-29T03:08:29.916Z,-1.95
2023-03-29T03:11:05.103Z,-2.29
2023-03-29T03:13:32.527Z,-2.60
2023-03-29T03:15:59.383Z,-2.84
2023-03-29T03:18:26.326Z,-3.05
2023-03-29T03:20:59.492Z,-3.24
2023-03-29T03:23:27.514Z,-3.48
2023-03-29T03:25:55.511Z,-3.70
2023-03-29T03:28:24.541Z,-3.90
2023-03-29T03:30:51.575Z,-4.06
2023-03-29T03:33:19.772Z,-3.99
2023-03-29T03:35:48.390Z,-2.51
2023-03-29T03:38:15.765Z,-0.62
2023-03-29T03:40:43.245Z,0.79
2023-03-29T03:43:10.710Z,1.69
2023-03-29T03:45:38.168Z,2.32
2023-03-29T03:48:05.877Z,2.83
2023-03-29T03:50:33.969Z,3.27
2023-03-29T03:53:01.027Z,3.62
2023-03-29T03:55:30.405Z,3.92
2023-03-29T03:57:57.666Z,3.79
2023-03-29T04:00:25.044Z,2.53
2023-03-29T04:02:57.185Z,1.27
2023-03-29T04:05:24.470Z,0.29
2023-03-29T04:07:51.466Z,-0.43
2023-03-29T04:10:18.515Z,-0.96
2023-03-29T04:12:51.875Z,-1.48
2023-03-29T04:15:20.866Z,-2.01
2023-03-29T04:17:47.919Z,-2.47
2023-03-29T04:20:15.426Z,-2.84
2023-03-29T04:22:42.801Z,-3.11
2023-03-29T04:25:11.937Z,-3.33
2023-03-29T04:27:39.406Z,-3.52
2023-03-29T04:30:07.678Z,-3.68
2023-03-29T04:32:35.199Z,-3.82
2023-03-29T04:35:02.905Z,-3.93
2023-03-29T04:37:30.063Z,-4.01
2023-03-29T04:40:00.554Z,-3.89
2023-03-29T04:42:28.124Z,-2.29
2023-03-29T04:44:55.112Z,-0.39
2023-03-29T04:47:22.159Z,1.05
2023-03-29T04:49:49.376Z,1.99
2023-03-29T04:52:16.249Z,2.74
2023-03-29T04:54:43.172Z,3.34
2023-03-29T04:57:10.257Z,3.82
2023-03-29T04:59:37.141Z,3.89
2023-03-29T05:02:05.347Z,2.67
2023-03-29T05:04:33.356Z,1.33
2023-03-29T05:07:01.926Z,0.32
2023-03-29T05:09:29.780Z,-0.44
2023-03-29T05:11:56.811Z,-1.01
2023-03-29T05:14:23.842Z,-1.41
2023-03-29T05:16:50.774Z,-1.74
2023-03-29T05:19:18.042Z,-2.03
2023-03-29T05:21:45.681Z,-2.26
2023-03-29T05:24:12.843Z,-2.45
2023-03-29T05:26:40.500Z,-2.60
2023-03-29T05:29:09.682Z,-2.72
2023-03-29T05:31:39.783Z,-2.78
2023-03-29T05:34:07.319Z,-2.47
2023-03-29T05:36:34.640Z,-0.91
2023-03-29T05:39:02.248Z,0.67
2023-03-29T05:41:29.699Z,1.77
2023-03-29T05:43:57.123Z,2.60
2023-03-29T05:46:24.305Z,3.22
2023-03-29T05:48:51.699Z,3.14
2023-03-29T05:51:19.518Z,2.13
2023-03-29T05:53:46.620Z,1.05
2023-03-29T05:56:16.492Z,0.28
2023-03-29T05:58:43.831Z,-0.25
2023-03-29T06:01:15.038Z,-0.60
2023-03-29T06:03:42.910Z,-0.82
2023-03-29T06:06:11.002Z,-0.97
2023-03-29T06:08:38.084Z,-1.04
2023-03-29T06:11:09.137Z,-1.08
2023-03-29T06:13:37.399Z,-1.06
2023-03-29T06:16:06.115Z,-1.01
2023-03-29T06:18:33.981Z,-0.91
2023-03-29T06:21:03.360Z,-0.80
2023-03-29T06:23:31.285Z,-0.69
2023-03-29T06:26:00.471Z,-0.58
2023-03-29T06:28:27.884Z,-0.48
2023-03-29T06:30:56.894Z,0.34
2023-03-29T06:33:25.564Z,2.22
2023-03-29T06:35:52.906Z,3.70
2023-03-29T06:38:21.185Z,4.69
2023-03-29T06:40:48.926Z,4.95
2023-03-29T06:43:16.039Z,4.07
2023-03-29T06:45:43.193Z,3.29
2023-03-29T06:48:11.625Z,2.71
2023-03-29T06:50:38.750Z,2.29
2023-03-29T06:53:06.356Z,1.97
2023-03-29T06:55:33.439Z,1.74
2023-03-29T06:58:02.711Z,1.58
2023-03-29T07:00:31.139Z,1.49
2023-03-29T07:03:01.561Z,1.43
2023-03-29T07:05:29.054Z,1.43
2023-03-29T07:08:12.292Z,1.46
2023-03-29T07:10:41.627Z,1.55
2023-03-29T07:13:13.892Z,1.62
2023-03-29T07:15:41.958Z,1.66
2023-03-29T07:18:10.805Z,1.75
2023-03-29T07:20:39.263Z,1.83
2023-03-29T07:23:08.408Z,1.92
2023-03-29T07:25:37.148Z,2.08
2023-03-29T07:28:05.039Z,2.28
2023-03-29T07:30:32.829Z,2.40
2023-03-29T07:33:00.115Z,2.52
2023-03-29T07:35:29.399Z,2.63
2023-03-29T07:37:57.838Z,2.76
2023-03-29T07:40:26.612Z,2.89
2023-03-29T07:42:55.761Z,2.99
2023-03-29T07:45:26.928Z,3.08
2023-03-29T07:48:00.189Z,3.24
2023-03-29T07:50:33.159Z,3.45
2023-03-29T07:53:02.149Z,3.61
2023-03-29T07:55:29.676Z,3.71
2023-03-29T07:57:57.404Z,3.83
2023-03-29T08:00:25.479Z,3.98
2023-03-29T08:02:53.803Z,4.15
2023-03-29T08:05:40.134Z,4.32
2023-03-29T08:08:08.426Z,4.49
2023-03-29T08:10:37.407Z,4.63
2023-03-29T08:13:09.440Z,4.71
2023-03-29T08:15:39.371Z,4.77
2023-03-29T08:18:08.577Z,4.83
2023-03-29T08:20:35.756Z,4.97
2023-03-29T08:23:03.190Z,5.21
2023-03-29T08:25:30.654Z,5.36
2023-03-29T08:27:57.916Z,5.42
2023-03-29T08:30:25.492Z,5.51
2023-03-29T08:32:55.291Z,5.70
2023-03-29T08:35:23.411Z,6.01
2023-03-29T08:37:50.397Z,6.29
2023-03-29T08:40:22.407Z,6.61
2023-03-29T08:43:02.213Z,6.93
2023-03-29T08:45:53.570Z,7.28
2023-03-29T08:48:42.825Z,7.60
2023-03-29T08:51:20.218Z,7.69
2023-03-29T08:53:52.859Z,7.79
2023-03-29T08:56:31.527Z,7.93
2023-03-29T08:59:01.894Z,8.12
2023-03-29T09:01:35.248Z,8.40
2023-03-29T09:04:25.804Z,8.67
2023-03-29T09:06:53.402Z,8.90
2023-03-29T09:09:23.184Z,9.05
2023-03-29T09:12:14.671Z,9.16
2023-03-29T09:15:09.201Z,9.26
2023-03-29T09:17:36.474Z,9.21
2023-03-29T09:20:14.097Z,9.20
2023-03-29T09:22:47.562Z,9.20
2023-03-29T09:25:21.787Z,9.45
2023-03-29T09:27:50.698Z,9.87
2023-03-29T09:30:36.116Z,10.38
2023-03-29T09:33:12.889Z,10.88
2023-03-29T09:35:47.113Z,11.22
2023-03-29T09:38:17.825Z,11.43
2023-03-29T09:40:58.282Z,11.39
2023-03-29T09:43:36.379Z,11.36
2023-03-29T09:46:12.405Z,11.46
2023-03-29T09:48:44.203Z,11.73
2023-03-29T09:51:13.480Z,12.00
2023-03-29T09:53:40.788Z,12.18
2023-03-29T09:56:09.242Z,12.31
2023-03-29T09:58:55.044Z,12.29
2023-03-29T10:01:22.496Z,12.35
2023-03-29T10:03:52.572Z,12.40
2023-03-29T10:06:27.112Z,12.47
2023-03-29T10:08:57.051Z,12.56
2023-03-29T10:11:37.283Z,12.47
2023-03-29T10:14:17.373Z,12.38
2023-03-29T10:16:46.702Z,12.44
2023-03-29T10:19:22.732Z,12.73
2023-03-29T10:21:51.996Z,13.18
2023-03-29T10:24:24.581Z,13.50
2023-03-29T10:26:58.172Z,13.49
2023-03-29T10:29:26.467Z,13.23
2023-03-29T10:31:54.876Z,13.05
2023-03-29T10:34:26.315Z,13.00
2023-03-29T10:37:01.573Z,12.90
2023-03-29T10:39:34.123Z,12.94
2023-03-29T10:42:04.550Z,13.13
2023-03-29T10:44:35.287Z,13.34
2023-03-29T10:47:22.492Z,13.55
2023-03-29T10:49:56.859Z,13.80
2023-03-29T10:52:25.619Z,13.95
2023-03-29T10:54:56.656Z,13.88
2023-03-29T10:57:53.191Z,13.91
2023-03-29T11:00:42.998Z,14.02
2023-03-29T11:03:28.871Z,14.16
2023-03-29T11:06:22.312Z,14.38
2023-03-29T11:09:02.601Z,14.67
2023-03-29T11:12:08.250Z,14.97
2023-03-29T11:15:06.986Z,15.39
2023-03-29T11:17:51.858Z,15.67
2023-03-29T11:20:26.614Z,16.00
2023-03-29T11:23:21.385Z,16.11
2023-03-29T11:26:04.410Z,15.72
2023-03-29T11:28:46.241Z,15.33
2023-03-29T11:31:31.409Z,15.18
2023-03-29T11:34:05.092Z,15.40
2023-03-29T11:36:54.202Z,15.71
2023-03-29T11:39:59.362Z,15.94
2023-03-29T11:42:33.417Z,15.85
2023-03-29T11:45:03.216Z,15.68
2023-03-29T11:47:33.957Z,15.59
2023-03-29T11:50:06.893Z,15.65
2023-03-29T11:52:58.099Z,15.63
2023-03-29T11:55:38.502Z,15.40
2023-03-29T11:58:14.710Z,15.01
2023-03-29T12:00:42.110Z,14.80
2023-03-29T12:03:37.745Z,14.81
2023-03-29T12:06:22.610Z,14.98
2023-03-29T12:09:21.952Z,15.20
2023-03-29T12:12:08.524Z,15.24
2023-03-29T12:14:49.632Z,15.24
2023-03-29T12:17:24.687Z,15.30
2023-03-29T12:20:07.488Z,15.17
2023-03-29T12:22:34.366Z,14.95
2023-03-29T12:25:04.087Z,14.83
2023-03-29T12:28:17.100Z,14.69
2023-03-29T12:31:10.410Z,14.55
2023-03-29T12:34:12.871Z,14.43
2023-03-29T12:36:48.756Z,14.25
2023-03-29T12:39:19.092Z,14.01
2023-03-29T12:41:49.147Z,13.74
2023-03-29T12:44:20.835Z,13.51
2023-03-29T12:46:53.904Z,13.50
2023-03-29T12:49:32.052Z,13.58
2023-03-29T12:52:02.139Z,13.69
2023-03-29T12:54:33.685Z,13.85
2023-03-29T12:57:19.080Z,13.94
2023-03-29T12:59:50.046Z,13.96
2023-03-29T13:02:19.959Z,13.95
2023-03-29T13:04:54.076Z,13.85
2023-03-29T13:07:24.208Z,13.59
2023-03-29T13:10:03.880Z,13.31
2023-03-29T13:12:45.000Z,12.95
2023-03-29T13:15:14.917Z,12.72
2023-03-29T13:18:08.215Z,12.76
2023-03-29T13:20:59.124Z,12.95
2023-03-29T13:24:02.313Z,13.04
2023-03-29T13:26:47.947Z,13.03
2023-03-29T13:29:20.908Z,12.98
2023-03-29T13:32:20.076Z,12.95
2023-03-29T13:35:15.318Z,12.88
2023-03-29T13:37:49.147Z,12.74
2023-03-29T13:40:33.197Z,12.57
2023-03-29T13:43:21.413Z,12.32
2023-03-29T13:45:57.468Z,12.14
2023-03-29T13:48:30.230Z,12.13
2023-03-29T13:51:08.227Z,12.10
2023-03-29T13:54:01.005Z,12.06
2023-03-29T13:57:00.856Z,11.96
2023-03-29T13:59:51.854Z,11.80
2023-03-29T14:02:25.440Z,11.69
2023-03-29T14:04:53.769Z,11.66
2023-03-29T14:07:26.586Z,11.63
2023-03-29T14:09:56.028Z,11.55
2023-03-29T14:12:23.991Z,11.50
2023-03-29T14:14:58.718Z,11.46
2023-03-29T14:17:27.527Z,11.39
2023-03-29T14:19:58.330Z,11.28
2023-03-29T14:22:32.772Z,11.09
2023-03-29T14:25:06.593Z,10.86
2023-03-29T14:27:37.461Z,10.67
2023-03-29T14:30:23.524Z,10.57
2023-03-29T14:32:51.938Z,10.49
2023-03-29T14:35:19.855Z,10.45
2023-03-29T14:37:48.988Z,10.44
2023-03-29T14:40:20.278Z,10.39
2023-03-29T14:42:48.946Z,10.34
2023-03-29T14:45:18.173Z,10.32
2023-03-29T14:47:46.564Z,10.32
2023-03-29T14:50:21.930Z,10.32
2023-03-29T14:52:52.612Z,10.31
2023-03-29T14:55:23.905Z,10.23
2023-03-29T14:57:54.611Z,10.15
2023-03-29T15:00:35.364Z,10.09
2023-03-29T15:03:03.377Z,10.03
2023-03-29T15:05:37.984Z,9.97
2023-03-29T15:08:12.262Z,9.91
2023-03-29T15:10:42.370Z,9.87
2023-03-29T15:13:24.852Z,9.84
2023-03-29T15:16:00.316Z,9.82
2023-03-29T15:18:41.785Z,9.82
2023-03-29T15:21:13.545Z,9.84
2023-03-29T15:23:58.753Z,9.82
2023-03-29T15:26:36.162Z,9.80
2023-03-29T15:29:12.843Z,9.74
2023-03-29T15:31:42.244Z,9.67
2023-03-29T15:34:13.561Z,9.62
2023-03-29T15:36:46.746Z,9.59
2023-03-29T15:39:15.702Z,9.54
2023-03-29T15:41:44.511Z,9.48
2023-03-29T15:44:11.654Z,9.44
2023-03-29T15:46:38.504Z,9.40
2023-03-29T15:49:05.887Z,9.37
2023-03-29T15:51:33.127Z,9.34
2023-03-29T15:54:00.488Z,9.32
2023-03-29T15:56:28.293Z,9.29
2023-03-29T15:58:55.434Z,9.28
2023-03-29T16:01:37.844Z,9.27
2023-03-29T16:04:08.190Z,9.24
2023-03-29T16:06:36.407Z,9.20
2023-03-29T16:09:05.448Z,9.13
2023-03-29T16:11:33.213Z,9.07
2023-03-29T16:14:00.861Z,8.98
2023-03-29T16:16:27.839Z,8.90
2023-03-29T16:18:55.144Z,8.82
2023-03-29T16:21:23.409Z,8.75
2023-03-29T16:23:51.705Z,8.69
2023-03-29T16:26:18.848Z,8.64
2023-03-29T16:28:46.197Z,8.59
2023-03-29T16:31:14.294Z,8.55
2023-03-29T16:33:42.167Z,8.50
2023-03-29T16:36:10.624Z,8.43
2023-03-29T16:38:37.847Z,8.38
2023-03-29T16:41:05.420Z,8.32
2023-03-29T16:43:32.743Z,8.27
2023-03-29T16:46:00.169Z,8.23
2023-03-29T16:48:27.855Z,8.19
2023-03-29T16:50:55.113Z,8.15
2023-03-29T16:53:22.694Z,8.10
2023-03-29T16:55:50.080Z,8.07
2023-03-29T16:58:17.491Z,8.03
2023-03-29T17:00:47.939Z,8.00
2023-03-29T17:03:16.022Z,7.97
2023-03-29T17:05:53.974Z,7.94
2023-03-29T17:08:22.377Z,7.90
2023-03-29T17:10:54.331Z,7.86
2023-03-29T17:13:24.113Z,7.83
2023-03-29T17:15:52.957Z,7.80
2023-03-29T17:18:21.375Z,7.77
2023-03-29T17:20:50.878Z,7.74
2023-03-29T17:23:18.353Z,7.72
2023-03-29T17:25:45.641Z,7.69
2023-03-29T17:28:13.602Z,7.66
2023-03-29T17:30:41.213Z,7.65
2023-03-29T17:33:09.802Z,7.63
2023-03-29T17:35:37.223Z,7.60
2023-03-29T17:38:04.305Z,7.57
2023-03-29T17:40:31.628Z,7.55
2023-03-29T17:42:58.507Z,7.53
2023-03-29T17:45:26.468Z,7.49
2023-03-29T17:47:53.826Z,7.45
2023-03-29T17:50:21.862Z,7.42
2023-03-29T17:52:49.241Z,7.38
2023-03-29T17:55:16.587Z,7.33
2023-03-29T17:57:44.156Z,7.28
2023-03-29T18:00:14.292Z,7.23
2023-03-29T18:02:42.079Z,7.19
2023-03-29T18:05:10.423Z,7.15
2023-03-29T18:07:37.792Z,7.10
2023-03-29T18:10:15.688Z,7.05
2023-03-29T18:12:59.067Z,7.00
2023-03-29T18:15:38.256Z,6.94
2023-03-29T18:18:08.777Z,6.89
2023-03-29T18:20:35.857Z,6.84
2023-03-29T18:23:03.826Z,6.79
2023-03-29T18:25:30.870Z,6.74
2023-03-29T18:27:57.951Z,6.68
2023-03-29T18:30:25.999Z,6.63
2023-03-29T18:32:53.801Z,6.57
2023-03-29T18:35:21.206Z,6.51
2023-03-29T18:37:48.157Z,6.45
2023-03-29T18:40:15.947Z,6.40
2023-03-29T18:42:42.998Z,6.36
2023-03-29T18:45:10.963Z,6.31
2023-03-29T18:47:38.021Z,6.26
2023-03-29T18:50:05.671Z,6.21
2023-03-29T18:52:32.805Z,6.17
2023-03-29T18:55:00.178Z,6.13
2023-03-29T18:57:27.287Z,6.09
2023-03-29T18:59:54.393Z,6.07
2023-03-29T19:02:21.794Z,6.05
2023-03-29T19:04:48.876Z,6.02
2023-03-29T19:07:17.951Z,6.00
2023-03-29T19:09:45.756Z,5.98
2023-03-29T19:12:12.877Z,5.96
2023-03-29T19:14:40.114Z,5.94
2023-03-29T19:17:07.130Z,5.91
2023-03-29T19:19:34.233Z,5.89
2023-03-29T19:22:01.447Z,5.86
2023-03-29T19:24:29.359Z,5.83
2023-03-29T19:26:57.684Z,5.79
2023-03-29T19:29:24.890Z,5.75
2023-03-29T19:31:52.396Z,5.70
2023-03-29T19:34:24.374Z,5.65
2023-03-29T19:36:55.808Z,5.61
2023-03-29T19:39:23.051Z,5.57
2023-03-29T19:41:50.011Z,5.53
2023-03-29T19:44:16.933Z,5.49
2023-03-29T19:46:44.114Z,5.48
2023-03-29T19:49:14.165Z,5.47
2023-03-29T19:51:42.122Z,5.47
2023-03-29T19:54:11.675Z,5.48
2023-03-29T19:56:38.834Z,5.51
2023-03-29T19:59:05.823Z,5.53
2023-03-29T20:01:32.749Z,5.57
2023-03-29T20:03:59.932Z,5.60
2023-03-29T20:06:27.021Z,5.64
2023-03-29T20:08:54.312Z,5.66
2023-03-29T20:11:24.231Z,5.69
2023-03-29T20:13:51.522Z,5.71
2023-03-29T20:16:19.472Z,5.73
2023-03-29T20:18:46.841Z,5.76
2023-03-29T20:21:17.110Z,5.78
2023-03-29T20:23:44.440Z,5.80
2023-03-29T20:26:12.087Z,5.82
2023-03-29T20:28:40.145Z,5.83
2023-03-29T20:31:11.072Z,5.85
2023-03-29T20:33:38.233Z,5.86
2023-03-29T20:36:06.863Z,5.86
2023-03-29T20:38:34.044Z,5.86
2023-03-29T20:41:01.879Z,5.86
2023-03-29T20:43:30.230Z,5.87
2023-03-29T20:45:57.645Z,5.88
2023-03-29T20:48:30.482Z,5.88
2023-03-29T20:50:57.984Z,5.90
2023-03-29T20:53:25.354Z,5.90
2023-03-29T20:55:52.376Z,5.91
2023-03-29T20:58:19.255Z,5.92
2023-03-29T21:00:48.868Z,5.92
2023-03-29T21:03:16.046Z,5.93
2023-03-29T21:05:43.729Z,5.94
2023-03-29T21:08:11.506Z,5.95
2023-03-29T21:10:38.651Z,5.96
2023-03-29T21:13:06.229Z,5.96
2023-03-29T21:15:33.604Z,5.96
2023-03-29T21:18:00.558Z,5.96
2023-03-29T21:20:27.997Z,5.98
2023-03-29T21:22:54.901Z,5.97
2023-03-29T21:25:21.933Z,5.98
2023-03-29T21:27:49.660Z,5.98
2023-03-29T21:30:16.981Z,5.98
2023-03-29T21:32:43.925Z,5.99
2023-03-29T21:35:11.455Z,5.99
2023-03-29T21:37:39.109Z,5.98
2023-03-29T21:40:07.382Z,5.98
2023-03-29T21:42:35.136Z,5.98
2023-03-29T21:45:03.238Z,5.99
2023-03-29T21:47:30.840Z,5.99
2023-03-29T21:49:58.334Z,5.99
2023-03-29T21:52:25.774Z,5.99
2023-03-29T21:54:52.617Z,5.99
2023-03-29T21:57:19.635Z,5.99
2023-03-29T21:59:46.809Z,5.98
2023-03-29T22:02:13.916Z,5.98
2023-03-29T22:04:40.810Z,5.98
2023-03-29T22:07:10.945Z,5.97
2023-03-29T22:09:38.105Z,5.97
2023-03-29T22:12:05.643Z,5.96
2023-03-29T22:14:37.394Z,5.97
2023-03-29T22:17:08.239Z,5.97
2023-03-29T22:19:39.861Z,5.96
2023-03-29T22:22:14.093Z,5.97
2023-03-29T22:24:42.345Z,5.97
2023-03-29T22:27:10.030Z,5.97
2023-03-29T22:29:37.066Z,5.96
2023-03-29T22:32:04.152Z,5.97
2023-03-29T22:34:31.152Z,5.96
2023-03-29T22:36:58.227Z,5.95
2023-03-29T22:39:25.236Z,5.95
2023-03-29T22:41:52.327Z,5.95
2023-03-29T22:44:19.224Z,5.96
2023-03-29T22:46:46.168Z,5.96
2023-03-29T22:49:13.344Z,5.97
2023-03-29T22:51:40.389Z,5.97
2023-03-29T22:54:07.200Z,5.98
2023-03-29T22:56:34.197Z,5.98
2023-03-29T22:59:01.187Z,5.99
2023-03-29T23:01:28.278Z,6.00
2023-03-29T23:03:55.203Z,6.00
2023-03-29T23:06:22.152Z,6.02
2023-03-29T23:08:48.956Z,6.03
2023-03-29T23:11:16.032Z,6.05
2023-03-29T23:13:43.064Z,6.05
2023-03-29T23:16:10.271Z,6.06
2023-03-29T23:18:37.960Z,6.07
2023-03-29T23:21:06.272Z,6.07
2023-03-29T23:23:34.150Z,6.08
2023-03-29T23:26:02.303Z,6.09
2023-03-29T23:28:34.976Z,6.11
2023-03-29T23:31:05.708Z,6.11
2023-03-29T23:33:35.605Z,6.12
2023-03-29T23:36:05.821Z,6.12
2023-03-29T23:38:35.110Z,6.12
2023-03-29T23:41:04.981Z,6.12
2023-03-29T23:43:35.198Z,6.11
2023-03-29T23:46:05.953Z,6.11
2023-03-29T23:48:34.513Z,6.10
2023-03-29T23:51:02.410Z,6.09
2023-03-29T23:53:31.097Z,6.05
2023-03-29T23:56:00.666Z,6.02
2023-03-29T23:58:28.677Z,5.98
