createdAt,value
2017-10-10T00:01:36.400Z,20.07
2017-10-10T00:04:03.058Z,17.50
2017-10-10T00:06:29.727Z,20.30
2017-10-10T00:08:56.397Z,18.00
2017-10-10T00:11:23.053Z,20.70
2017-10-10T00:13:49.721Z,18.40
2017-10-10T00:16:16.384Z,25.23
2017-10-10T00:18:43.057Z,22.03
2017-10-10T00:21:09.728Z,26.63
2017-10-10T00:23:36.424Z,24.83
2017-10-10T00:26:03.065Z,20.03
2017-10-10T00:28:29.728Z,18.20
2017-10-10T00:30:56.401Z,20.50
2017-10-10T00:33:23.418Z,25.93
2017-10-10T00:35:50.068Z,22.10
2017-10-10T00:38:16.717Z,25.57
2017-10-10T00:40:43.647Z,27.37
2017-10-10T00:43:10.299Z,21.27
2017-10-10T00:45:36.961Z,17.53
2017-10-10T00:48:03.631Z,20.00
2017-10-10T00:50:30.293Z,22.90
2017-10-10T00:52:56.966Z,23.97
2017-10-10T00:55:23.605Z,22.67
2017-10-10T00:57:50.653Z,23.20
2017-10-10T01:00:17.311Z,19.37
2017-10-10T01:02:43.965Z,19.00
2017-10-10T01:05:10.640Z,25.50
2017-10-10T01:07:37.300Z,21.13
2017-10-10T01:10:03.962Z,26.57
2017-10-10T01:12:30.641Z,21.63
2017-10-10T01:14:57.295Z,21.90
2017-10-10T01:17:24.001Z,24.83
2017-10-10T01:19:50.676Z,24.37
2017-10-10T01:22:17.347Z,25.37
2017-10-10T01:24:44.024Z,20.20
2017-10-10T01:27:10.709Z,31.47
2017-10-10T01:29:37.385Z,17.37
2017-10-10T01:32:04.043Z,29.70
2017-10-10T01:34:30.727Z,20.07
2017-10-10T01:36:57.385Z,29.40
2017-10-10T01:39:24.055Z,24.83
2017-10-10T01:41:50.734Z,30.70
2017-10-10T01:44:17.409Z,26.83
2017-10-10T01:46:44.063Z,23.20
2017-10-10T01:49:10.732Z,24.20
2017-10-10T01:51:37.424Z,22.90
2017-10-10T01:54:04.072Z,28.90
2017-10-10T01:56:30.720Z,24.93
2017-10-10T01:58:57.780Z,27.73
2017-10-10T02:01:24.432Z,32.30
2017-10-10T02:03:51.089Z,28.73
2017-10-10T02:06:17.968Z,28.30
2017-10-10T02:08:44.617Z,27.23
2017-10-10T02:11:11.269Z,26.63
2017-10-10T02:13:37.948Z,24.17
2017-10-10T02:16:04.623Z,26.60
2017-10-10T02:18:31.288Z,28.53
2017-10-10T02:20:57.964Z,26.03
2017-10-10T02:23:25.024Z,31.37
2017-10-10T02:25:51.667Z,19.63
2017-10-10T02:28:18.601Z,30.17
2017-10-10T02:30:45.271Z,22.43
2017-10-10T02:33:11.916Z,19.17
2017-10-10T02:35:38.585Z,18.63
2017-10-10T02:38:05.245Z,15.87
2017-10-10T02:40:31.921Z,22.43
2017-10-10T02:42:58.576Z,17.20
2017-10-10T02:45:25.255Z,17.30
2017-10-10T02:47:51.915Z,19.87
2017-10-10T02:50:18.602Z,17.07
2017-10-10T02:52:45.260Z,23.37
2017-10-10T02:55:11.919Z,24.07
2017-10-10T02:57:38.807Z,19.80
2017-10-10T03:00:05.470Z,14.43
2017-10-10T03:02:32.135Z,21.27
2017-10-10T03:04:58.784Z,19.80
2017-10-10T03:07:25.463Z,22.30
2017-10-10T03:09:52.113Z,17.70
2017-10-10T03:12:18.795Z,25.67
2017-10-10T03:14:45.448Z,20.50
2017-10-10T03:17:12.120Z,18.07
2017-10-10T03:19:38.777Z,17.10
2017-10-10T03:22:05.459Z,17.43
2017-10-10T03:24:32.129Z,17.77
2017-10-10T03:26:58.900Z,17.67
2017-10-10T03:29:25.559Z,15.80
2017-10-10T03:31:52.213Z,15.57
2017-10-10T03:34:18.905Z,16.70
2017-10-10T03:36:45.549Z,14.10
2017-10-10T03:39:12.207Z,19.53
2017-10-10T03:41:39.055Z,15.67
2017-10-10T03:44:05.897Z,15.20
2017-10-10T03:46:32.840Z,16.67
2017-10-10T03:48:59.499Z,17.73
2017-10-10T03:51:26.160Z,12.50
2017-10-10T03:53:52.832Z,13.90
2017-10-10T03:56:19.513Z,21.80
2017-10-10T03:58:46.213Z,14.40
2017-10-10T04:01:12.872Z,14.33
2017-10-10T04:03:39.525Z,17.53
2017-10-10T04:06:06.207Z,16.87
2017-10-10T04:08:32.852Z,13.13
2017-10-10T04:10:59.529Z,17.63
2017-10-10T04:13:26.194Z,16.97
2017-10-10T04:15:52.865Z,17.30
2017-10-10T04:18:19.536Z,12.93
2017-10-10T04:20:46.556Z,14.37
2017-10-10T04:23:13.198Z,15.23
2017-10-10T04:25:39.870Z,14.97
2017-10-10T04:28:06.555Z,16.90
2017-10-10T04:30:33.206Z,18.63
2017-10-10T04:32:59.877Z,15.47
2017-10-10T04:35:26.688Z,13.47
2017-10-10T04:37:53.348Z,16.53
2017-10-10T04:40:20.008Z,22.53
2017-10-10T04:42:46.679Z,15.97
2017-10-10T04:45:13.765Z,12.70
2017-10-10T04:47:40.416Z,12.30
2017-10-10T04:50:07.071Z,14.13
2017-10-10T04:52:33.761Z,15.73
2017-10-10T04:55:00.437Z,12.73
2017-10-10T04:57:27.076Z,14.13
2017-10-10T04:59:53.738Z,8.53
2017-10-10T05:02:20.387Z,8.93
2017-10-10T05:04:47.071Z,17.30
2017-10-10T05:07:13.729Z,11.87
2017-10-10T05:09:40.596Z,19.23
2017-10-10T05:12:07.243Z,11.20
2017-10-10T05:14:33.889Z,11.03
2017-10-10T05:17:00.552Z,7.87
2017-10-10T05:19:27.203Z,9.13
2017-10-10T05:21:53.874Z,16.90
2017-10-10T05:24:20.517Z,11.00
2017-10-10T05:26:47.163Z,9.83
2017-10-10T05:29:14.219Z,10.47
2017-10-10T05:31:40.949Z,10.33
2017-10-10T05:34:07.591Z,8.23
2017-10-10T05:36:34.260Z,10.93
2017-10-10T05:39:00.941Z,15.93
2017-10-10T05:41:27.822Z,16.57
2017-10-10T05:43:54.468Z,12.87
2017-10-10T05:46:21.129Z,26.53
2017-10-10T05:48:47.804Z,31.33
2017-10-10T05:51:14.460Z,19.87
2017-10-10T05:53:41.334Z,14.40
2017-10-10T05:56:08.011Z,14.07
2017-10-10T05:58:34.656Z,12.97
2017-10-10T06:01:01.340Z,8.53
2017-10-10T06:06:57.721Z,7.17
2017-10-10T06:09:24.470Z,8.67
2017-10-10T06:11:51.310Z,9.10
2017-10-10T06:14:18.286Z,8.67
2017-10-10T06:16:44.938Z,7.40
2017-10-10T06:19:11.583Z,7.67
2017-10-10T06:21:38.486Z,7.57
2017-10-10T06:24:05.121Z,7.13
2017-10-10T06:26:31.773Z,7.60
2017-10-10T06:28:58.440Z,7.73
2017-10-10T06:31:25.088Z,6.23
2017-10-10T06:33:51.749Z,7.57
2017-10-10T06:36:18.408Z,6.50
2017-10-10T06:38:45.069Z,5.67
2017-10-10T06:41:11.713Z,7.93
2017-10-10T06:43:38.377Z,7.17
2017-10-10T06:46:05.163Z,6.87
2017-10-10T06:48:31.818Z,5.30
2017-10-10T06:50:58.455Z,5.87
2017-10-10T06:53:25.122Z,4.40
2017-10-10T06:55:51.767Z,5.67
2017-10-10T06:58:18.431Z,5.10
2017-10-10T07:00:45.084Z,9.20
2017-10-10T07:03:11.760Z,5.73
2017-10-10T07:05:38.403Z,4.97
2017-10-10T07:08:05.040Z,5.60
2017-10-10T07:10:31.697Z,4.70
2017-10-10T07:12:58.369Z,6.03
2017-10-10T07:15:25.033Z,5.87
2017-10-10T07:17:51.672Z,4.57
2017-10-10T07:20:18.368Z,4.57
2017-10-10T07:22:45.041Z,5.50
2017-10-10T07:25:11.676Z,4.00
2017-10-10T07:27:38.484Z,10.33
2017-10-10T07:30:05.129Z,4.33
2017-10-10T07:32:31.988Z,4.53
2017-10-10T07:34:58.668Z,8.90
2017-10-10T07:37:25.309Z,7.10
2017-10-10T07:39:51.976Z,4.37
2017-10-10T07:42:18.629Z,4.50
2017-10-10T07:44:45.272Z,3.93
2017-10-10T07:47:11.937Z,4.47
2017-10-10T07:49:38.609Z,3.93
2017-10-10T07:52:05.262Z,4.83
2017-10-10T07:54:31.911Z,8.20
2017-10-10T07:56:58.580Z,5.43
2017-10-10T07:59:25.220Z,4.27
2017-10-10T08:01:51.983Z,9.93
2017-10-10T08:04:18.629Z,2.90
2017-10-10T08:06:45.396Z,2.80
2017-10-10T08:09:12.045Z,6.13
2017-10-10T08:11:38.702Z,4.33
2017-10-10T08:14:05.375Z,5.43
2017-10-10T08:16:32.032Z,3.20
2017-10-10T08:18:58.688Z,4.23
2017-10-10T08:21:25.331Z,4.13
2017-10-10T08:23:51.970Z,7.47
2017-10-10T08:26:18.636Z,3.57
2017-10-10T08:28:45.276Z,3.80
2017-10-10T08:31:11.950Z,3.50
2017-10-10T08:33:38.624Z,4.10
2017-10-10T08:36:05.359Z,7.80
2017-10-10T08:38:31.995Z,3.73
2017-10-10T08:40:58.651Z,3.40
2017-10-10T08:43:25.288Z,3.80
2017-10-10T08:45:51.966Z,4.10
2017-10-10T08:48:18.611Z,5.73
2017-10-10T08:50:45.611Z,5.50
2017-10-10T08:53:12.251Z,7.53
2017-10-10T08:55:38.892Z,3.10
2017-10-10T08:58:05.842Z,4.07
2017-10-10T09:00:32.482Z,3.63
2017-10-10T09:02:59.124Z,3.47
2017-10-10T09:05:25.813Z,10.40
2017-10-10T09:07:52.444Z,3.30
2017-10-10T09:10:19.125Z,4.17
2017-10-10T09:12:45.784Z,5.03
2017-10-10T09:15:12.429Z,3.23
2017-10-10T09:17:39.096Z,4.90
2017-10-10T09:20:05.745Z,4.73
2017-10-10T09:22:32.409Z,5.93
2017-10-10T09:24:59.074Z,3.90
2017-10-10T09:27:25.709Z,5.40
2017-10-10T09:29:52.372Z,5.43
2017-10-10T09:32:19.014Z,3.37
2017-10-10T09:34:45.685Z,4.00
2017-10-10T09:37:12.333Z,3.00
2017-10-10T09:39:39.137Z,3.43
2017-10-10T09:42:05.782Z,2.80
2017-10-10T09:44:32.427Z,3.17
2017-10-10T09:46:59.105Z,5.43
2017-10-10T09:49:25.767Z,3.43
2017-10-10T09:51:52.413Z,4.60
2017-10-10T09:54:19.084Z,3.67
2017-10-10T09:56:46.038Z,3.30
2017-10-10T09:59:12.704Z,3.03
2017-10-10T10:01:39.345Z,3.60
2017-10-10T10:04:05.989Z,3.43
2017-10-10T10:06:32.696Z,3.17
2017-10-10T10:08:59.360Z,10.50
2017-10-10T10:11:26.025Z,3.60
2017-10-10T10:13:52.665Z,3.83
2017-10-10T10:16:19.331Z,5.20
2017-10-10T10:18:45.996Z,7.70
2017-10-10T10:21:12.647Z,5.10
2017-10-10T10:23:39.325Z,3.20
2017-10-10T10:26:06.092Z,4.13
2017-10-10T10:28:32.732Z,5.57
2017-10-10T10:30:59.401Z,3.33
2017-10-10T10:33:26.081Z,5.57
2017-10-10T10:35:52.721Z,4.10
2017-10-10T10:38:19.392Z,3.73
2017-10-10T10:40:46.032Z,2.93
2017-10-10T10:43:12.701Z,3.70
2017-10-10T10:45:39.339Z,3.40
2017-10-10T10:48:05.980Z,3.20
2017-10-10T10:50:33.261Z,3.27
2017-10-10T10:53:00.108Z,3.03
2017-10-10T10:55:26.756Z,4.47
2017-10-10T10:57:53.417Z,2.87
2017-10-10T11:00:20.052Z,3.97
2017-10-10T11:02:46.924Z,2.80
2017-10-10T11:05:13.559Z,2.80
2017-10-10T11:07:40.204Z,2.60
2017-10-10T11:10:06.872Z,3.13
2017-10-10T11:12:33.522Z,5.80
2017-10-10T11:15:00.196Z,3.70
2017-10-10T11:17:26.838Z,3.33
2017-10-10T11:19:53.509Z,4.50
2017-10-10T11:22:20.173Z,3.07
2017-10-10T11:24:46.816Z,3.00
2017-10-10T11:27:13.695Z,3.10
2017-10-10T11:29:40.344Z,2.83
2017-10-10T11:32:06.984Z,2.67
2017-10-10T11:34:33.665Z,3.33
2017-10-10T11:37:00.311Z,4.10
2017-10-10T11:39:26.961Z,2.50
2017-10-10T11:41:53.631Z,2.60
2017-10-10T11:44:20.481Z,5.47
2017-10-10T11:46:47.352Z,3.57
2017-10-10T11:49:13.997Z,4.70
2017-10-10T11:51:40.642Z,3.03
2017-10-10T11:54:07.305Z,6.37
2017-10-10T11:56:33.970Z,3.10
2017-10-10T11:59:00.631Z,3.13
2017-10-10T12:01:27.475Z,2.67
2017-10-10T12:03:54.411Z,2.83
2017-10-10T12:06:21.060Z,2.83
2017-10-10T12:08:47.704Z,2.60
2017-10-10T12:11:14.360Z,3.20
2017-10-10T12:13:41.039Z,2.60
2017-10-10T12:16:08.039Z,2.97
2017-10-10T12:18:34.677Z,1.80
2017-10-10T12:21:01.318Z,5.50
2017-10-10T12:23:27.980Z,3.70
2017-10-10T12:25:54.798Z,2.73
2017-10-10T12:28:21.491Z,3.10
2017-10-10T12:30:48.132Z,3.03
2017-10-10T12:33:14.800Z,4.13
2017-10-10T12:35:41.441Z,3.30
2017-10-10T12:38:08.109Z,2.03
2017-10-10T12:40:34.756Z,3.57
2017-10-10T12:43:01.420Z,2.97
2017-10-10T12:45:28.073Z,2.57
2017-10-10T12:47:54.880Z,2.40
2017-10-10T12:50:21.519Z,3.13
2017-10-10T12:52:48.162Z,8.30
2017-10-10T12:55:14.816Z,2.50
2017-10-10T12:57:42.132Z,3.00
2017-10-10T13:00:08.815Z,2.70
2017-10-10T13:02:35.460Z,15.40
2017-10-10T13:05:02.101Z,2.50
2017-10-10T13:07:28.762Z,2.33
2017-10-10T13:09:55.411Z,2.47
2017-10-10T13:12:22.088Z,2.60
2017-10-10T13:14:48.744Z,10.13
2017-10-10T13:17:15.429Z,4.60
2017-10-10T13:19:42.132Z,2.70
2017-10-10T13:22:08.827Z,5.13
2017-10-10T13:24:35.571Z,1.53
2017-10-10T13:27:02.242Z,2.50
2017-10-10T13:29:28.920Z,2.50
2017-10-10T13:31:55.559Z,2.57
2017-10-10T13:34:22.254Z,2.80
2017-10-10T13:36:48.897Z,2.13
2017-10-10T13:39:15.856Z,2.27
2017-10-10T13:41:42.492Z,2.67
2017-10-10T13:44:09.132Z,3.27
2017-10-10T13:46:35.800Z,2.33
2017-10-10T13:49:02.448Z,4.53
2017-10-10T13:51:29.231Z,2.67
2017-10-10T13:53:55.874Z,2.80
2017-10-10T13:56:22.537Z,2.30
2017-10-10T13:58:49.210Z,4.50
2017-10-10T14:01:16.238Z,2.30
2017-10-10T14:03:42.888Z,2.80
2017-10-10T14:06:09.734Z,2.37
2017-10-10T14:08:36.413Z,2.43
2017-10-10T14:11:03.062Z,3.47
2017-10-10T14:13:29.733Z,2.07
2017-10-10T14:15:56.379Z,3.53
2017-10-10T14:18:23.044Z,4.33
2017-10-10T14:20:49.706Z,4.43
2017-10-10T14:23:16.373Z,2.40
2017-10-10T14:25:43.012Z,5.17
2017-10-10T14:28:09.687Z,3.13
2017-10-10T14:30:36.371Z,2.93
2017-10-10T14:33:03.012Z,6.43
2017-10-10T14:35:29.932Z,3.50
2017-10-10T14:37:56.675Z,2.80
2017-10-10T14:40:23.324Z,2.27
2017-10-10T14:42:49.993Z,2.27
2017-10-10T14:45:16.647Z,2.00
2017-10-10T14:47:43.304Z,4.97
2017-10-10T14:50:09.983Z,6.40
2017-10-10T14:52:36.624Z,2.23
2017-10-10T14:55:04.290Z,2.37
2017-10-10T14:57:30.933Z,5.40
2017-10-10T14:59:57.597Z,3.50
2017-10-10T15:02:24.242Z,9.43
2017-10-10T15:04:50.901Z,3.50
2017-10-10T15:07:17.573Z,4.93
2017-10-10T15:09:44.215Z,2.33
2017-10-10T15:12:11.389Z,3.17
2017-10-10T15:14:38.027Z,4.50
2017-10-10T15:17:04.667Z,2.30
2017-10-10T15:19:31.619Z,4.13
2017-10-10T15:21:58.274Z,3.70
2017-10-10T15:24:24.919Z,2.20
2017-10-10T15:26:51.581Z,5.33
2017-10-10T15:29:18.228Z,9.90
2017-10-10T15:31:44.868Z,3.97
2017-10-10T15:34:11.532Z,3.17
2017-10-10T15:36:38.172Z,2.73
2017-10-10T15:39:04.831Z,4.50
2017-10-10T15:41:31.677Z,3.50
2017-10-10T15:43:58.332Z,10.40
2017-10-10T15:46:24.975Z,3.20
2017-10-10T15:48:51.816Z,4.87
2017-10-10T15:51:18.451Z,3.13
2017-10-10T15:53:45.099Z,10.77
2017-10-10T15:56:11.783Z,3.13
2017-10-10T15:58:38.460Z,3.57
2017-10-10T16:01:05.100Z,2.60
2017-10-10T16:03:31.743Z,3.53
2017-10-10T16:05:58.596Z,4.67
2017-10-10T16:08:25.253Z,3.57
2017-10-10T16:10:53.074Z,4.10
2017-10-10T16:13:19.736Z,6.00
2017-10-10T16:15:46.606Z,5.80
2017-10-10T16:18:14.528Z,4.27
2017-10-10T16:20:41.420Z,3.97
2017-10-10T16:23:08.365Z,4.53
2017-10-10T16:25:35.048Z,11.13
2017-10-10T16:28:01.697Z,4.07
2017-10-10T16:30:28.353Z,5.33
2017-10-10T16:32:55.033Z,6.13
2017-10-10T16:35:21.711Z,5.03
2017-10-10T16:37:48.424Z,4.87
2017-10-10T16:40:15.108Z,9.80
2017-10-10T16:42:41.777Z,9.23
2017-10-10T16:45:08.452Z,5.83
2017-10-10T16:47:35.203Z,13.10
2017-10-10T16:50:01.875Z,5.33
2017-10-10T16:52:28.538Z,5.63
2017-10-10T16:54:55.414Z,4.63
2017-10-10T16:57:22.098Z,8.03
2017-10-10T16:59:48.763Z,4.00
2017-10-10T17:02:15.801Z,5.77
2017-10-10T17:04:42.468Z,4.97
2017-10-10T17:07:09.118Z,6.63
2017-10-10T17:09:35.785Z,8.10
2017-10-10T17:12:02.720Z,10.10
2017-10-10T17:14:29.455Z,7.27
2017-10-10T17:16:56.132Z,11.70
2017-10-10T17:19:22.797Z,5.87
2017-10-10T17:21:49.465Z,6.67
2017-10-10T17:24:16.099Z,5.23
2017-10-10T17:26:42.765Z,5.97
2017-10-10T17:29:09.448Z,7.83
2017-10-10T17:31:36.105Z,6.53
2017-10-10T17:34:02.791Z,5.40
2017-10-10T17:36:29.440Z,10.00
2017-10-10T17:38:56.092Z,6.20
2017-10-10T17:41:22.756Z,8.70
2017-10-10T17:43:49.407Z,21.03
2017-10-10T17:46:16.409Z,6.20
2017-10-10T17:48:43.182Z,4.60
2017-10-10T17:51:09.854Z,8.07
2017-10-10T17:53:36.516Z,13.30
2017-10-10T17:56:03.202Z,17.07
2017-10-10T17:58:29.908Z,6.90
2017-10-10T18:00:56.559Z,7.50
2017-10-10T18:03:23.506Z,7.67
2017-10-10T18:05:50.247Z,7.77
2017-10-10T18:08:16.898Z,5.67
2017-10-10T18:10:43.572Z,6.17
2017-10-10T18:13:10.230Z,8.97
2017-10-10T18:15:36.920Z,6.93
2017-10-10T18:18:03.563Z,6.80
2017-10-10T18:20:30.267Z,6.27
2017-10-10T18:22:57.245Z,5.97
2017-10-10T18:25:23.888Z,6.90
2017-10-10T18:27:50.606Z,8.97
2017-10-10T18:30:17.553Z,10.83
2017-10-10T18:32:44.236Z,10.83
2017-10-10T18:35:10.915Z,5.73
2017-10-10T18:37:37.735Z,7.20
2017-10-10T18:40:04.428Z,5.43
2017-10-10T18:42:31.080Z,5.87
2017-10-10T18:44:57.740Z,5.60
2017-10-10T18:47:24.465Z,6.03
2017-10-10T18:49:51.168Z,6.40
2017-10-10T18:52:17.924Z,7.10
2017-10-10T18:54:44.688Z,5.57
2017-10-10T18:57:11.363Z,13.47
2017-10-10T18:59:38.034Z,8.97
2017-10-10T19:02:04.673Z,8.00
2017-10-10T19:04:31.387Z,8.07
2017-10-10T19:06:58.029Z,11.13
2017-10-10T19:09:24.699Z,6.80
2017-10-10T19:11:51.397Z,9.73
2017-10-10T19:14:18.042Z,8.00
2017-10-10T19:16:44.708Z,10.63
2017-10-10T19:19:11.345Z,8.00
2017-10-10T19:21:38.027Z,8.53
2017-10-10T19:24:04.691Z,6.80
2017-10-10T19:26:31.543Z,9.17
2017-10-10T19:28:58.202Z,7.57
2017-10-10T19:31:24.857Z,11.90
2017-10-10T19:33:51.554Z,9.47
2017-10-10T19:36:18.226Z,7.63
2017-10-10T19:38:45.233Z,8.20
2017-10-10T19:41:11.881Z,17.63
2017-10-10T19:43:38.557Z,11.40
2017-10-10T19:46:05.217Z,12.43
2017-10-10T19:48:31.888Z,9.80
2017-10-10T19:50:58.541Z,15.97
2017-10-10T19:53:25.220Z,14.77
2017-10-10T19:55:51.876Z,13.40
2017-10-10T19:58:18.546Z,11.33
2017-10-10T20:00:45.225Z,10.10
2017-10-10T20:03:12.382Z,12.73
2017-10-10T20:05:39.036Z,11.33
2017-10-10T20:08:05.688Z,12.80
2017-10-10T20:10:32.360Z,10.47
2017-10-10T20:12:59.027Z,14.43
2017-10-10T20:15:25.685Z,16.73
2017-10-10T20:17:52.342Z,12.57
2017-10-10T20:20:19.017Z,12.33
2017-10-10T20:22:46.019Z,16.63
2017-10-10T20:25:12.666Z,11.17
2017-10-10T20:27:39.324Z,14.57
2017-10-10T20:30:06.021Z,12.80
2017-10-10T20:32:32.708Z,15.93
2017-10-10T20:34:59.378Z,16.90
2017-10-10T20:37:26.025Z,14.57
2017-10-10T20:39:52.721Z,15.30
2017-10-10T20:42:19.455Z,19.30
2017-10-10T20:44:46.125Z,16.53
2017-10-10T20:47:12.804Z,15.43
2017-10-10T20:49:39.565Z,16.53
2017-10-10T20:52:06.268Z,16.17
2017-10-10T20:54:32.945Z,16.50
2017-10-10T20:56:59.597Z,18.10
2017-10-10T20:59:26.276Z,17.17
2017-10-10T21:01:52.941Z,19.07
2017-10-10T21:04:19.744Z,20.47
2017-10-10T21:06:46.676Z,17.97
2017-10-10T21:09:13.357Z,16.73
2017-10-10T21:11:40.040Z,16.47
2017-10-10T21:14:06.700Z,14.27
2017-10-10T21:16:33.363Z,14.10
2017-10-10T21:19:00.422Z,17.90
2017-10-10T21:21:27.096Z,15.43
2017-10-10T21:23:53.749Z,19.90
2017-10-10T21:26:20.428Z,16.30
2017-10-10T21:28:47.093Z,15.87
2017-10-10T21:31:14.002Z,18.47
2017-10-10T21:33:40.648Z,17.50
2017-10-10T21:36:07.308Z,16.00
2017-10-10T21:38:33.980Z,15.47
2017-10-10T21:41:01.120Z,13.67
2017-10-10T21:43:27.792Z,13.27
2017-10-10T21:45:54.502Z,18.30
2017-10-10T21:48:21.311Z,17.00
2017-10-10T21:50:47.967Z,13.30
2017-10-10T21:53:14.613Z,12.77
2017-10-10T21:55:41.443Z,13.50
2017-10-10T21:58:08.097Z,13.13
2017-10-10T22:00:34.766Z,13.33
2017-10-10T22:03:01.457Z,29.10
2017-10-10T22:05:28.100Z,11.70
2017-10-10T22:07:54.768Z,13.23
2017-10-10T22:10:21.427Z,11.50
2017-10-10T22:12:48.080Z,10.97
2017-10-10T22:15:14.736Z,10.90
2017-10-10T22:17:41.385Z,12.37
2017-10-10T22:20:08.026Z,14.17
2017-10-10T22:22:34.689Z,16.00
2017-10-10T22:25:01.361Z,13.70
2017-10-10T22:27:28.016Z,12.03
2017-10-10T22:29:54.963Z,12.17
2017-10-10T22:32:21.621Z,14.73
2017-10-10T22:34:48.432Z,12.10
2017-10-10T22:37:15.104Z,15.37
2017-10-10T22:39:41.767Z,12.43
2017-10-10T22:42:08.735Z,11.43
2017-10-10T22:44:35.584Z,12.40
2017-10-10T22:47:02.469Z,11.73
2017-10-10T22:49:29.108Z,10.80
2017-10-10T22:51:55.764Z,11.83
2017-10-10T22:54:22.765Z,10.30
2017-10-10T22:56:49.413Z,14.00
2017-10-10T22:59:16.067Z,12.47
2017-10-10T23:01:42.749Z,12.67
2017-10-10T23:04:09.428Z,16.00
2017-10-10T23:06:36.091Z,12.70
2017-10-10T23:09:02.788Z,10.40
2017-10-10T23:11:29.448Z,13.73
2017-10-10T23:13:56.104Z,11.77
2017-10-10T23:16:22.788Z,12.30
2017-10-10T23:18:49.463Z,15.60
2017-10-10T23:21:16.114Z,22.90
2017-10-10T23:23:42.799Z,11.00
2017-10-10T23:26:09.446Z,12.30
2017-10-10T23:28:36.090Z,10.70
2017-10-10T23:31:02.990Z,8.97
2017-10-10T23:33:29.832Z,10.23
2017-10-10T23:35:56.984Z,15.20
2017-10-10T23:38:23.722Z,11.60
2017-10-10T23:40:50.421Z,11.37
2017-10-10T23:43:17.592Z,9.73
2017-10-10T23:45:44.400Z,11.47
2017-10-10T23:48:11.200Z,10.63
2017-10-10T23:50:37.853Z,10.27
2017-10-10T23:53:04.539Z,11.57
2017-10-10T23:55:31.183Z,9.63
2017-10-10T23:57:57.851Z,8.77
