createdAt,value
2018-05-23T00:00:18.322Z,96.00
2018-05-23T00:01:20.815Z,96.40
2018-05-23T00:02:24.081Z,97.10
2018-05-23T00:03:27.333Z,96.60
2018-05-23T00:04:29.815Z,96.50
2018-05-23T00:05:33.122Z,97.40
2018-05-23T00:06:35.612Z,97.30
2018-05-23T00:07:38.081Z,97.20
2018-05-23T00:08:40.567Z,97.30
2018-05-23T00:09:43.085Z,97.70
2018-05-23T00:10:45.554Z,97.80
2018-05-23T00:11:48.064Z,98.40
2018-05-23T00:12:50.545Z,98.20
2018-05-23T00:13:53.770Z,98.60
2018-05-23T00:14:56.225Z,98.60
2018-05-23T00:15:58.732Z,99.00
2018-05-23T00:17:02.002Z,99.20
2018-05-23T00:18:04.469Z,99.20
2018-05-23T00:19:06.949Z,99.40
2018-05-23T00:20:09.429Z,99.50
2018-05-23T00:21:11.917Z,99.80
2018-05-23T00:22:14.376Z,99.50
2018-05-23T00:23:16.860Z,99.60
2018-05-23T00:24:19.336Z,99.90
2018-05-23T00:25:21.812Z,99.90
2018-05-23T00:26:24.289Z,99.90
2018-05-23T00:27:26.766Z,99.90
2018-05-23T00:28:29.233Z,99.90
2018-05-23T00:29:31.710Z,99.90
2018-05-23T00:30:34.440Z,99.90
2018-05-23T00:31:36.934Z,99.90
2018-05-23T00:32:40.566Z,99.90
2018-05-23T00:33:43.021Z,99.90
2018-05-23T00:34:45.820Z,99.90
2018-05-23T00:35:48.274Z,99.90
2018-05-23T00:36:50.755Z,99.90
2018-05-23T00:37:53.242Z,99.90
2018-05-23T00:38:55.722Z,99.90
2018-05-23T00:39:58.186Z,99.90
2018-05-23T00:41:00.688Z,99.90
2018-05-23T00:42:03.937Z,99.90
2018-05-23T00:43:07.176Z,99.90
2018-05-23T00:44:09.657Z,99.90
2018-05-23T00:45:12.118Z,99.90
2018-05-23T00:46:15.348Z,99.90
2018-05-23T00:47:17.849Z,99.90
2018-05-23T00:48:20.449Z,99.90
2018-05-23T00:49:22.963Z,99.90
2018-05-23T00:50:25.437Z,99.90
2018-05-23T00:51:27.916Z,99.90
2018-05-23T00:52:30.423Z,99.90
2018-05-23T00:53:33.696Z,99.90
2018-05-23T00:54:36.166Z,99.90
2018-05-23T00:55:38.628Z,99.90
2018-05-23T00:56:41.101Z,99.90
2018-05-23T00:57:43.583Z,99.90
2018-05-23T00:58:46.080Z,99.90
2018-05-23T00:59:49.314Z,99.90
2018-05-23T01:00:51.826Z,99.90
2018-05-23T01:01:54.305Z,99.90
2018-05-23T01:02:56.764Z,99.90
2018-05-23T01:03:59.229Z,99.90
2018-05-23T01:05:02.474Z,99.90
2018-05-23T01:06:05.704Z,99.90
2018-05-23T01:07:08.950Z,99.90
2018-05-23T01:08:12.192Z,99.90
2018-05-23T01:09:15.451Z,99.90
2018-05-23T01:10:17.902Z,99.90
2018-05-23T01:11:20.375Z,99.90
2018-05-23T01:12:22.929Z,99.90
2018-05-23T01:13:25.409Z,99.90
2018-05-23T01:14:28.649Z,99.90
2018-05-23T01:15:31.625Z,99.90
2018-05-23T01:16:34.101Z,99.90
2018-05-23T01:17:36.600Z,99.90
2018-05-23T01:18:39.069Z,99.90
2018-05-23T01:19:41.632Z,99.90
2018-05-23T01:20:44.099Z,99.90
2018-05-23T01:21:46.565Z,99.90
2018-05-23T01:22:49.813Z,99.90
2018-05-23T01:23:53.094Z,99.90
2018-05-23T01:24:55.569Z,99.90
2018-05-23T01:25:58.833Z,99.90
2018-05-23T01:27:01.358Z,99.90
2018-05-23T01:28:03.885Z,99.90
2018-05-23T01:29:06.422Z,99.90
2018-05-23T01:30:08.916Z,99.90
2018-05-23T01:31:12.147Z,99.90
2018-05-23T01:32:14.659Z,99.90
2018-05-23T01:33:17.122Z,99.90
2018-05-23T01:34:20.357Z,99.90
2018-05-23T01:35:23.619Z,99.90
2018-05-23T01:36:26.113Z,99.90
2018-05-23T01:37:29.371Z,99.90
2018-05-23T01:38:32.604Z,99.90
2018-05-23T01:39:35.858Z,99.90
2018-05-23T01:40:39.093Z,99.90
2018-05-23T01:41:41.574Z,99.90
2018-05-23T01:42:44.105Z,99.90
2018-05-23T01:43:46.573Z,99.90
2018-05-23T01:44:49.800Z,99.90
2018-05-23T01:45:53.033Z,99.90
2018-05-23T01:46:55.500Z,99.90
2018-05-23T01:47:57.977Z,99.90
2018-05-23T01:49:12.209Z,99.90
2018-05-23T01:50:14.681Z,99.90
2018-05-23T01:51:17.136Z,99.90
2018-05-23T01:52:19.625Z,99.90
2018-05-23T01:53:22.114Z,99.90
2018-05-23T01:54:24.592Z,99.90
2018-05-23T01:55:27.058Z,99.90
2018-05-23T01:56:30.303Z,99.90
2018-05-23T01:57:32.826Z,99.90
2018-05-23T01:58:35.291Z,99.90
2018-05-23T01:59:37.750Z,99.90
2018-05-23T02:00:40.981Z,99.90
2018-05-23T02:01:43.445Z,99.90
2018-05-23T02:02:45.936Z,99.90
2018-05-23T02:03:48.395Z,99.90
2018-05-23T02:04:50.873Z,99.90
2018-05-23T02:05:53.357Z,99.90
2018-05-23T02:06:55.835Z,99.90
2018-05-23T02:07:58.316Z,99.90
2018-05-23T02:09:00.795Z,99.90
2018-05-23T02:10:03.245Z,99.90
2018-05-23T02:11:05.727Z,99.90
2018-05-23T02:12:08.205Z,99.90
2018-05-23T02:13:10.698Z,99.90
2018-05-23T02:14:13.949Z,99.90
2018-05-23T02:15:17.173Z,99.90
2018-05-23T02:16:20.435Z,99.90
2018-05-23T02:17:22.918Z,99.90
2018-05-23T02:18:25.539Z,99.90
2018-05-23T02:19:28.010Z,99.90
2018-05-23T02:20:31.269Z,99.90
2018-05-23T02:21:33.731Z,99.90
2018-05-23T02:22:36.246Z,99.90
2018-05-23T02:23:38.732Z,99.90
2018-05-23T02:24:41.967Z,99.90
2018-05-23T02:25:45.186Z,99.90
2018-05-23T02:26:47.654Z,99.90
2018-05-23T02:27:50.144Z,99.90
2018-05-23T02:28:53.388Z,99.90
2018-05-23T02:29:55.853Z,99.90
2018-05-23T02:30:58.329Z,99.90
2018-05-23T02:32:00.835Z,99.90
2018-05-23T02:33:03.359Z,99.90
2018-05-23T02:34:05.819Z,99.90
2018-05-23T02:35:09.071Z,99.90
2018-05-23T02:36:12.320Z,99.90
2018-05-23T02:37:14.804Z,99.90
2018-05-23T02:38:17.307Z,99.90
2018-05-23T02:39:19.809Z,99.90
2018-05-23T02:40:22.369Z,99.90
2018-05-23T02:41:24.825Z,99.90
2018-05-23T02:42:28.081Z,99.90
2018-05-23T02:43:31.365Z,99.90
2018-05-23T02:44:33.836Z,99.90
2018-05-23T02:45:37.074Z,99.90
2018-05-23T02:46:39.546Z,99.90
2018-05-23T02:47:42.061Z,99.90
2018-05-23T02:48:44.541Z,99.90
2018-05-23T02:49:47.003Z,99.90
2018-05-23T02:50:49.467Z,99.90
2018-05-23T02:51:53.024Z,99.90
2018-05-23T02:52:55.481Z,99.90
2018-05-23T02:53:58.724Z,99.90
2018-05-23T02:55:02.044Z,99.90
2018-05-23T02:56:04.521Z,99.90
2018-05-23T02:57:06.990Z,99.90
2018-05-23T02:58:09.479Z,99.90
2018-05-23T02:59:12.121Z,99.90
2018-05-23T03:00:14.606Z,99.90
2018-05-23T03:01:17.841Z,99.90
2018-05-23T03:02:21.077Z,99.90
2018-05-23T03:03:24.403Z,99.90
2018-05-23T03:04:26.913Z,99.90
2018-05-23T03:05:29.373Z,99.90
2018-05-23T03:06:31.868Z,99.90
2018-05-23T03:07:34.415Z,99.90
2018-05-23T03:08:36.941Z,99.90
2018-05-23T03:09:39.413Z,99.90
2018-05-23T03:10:41.920Z,99.90
2018-05-23T03:11:44.414Z,99.90
2018-05-23T03:12:46.916Z,99.90
2018-05-23T03:13:49.403Z,99.90
2018-05-23T03:14:51.959Z,99.90
2018-05-23T03:15:55.137Z,99.90
2018-05-23T03:16:57.620Z,99.90
2018-05-23T03:18:00.078Z,99.90
2018-05-23T03:19:02.619Z,99.90
2018-05-23T03:20:05.106Z,99.90
2018-05-23T03:21:07.590Z,99.90
2018-05-23T03:22:10.882Z,99.90
2018-05-23T03:23:13.370Z,99.90
2018-05-23T03:24:15.890Z,99.90
2018-05-23T03:25:18.344Z,99.90
2018-05-23T03:26:20.818Z,99.90
2018-05-23T03:27:24.050Z,99.90
2018-05-23T03:28:27.300Z,99.90
2018-05-23T03:29:30.552Z,99.90
2018-05-23T03:30:33.791Z,99.90
2018-05-23T03:31:37.030Z,99.90
2018-05-23T03:32:40.274Z,99.90
2018-05-23T03:33:43.521Z,99.90
2018-05-23T03:34:46.763Z,99.90
2018-05-23T03:35:49.252Z,99.90
2018-05-23T03:36:51.701Z,99.90
2018-05-23T03:37:54.956Z,99.90
2018-05-23T03:38:58.186Z,99.90
2018-05-23T03:40:01.420Z,99.90
2018-05-23T03:41:03.920Z,99.90
2018-05-23T03:42:07.418Z,99.90
2018-05-23T03:43:11.167Z,99.90
2018-05-23T03:44:14.442Z,99.90
2018-05-23T03:45:16.952Z,99.90
2018-05-23T03:46:19.498Z,99.90
2018-05-23T03:47:21.963Z,99.90
2018-05-23T03:48:24.501Z,99.90
2018-05-23T03:49:27.843Z,99.90
2018-05-23T03:50:31.089Z,99.90
2018-05-23T03:51:34.354Z,99.90
2018-05-23T03:52:37.588Z,99.90
2018-05-23T03:53:40.057Z,99.90
2018-05-23T03:54:42.678Z,99.90
2018-05-23T03:55:45.243Z,99.90
2018-05-23T03:56:47.784Z,99.90
2018-05-23T03:57:51.024Z,99.90
2018-05-23T03:58:54.317Z,99.90
2018-05-23T04:00:08.738Z,99.90
2018-05-23T04:01:23.104Z,99.90
2018-05-23T04:02:39.215Z,99.90
2018-05-23T04:03:55.638Z,99.90
2018-05-23T04:05:10.834Z,99.90
2018-05-23T04:06:26.164Z,99.90
2018-05-23T04:07:35.406Z,99.90
2018-05-23T04:08:37.971Z,99.90
2018-05-23T04:09:40.525Z,99.90
2018-05-23T04:10:43.072Z,99.90
2018-05-23T04:11:45.934Z,99.90
2018-05-23T04:12:48.461Z,99.90
2018-05-23T04:13:50.958Z,99.90
2018-05-23T04:14:53.558Z,99.90
2018-05-23T04:15:56.084Z,99.90
2018-05-23T04:16:58.540Z,99.90
2018-05-23T04:18:00.998Z,99.90
2018-05-23T04:19:03.589Z,99.90
2018-05-23T04:20:06.197Z,99.90
2018-05-23T04:21:08.609Z,99.90
2018-05-23T04:22:11.091Z,99.90
2018-05-23T04:23:13.613Z,99.90
2018-05-23T04:24:16.110Z,99.90
2018-05-23T04:25:18.739Z,99.90
2018-05-23T04:26:21.215Z,99.90
2018-05-23T04:27:23.968Z,99.90
2018-05-23T04:28:26.446Z,99.90
2018-05-23T04:29:28.927Z,99.90
2018-05-23T04:30:31.386Z,99.90
2018-05-23T04:31:33.960Z,99.90
2018-05-23T04:32:36.420Z,99.90
2018-05-23T04:33:38.975Z,99.90
2018-05-23T04:34:41.572Z,99.90
2018-05-23T04:35:44.054Z,99.90
2018-05-23T04:36:47.317Z,99.90
2018-05-23T04:37:49.878Z,99.90
2018-05-23T04:38:52.406Z,99.90
2018-05-23T04:39:54.939Z,99.90
2018-05-23T04:40:57.410Z,99.90
2018-05-23T04:42:00.650Z,99.90
2018-05-23T04:43:04.045Z,99.90
2018-05-23T04:44:06.553Z,99.90
2018-05-23T04:45:09.042Z,99.90
2018-05-23T04:46:12.286Z,99.90
2018-05-23T04:47:15.525Z,99.90
2018-05-23T04:48:18.791Z,99.90
2018-05-23T04:49:22.949Z,99.90
2018-05-23T04:50:25.552Z,99.90
2018-05-23T04:51:28.036Z,99.90
2018-05-23T04:52:30.945Z,99.90
2018-05-23T04:53:33.561Z,99.90
2018-05-23T04:54:36.086Z,99.90
2018-05-23T04:55:39.326Z,99.90
2018-05-23T04:56:42.565Z,99.90
2018-05-23T04:57:45.972Z,99.90
2018-05-23T04:58:48.459Z,99.90
2018-05-23T04:59:50.926Z,99.90
2018-05-23T05:00:53.462Z,99.90
2018-05-23T05:01:56.747Z,99.90
2018-05-23T05:02:59.243Z,99.90
2018-05-23T05:04:01.745Z,99.90
2018-05-23T05:05:04.402Z,99.90
2018-05-23T05:06:07.658Z,99.90
2018-05-23T05:07:10.890Z,99.90
2018-05-23T05:08:15.126Z,99.90
2018-05-23T05:09:17.607Z,99.90
2018-05-23T05:10:20.100Z,99.90
2018-05-23T05:11:23.330Z,99.90
2018-05-23T05:12:26.607Z,99.90
2018-05-23T05:13:30.005Z,99.90
2018-05-23T05:14:32.489Z,99.90
2018-05-23T05:15:34.973Z,99.90
2018-05-23T05:16:37.454Z,99.90
2018-05-23T05:17:39.923Z,99.90
2018-05-23T05:18:42.377Z,99.90
2018-05-23T05:19:45.689Z,99.90
2018-05-23T05:20:48.171Z,99.90
2018-05-23T05:21:50.682Z,99.90
2018-05-23T05:22:53.171Z,99.90
2018-05-23T05:23:55.702Z,99.90
2018-05-23T05:24:58.972Z,99.90
2018-05-23T05:26:01.464Z,99.90
2018-05-23T05:27:04.735Z,99.90
2018-05-23T05:28:07.230Z,99.90
2018-05-23T05:29:09.696Z,99.90
2018-05-23T05:30:12.184Z,99.90
2018-05-23T05:31:15.421Z,99.90
2018-05-23T05:32:17.880Z,99.90
2018-05-23T05:33:20.454Z,99.90
2018-05-23T05:34:22.905Z,99.90
2018-05-23T05:35:26.197Z,99.90
2018-05-23T05:36:28.673Z,99.90
2018-05-23T05:37:31.902Z,99.90
2018-05-23T05:38:34.490Z,99.90
2018-05-23T05:39:36.962Z,99.90
2018-05-23T05:40:40.238Z,99.90
2018-05-23T05:41:42.714Z,99.90
2018-05-23T05:42:45.189Z,99.90
2018-05-23T05:43:47.684Z,99.90
2018-05-23T05:44:50.920Z,99.90
2018-05-23T05:45:53.418Z,99.90
2018-05-23T05:46:55.939Z,99.90
2018-05-23T05:47:58.402Z,99.90
2018-05-23T05:49:01.636Z,99.90
2018-05-23T05:50:04.140Z,99.90
2018-05-23T05:51:06.620Z,99.90
2018-05-23T05:52:09.094Z,99.90
2018-05-23T05:53:11.620Z,99.90
2018-05-23T05:54:14.283Z,99.90
2018-05-23T05:55:16.892Z,99.90
2018-05-23T05:56:19.362Z,99.90
2018-05-23T05:57:21.842Z,99.90
2018-05-23T05:58:24.326Z,99.90
2018-05-23T05:59:26.809Z,99.90
2018-05-23T06:00:30.090Z,99.90
2018-05-23T06:01:32.557Z,99.90
2018-05-23T06:02:35.027Z,99.90
2018-05-23T06:03:37.509Z,99.90
2018-05-23T06:04:40.001Z,99.90
2018-05-23T06:05:42.539Z,99.90
2018-05-23T06:06:44.997Z,99.10
2018-05-23T06:07:48.227Z,99.60
2018-05-23T06:08:50.693Z,99.60
2018-05-23T06:09:53.184Z,99.20
2018-05-23T06:10:55.647Z,98.10
2018-05-23T06:11:58.140Z,97.80
2018-05-23T06:13:01.365Z,97.00
2018-05-23T06:14:03.833Z,97.00
2018-05-23T06:15:06.327Z,96.40
2018-05-23T06:16:08.842Z,96.90
2018-05-23T06:17:12.133Z,96.10
2018-05-23T06:18:14.612Z,96.10
2018-05-23T06:19:17.120Z,95.70
2018-05-23T06:20:19.589Z,95.50
2018-05-23T06:21:22.099Z,95.70
2018-05-23T06:22:25.458Z,95.40
2018-05-23T06:23:27.849Z,95.40
2018-05-23T06:24:30.369Z,94.90
2018-05-23T06:25:32.836Z,94.30
2018-05-23T06:26:35.319Z,94.70
2018-05-23T06:27:37.785Z,94.50
2018-05-23T06:28:40.241Z,94.00
2018-05-23T06:29:42.718Z,94.40
2018-05-23T06:30:45.208Z,94.40
2018-05-23T06:31:47.689Z,92.90
2018-05-23T06:32:50.169Z,93.30
2018-05-23T06:33:52.999Z,93.10
2018-05-23T06:34:55.465Z,93.40
2018-05-23T06:35:57.962Z,93.40
2018-05-23T06:37:00.455Z,93.80
2018-05-23T06:38:02.949Z,93.90
2018-05-23T06:39:06.311Z,93.00
2018-05-23T06:40:08.785Z,92.50
2018-05-23T06:41:12.040Z,91.90
2018-05-23T06:42:15.396Z,91.80
2018-05-23T06:43:17.893Z,91.80
2018-05-23T06:44:20.362Z,91.80
2018-05-23T06:45:22.849Z,91.00
2018-05-23T06:46:26.121Z,90.80
2018-05-23T06:47:28.598Z,90.80
2018-05-23T06:48:31.082Z,90.10
2018-05-23T06:49:33.564Z,89.50
2018-05-23T06:50:36.042Z,89.30
2018-05-23T06:51:38.544Z,89.60
2018-05-23T06:52:41.029Z,90.10
2018-05-23T06:53:43.495Z,88.70
2018-05-23T06:54:45.986Z,87.50
2018-05-23T06:55:48.465Z,87.20
2018-05-23T06:56:51.018Z,87.40
2018-05-23T06:57:53.490Z,87.70
2018-05-23T06:58:56.778Z,89.70
2018-05-23T06:59:59.303Z,89.70
2018-05-23T07:01:01.773Z,89.30
2018-05-23T07:02:05.028Z,87.40
2018-05-23T07:03:07.504Z,87.20
2018-05-23T07:04:09.982Z,86.20
2018-05-23T07:05:12.450Z,87.10
2018-05-23T07:06:14.934Z,86.10
2018-05-23T07:07:17.423Z,85.90
2018-05-23T07:08:20.661Z,83.90
2018-05-23T07:09:23.121Z,83.80
2018-05-23T07:10:25.597Z,85.10
2018-05-23T07:11:28.073Z,85.40
2018-05-23T07:12:30.551Z,85.00
2018-05-23T07:13:33.022Z,85.20
2018-05-23T07:14:35.499Z,85.20
2018-05-23T07:15:37.982Z,83.30
2018-05-23T07:16:40.464Z,82.50
2018-05-23T07:17:42.931Z,84.10
2018-05-23T07:18:45.454Z,82.20
2018-05-23T07:19:47.977Z,82.90
2018-05-23T07:20:50.474Z,83.40
2018-05-23T07:21:53.731Z,83.80
2018-05-23T07:22:56.997Z,82.30
2018-05-23T07:23:59.482Z,82.10
2018-05-23T07:25:02.729Z,82.50
2018-05-23T07:26:05.981Z,83.50
2018-05-23T07:27:09.234Z,82.30
2018-05-23T07:28:12.548Z,82.20
2018-05-23T07:29:15.013Z,80.30
2018-05-23T07:30:17.494Z,81.80
2018-05-23T07:31:19.962Z,81.00
2018-05-23T07:32:22.630Z,80.10
2018-05-23T07:33:25.096Z,77.40
2018-05-23T07:34:28.372Z,80.00
2018-05-23T07:35:30.832Z,79.20
2018-05-23T07:36:33.330Z,78.50
2018-05-23T07:37:35.848Z,78.80
2018-05-23T07:38:38.324Z,79.30
2018-05-23T07:39:41.609Z,82.20
2018-05-23T07:40:44.100Z,82.20
2018-05-23T07:41:47.367Z,79.60
2018-05-23T07:42:49.876Z,79.60
2018-05-23T07:43:52.378Z,78.20
2018-05-23T07:44:54.855Z,78.30
2018-05-23T07:45:57.442Z,77.00
2018-05-23T07:46:59.869Z,77.70
2018-05-23T07:48:03.139Z,77.40
2018-05-23T07:49:05.630Z,77.40
2018-05-23T07:50:08.891Z,74.80
2018-05-23T07:51:12.151Z,77.00
2018-05-23T07:52:14.660Z,77.00
2018-05-23T07:53:17.153Z,75.10
2018-05-23T07:54:19.651Z,75.40
2018-05-23T07:55:22.145Z,76.00
2018-05-23T07:56:24.764Z,76.60
2018-05-23T07:57:28.010Z,78.10
2018-05-23T07:58:30.533Z,78.00
2018-05-23T07:59:32.994Z,79.60
2018-05-23T08:00:35.485Z,78.80
2018-05-23T08:01:37.989Z,76.70
2018-05-23T08:02:40.519Z,77.30
2018-05-23T08:03:43.748Z,75.70
2018-05-23T08:04:46.244Z,75.70
2018-05-23T08:05:48.716Z,76.00
2018-05-23T08:06:51.962Z,74.50
2018-05-23T08:07:55.297Z,76.80
2018-05-23T08:08:57.761Z,76.60
2018-05-23T08:10:00.241Z,75.60
2018-05-23T08:11:02.712Z,76.00
2018-05-23T08:12:05.184Z,75.60
2018-05-23T08:13:07.637Z,76.00
2018-05-23T08:14:10.895Z,75.70
2018-05-23T08:15:13.381Z,75.70
2018-05-23T08:16:15.842Z,74.00
2018-05-23T08:17:19.631Z,73.50
2018-05-23T08:18:23.068Z,76.10
2018-05-23T08:19:25.735Z,76.20
2018-05-23T08:20:28.984Z,74.20
2018-05-23T08:21:32.232Z,73.20
2018-05-23T08:22:35.468Z,74.30
2018-05-23T08:23:37.955Z,74.30
2018-05-23T08:24:40.433Z,72.60
2018-05-23T08:25:43.668Z,72.30
2018-05-23T08:26:46.897Z,71.20
2018-05-23T08:27:50.167Z,72.30
2018-05-23T08:28:52.641Z,71.70
2018-05-23T08:29:55.133Z,73.40
2018-05-23T08:30:57.625Z,71.20
2018-05-23T08:32:00.884Z,73.80
2018-05-23T08:33:03.362Z,73.80
2018-05-23T08:34:05.833Z,74.00
2018-05-23T08:35:08.341Z,72.80
2018-05-23T08:36:11.580Z,73.40
2018-05-23T08:37:14.866Z,72.80
2018-05-23T08:38:17.364Z,72.80
2018-05-23T08:39:19.852Z,73.30
2018-05-23T08:40:22.353Z,72.00
2018-05-23T08:41:24.833Z,71.60
2018-05-23T08:42:28.109Z,74.10
2018-05-23T08:43:31.409Z,73.50
2018-05-23T08:44:33.949Z,73.50
2018-05-23T08:45:37.175Z,74.10
2018-05-23T08:46:40.463Z,75.00
2018-05-23T08:47:42.981Z,74.90
2018-05-23T08:48:45.528Z,74.60
2018-05-23T08:49:48.007Z,74.30
2018-05-23T08:50:51.458Z,74.60
2018-05-23T08:51:54.021Z,74.60
2018-05-23T08:52:56.669Z,74.80
2018-05-23T08:53:59.190Z,75.50
2018-05-23T08:55:01.698Z,75.90
2018-05-23T08:56:04.215Z,77.50
2018-05-23T08:57:06.754Z,74.30
2018-05-23T08:58:09.328Z,75.10
2018-05-23T08:59:11.909Z,74.80
2018-05-23T09:00:14.621Z,75.70
2018-05-23T09:01:17.265Z,75.90
2018-05-23T09:02:19.874Z,76.10
2018-05-23T09:03:22.385Z,75.00
2018-05-23T09:04:24.967Z,74.30
2018-05-23T09:05:27.469Z,74.10
2018-05-23T09:06:29.947Z,74.10
2018-05-23T09:07:32.479Z,75.20
2018-05-23T09:08:35.006Z,76.10
2018-05-23T09:09:38.282Z,75.70
2018-05-23T09:10:40.814Z,75.70
2018-05-23T09:11:44.435Z,74.90
2018-05-23T09:12:46.946Z,74.90
2018-05-23T09:13:49.499Z,76.50
2018-05-23T09:14:51.989Z,77.40
2018-05-23T09:15:55.234Z,76.80
2018-05-23T09:16:58.485Z,76.70
2018-05-23T09:18:01.747Z,76.70
2018-05-23T09:19:04.235Z,76.60
2018-05-23T09:20:08.483Z,76.80
2018-05-23T09:21:11.013Z,76.60
2018-05-23T09:22:13.499Z,76.70
2018-05-23T09:23:16.044Z,77.10
2018-05-23T09:24:18.531Z,76.90
2018-05-23T09:25:21.108Z,79.20
2018-05-23T09:26:24.352Z,77.10
2018-05-23T09:27:27.231Z,76.70
2018-05-23T09:28:29.789Z,76.60
2018-05-23T09:29:32.281Z,75.10
2018-05-23T09:30:34.775Z,75.10
2018-05-23T09:31:37.242Z,72.70
2018-05-23T09:32:39.757Z,74.00
2018-05-23T09:33:43.013Z,76.90
2018-05-23T09:34:45.573Z,76.90
2018-05-23T09:35:48.108Z,76.90
2018-05-23T09:36:50.642Z,76.30
2018-05-23T09:37:53.145Z,75.80
2018-05-23T09:38:55.640Z,77.50
2018-05-23T09:39:58.137Z,78.60
2018-05-23T09:41:00.616Z,77.70
2018-05-23T09:42:03.141Z,75.50
2018-05-23T09:43:05.664Z,74.80
2018-05-23T09:44:08.196Z,76.80
2018-05-23T09:45:10.752Z,78.20
2018-05-23T09:46:13.310Z,75.90
2018-05-23T09:47:15.794Z,76.00
2018-05-23T09:48:18.314Z,75.40
2018-05-23T09:49:20.858Z,75.60
2018-05-23T09:50:23.436Z,76.30
2018-05-23T09:51:27.483Z,73.60
2018-05-23T09:52:29.978Z,72.90
2018-05-23T09:53:32.528Z,73.00
2018-05-23T09:54:35.134Z,74.70
2018-05-23T09:55:37.803Z,74.50
2018-05-23T09:56:40.844Z,75.00
2018-05-23T09:57:43.416Z,73.90
2018-05-23T09:58:46.060Z,75.20
2018-05-23T09:59:48.677Z,71.80
2018-05-23T10:00:52.164Z,73.60
2018-05-23T10:01:54.698Z,73.60
2018-05-23T10:02:57.295Z,73.60
2018-05-23T10:03:59.903Z,69.40
2018-05-23T10:05:02.464Z,70.40
2018-05-23T10:06:04.995Z,69.50
2018-05-23T10:07:07.632Z,69.80
2018-05-23T10:08:10.192Z,71.00
2018-05-23T10:09:12.773Z,72.80
2018-05-23T10:10:15.404Z,74.60
2018-05-23T10:11:17.911Z,72.10
2018-05-23T10:12:20.488Z,74.10
2018-05-23T10:13:23.000Z,72.40
2018-05-23T10:14:25.658Z,74.40
2018-05-23T10:15:28.227Z,74.00
2018-05-23T10:16:30.782Z,74.10
2018-05-23T10:17:33.266Z,75.10
2018-05-23T10:18:36.562Z,71.50
2018-05-23T10:19:39.067Z,71.40
2018-05-23T10:20:41.564Z,69.80
2018-05-23T10:21:44.824Z,71.30
2018-05-23T10:22:47.308Z,71.30
2018-05-23T10:23:49.801Z,70.20
2018-05-23T10:24:53.062Z,71.50
2018-05-23T10:25:55.545Z,71.50
2018-05-23T10:26:58.109Z,70.20
2018-05-23T10:28:00.636Z,69.20
2018-05-23T10:29:03.147Z,69.80
2018-05-23T10:30:05.630Z,69.40
2018-05-23T10:31:08.889Z,70.90
2018-05-23T10:32:11.373Z,70.90
2018-05-23T10:33:13.841Z,72.70
2018-05-23T10:34:16.342Z,69.40
2018-05-23T10:35:19.580Z,71.70
2018-05-23T10:36:22.844Z,70.80
2018-05-23T10:37:26.096Z,72.30
2018-05-23T10:38:28.562Z,72.30
2018-05-23T10:39:31.255Z,72.00
2018-05-23T10:40:33.781Z,72.50
2018-05-23T10:41:36.269Z,72.20
2018-05-23T10:42:39.531Z,72.00
2018-05-23T10:43:42.076Z,72.50
2018-05-23T10:44:44.573Z,72.60
2018-05-23T10:45:47.810Z,71.10
2018-05-23T10:46:51.729Z,71.40
2018-05-23T10:47:54.205Z,70.70
2018-05-23T10:48:57.465Z,69.70
2018-05-23T10:50:00.636Z,69.70
2018-05-23T10:51:03.113Z,70.10
2018-05-23T10:52:06.384Z,73.00
2018-05-23T10:53:08.852Z,72.80
2018-05-23T10:54:11.338Z,71.40
2018-05-23T10:55:13.840Z,71.60
2018-05-23T10:56:17.149Z,70.40
2018-05-23T10:58:28.669Z,67.90
2018-05-23T10:59:32.604Z,70.10
2018-05-23T11:00:35.092Z,70.10
2018-05-23T11:01:37.570Z,71.10
2018-05-23T11:02:40.848Z,68.10
2018-05-23T11:03:43.930Z,68.00
2018-05-23T11:04:46.430Z,71.60
2018-05-23T11:05:49.030Z,70.20
2018-05-23T11:06:51.419Z,69.40
2018-05-23T11:07:53.876Z,70.60
2018-05-23T11:08:56.475Z,71.10
2018-05-23T11:09:58.874Z,69.80
2018-05-23T11:11:01.341Z,67.30
2018-05-23T11:12:04.599Z,67.70
2018-05-23T11:13:07.076Z,67.70
2018-05-23T11:14:09.563Z,68.20
2018-05-23T11:15:12.111Z,66.40
2018-05-23T11:16:14.617Z,67.30
2018-05-23T11:17:17.128Z,64.80
2018-05-23T11:18:19.657Z,65.00
2018-05-23T11:19:22.190Z,66.00
2018-05-23T11:20:24.705Z,67.50
2018-05-23T11:21:27.170Z,65.60
2018-05-23T11:22:29.917Z,64.20
2018-05-23T11:23:32.395Z,64.60
2018-05-23T11:24:34.892Z,65.00
2018-05-23T11:25:38.178Z,65.80
2018-05-23T11:26:40.646Z,65.70
2018-05-23T11:27:43.919Z,64.60
2018-05-23T11:28:46.466Z,63.70
2018-05-23T11:29:48.985Z,65.10
2018-05-23T11:30:51.533Z,66.90
2018-05-23T11:31:54.163Z,65.80
2018-05-23T11:32:56.685Z,66.70
2018-05-23T11:33:59.198Z,66.30
2018-05-23T11:35:01.693Z,64.10
2018-05-23T11:36:04.259Z,65.50
2018-05-23T11:37:06.757Z,63.90
2018-05-23T11:38:09.269Z,63.70
2018-05-23T11:39:12.520Z,64.40
2018-05-23T11:40:15.054Z,64.40
2018-05-23T11:41:17.581Z,63.20
2018-05-23T11:42:20.071Z,64.00
2018-05-23T11:43:22.541Z,62.40
2018-05-23T11:44:25.053Z,63.10
2018-05-23T11:45:27.582Z,62.30
2018-05-23T11:46:30.185Z,65.50
2018-05-23T11:47:32.603Z,64.20
2018-05-23T11:48:35.845Z,63.20
2018-05-23T11:49:39.101Z,62.40
2018-05-23T11:50:41.569Z,61.70
2018-05-23T11:51:44.047Z,62.20
2018-05-23T11:52:47.293Z,63.10
2018-05-23T11:53:49.851Z,63.20
2018-05-23T11:54:52.328Z,61.20
2018-05-23T11:55:55.573Z,61.30
2018-05-23T11:56:58.847Z,59.70
2018-05-23T11:58:01.334Z,59.70
2018-05-23T11:59:03.810Z,61.50
2018-05-23T12:00:06.311Z,60.30
2018-05-23T12:01:09.585Z,61.30
2018-05-23T12:02:12.125Z,61.60
2018-05-23T12:03:14.609Z,62.50
2018-05-23T12:04:17.082Z,63.70
2018-05-23T12:05:19.570Z,63.70
2018-05-23T12:06:22.061Z,64.20
2018-05-23T12:07:25.305Z,63.30
2018-05-23T12:08:28.543Z,61.60
2018-05-23T12:09:31.032Z,61.60
2018-05-23T12:10:33.635Z,63.60
2018-05-23T12:11:35.997Z,63.50
2018-05-23T12:12:38.463Z,63.60
2018-05-23T12:13:40.948Z,65.40
2018-05-23T12:14:43.439Z,63.70
2018-05-23T12:15:45.904Z,66.50
2018-05-23T12:16:48.371Z,61.60
2018-05-23T12:17:50.867Z,62.70
2018-05-23T12:18:53.347Z,63.00
2018-05-23T12:19:55.841Z,62.40
2018-05-23T12:20:58.323Z,60.00
2018-05-23T12:22:00.849Z,58.90
2018-05-23T12:23:03.335Z,61.00
2018-05-23T12:24:05.819Z,62.50
2018-05-23T12:25:09.080Z,63.00
2018-05-23T12:26:11.565Z,62.90
2018-05-23T12:27:14.053Z,60.50
2018-05-23T12:28:16.545Z,61.50
2018-05-23T12:29:19.072Z,60.70
2018-05-23T12:30:22.322Z,63.10
2018-05-23T12:31:24.813Z,63.10
2018-05-23T12:32:27.291Z,64.30
2018-05-23T12:33:29.770Z,64.60
2018-05-23T12:34:32.245Z,64.20
2018-05-23T12:35:34.745Z,63.50
2018-05-23T12:36:37.257Z,64.00
2018-05-23T12:37:40.539Z,66.20
2018-05-23T12:38:43.014Z,66.30
2018-05-23T12:39:45.512Z,66.80
2018-05-23T12:40:48.002Z,66.90
2018-05-23T12:41:50.851Z,65.10
2018-05-23T12:42:53.333Z,67.70
2018-05-23T12:43:56.586Z,67.10
2018-05-23T12:44:59.835Z,67.80
2018-05-23T12:46:02.316Z,67.70
2018-05-23T12:47:04.794Z,65.80
2018-05-23T12:48:07.267Z,67.40
2018-05-23T12:49:09.755Z,66.70
2018-05-23T12:50:12.279Z,64.80
2018-05-23T12:51:14.740Z,64.60
2018-05-23T12:52:17.228Z,65.60
2018-05-23T12:53:19.710Z,64.90
2018-05-23T12:54:22.205Z,64.20
2018-05-23T12:55:24.724Z,63.00
2018-05-23T12:56:27.211Z,64.00
2018-05-23T12:57:29.791Z,65.30
2018-05-23T12:58:32.262Z,67.10
2018-05-23T12:59:34.827Z,66.90
2018-05-23T13:00:37.334Z,67.90
2018-05-23T13:01:39.824Z,66.30
2018-05-23T13:02:43.075Z,68.20
2018-05-23T13:03:46.303Z,68.30
2018-05-23T13:04:49.548Z,69.60
2018-05-23T13:05:52.813Z,66.50
2018-05-23T13:06:55.368Z,66.50
2018-05-23T13:07:57.845Z,66.50
2018-05-23T13:09:01.093Z,65.60
2018-05-23T13:10:03.602Z,65.50
2018-05-23T13:11:06.873Z,64.70
2018-05-23T13:12:09.332Z,64.70
2018-05-23T13:13:11.821Z,64.70
2018-05-23T13:14:15.064Z,65.70
2018-05-23T13:15:17.562Z,65.80
2018-05-23T13:16:20.842Z,65.70
2018-05-23T13:17:23.309Z,65.60
2018-05-23T13:18:25.798Z,64.40
2018-05-23T13:19:28.361Z,63.20
2018-05-23T13:20:30.847Z,61.60
2018-05-23T13:21:33.420Z,63.50
2018-05-23T13:22:35.898Z,64.10
2018-05-23T13:23:38.392Z,61.90
2018-05-23T13:24:41.651Z,62.70
2018-05-23T13:25:44.148Z,62.50
2018-05-23T13:26:46.663Z,62.90
2018-05-23T13:27:49.169Z,64.40
2018-05-23T13:28:51.642Z,65.00
2018-05-23T13:29:54.890Z,62.70