createdAt,value
2022-11-16T00:00:13.002Z,892
2022-11-16T00:01:56.699Z,889.4
2022-11-16T00:03:40.408Z,887.5
2022-11-16T00:05:24.104Z,889.9
2022-11-16T00:07:07.806Z,889.9
2022-11-16T00:08:51.513Z,890.2
2022-11-16T00:10:35.210Z,890.1
2022-11-16T00:12:18.934Z,890.3
2022-11-16T00:14:02.617Z,890.1
2022-11-16T00:15:46.316Z,888.4
2022-11-16T00:17:30.021Z,887.2
2022-11-16T00:19:13.722Z,885.2
2022-11-16T00:20:57.432Z,876.9
2022-11-16T00:22:41.132Z,870.9
2022-11-16T00:24:24.834Z,870
2022-11-16T00:27:52.249Z,858.7
2022-11-16T00:29:35.938Z,857.1
2022-11-16T00:31:19.646Z,854.5
2022-11-16T00:33:03.358Z,848.2
2022-11-16T00:34:47.056Z,842.9
2022-11-16T00:36:30.762Z,839.9
2022-11-16T00:38:14.454Z,840.3
2022-11-16T00:39:58.162Z,841.6
2022-11-16T00:41:41.863Z,843.4
2022-11-16T00:43:25.564Z,848.9
2022-11-16T00:45:09.271Z,848.7
2022-11-16T00:46:52.979Z,849.5
2022-11-16T00:48:36.675Z,855.5
2022-11-16T00:50:20.385Z,856
2022-11-16T00:52:04.082Z,847.3
2022-11-16T00:53:47.794Z,844.5
2022-11-16T00:55:31.495Z,845.2
2022-11-16T00:57:15.199Z,844.6
2022-11-16T00:58:58.904Z,840.2
2022-11-16T01:00:42.602Z,840.2
2022-11-16T01:02:26.307Z,842.9
2022-11-16T01:04:10.019Z,841.7
2022-11-16T01:05:53.733Z,838.2
2022-11-16T01:07:37.421Z,838.4
2022-11-16T01:09:21.123Z,838.8
2022-11-16T01:11:04.816Z,836
2022-11-16T01:12:48.524Z,837.8
2022-11-16T01:14:32.229Z,841
2022-11-16T01:16:15.929Z,842.7
2022-11-16T01:17:59.633Z,843.4
2022-11-16T01:19:43.325Z,842.7
2022-11-16T01:21:27.074Z,844.3
2022-11-16T01:23:10.740Z,843.2
2022-11-16T01:24:54.439Z,848.6
2022-11-16T01:26:38.138Z,850.4
2022-11-16T01:28:21.830Z,850.4
2022-11-16T01:30:05.561Z,850.6
2022-11-16T01:31:49.250Z,852.8
2022-11-16T01:33:32.945Z,852.5
2022-11-16T01:35:16.653Z,851.9
2022-11-16T01:37:00.359Z,854.7
2022-11-16T01:38:44.056Z,850.4
2022-11-16T01:40:27.754Z,854.9
2022-11-16T01:42:11.463Z,854.1
2022-11-16T01:43:55.188Z,854.9
2022-11-16T01:45:38.873Z,858.2
2022-11-16T01:47:22.576Z,859.5
2022-11-16T01:49:06.273Z,862.6
2022-11-16T01:50:49.989Z,860.3
2022-11-16T01:52:33.672Z,857.5
2022-11-16T01:54:17.379Z,856.2
2022-11-16T01:56:01.087Z,855.4
2022-11-16T01:57:44.798Z,851.8
2022-11-16T01:59:28.500Z,850.9
2022-11-16T02:01:12.203Z,846.7
2022-11-16T02:02:55.900Z,844.7
2022-11-16T02:04:39.609Z,847
2022-11-16T02:06:23.306Z,847.6
2022-11-16T02:08:07.013Z,850.1
2022-11-16T02:09:50.709Z,849.5
2022-11-16T02:11:34.414Z,847.3
2022-11-16T02:13:18.112Z,840.1
2022-11-16T02:15:01.818Z,839.7
2022-11-16T02:16:45.514Z,843.9
2022-11-16T02:18:29.224Z,846.4
2022-11-16T02:20:12.924Z,845.2
2022-11-16T02:21:56.628Z,848.6
2022-11-16T02:23:40.325Z,848.8
2022-11-16T02:25:24.032Z,846.4
2022-11-16T02:27:07.738Z,846.2
2022-11-16T02:28:51.430Z,844.3
2022-11-16T02:30:35.136Z,844.8
2022-11-16T02:32:18.852Z,845.7
2022-11-16T02:34:02.545Z,845.3
2022-11-16T02:35:46.248Z,842.4
2022-11-16T02:37:29.952Z,842.9
2022-11-16T02:39:13.650Z,844.3
2022-11-16T02:40:57.367Z,845.1
2022-11-16T02:42:41.055Z,844.7
2022-11-16T02:44:24.761Z,842.5
2022-11-16T02:46:08.466Z,841.3
2022-11-16T02:47:52.156Z,844
2022-11-16T02:49:35.875Z,843.5
2022-11-16T02:51:19.558Z,841.8
2022-11-16T02:53:03.270Z,841.6
2022-11-16T02:54:46.968Z,841.9
2022-11-16T02:56:30.673Z,842.5
2022-11-16T02:58:14.374Z,837.9
2022-11-16T02:59:58.081Z,835.6
2022-11-16T03:01:41.784Z,834.8
2022-11-16T03:03:25.498Z,837
2022-11-16T03:05:09.186Z,836.2
2022-11-16T03:06:52.888Z,833
2022-11-16T03:08:36.599Z,828.6
2022-11-16T03:10:20.294Z,829.8
2022-11-16T03:12:04.007Z,834.7
2022-11-16T03:13:47.695Z,831.9
2022-11-16T03:15:31.422Z,832.5
2022-11-16T03:17:15.109Z,834.1
2022-11-16T03:18:58.806Z,834.7
2022-11-16T03:20:42.507Z,833
2022-11-16T03:22:26.216Z,830.7
2022-11-16T03:24:09.908Z,830.6
2022-11-16T03:25:53.630Z,832.2
2022-11-16T03:27:37.313Z,830.7
2022-11-16T03:29:21.016Z,832.3
2022-11-16T03:31:04.751Z,838
2022-11-16T03:32:48.429Z,841.5
2022-11-16T03:34:32.126Z,843.7
2022-11-16T03:36:15.836Z,845.1
2022-11-16T03:37:59.532Z,847.1
2022-11-16T03:39:43.234Z,849.4
2022-11-16T03:41:26.929Z,849.2
2022-11-16T03:43:10.629Z,848.8
2022-11-16T03:44:54.350Z,846.1
2022-11-16T03:46:38.036Z,845.1
2022-11-16T03:48:21.741Z,846.4
2022-11-16T03:50:05.451Z,847
2022-11-16T03:51:49.148Z,844.2
2022-11-16T03:53:32.848Z,841.9
2022-11-16T03:55:16.549Z,843.5
2022-11-16T03:57:00.254Z,846.6
2022-11-16T03:58:43.965Z,841.3
2022-11-16T04:00:27.652Z,841.5
2022-11-16T04:02:11.366Z,844.7
2022-11-16T04:03:55.072Z,848.1
2022-11-16T04:05:38.765Z,848.8
2022-11-16T04:07:22.472Z,849.3
2022-11-16T04:09:06.170Z,846.2
2022-11-16T04:10:49.872Z,846.3
2022-11-16T04:12:33.579Z,844.4
2022-11-16T04:14:17.276Z,842.4
2022-11-16T04:16:00.986Z,840.3
2022-11-16T04:17:44.687Z,839.9
2022-11-16T04:19:28.390Z,842.4
2022-11-16T04:21:12.090Z,842.9
2022-11-16T04:22:55.796Z,846.1
2022-11-16T04:24:39.499Z,844.4
2022-11-16T04:26:23.203Z,844.3
2022-11-16T04:28:06.900Z,848.3
2022-11-16T04:29:50.601Z,848.9
2022-11-16T04:31:34.310Z,849.9
2022-11-16T04:33:18.007Z,848.2
2022-11-16T04:35:01.717Z,844.1
2022-11-16T04:36:45.414Z,844.7
2022-11-16T04:38:29.120Z,846.8
2022-11-16T04:40:12.824Z,849.8
2022-11-16T04:41:56.519Z,849.7
2022-11-16T04:43:40.219Z,852.9
2022-11-16T04:45:23.935Z,849.9
2022-11-16T04:47:07.619Z,849.6
2022-11-16T04:48:51.356Z,852.9
2022-11-16T04:50:35.025Z,854.4
2022-11-16T04:52:18.755Z,855
2022-11-16T04:54:02.438Z,859.1
2022-11-16T04:55:46.128Z,845.3
2022-11-16T04:57:29.838Z,833.9
2022-11-16T04:59:13.540Z,830.5
2022-11-16T05:00:57.238Z,836
2022-11-16T05:02:40.940Z,844.2
2022-11-16T05:04:24.638Z,844.6
2022-11-16T05:06:08.348Z,846
2022-11-16T05:07:52.059Z,843.9
2022-11-16T05:09:35.757Z,843.4
2022-11-16T05:11:19.458Z,842.2
2022-11-16T05:13:03.154Z,841.1
2022-11-16T05:14:46.865Z,846.1
2022-11-16T05:16:30.561Z,849.2
2022-11-16T05:18:14.264Z,844.6
2022-11-16T05:19:57.973Z,847.5
2022-11-16T05:21:41.672Z,846.2
2022-11-16T05:23:25.377Z,844.2
2022-11-16T05:25:09.084Z,846.2
2022-11-16T05:26:52.787Z,846.5
2022-11-16T05:28:36.474Z,847.5
2022-11-16T05:30:20.182Z,850.9
2022-11-16T05:32:03.889Z,853
2022-11-16T05:33:47.593Z,848.6
2022-11-16T05:35:31.302Z,848.8
2022-11-16T05:37:14.989Z,850.5
2022-11-16T05:38:58.700Z,852.5
2022-11-16T05:40:42.409Z,851.8
2022-11-16T05:42:26.095Z,852.1
2022-11-16T05:44:09.820Z,853.9
2022-11-16T05:45:53.513Z,856.4
2022-11-16T05:47:37.215Z,827.8
2022-11-16T05:49:20.918Z,814.2
2022-11-16T05:51:04.610Z,812.6
2022-11-16T05:52:48.317Z,813.6
2022-11-16T05:54:32.025Z,813.8
2022-11-16T05:56:15.726Z,813.2
2022-11-16T05:57:59.430Z,808.5
2022-11-16T05:59:43.139Z,807.4
2022-11-16T06:01:26.836Z,807
2022-11-16T06:03:10.536Z,804.1
2022-11-16T06:08:24.296Z,796.5
2022-11-16T06:10:05.342Z,795.4
2022-11-16T06:11:49.054Z,792.4
2022-11-16T06:13:32.754Z,790.6
2022-11-16T06:15:16.456Z,793.5
2022-11-16T06:22:11.264Z,810.9
2022-11-16T06:23:54.972Z,812
2022-11-16T06:27:22.376Z,809.8
2022-11-16T06:29:06.079Z,810
2022-11-16T06:32:33.489Z,828
2022-11-16T06:34:17.180Z,835.4
2022-11-16T06:36:00.894Z,834.9
2022-11-16T06:37:44.592Z,835.4
2022-11-16T06:39:28.307Z,832.9
2022-11-16T06:41:12.000Z,832.6
2022-11-16T06:42:55.699Z,827.3
2022-11-16T06:44:39.405Z,823.8
2022-11-16T06:46:23.116Z,818.5
2022-11-16T06:48:06.806Z,812.9
2022-11-16T06:49:50.514Z,815
2022-11-16T06:51:34.217Z,816.1
2022-11-16T06:53:17.918Z,820.7
2022-11-16T06:55:01.620Z,822
2022-11-16T06:56:45.337Z,821.1
2022-11-16T06:58:29.019Z,825.8
2022-11-16T07:00:12.729Z,829.5
2022-11-16T07:01:56.435Z,832.3
2022-11-16T07:03:40.138Z,837.3
2022-11-16T07:05:23.835Z,838
2022-11-16T07:07:07.538Z,839.8
2022-11-16T07:08:51.237Z,836.3
2022-11-16T07:10:34.946Z,834.1
2022-11-16T07:12:18.643Z,833.5
2022-11-16T07:14:02.343Z,833.5
2022-11-16T07:15:46.068Z,833.6
2022-11-16T07:17:29.747Z,997.2
2022-11-16T07:19:13.448Z,1227
2022-11-16T07:20:57.154Z,1127.2
2022-11-16T07:22:40.917Z,915.5
2022-11-16T07:24:24.565Z,921.9
2022-11-16T07:26:08.264Z,934.2
2022-11-16T07:27:51.968Z,948
2022-11-16T07:29:35.673Z,944.5
2022-11-16T07:31:19.369Z,938.8
2022-11-16T07:33:03.088Z,932.8
2022-11-16T07:34:46.778Z,922.4
2022-11-16T07:36:30.488Z,917
2022-11-16T07:38:14.183Z,913.6
2022-11-16T07:39:57.914Z,914.7
2022-11-16T07:41:41.587Z,908.9
2022-11-16T07:43:25.295Z,901.8
2022-11-16T07:45:09.011Z,904
2022-11-16T07:46:52.697Z,903.1
2022-11-16T07:48:36.407Z,897.8
2022-11-16T07:50:20.095Z,894.2
2022-11-16T07:52:03.798Z,888.7
2022-11-16T07:53:47.510Z,881.6
2022-11-16T07:55:31.203Z,875.3
2022-11-16T07:57:14.912Z,868.6
2022-11-16T07:58:58.617Z,868.5
2022-11-16T08:00:42.318Z,864.4
2022-11-16T08:02:26.031Z,866
2022-11-16T08:04:09.749Z,864.5
2022-11-16T08:05:53.441Z,863.4
2022-11-16T08:07:37.135Z,861.3
2022-11-16T08:11:04.529Z,858.7
2022-11-16T08:12:48.243Z,857.6
2022-11-16T08:14:31.948Z,854.4
2022-11-16T08:16:15.649Z,850.9
2022-11-16T08:17:59.359Z,849.2
2022-11-16T08:19:43.054Z,847.2
2022-11-16T08:21:26.780Z,839.4
2022-11-16T08:23:10.528Z,836
2022-11-16T08:24:54.161Z,827.7
2022-11-16T08:26:37.869Z,826.9
2022-11-16T08:28:21.559Z,828.3
2022-11-16T08:30:05.272Z,829.3
2022-11-16T08:31:48.977Z,827.6
2022-11-16T08:33:32.673Z,824.8
2022-11-16T08:35:16.375Z,825.7
2022-11-16T08:37:00.090Z,823.4
2022-11-16T08:38:43.796Z,818.9
2022-11-16T08:40:27.488Z,816.8
2022-11-16T08:42:11.190Z,814.5
2022-11-16T08:43:54.902Z,813.4
2022-11-16T08:45:38.600Z,812.6
2022-11-16T08:47:22.324Z,810.9
2022-11-16T08:49:06.004Z,809.7
2022-11-16T08:50:49.709Z,806.6
2022-11-16T08:52:33.407Z,794.8
2022-11-16T08:54:17.116Z,800.1
2022-11-16T08:56:00.817Z,801.5
2022-11-16T08:57:44.524Z,797.4
2022-11-16T08:59:28.221Z,797.9
2022-11-16T09:01:11.926Z,976.1
2022-11-16T09:02:55.633Z,1111.9
2022-11-16T09:04:39.333Z,1081
2022-11-16T09:06:23.023Z,1005.3
2022-11-16T09:08:06.731Z,926.4
2022-11-16T09:09:50.509Z,936.3
2022-11-16T09:11:34.161Z,949.8
2022-11-16T09:13:17.842Z,953.1
2022-11-16T09:15:01.568Z,958.4
2022-11-16T09:16:45.248Z,955.4
2022-11-16T09:18:28.940Z,949.3
2022-11-16T09:20:12.660Z,942.9
2022-11-16T09:21:56.354Z,940.2
2022-11-16T09:23:40.049Z,937.9
2022-11-16T09:25:23.756Z,931.2
2022-11-16T09:27:07.456Z,926.6
2022-11-16T09:28:51.175Z,922.9
2022-11-16T09:30:34.872Z,919.4
2022-11-16T09:35:45.967Z,903.1
2022-11-16T09:37:29.669Z,900.4
2022-11-16T09:39:13.371Z,897.6
2022-11-16T09:40:57.146Z,894.6
2022-11-16T09:42:40.782Z,892.6
2022-11-16T09:44:24.482Z,889.8
2022-11-16T09:46:08.184Z,884.8
2022-11-16T09:47:51.879Z,881.6
2022-11-16T09:49:35.591Z,878.1
2022-11-16T09:51:19.296Z,876.9
2022-11-16T09:53:02.986Z,873.5
2022-11-16T09:54:46.713Z,869.8
2022-11-16T09:56:30.403Z,863.6
2022-11-16T09:58:14.096Z,862.7
2022-11-16T09:59:57.809Z,860.9
2022-11-16T10:01:41.503Z,860
2022-11-16T10:03:25.210Z,855.7
2022-11-16T10:05:08.912Z,851.3
2022-11-16T10:06:52.612Z,847.2
2022-11-16T10:08:36.310Z,846.4
2022-11-16T10:10:20.032Z,842.4
2022-11-16T10:12:03.723Z,837.1
2022-11-16T10:13:47.422Z,837.8
2022-11-16T10:15:31.127Z,839.4
2022-11-16T10:17:14.821Z,835.1
2022-11-16T10:18:58.528Z,833.9
2022-11-16T10:20:42.229Z,834.6
2022-11-16T10:22:25.957Z,832
2022-11-16T10:24:09.640Z,829.2
2022-11-16T10:25:53.338Z,826.2
2022-11-16T10:27:37.043Z,824.5
2022-11-16T10:29:20.753Z,820.1
2022-11-16T10:31:04.458Z,813.2
2022-11-16T10:32:48.153Z,808.6
2022-11-16T10:34:31.861Z,806
2022-11-16T10:36:15.560Z,802.8
2022-11-16T10:37:59.288Z,805
2022-11-16T10:39:42.958Z,800.1
2022-11-16T10:41:26.657Z,799.9
2022-11-16T10:43:10.371Z,802.7
2022-11-16T10:44:54.066Z,804.7
2022-11-16T10:46:37.774Z,804.3
2022-11-16T10:48:21.477Z,801.7
2022-11-16T10:50:05.173Z,801
2022-11-16T10:51:48.881Z,802.4
2022-11-16T10:53:32.579Z,800.7
2022-11-16T10:55:16.296Z,799.4
2022-11-16T10:56:59.987Z,916.8
2022-11-16T10:58:43.694Z,1021.8
2022-11-16T11:00:27.396Z,936.9
2022-11-16T11:02:11.125Z,875
2022-11-16T11:03:54.803Z,867.2
2022-11-16T11:05:38.506Z,853.2
2022-11-16T11:07:22.236Z,845.9
2022-11-16T11:09:05.906Z,839
2022-11-16T11:10:49.620Z,832
2022-11-16T11:12:33.308Z,825.5
2022-11-16T11:14:17.017Z,825.9
2022-11-16T11:16:00.719Z,824.4
2022-11-16T11:17:44.414Z,823.4
2022-11-16T11:19:28.121Z,822.3
2022-11-16T11:21:11.833Z,819.1
2022-11-16T11:22:55.534Z,815.2
2022-11-16T11:24:39.242Z,811.6
2022-11-16T11:26:22.932Z,809.6
2022-11-16T11:28:06.640Z,806.8
2022-11-16T11:29:50.342Z,799.4
2022-11-16T11:31:34.039Z,794.8
2022-11-16T11:33:17.753Z,790.1
2022-11-16T11:35:01.451Z,783.4
2022-11-16T11:36:45.214Z,780.5
2022-11-16T11:38:28.855Z,778.1
2022-11-16T11:41:56.283Z,773.7
2022-11-16T11:43:39.972Z,769.2
2022-11-16T11:45:23.664Z,769.5
2022-11-16T11:47:07.382Z,769.9
2022-11-16T11:48:51.077Z,765.9
2022-11-16T11:50:34.773Z,766.4
2022-11-16T11:52:18.475Z,763.9
2022-11-16T11:54:02.180Z,760.7
2022-11-16T11:55:45.884Z,755.3
2022-11-16T11:57:29.599Z,755.8
2022-11-16T11:59:13.284Z,754.2
2022-11-16T12:00:57.008Z,748.5
2022-11-16T12:02:40.695Z,746.5
2022-11-16T12:04:24.395Z,736.4
2022-11-16T12:06:08.104Z,731.3
2022-11-16T12:07:51.816Z,727.3
2022-11-16T12:09:35.503Z,724.4
2022-11-16T12:11:19.220Z,721.8
2022-11-16T12:13:02.905Z,718.5
2022-11-16T12:14:46.614Z,711.3
2022-11-16T12:16:30.320Z,710.6
2022-11-16T12:18:14.011Z,710.8
2022-11-16T12:19:57.716Z,706.6
2022-11-16T12:21:41.421Z,699.8
2022-11-16T12:23:25.111Z,695.3
2022-11-16T12:25:08.822Z,688.9
2022-11-16T12:26:52.521Z,689.4
2022-11-16T12:28:36.245Z,684.5
2022-11-16T12:30:19.933Z,683.8
2022-11-16T12:32:03.697Z,683.8
2022-11-16T12:33:47.342Z,682.5
2022-11-16T12:35:31.039Z,676.5
2022-11-16T12:37:14.739Z,677.7
2022-11-16T12:38:58.443Z,678
2022-11-16T12:40:42.148Z,675.6
2022-11-16T12:42:25.878Z,672.7
2022-11-16T12:44:09.551Z,669.1
2022-11-16T12:45:53.248Z,667
2022-11-16T12:47:36.953Z,669.5
2022-11-16T12:49:20.661Z,668.6
2022-11-16T12:51:04.356Z,668.1
2022-11-16T12:52:48.060Z,666.7
2022-11-16T12:54:31.765Z,661.8
2022-11-16T12:56:15.496Z,654.2
2022-11-16T12:57:59.170Z,650.4
2022-11-16T12:59:42.870Z,648.3
2022-11-16T13:01:26.575Z,649.4
2022-11-16T13:03:10.282Z,650.8
2022-11-16T13:04:53.984Z,647.6
2022-11-16T13:06:37.685Z,644
2022-11-16T13:08:21.386Z,641.5
2022-11-16T13:10:05.093Z,641.2
2022-11-16T13:11:48.787Z,641.3
2022-11-16T13:13:32.497Z,638.7
2022-11-16T13:15:16.190Z,637.9
2022-11-16T13:16:59.903Z,640
2022-11-16T13:18:43.608Z,639.1
2022-11-16T13:20:27.310Z,636.6
2022-11-16T13:22:11.063Z,628.1
2022-11-16T13:23:54.707Z,627.4
2022-11-16T13:25:38.411Z,625.5
2022-11-16T13:27:22.118Z,622.6
2022-11-16T13:29:05.830Z,618.5
2022-11-16T13:30:49.531Z,616.9
2022-11-16T13:32:33.229Z,620.4
2022-11-16T13:34:16.929Z,620.5
2022-11-16T13:36:00.651Z,621.1
2022-11-16T13:37:44.327Z,618.5
2022-11-16T13:39:28.035Z,614.4
2022-11-16T13:41:11.739Z,615.4
2022-11-16T13:42:55.435Z,612.6
2022-11-16T13:44:39.143Z,612.7
2022-11-16T13:46:22.879Z,612.4
2022-11-16T13:48:06.546Z,611.3
2022-11-16T13:49:50.247Z,609.2
2022-11-16T13:51:33.992Z,607.1
2022-11-16T13:53:17.650Z,602.8
2022-11-16T13:55:01.356Z,600.2
2022-11-16T13:56:45.079Z,598.8
2022-11-16T13:58:28.790Z,594.7
2022-11-16T14:00:12.468Z,592.6
2022-11-16T14:01:56.158Z,591.6
2022-11-16T14:03:39.869Z,593.3
2022-11-16T14:05:23.567Z,589.7
2022-11-16T14:07:07.274Z,589
2022-11-16T14:08:50.974Z,586.3
2022-11-16T14:10:34.672Z,585.4
2022-11-16T14:12:18.386Z,585.2
2022-11-16T14:14:02.205Z,583
2022-11-16T14:15:45.782Z,580
2022-11-16T14:17:29.501Z,576.3
2022-11-16T14:19:13.191Z,576.9
2022-11-16T14:20:56.902Z,574.8
2022-11-16T14:22:40.597Z,573.5
2022-11-16T14:24:24.302Z,575.9
2022-11-16T14:26:08.001Z,574.9
2022-11-16T14:27:51.737Z,572.8
2022-11-16T14:29:35.404Z,571.9
2022-11-16T14:31:19.109Z,573.5
2022-11-16T14:33:02.814Z,576
2022-11-16T14:34:46.519Z,575.9
2022-11-16T14:36:30.220Z,574.8
2022-11-16T14:38:13.945Z,573.4
2022-11-16T14:39:57.687Z,571.6
2022-11-16T14:41:41.341Z,569.1
2022-11-16T14:43:25.037Z,567.4
2022-11-16T14:45:08.751Z,566.9
2022-11-16T14:46:52.437Z,567.5
2022-11-16T14:48:36.139Z,570.5
2022-11-16T14:50:19.840Z,570.6
2022-11-16T14:52:03.532Z,566.6
2022-11-16T14:53:47.238Z,567
2022-11-16T14:55:30.954Z,562.9
2022-11-16T14:57:14.647Z,561.3
2022-11-16T14:58:58.349Z,557.7
2022-11-16T15:00:42.053Z,557
2022-11-16T15:02:25.747Z,554.1
2022-11-16T15:04:09.512Z,553.9
2022-11-16T15:05:53.170Z,553.3
2022-11-16T15:07:36.865Z,551.8
2022-11-16T15:09:20.568Z,551.1
2022-11-16T15:11:04.267Z,548.4
2022-11-16T15:12:48.092Z,547.6
2022-11-16T15:14:31.675Z,546.1
2022-11-16T15:16:15.367Z,550.4
2022-11-16T15:17:59.082Z,553.3
2022-11-16T15:19:42.787Z,552.7
2022-11-16T15:21:26.480Z,552.8
2022-11-16T15:23:10.185Z,551.8
2022-11-16T15:24:53.881Z,552.9
2022-11-16T15:26:37.580Z,547.9
2022-11-16T15:28:21.346Z,545.8
2022-11-16T15:30:05.010Z,545.2
2022-11-16T15:31:48.690Z,543.7
2022-11-16T15:33:32.396Z,545.6
2022-11-16T15:35:16.083Z,545.8
2022-11-16T15:36:59.914Z,544.4
2022-11-16T15:38:43.502Z,546.6
2022-11-16T15:40:27.210Z,546.5
2022-11-16T15:42:11.029Z,542.5
2022-11-16T15:43:54.604Z,539.2
2022-11-16T15:45:38.299Z,537.5
2022-11-16T15:47:22.014Z,534.3
2022-11-16T15:49:05.708Z,532.4
2022-11-16T15:50:49.409Z,533.2
2022-11-16T15:52:33.112Z,531.9
2022-11-16T15:54:16.895Z,531
2022-11-16T15:56:00.522Z,532.9
2022-11-16T15:57:44.220Z,533.4
2022-11-16T15:59:27.927Z,535.9
2022-11-16T16:01:11.629Z,538.6
2022-11-16T16:02:55.449Z,541.3
2022-11-16T16:04:39.047Z,541.1
2022-11-16T16:06:22.738Z,541.7
2022-11-16T16:08:06.445Z,551.8
2022-11-16T16:09:50.149Z,565.3
2022-11-16T16:11:33.867Z,562.7
2022-11-16T16:13:17.553Z,558
2022-11-16T16:15:01.304Z,557.4
2022-11-16T16:16:44.955Z,552.8
2022-11-16T16:18:28.662Z,548
2022-11-16T16:20:12.363Z,543.7
2022-11-16T16:21:56.063Z,545
2022-11-16T16:23:39.768Z,542.7
2022-11-16T16:25:23.466Z,545
2022-11-16T16:27:07.165Z,547.3
2022-11-16T16:28:50.877Z,543.4
2022-11-16T16:30:34.568Z,541.3
2022-11-16T16:32:18.285Z,539.6
2022-11-16T16:34:02.092Z,539.5
2022-11-16T16:35:45.678Z,538.2
2022-11-16T16:37:29.450Z,536.8
2022-11-16T16:39:13.092Z,539.6
2022-11-16T16:40:56.788Z,539
2022-11-16T16:42:40.494Z,542.6
2022-11-16T16:44:24.191Z,542.3
2022-11-16T16:46:07.895Z,546.5
2022-11-16T16:47:51.619Z,551.5
2022-11-16T16:49:35.295Z,547.3
2022-11-16T16:51:19.022Z,548.8
2022-11-16T16:53:02.736Z,545.3
2022-11-16T16:54:46.445Z,545.6
2022-11-16T16:56:30.130Z,545.6
2022-11-16T16:58:13.840Z,545.8
2022-11-16T16:59:57.587Z,549
2022-11-16T17:01:41.233Z,491
2022-11-16T17:03:24.918Z,453.3
2022-11-16T17:05:08.625Z,534.7
2022-11-16T17:06:52.331Z,603.6
2022-11-16T17:08:36.031Z,612
2022-11-16T17:10:19.750Z,612.3
2022-11-16T17:12:03.491Z,608.5
2022-11-16T17:13:47.140Z,609.2
2022-11-16T17:15:30.838Z,610.2
2022-11-16T17:17:14.535Z,607.7
2022-11-16T17:18:58.242Z,605.5
2022-11-16T17:20:41.949Z,606.7
2022-11-16T17:22:25.642Z,613.9
2022-11-16T17:24:09.355Z,645
2022-11-16T17:25:53.075Z,658.5
2022-11-16T17:27:36.804Z,723.9
2022-11-16T17:29:20.460Z,737.3
2022-11-16T17:31:04.167Z,726.4
2022-11-16T17:32:47.867Z,716.5
2022-11-16T17:34:31.574Z,701.4
2022-11-16T17:36:15.284Z,695.1
2022-11-16T17:37:58.973Z,690.3
2022-11-16T17:41:26.372Z,764.2
2022-11-16T17:43:10.082Z,792.8
2022-11-16T17:44:53.781Z,773.3
2022-11-16T17:46:37.485Z,786.9
2022-11-16T17:48:21.207Z,841.5
2022-11-16T17:50:04.889Z,887.9
2022-11-16T17:53:32.295Z,898.8
2022-11-16T17:55:16.083Z,902.8
2022-11-16T17:56:59.704Z,908.6
2022-11-16T17:58:43.408Z,924
2022-11-16T18:00:27.104Z,931
2022-11-16T18:02:10.809Z,939.7
2022-11-16T18:03:54.506Z,946.5
2022-11-16T18:05:38.216Z,949.6
2022-11-16T18:07:21.950Z,948.7
2022-11-16T18:09:05.612Z,952.8
2022-11-16T18:10:49.344Z,961.6
2022-11-16T18:12:33.025Z,973.1
2022-11-16T18:14:16.738Z,972.1
2022-11-16T18:16:00.422Z,966.3
2022-11-16T18:17:44.125Z,963.4
2022-11-16T18:19:27.842Z,966.8
2022-11-16T18:21:11.540Z,964.1
2022-11-16T18:22:55.304Z,969
2022-11-16T18:24:38.939Z,968.6
2022-11-16T18:26:22.650Z,970.3
2022-11-16T18:28:06.419Z,980.4
2022-11-16T18:29:50.059Z,984.2
2022-11-16T18:31:33.767Z,996.4
2022-11-16T18:33:17.456Z,1007
2022-11-16T18:35:01.154Z,1003.4
2022-11-16T18:38:28.589Z,1028.6
2022-11-16T18:40:12.296Z,1038.3
2022-11-16T18:41:55.999Z,1033
2022-11-16T18:43:39.677Z,1037.5
2022-11-16T18:45:23.367Z,1043.1
2022-11-16T18:47:07.131Z,1070.2
2022-11-16T18:48:50.770Z,1089.5
2022-11-16T18:50:34.486Z,1080
2022-11-16T18:52:18.186Z,1094.2
2022-11-16T18:54:01.956Z,1091.4
2022-11-16T18:55:45.581Z,1083.4
2022-11-16T18:57:29.304Z,1087.8
2022-11-16T18:59:13.021Z,1082.9
2022-11-16T19:00:56.702Z,1114.8
2022-11-16T19:02:40.399Z,1149.3
2022-11-16T19:04:24.109Z,1163.6
2022-11-16T19:06:07.817Z,1141
2022-11-16T19:07:51.504Z,1149.7
2022-11-16T19:09:35.221Z,1176
2022-11-16T19:11:18.921Z,1185.7
2022-11-16T19:13:02.643Z,1185.1
2022-11-16T19:14:46.383Z,1183.1
2022-11-16T19:16:30.023Z,1169.5
2022-11-16T19:18:13.729Z,1159.1
2022-11-16T19:19:57.421Z,1238.9
2022-11-16T19:21:41.132Z,1254.7
2022-11-16T19:23:24.835Z,1251.6
2022-11-16T19:25:08.556Z,1260.7
2022-11-16T19:26:52.308Z,1268.6
2022-11-16T19:28:35.935Z,1276.3
2022-11-16T19:30:19.644Z,1289.8
2022-11-16T19:32:03.364Z,1299.5
2022-11-16T19:33:47.139Z,1312.1
2022-11-16T19:35:30.750Z,1322.1
2022-11-16T19:37:14.474Z,1336.6
2022-11-16T19:38:58.153Z,1357.1
2022-11-16T19:40:41.855Z,1371
2022-11-16T19:42:25.564Z,1372.6
2022-11-16T19:44:09.260Z,1372.9
2022-11-16T19:45:53.006Z,1379.5
2022-11-16T19:47:36.670Z,1382.7
2022-11-16T19:49:20.367Z,1380.4
2022-11-16T19:51:04.074Z,1382.8
2022-11-16T19:52:47.775Z,1411.3
2022-11-16T19:54:31.501Z,1420.7
2022-11-16T19:56:15.179Z,1408.5
2022-11-16T19:57:58.875Z,1388.9
2022-11-16T19:59:42.582Z,1407.9
2022-11-16T20:01:26.286Z,1389.6
2022-11-16T20:03:10.095Z,1410.4
2022-11-16T20:04:53.694Z,1400.9
2022-11-16T20:06:37.468Z,1403.8
2022-11-16T20:08:21.131Z,1265.5
2022-11-16T20:10:04.819Z,1242.5
2022-11-16T20:11:48.502Z,1349
2022-11-16T20:13:32.213Z,1339.2
2022-11-16T20:15:15.921Z,1318.9
2022-11-16T20:16:59.614Z,1298.8
2022-11-16T20:18:43.336Z,1292.4
2022-11-16T20:20:27.036Z,1298.9
2022-11-16T20:22:10.799Z,1318.3
2022-11-16T20:23:54.483Z,1327.5
2022-11-16T20:25:38.125Z,1350.5
2022-11-16T20:27:21.897Z,1346.3
2022-11-16T20:29:05.545Z,1347.4
2022-11-16T20:30:49.230Z,1366
2022-11-16T20:32:32.937Z,1340.9
2022-11-16T20:34:16.642Z,1335.9
2022-11-16T20:36:00.342Z,1333.9
2022-11-16T20:37:44.117Z,1338.1
2022-11-16T20:39:27.754Z,1334
2022-11-16T20:41:11.466Z,1331.5
2022-11-16T20:42:55.155Z,1324.4
2022-11-16T20:44:38.852Z,1324.3
2022-11-16T20:46:22.589Z,1335.6
2022-11-16T20:48:06.284Z,1336.4
2022-11-16T20:49:49.971Z,1334.2
2022-11-16T20:51:33.666Z,1337
2022-11-16T20:53:17.370Z,1331.5
2022-11-16T20:55:01.074Z,1330.8
2022-11-16T20:56:44.768Z,1325.6
2022-11-16T21:00:12.200Z,1318.8
2022-11-16T21:01:55.884Z,1322.7
2022-11-16T21:03:39.585Z,1331.4
2022-11-16T21:05:23.286Z,1338.7
2022-11-16T21:07:06.990Z,1345
2022-11-16T21:08:50.694Z,1342.8
2022-11-16T21:10:34.392Z,1333.4
2022-11-16T21:12:18.092Z,1327.2
2022-11-16T21:14:01.790Z,1325.2
2022-11-16T21:15:45.499Z,1319.6
2022-11-16T21:17:29.204Z,1316.2
2022-11-16T21:19:12.922Z,1318.2
2022-11-16T21:20:56.610Z,1315
2022-11-16T21:22:40.355Z,1313.9
2022-11-16T21:24:24.032Z,1290.1
2022-11-16T21:26:07.861Z,1279.9
2022-11-16T21:27:51.493Z,1274.2
2022-11-16T21:29:35.142Z,1270.5
2022-11-16T21:31:18.979Z,1265.6
2022-11-16T21:33:02.577Z,1262.6
2022-11-16T21:34:46.229Z,1259.2
2022-11-16T21:36:29.946Z,1256.8
2022-11-16T21:38:13.635Z,1249
2022-11-16T21:39:57.356Z,1246.9
2022-11-16T21:41:41.098Z,1246.5
2022-11-16T21:43:24.748Z,1264.4
2022-11-16T21:45:08.541Z,1285.6
2022-11-16T21:46:52.155Z,1299.2
2022-11-16T21:48:35.843Z,1303.6
2022-11-16T21:50:19.547Z,1303.1
2022-11-16T21:52:03.269Z,1301.9
2022-11-16T21:53:46.962Z,1302.2
2022-11-16T21:55:30.654Z,1287.8
2022-11-16T21:57:14.360Z,1264.2
2022-11-16T21:58:58.093Z,1249.8
2022-11-16T22:00:41.771Z,1242.2
2022-11-16T22:02:25.467Z,1243.5
2022-11-16T22:04:09.285Z,1244.7
2022-11-16T22:05:52.866Z,1234
2022-11-16T22:07:36.617Z,1227.7
2022-11-16T22:09:20.278Z,1224.3
2022-11-16T22:11:03.981Z,1219
2022-11-16T22:12:47.710Z,1217.1
2022-11-16T22:14:31.401Z,1213.9
2022-11-16T22:16:15.104Z,1209.6
2022-11-16T22:17:58.800Z,1213.5
2022-11-16T22:19:42.489Z,1212.7
2022-11-16T22:21:26.198Z,1210.8
2022-11-16T22:23:09.909Z,1208
2022-11-16T22:24:53.601Z,1200.3
2022-11-16T22:26:37.311Z,1198.5
2022-11-16T22:28:21.034Z,1197.9
2022-11-16T22:30:04.708Z,1192.5
2022-11-16T22:31:48.417Z,1195.2
2022-11-16T22:33:32.116Z,1195.1
2022-11-16T22:35:15.863Z,1193.7
2022-11-16T22:36:59.523Z,1191.1
2022-11-16T22:38:43.223Z,1191.7
2022-11-16T22:40:26.961Z,1189.2
2022-11-16T22:42:10.623Z,1182.7