createdAt,value
2022-11-21T00:02:37.022Z,100.00
2022-11-21T00:07:39.516Z,100.00
2022-11-21T00:12:41.972Z,100.00
2022-11-21T00:17:44.459Z,100.00
2022-11-21T00:22:47.856Z,100.00
2022-11-21T00:27:51.656Z,100.00
2022-11-21T00:32:54.100Z,100.00
2022-11-21T00:37:56.492Z,100.00
2022-11-21T00:43:01.646Z,100.00
2022-11-21T00:48:04.569Z,100.00
2022-11-21T00:53:07.170Z,100.00
2022-11-21T00:58:09.605Z,100.00
2022-11-21T01:03:12.018Z,100.00
2022-11-21T01:08:14.435Z,100.00
2022-11-21T01:13:16.961Z,100.00
2022-11-21T01:18:19.948Z,100.00
2022-11-21T01:23:22.583Z,100.00
2022-11-21T01:28:24.975Z,100.00
2022-11-21T01:33:27.421Z,100.00
2022-11-21T01:38:29.841Z,100.00
2022-11-21T01:43:32.694Z,100.00
2022-11-21T01:48:50.371Z,100.00
2022-11-21T01:53:59.305Z,100.00
2022-11-21T01:59:04.949Z,100.00
2022-11-21T02:04:08.707Z,100.00
2022-11-21T02:09:11.148Z,100.00
2022-11-21T02:14:13.605Z,100.00
2022-11-21T02:19:47.706Z,100.00
2022-11-21T02:25:06.224Z,100.00
2022-11-21T02:30:10.712Z,100.00
2022-11-21T02:35:14.548Z,100.00
2022-11-21T02:40:22.672Z,100.00
2022-11-21T02:45:33.682Z,100.00
2022-11-21T02:50:38.410Z,100.00
2022-11-21T02:55:41.136Z,100.00
2022-11-21T03:00:44.290Z,100.00
2022-11-21T03:05:50.480Z,100.00
2022-11-21T03:10:52.874Z,100.00
2022-11-21T03:15:55.598Z,100.00
2022-11-21T03:20:58.928Z,100.00
2022-11-21T03:26:01.335Z,100.00
2022-11-21T03:31:03.833Z,100.00
2022-11-21T03:36:06.412Z,100.00
2022-11-21T03:41:28.795Z,100.00
2022-11-21T03:46:32.971Z,100.00
2022-11-21T03:51:36.438Z,100.00
2022-11-21T03:56:41.807Z,100.00
2022-11-21T04:01:44.296Z,100.00
2022-11-21T04:06:47.040Z,100.00
2022-11-21T04:11:49.786Z,100.00
2022-11-21T04:16:52.203Z,100.00
2022-11-21T04:21:54.637Z,100.00
2022-11-21T04:26:57.424Z,100.00
2022-11-21T04:31:59.822Z,100.00
2022-11-21T04:37:05.260Z,100.00
2022-11-21T04:42:09.952Z,100.00
2022-11-21T04:47:12.360Z,100.00
2022-11-21T04:52:14.864Z,100.00
2022-11-21T04:57:17.866Z,100.00
2022-11-21T05:02:23.493Z,100.00
2022-11-21T05:07:25.933Z,100.00
2022-11-21T05:12:47.127Z,100.00
2022-11-21T05:17:49.799Z,100.00
2022-11-21T05:22:52.848Z,100.00
2022-11-21T05:27:58.315Z,100.00
2022-11-21T05:33:00.810Z,100.00
2022-11-21T05:38:04.067Z,100.00
2022-11-21T05:43:25.152Z,100.00
2022-11-21T05:48:27.579Z,100.00
2022-11-21T05:53:29.948Z,100.00
2022-11-21T05:58:32.470Z,100.00
2022-11-21T06:03:41.732Z,100.00
2022-11-21T06:08:46.510Z,100.00
2022-11-21T06:13:52.356Z,100.00
2022-11-21T06:18:58.603Z,100.00
2022-11-21T06:24:01.389Z,100.00
2022-11-21T06:29:03.873Z,100.00
2022-11-21T06:34:06.305Z,100.00
2022-11-21T06:39:11.492Z,100.00
2022-11-21T06:44:13.860Z,100.00
2022-11-21T06:49:16.263Z,100.00
2022-11-21T06:54:18.994Z,100.00
2022-11-21T06:59:21.510Z,100.00
2022-11-21T07:04:23.904Z,100.00
2022-11-21T07:09:33.464Z,100.00
2022-11-21T07:14:36.293Z,100.00
2022-11-21T07:19:41.043Z,100.00
2022-11-21T07:24:43.663Z,100.00
2022-11-21T07:29:46.355Z,100.00
2022-11-21T07:34:49.244Z,100.00
2022-11-21T07:39:51.895Z,100.00
2022-11-21T07:44:54.381Z,100.00
2022-11-21T07:49:56.789Z,100.00
2022-11-21T07:55:05.781Z,100.00
2022-11-21T08:00:09.013Z,100.00
2022-11-21T08:05:17.448Z,100.00
2022-11-21T08:10:20.324Z,100.00
2022-11-21T08:15:22.749Z,100.00
2022-11-21T08:20:25.159Z,100.00
2022-11-21T08:25:27.613Z,100.00
2022-11-21T08:30:30.665Z,100.00
2022-11-21T08:35:35.443Z,100.00
2022-11-21T08:40:37.865Z,100.00
2022-11-21T08:45:40.352Z,100.00
2022-11-21T08:50:42.859Z,100.00
2022-11-21T08:55:45.494Z,100.00
2022-11-21T09:00:48.300Z,100.00
2022-11-21T09:05:50.990Z,100.00
2022-11-21T09:10:57.494Z,100.00
2022-11-21T09:16:32.800Z,100.00
2022-11-21T09:21:35.402Z,100.00
2022-11-21T09:26:37.914Z,100.00
2022-11-21T09:31:40.961Z,100.00
2022-11-21T09:36:43.552Z,100.00
2022-11-21T09:41:57.986Z,100.00
2022-11-21T09:47:30.663Z,100.00
2022-11-21T09:52:39.726Z,100.00
2022-11-21T09:57:42.282Z,100.00
2022-11-21T10:02:44.811Z,100.00
2022-11-21T10:07:48.384Z,100.00
2022-11-21T10:13:21.505Z,100.00
2022-11-21T10:18:43.469Z,100.00
2022-11-21T10:24:14.866Z,100.00
2022-11-21T10:29:29.354Z,94.77
2022-11-21T10:34:37.944Z,99.76
2022-11-21T10:39:49.071Z,97.10
2022-11-21T10:45:10.154Z,95.59
2022-11-21T10:50:40.121Z,98.31
2022-11-21T10:55:59.700Z,94.45
2022-11-21T11:01:02.335Z,94.31
2022-11-21T11:06:04.825Z,95.32
2022-11-21T11:11:15.036Z,93.99
2022-11-21T11:16:19.686Z,82.67
2022-11-21T11:21:25.004Z,81.12
2022-11-21T11:26:30.005Z,81.80
2022-11-21T11:31:42.205Z,82.96
2022-11-21T11:37:00.089Z,82.36
2022-11-21T11:42:30.451Z,68.94
2022-11-21T11:47:43.187Z,55.30
2022-11-21T11:53:02.359Z,51.86
2022-11-21T11:58:29.204Z,61.01
2022-11-21T12:04:00.313Z,57.32
2022-11-21T12:09:11.918Z,62.34
2022-11-21T12:14:55.749Z,69.29
2022-11-21T12:19:59.560Z,74.77
2022-11-21T12:25:02.041Z,79.98
2022-11-21T12:30:26.016Z,78.56
2022-11-21T12:35:49.612Z,78.45
2022-11-21T12:41:32.583Z,76.90
2022-11-21T12:47:03.404Z,79.50
2022-11-21T12:52:34.577Z,73.71
2022-11-21T12:58:06.356Z,78.21
2022-11-21T13:03:28.132Z,71.94
2022-11-21T13:08:34.890Z,76.22
2022-11-21T13:13:41.146Z,70.35
2022-11-21T13:18:48.267Z,73.51
2022-11-21T13:23:50.977Z,75.97
2022-11-21T13:29:12.009Z,75.60
2022-11-21T13:34:35.254Z,74.65
2022-11-21T13:39:41.694Z,73.71
2022-11-21T13:44:44.167Z,73.76
2022-11-21T13:50:20.471Z,72.18
2022-11-21T13:55:37.979Z,73.54
2022-11-21T14:01:07.915Z,73.44
2022-11-21T14:06:10.544Z,74.14
2022-11-21T14:11:22.414Z,73.15
2022-11-21T14:16:34.530Z,71.16
2022-11-21T14:21:37.362Z,70.63
2022-11-21T14:26:51.931Z,72.29
2022-11-21T14:31:55.713Z,72.83
2022-11-21T14:37:05.017Z,74.22
2022-11-21T14:42:13.819Z,74.56
2022-11-21T14:47:26.342Z,74.91
2022-11-21T14:52:31.776Z,75.48
2022-11-21T14:57:39.008Z,76.76
2022-11-21T15:02:42.481Z,77.69
2022-11-21T15:07:47.789Z,77.79
2022-11-21T15:13:00.029Z,76.89
2022-11-21T15:23:35.964Z,78.49
2022-11-21T15:28:39.602Z,78.56
2022-11-21T15:34:27.217Z,79.62
2022-11-21T15:39:23.370Z,81.38
2022-11-21T15:44:28.849Z,85.42
2022-11-21T15:49:33.247Z,81.52
2022-11-21T15:54:53.962Z,81.79
2022-11-21T15:59:56.464Z,87.02
2022-11-21T16:04:58.922Z,87.50
2022-11-21T16:10:01.301Z,86.11
2022-11-21T16:15:03.880Z,87.77
2022-11-21T16:20:06.691Z,85.94
2022-11-21T16:25:09.756Z,82.66
2022-11-21T16:30:13.143Z,82.63
2022-11-21T16:35:15.806Z,81.12
2022-11-21T16:40:18.514Z,81.53
2022-11-21T16:45:21.188Z,81.54
2022-11-21T16:50:23.618Z,82.77
2022-11-21T16:55:26.193Z,87.21
2022-11-21T17:00:29.359Z,82.80
2022-11-21T17:05:31.803Z,83.47
2022-11-21T17:10:34.351Z,80.74
2022-11-21T17:15:36.789Z,80.06
2022-11-21T17:20:39.264Z,78.57
2022-11-21T17:25:41.684Z,79.83
2022-11-21T17:30:44.288Z,80.01
2022-11-21T17:35:47.099Z,79.07
2022-11-21T17:41:00.723Z,78.30
2022-11-21T17:46:10.189Z,78.87
2022-11-21T17:51:15.396Z,81.86
2022-11-21T17:56:23.786Z,81.09
2022-11-21T18:01:27.077Z,81.31
2022-11-21T18:06:41.115Z,81.14
2022-11-21T18:11:43.829Z,80.30
2022-11-21T18:16:52.763Z,79.57
2022-11-21T18:21:55.958Z,79.61
2022-11-21T18:26:58.383Z,79.13
2022-11-21T18:32:00.790Z,80.19
2022-11-21T18:37:03.278Z,81.08
2022-11-21T18:42:05.769Z,81.75
2022-11-21T18:47:19.602Z,80.64
2022-11-21T18:52:25.735Z,79.28
2022-11-21T18:57:28.107Z,80.13
2022-11-21T19:02:30.774Z,82.19
2022-11-21T19:07:33.318Z,81.04
2022-11-21T19:12:39.498Z,81.85
2022-11-21T19:17:42.543Z,82.49
2022-11-21T19:22:45.128Z,81.90
2022-11-21T19:27:47.663Z,81.75
2022-11-21T19:32:50.548Z,82.59
2022-11-21T19:37:53.341Z,82.48
2022-11-21T19:42:56.106Z,81.77
2022-11-21T19:47:59.119Z,80.95
2022-11-21T19:53:04.517Z,81.73
2022-11-21T19:58:07.064Z,80.86
2022-11-21T20:03:09.981Z,81.73
2022-11-21T20:08:17.695Z,83.52
2022-11-21T20:13:21.033Z,83.02
2022-11-21T20:18:23.637Z,83.24
2022-11-21T20:23:26.106Z,83.33
2022-11-21T20:28:28.688Z,84.43
2022-11-21T20:33:35.883Z,84.02
2022-11-21T20:38:38.391Z,84.51
2022-11-21T20:44:24.483Z,85.14
2022-11-21T20:49:03.438Z,86.29
2022-11-21T20:54:05.976Z,87.64
2022-11-21T20:59:08.583Z,88.15
2022-11-21T21:04:11.525Z,88.17
2022-11-21T21:09:16.327Z,87.12
2022-11-21T21:14:22.002Z,84.82
2022-11-21T21:19:24.543Z,84.74
2022-11-21T21:24:27.810Z,85.47
2022-11-21T21:29:30.585Z,86.08
2022-11-21T21:34:33.541Z,87.21
2022-11-21T21:39:39.138Z,88.28
2022-11-21T21:44:41.824Z,88.61
2022-11-21T21:49:44.215Z,87.77
2022-11-21T21:54:46.918Z,89.20
2022-11-21T21:59:49.620Z,88.74
2022-11-21T22:04:52.561Z,90.49
2022-11-21T22:09:55.596Z,91.07
2022-11-21T22:14:59.180Z,91.70
2022-11-21T22:20:01.633Z,93.25
2022-11-21T22:25:04.518Z,93.56
2022-11-21T22:30:10.626Z,94.85
2022-11-21T22:35:13.039Z,95.75
2022-11-21T22:40:15.834Z,97.01
2022-11-21T22:45:18.325Z,97.10
2022-11-21T22:50:20.779Z,97.95
2022-11-21T22:55:26.134Z,100.00
2022-11-21T23:00:31.339Z,100.00
2022-11-21T23:05:35.986Z,100.00
2022-11-21T23:10:38.351Z,100.00
2022-11-21T23:15:40.707Z,100.00
2022-11-21T23:20:43.773Z,100.00
2022-11-21T23:25:46.536Z,100.00
2022-11-21T23:30:50.362Z,100.00
2022-11-21T23:35:52.810Z,100.00
2022-11-21T23:40:55.405Z,100.00
2022-11-21T23:45:58.068Z,100.00
2022-11-21T23:51:00.671Z,100.00
2022-11-21T23:56:03.023Z,100.00
