createdAt,value
2023-05-08T00:03:09.136Z,13.70
2023-05-08T00:09:11.615Z,13.80
2023-05-08T00:15:13.795Z,13.90
2023-05-08T00:21:16.090Z,13.90
2023-05-08T00:27:18.294Z,13.90
2023-05-08T00:33:20.518Z,14.00
2023-05-08T00:39:22.613Z,13.90
2023-05-08T00:45:25.461Z,13.70
2023-05-08T00:51:28.257Z,13.70
2023-05-08T00:57:34.946Z,13.40
2023-05-08T01:03:38.152Z,13.40
2023-05-08T01:09:41.034Z,13.50
2023-05-08T01:15:51.113Z,13.30
2023-05-08T01:22:00.560Z,13.20
2023-05-08T01:28:14.401Z,13.00
2023-05-08T01:34:24.796Z,12.90
2023-05-08T01:41:01.045Z,13.00
2023-05-08T01:47:07.516Z,13.20
2023-05-08T01:53:20.356Z,13.30
2023-05-08T01:59:24.359Z,13.20
2023-05-08T02:05:28.161Z,13.30
2023-05-08T02:11:32.745Z,13.30
2023-05-08T02:17:38.672Z,13.40
2023-05-08T02:23:43.390Z,13.40
2023-05-08T02:29:45.682Z,13.40
2023-05-08T02:35:53.547Z,13.30
2023-05-08T02:41:55.894Z,13.20
2023-05-08T02:48:22.824Z,13.00
2023-05-08T02:54:44.672Z,12.90
2023-05-08T03:01:01.119Z,12.90
2023-05-08T03:07:04.895Z,13.00
2023-05-08T03:13:09.883Z,13.00
2023-05-08T03:19:26.856Z,13.10
2023-05-08T03:25:30.791Z,13.00
2023-05-08T03:31:34.649Z,12.90
2023-05-08T03:37:38.740Z,12.90
2023-05-08T03:43:42.107Z,12.80
2023-05-08T03:49:50.185Z,13.00
2023-05-08T03:55:53.338Z,13.00
2023-05-08T04:02:04.808Z,12.80
2023-05-08T04:08:16.152Z,12.90
2023-05-08T04:14:21.861Z,12.60
2023-05-08T04:20:27.907Z,12.50
2023-05-08T04:26:32.156Z,12.60
2023-05-08T04:32:37.599Z,12.70
2023-05-08T04:38:42.030Z,12.90
2023-05-08T04:44:45.983Z,13.00
2023-05-08T04:50:48.550Z,13.10
2023-05-08T04:56:51.110Z,13.40
2023-05-08T05:02:54.006Z,13.30
2023-05-08T05:08:56.631Z,13.10
2023-05-08T05:14:59.188Z,13.00
2023-05-08T05:21:04.717Z,13.10
2023-05-08T05:27:07.338Z,13.10
2023-05-08T05:33:10.227Z,13.20
2023-05-08T05:39:13.450Z,13.60
2023-05-08T05:45:16.447Z,14.00
2023-05-08T05:51:18.995Z,14.50
2023-05-08T05:57:21.476Z,15.00
2023-05-08T06:03:24.190Z,15.30
2023-05-08T06:09:26.603Z,16.00
2023-05-08T06:15:29.070Z,16.80
2023-05-08T06:21:31.722Z,16.10
2023-05-08T06:27:35.156Z,21.30
2023-05-08T06:33:37.753Z,21.10
2023-05-08T06:39:40.218Z,21.20
2023-05-08T06:45:44.112Z,18.50
2023-05-08T06:51:46.648Z,17.00
2023-05-08T06:57:49.011Z,17.10
2023-05-08T07:03:51.511Z,16.90
2023-05-08T07:09:53.864Z,16.00
2023-05-08T07:15:56.522Z,15.40
2023-05-08T07:21:58.859Z,15.10
2023-05-08T07:28:01.624Z,15.10
2023-05-08T07:34:04.245Z,15.20
2023-05-08T07:40:07.133Z,14.90
2023-05-08T07:46:09.816Z,14.60
2023-05-08T07:52:12.652Z,14.70
2023-05-08T07:58:15.170Z,14.80
2023-05-08T08:04:20.751Z,14.30
2023-05-08T08:10:23.251Z,14.40
2023-05-08T08:16:26.063Z,14.80
2023-05-08T08:22:28.522Z,15.20
2023-05-08T08:28:30.848Z,15.70
2023-05-08T08:34:36.589Z,15.50
2023-05-08T08:40:42.639Z,15.50
2023-05-08T08:46:50.961Z,15.60
2023-05-08T08:53:01.736Z,15.50
2023-05-08T08:59:05.156Z,14.90
2023-05-08T09:05:08.074Z,14.50
2023-05-08T09:11:10.665Z,14.00
2023-05-08T09:17:12.913Z,13.60
2023-05-08T09:23:17.679Z,13.50
2023-05-08T09:29:23.067Z,13.20
2023-05-08T09:35:36.243Z,13.20
2023-05-08T09:41:38.637Z,13.40
2023-05-08T09:47:48.650Z,13.50
2023-05-08T09:53:53.740Z,13.10
2023-05-08T10:00:06.739Z,12.90
2023-05-08T10:06:14.095Z,12.80
2023-05-08T10:12:16.536Z,12.70
2023-05-08T10:18:20.930Z,12.80
2023-05-08T10:24:34.078Z,12.80
2023-05-08T10:30:40.397Z,12.80
2023-05-08T10:36:42.931Z,12.80
2023-05-08T10:42:45.640Z,12.80
2023-05-08T10:49:00.829Z,12.80
2023-05-08T10:55:25.051Z,12.90
2023-05-08T11:01:27.853Z,12.60
2023-05-08T11:07:58.794Z,12.60
2023-05-08T11:14:13.667Z,12.50
2023-05-08T11:20:16.606Z,12.40
2023-05-08T11:26:19.128Z,12.10
2023-05-08T11:32:21.506Z,11.90
2023-05-08T11:38:38.764Z,11.90
2023-05-08T11:44:41.672Z,11.80
2023-05-08T11:50:44.778Z,11.90
2023-05-08T11:56:48.641Z,11.90
2023-05-08T12:02:51.312Z,11.90
2023-05-08T12:08:53.946Z,11.80
2023-05-08T12:14:56.360Z,11.70
2023-05-08T12:21:00.583Z,11.70
2023-05-08T12:27:04.254Z,11.80
2023-05-08T12:33:07.643Z,11.80
2023-05-08T12:39:14.839Z,11.90
2023-05-08T12:45:24.910Z,11.70
2023-05-08T12:51:31.851Z,11.60
2023-05-08T12:57:37.536Z,11.80
2023-05-08T13:03:41.418Z,11.90
2023-05-08T13:10:05.121Z,11.70
2023-05-08T13:16:08.153Z,11.80
2023-05-08T13:22:10.542Z,11.70
2023-05-08T13:28:13.349Z,11.40
2023-05-08T13:34:15.802Z,11.40
2023-05-08T13:40:18.843Z,11.40
2023-05-08T13:46:21.483Z,11.50
2023-05-08T13:52:23.796Z,11.60
2023-05-08T13:58:26.231Z,11.60
2023-05-08T14:04:28.548Z,11.50
2023-05-08T14:10:30.769Z,11.50
2023-05-08T14:16:33.522Z,11.40
2023-05-08T14:22:35.970Z,11.30
2023-05-08T14:28:38.338Z,11.20
2023-05-08T14:34:40.649Z,11.20
2023-05-08T14:40:42.890Z,11.20
2023-05-08T14:46:45.349Z,11.30
2023-05-08T14:52:47.899Z,11.40
2023-05-08T14:58:54.640Z,11.40
2023-05-08T15:04:57.072Z,11.50
2023-05-08T15:11:00.036Z,11.40
2023-05-08T15:17:03.048Z,11.40
2023-05-08T15:23:05.399Z,11.30
2023-05-08T15:29:07.709Z,11.40
2023-05-08T15:35:10.535Z,11.20
2023-05-08T15:41:15.100Z,11.20
2023-05-08T15:47:20.230Z,11.10
2023-05-08T15:53:22.796Z,11.10
2023-05-08T15:59:25.582Z,10.90
2023-05-08T16:05:27.809Z,10.90
2023-05-08T16:11:33.144Z,11.00
2023-05-08T16:17:35.553Z,10.80
2023-05-08T16:23:37.740Z,10.80
2023-05-08T16:29:40.006Z,10.70
2023-05-08T16:35:42.601Z,10.60
2023-05-08T16:41:45.280Z,10.60
2023-05-08T16:47:48.249Z,10.60
2023-05-08T16:53:50.651Z,10.40
2023-05-08T16:59:53.092Z,10.50
2023-05-08T17:05:55.270Z,10.40
2023-05-08T17:11:59.274Z,10.40
2023-05-08T17:18:01.493Z,10.30
2023-05-08T17:24:03.875Z,10.30
2023-05-08T17:30:12.561Z,10.20
2023-05-08T17:36:15.114Z,10.20
2023-05-08T17:42:17.739Z,10.10
2023-05-08T17:48:19.999Z,10.00
2023-05-08T17:54:22.199Z,9.90
2023-05-08T18:00:24.850Z,9.80
2023-05-08T18:06:27.251Z,9.70
2023-05-08T18:12:32.311Z,9.60
2023-05-08T18:18:34.534Z,9.60
2023-05-08T18:24:37.007Z,9.50
2023-05-08T18:30:40.530Z,9.50
2023-05-08T18:36:42.877Z,9.50
2023-05-08T18:42:49.339Z,9.50
2023-05-08T18:48:51.850Z,9.50
2023-05-08T18:54:54.450Z,9.40
2023-05-08T19:00:57.736Z,9.40
2023-05-08T19:07:01.221Z,9.40
2023-05-08T19:13:05.160Z,9.50
2023-05-08T19:19:09.091Z,9.40
2023-05-08T19:25:13.070Z,9.40
2023-05-08T19:31:15.310Z,9.30
2023-05-08T19:37:17.769Z,9.30
2023-05-08T19:43:20.078Z,9.30
2023-05-08T19:49:24.890Z,9.30
2023-05-08T19:55:27.279Z,9.40
2023-05-08T20:01:29.393Z,9.30
2023-05-08T20:07:31.910Z,9.10
2023-05-08T20:13:34.085Z,9.00
2023-05-08T20:19:36.353Z,8.90
2023-05-08T20:25:38.719Z,8.80
2023-05-08T20:31:41.536Z,8.80
2023-05-08T20:37:45.171Z,8.70
2023-05-08T20:43:47.400Z,8.80
2023-05-08T20:49:49.962Z,8.80
2023-05-08T20:55:53.928Z,8.70
2023-05-08T21:01:56.242Z,8.70
2023-05-08T21:08:02.619Z,8.70
2023-05-08T21:14:05.068Z,8.70
2023-05-08T21:20:08.442Z,8.70
2023-05-08T21:26:10.598Z,8.70
2023-05-08T21:32:12.688Z,8.70
2023-05-08T21:38:14.849Z,8.60
2023-05-08T21:44:17.155Z,8.50
2023-05-08T21:50:19.669Z,8.50
2023-05-08T21:56:22.123Z,8.50
2023-05-08T22:02:24.505Z,8.50
2023-05-08T22:08:27.148Z,8.50
2023-05-08T22:14:29.672Z,8.50
2023-05-08T22:20:32.011Z,8.50
2023-05-08T22:26:34.341Z,8.50
2023-05-08T22:32:36.990Z,8.40
2023-05-08T22:38:41.094Z,8.40
2023-05-08T22:44:44.139Z,8.40
2023-05-08T22:50:47.492Z,8.50
2023-05-08T22:56:49.738Z,8.50
2023-05-08T23:02:52.037Z,8.50
2023-05-08T23:08:54.338Z,8.50
2023-05-08T23:14:56.667Z,8.40
2023-05-08T23:21:04.262Z,8.40
2023-05-08T23:27:06.775Z,8.40
2023-05-08T23:33:09.532Z,8.40
2023-05-08T23:39:11.923Z,8.40
2023-05-08T23:45:14.308Z,8.40
2023-05-08T23:51:16.942Z,8.40
2023-05-08T23:57:19.244Z,8.30
