createdAt,value
2023-09-27T00:00:59.625Z,10.6
2023-09-27T00:01:59.707Z,10.6
2023-09-27T00:02:59.669Z,10.6
2023-09-27T00:03:59.611Z,10.6
2023-09-27T00:04:59.680Z,10.6
2023-09-27T00:05:59.781Z,10.6
2023-09-27T00:06:59.636Z,10.6
2023-09-27T00:07:59.671Z,10.6
2023-09-27T00:08:59.610Z,10.6
2023-09-27T00:09:59.619Z,10.6
2023-09-27T00:10:59.692Z,10.6
2023-09-27T00:11:59.627Z,10.6
2023-09-27T00:12:59.613Z,10.6
2023-09-27T00:13:59.638Z,10.5
2023-09-27T00:14:59.618Z,10.5
2023-09-27T00:15:59.697Z,10.4
2023-09-27T00:16:59.649Z,10.4
2023-09-27T00:17:59.699Z,10.4
2023-09-27T00:18:59.616Z,10.4
2023-09-27T00:19:59.673Z,10.3
2023-09-27T00:20:59.611Z,10.3
2023-09-27T00:21:59.620Z,10.3
2023-09-27T00:22:59.675Z,10.3
2023-09-27T00:23:59.603Z,10.3
2023-09-27T00:24:59.619Z,10.3
2023-09-27T00:25:59.614Z,10.3
2023-09-27T00:26:59.609Z,10.3
2023-09-27T00:27:59.610Z,10.3
2023-09-27T00:28:59.651Z,10.3
2023-09-27T00:29:59.658Z,10.3
2023-09-27T00:30:59.657Z,10.3
2023-09-27T00:31:59.684Z,10.2
2023-09-27T00:32:59.701Z,10.3
2023-09-27T00:33:59.618Z,10.3
2023-09-27T00:34:59.628Z,10.2
2023-09-27T00:35:59.632Z,10.2
2023-09-27T00:36:59.618Z,10.2
2023-09-27T00:37:59.826Z,10.2
2023-09-27T00:38:59.607Z,10.2
2023-09-27T00:39:59.663Z,10.2
2023-09-27T00:40:59.672Z,10.1
2023-09-27T00:41:59.610Z,10.1
2023-09-27T00:42:59.623Z,10.1
2023-09-27T00:43:59.711Z,10.1
2023-09-27T00:44:59.622Z,10
2023-09-27T00:45:59.643Z,10
2023-09-27T00:46:59.646Z,9.9
2023-09-27T00:47:59.690Z,9.9
2023-09-27T00:48:59.614Z,9.9
2023-09-27T00:49:59.697Z,9.9
2023-09-27T00:50:59.616Z,9.9
2023-09-27T00:51:59.611Z,9.9
2023-09-27T00:52:59.657Z,9.9
2023-09-27T00:53:59.611Z,9.9
2023-09-27T00:54:59.612Z,9.9
2023-09-27T00:55:59.641Z,9.9
2023-09-27T00:56:59.611Z,9.9
2023-09-27T00:57:59.609Z,9.9
2023-09-27T00:58:59.636Z,9.9
2023-09-27T00:59:59.670Z,9.9
2023-09-27T01:00:59.619Z,9.9
2023-09-27T01:01:59.665Z,10
2023-09-27T01:02:59.697Z,10
2023-09-27T01:03:59.620Z,10
2023-09-27T01:04:59.670Z,10.1
2023-09-27T01:05:59.666Z,10.1
2023-09-27T01:06:59.613Z,10.1
2023-09-27T01:07:59.650Z,10.1
2023-09-27T01:08:59.611Z,10.1
2023-09-27T01:09:59.721Z,10
2023-09-27T01:10:59.678Z,10
2023-09-27T01:11:59.612Z,10
2023-09-27T01:12:59.689Z,10
2023-09-27T01:13:59.667Z,10
2023-09-27T01:14:59.622Z,10.1
2023-09-27T01:15:59.657Z,10.1
2023-09-27T01:16:59.620Z,10.1
2023-09-27T01:17:59.630Z,10.1
2023-09-27T01:18:59.608Z,10.1
2023-09-27T01:19:59.666Z,10.1
2023-09-27T01:20:59.614Z,10.1
2023-09-27T01:21:59.611Z,10.1
2023-09-27T01:22:59.678Z,10.1
2023-09-27T01:23:59.616Z,10.1
2023-09-27T01:24:59.651Z,10.1
2023-09-27T01:25:59.656Z,10
2023-09-27T01:26:59.609Z,10
2023-09-27T01:27:59.619Z,9.9
2023-09-27T01:28:59.651Z,10
2023-09-27T01:29:59.635Z,10
2023-09-27T01:30:59.610Z,10
2023-09-27T01:31:59.704Z,10
2023-09-27T01:32:59.637Z,9.9
2023-09-27T01:33:59.625Z,9.9
2023-09-27T01:34:59.704Z,9.9
2023-09-27T01:35:59.633Z,9.9
2023-09-27T01:36:59.614Z,9.9
2023-09-27T01:37:59.652Z,9.9
2023-09-27T01:38:59.615Z,9.9
2023-09-27T01:39:59.641Z,9.9
2023-09-27T01:40:59.631Z,9.9
2023-09-27T01:41:59.623Z,9.9
2023-09-27T01:42:59.614Z,9.9
2023-09-27T01:43:59.627Z,9.9
2023-09-27T01:44:59.619Z,9.9
2023-09-27T01:45:59.656Z,9.9
2023-09-27T01:46:59.657Z,9.9
2023-09-27T01:47:59.644Z,9.9
2023-09-27T01:48:59.627Z,9.9
2023-09-27T01:50:00.151Z,9.9
2023-09-27T01:50:59.623Z,9.9
2023-09-27T01:51:59.606Z,9.9
2023-09-27T01:52:59.652Z,9.9
2023-09-27T01:53:59.632Z,9.9
2023-09-27T01:54:59.671Z,9.9
2023-09-27T01:55:59.636Z,9.9
2023-09-27T01:56:59.611Z,9.9
2023-09-27T01:57:59.621Z,9.9
2023-09-27T01:58:59.630Z,9.9
2023-09-27T02:00:00.204Z,9.9
2023-09-27T02:00:59.576Z,9.9
2023-09-27T02:01:59.634Z,9.9
2023-09-27T02:02:59.861Z,9.9
2023-09-27T02:03:59.613Z,9.9
2023-09-27T02:04:59.731Z,9.9
2023-09-27T02:05:59.641Z,9.9
2023-09-27T02:06:59.603Z,9.9
2023-09-27T02:07:59.652Z,9.9
2023-09-27T02:08:59.614Z,9.9
2023-09-27T02:09:59.617Z,9.9
2023-09-27T02:10:59.710Z,10
2023-09-27T02:11:59.604Z,10
2023-09-27T02:12:59.605Z,10
2023-09-27T02:13:59.620Z,10
2023-09-27T02:14:59.602Z,10
2023-09-27T02:15:59.643Z,10
2023-09-27T02:16:59.690Z,10
2023-09-27T02:17:59.667Z,10
2023-09-27T02:18:59.610Z,10
2023-09-27T02:19:59.647Z,10
2023-09-27T02:20:59.616Z,10.1
2023-09-27T02:21:59.607Z,10.1
2023-09-27T02:22:59.649Z,10.1
2023-09-27T02:23:59.609Z,10.1
2023-09-27T02:24:59.603Z,10.1
2023-09-27T02:25:59.679Z,10.1
2023-09-27T02:26:59.606Z,10.1
2023-09-27T02:27:59.609Z,10.1
2023-09-27T02:28:59.658Z,10.1
2023-09-27T02:29:59.629Z,10.1
2023-09-27T02:30:59.935Z,10.1
2023-09-27T02:31:59.680Z,10.1
2023-09-27T02:32:59.677Z,10.2
2023-09-27T02:33:59.626Z,10.2
2023-09-27T02:34:59.638Z,10.2
2023-09-27T02:35:59.626Z,10.2
2023-09-27T02:36:59.606Z,10.3
2023-09-27T02:37:59.623Z,10.3
2023-09-27T02:38:59.610Z,10.3
2023-09-27T02:39:59.619Z,10.4
2023-09-27T02:40:59.640Z,10.4
2023-09-27T02:41:59.606Z,10.4
2023-09-27T02:42:59.623Z,10.5
2023-09-27T02:43:59.624Z,10.5
2023-09-27T02:44:59.610Z,10.5
2023-09-27T02:45:59.684Z,10.6
2023-09-27T02:46:59.663Z,10.6
2023-09-27T02:47:59.629Z,10.6
2023-09-27T02:48:59.654Z,10.6
2023-09-27T02:49:59.670Z,10.6
2023-09-27T02:50:59.611Z,10.6
2023-09-27T02:51:59.608Z,10.6
2023-09-27T02:52:59.710Z,10.6
2023-09-27T02:53:59.626Z,10.6
2023-09-27T02:54:59.612Z,10.6
2023-09-27T02:55:59.668Z,10.6
2023-09-27T02:56:59.608Z,10.7
2023-09-27T02:57:59.623Z,10.7
2023-09-27T02:58:59.643Z,10.7
2023-09-27T02:59:59.644Z,10.7
2023-09-27T03:00:59.650Z,10.7
2023-09-27T03:01:59.652Z,10.7
2023-09-27T03:02:59.667Z,10.7
2023-09-27T03:03:59.645Z,10.7
2023-09-27T03:04:59.690Z,10.7
2023-09-27T03:05:59.627Z,10.6
2023-09-27T03:06:59.610Z,10.6
2023-09-27T03:07:59.617Z,10.6
2023-09-27T03:08:59.609Z,10.6
2023-09-27T03:09:59.645Z,10.6
2023-09-27T03:11:00.350Z,10.5
2023-09-27T03:11:59.631Z,10.5
2023-09-27T03:12:59.629Z,10.6
2023-09-27T03:13:59.642Z,10.6
2023-09-27T03:14:59.602Z,10.6
2023-09-27T03:15:59.756Z,10.6
2023-09-27T03:16:59.641Z,10.6
2023-09-27T03:17:59.676Z,10.6
2023-09-27T03:18:59.621Z,10.6
2023-09-27T03:19:59.666Z,10.6
2023-09-27T03:20:59.616Z,10.6
2023-09-27T03:21:59.611Z,10.7
2023-09-27T03:22:59.713Z,10.7
2023-09-27T03:23:59.608Z,10.7
2023-09-27T03:24:59.615Z,10.7
2023-09-27T03:25:59.631Z,10.7
2023-09-27T03:26:59.616Z,10.7
2023-09-27T03:27:59.615Z,10.6
2023-09-27T03:28:59.696Z,10.6
2023-09-27T03:29:59.672Z,10.5
2023-09-27T03:30:59.632Z,10.4
2023-09-27T03:31:59.658Z,10.5
2023-09-27T03:32:59.717Z,10.4
2023-09-27T03:33:59.618Z,10.4
2023-09-27T03:34:59.634Z,10.4
2023-09-27T03:35:59.636Z,10.4
2023-09-27T03:36:59.659Z,10.3
2023-09-27T03:37:59.672Z,10.3
2023-09-27T03:38:59.624Z,10.3
2023-09-27T03:39:59.628Z,10.3
2023-09-27T03:40:59.654Z,10.3
2023-09-27T03:41:59.617Z,10.3
2023-09-27T03:42:59.610Z,10.3
2023-09-27T03:43:59.651Z,10.3
2023-09-27T03:44:59.614Z,10.3
2023-09-27T03:45:59.613Z,10.3
2023-09-27T03:46:59.797Z,10.2
2023-09-27T03:47:59.758Z,10.2
2023-09-27T03:48:59.625Z,10.2
2023-09-27T03:49:59.623Z,10.2
2023-09-27T03:50:59.628Z,10.2
2023-09-27T03:51:59.620Z,10.2
2023-09-27T03:52:59.689Z,10.2
2023-09-27T03:53:59.629Z,10.2
2023-09-27T03:54:59.629Z,10.2
2023-09-27T03:55:59.648Z,10.2
2023-09-27T03:56:59.633Z,10.2
2023-09-27T03:57:59.648Z,10.1
2023-09-27T03:58:59.668Z,10.1
2023-09-27T03:59:59.632Z,10.1
2023-09-27T04:00:59.624Z,10.1
2023-09-27T04:01:59.796Z,10.1
2023-09-27T04:02:59.709Z,10.1
2023-09-27T04:03:59.699Z,10.1
2023-09-27T04:04:59.674Z,10
2023-09-27T04:05:59.622Z,10
2023-09-27T04:06:59.613Z,10.1
2023-09-27T04:08:00.638Z,10
2023-09-27T04:08:59.607Z,10
2023-09-27T04:09:59.683Z,10
2023-09-27T04:10:59.643Z,10
2023-09-27T04:11:59.624Z,10
2023-09-27T04:12:59.620Z,10
2023-09-27T04:13:59.681Z,10
2023-09-27T04:14:59.632Z,10
2023-09-27T04:15:59.667Z,10
2023-09-27T04:16:59.662Z,9.9
2023-09-27T04:17:59.795Z,9.9
2023-09-27T04:18:59.639Z,9.8
2023-09-27T04:19:59.644Z,9.8
2023-09-27T04:20:59.617Z,9.8
2023-09-27T04:21:59.634Z,9.8
2023-09-27T04:22:59.662Z,9.7
2023-09-27T04:23:59.619Z,9.6
2023-09-27T04:24:59.617Z,9.6
2023-09-27T04:25:59.626Z,9.6
2023-09-27T04:26:59.636Z,9.5
2023-09-27T04:27:59.621Z,9.5
2023-09-27T04:28:59.654Z,9.4
2023-09-27T04:29:59.662Z,9.4
2023-09-27T04:30:59.678Z,9.4
2023-09-27T04:31:59.644Z,9.4
2023-09-27T04:32:59.667Z,9.4
2023-09-27T04:33:59.615Z,9.4
2023-09-27T04:34:59.609Z,9.3
2023-09-27T04:35:59.612Z,9.3
2023-09-27T04:36:59.631Z,9.2
2023-09-27T04:37:59.656Z,9.2
2023-09-27T04:38:59.612Z,9.2
2023-09-27T04:39:59.612Z,9.1
2023-09-27T04:40:59.664Z,9.1
2023-09-27T04:41:59.888Z,9.2
2023-09-27T04:42:59.615Z,9.1
2023-09-27T04:43:59.633Z,9.2
2023-09-27T04:44:59.610Z,9.1
2023-09-27T04:45:59.638Z,9.1
2023-09-27T04:46:59.701Z,9.1
2023-09-27T04:47:59.645Z,9.1
2023-09-27T04:48:59.606Z,9.1
2023-09-27T04:49:59.658Z,9.1
2023-09-27T04:50:59.616Z,9.1
2023-09-27T04:51:59.632Z,9.1
2023-09-27T04:52:59.644Z,9.1
2023-09-27T04:53:59.614Z,9
2023-09-27T04:54:59.606Z,9
2023-09-27T04:55:59.633Z,8.9
2023-09-27T04:56:59.645Z,8.9
2023-09-27T04:57:59.619Z,8.9
2023-09-27T04:58:59.666Z,8.9
2023-09-27T04:59:59.626Z,8.8
2023-09-27T05:00:59.682Z,8.8
2023-09-27T05:01:59.650Z,8.8
2023-09-27T05:02:59.657Z,8.8
2023-09-27T05:03:59.637Z,8.8
2023-09-27T05:04:59.640Z,8.8
2023-09-27T05:05:59.608Z,8.8
2023-09-27T05:06:59.605Z,8.8
2023-09-27T05:07:59.758Z,8.7
2023-09-27T05:08:59.674Z,8.8
2023-09-27T05:09:59.606Z,8.7
2023-09-27T05:10:59.664Z,8.8
2023-09-27T05:11:59.610Z,8.8
2023-09-27T05:12:59.611Z,8.8
2023-09-27T05:13:59.651Z,8.7
2023-09-27T05:14:59.619Z,8.7
2023-09-27T05:15:59.656Z,8.7
2023-09-27T05:16:59.657Z,8.7
2023-09-27T05:17:59.688Z,8.7
2023-09-27T05:18:59.607Z,8.7
2023-09-27T05:19:59.656Z,8.6
2023-09-27T05:20:59.621Z,8.6
2023-09-27T05:21:59.614Z,8.6
2023-09-27T05:22:59.686Z,8.5
2023-09-27T05:23:59.623Z,8.5
2023-09-27T05:24:59.608Z,8.5
2023-09-27T05:25:59.651Z,8.5
2023-09-27T05:26:59.601Z,8.5
2023-09-27T05:27:59.619Z,8.5
2023-09-27T05:28:59.650Z,8.6
2023-09-27T05:29:59.658Z,8.6
2023-09-27T05:30:59.678Z,8.6
2023-09-27T05:31:59.653Z,8.6
2023-09-27T05:32:59.690Z,8.6
2023-09-27T05:33:59.604Z,8.7
2023-09-27T05:34:59.670Z,8.8
2023-09-27T05:35:59.603Z,8.8
2023-09-27T05:36:59.615Z,8.8
2023-09-27T05:37:59.665Z,8.8
2023-09-27T05:38:59.668Z,8.8
2023-09-27T05:39:59.645Z,8.9
2023-09-27T05:40:59.646Z,8.9
2023-09-27T05:41:59.608Z,8.9
2023-09-27T05:43:01.498Z,8.9
2023-09-27T05:43:59.672Z,8.9
2023-09-27T05:44:59.615Z,8.9
2023-09-27T05:45:59.631Z,9
2023-09-27T05:46:59.732Z,9
2023-09-27T05:47:59.728Z,9
2023-09-27T05:48:59.615Z,9
2023-09-27T05:49:59.652Z,9
2023-09-27T05:50:59.640Z,9
2023-09-27T05:51:59.611Z,9.1
2023-09-27T05:52:59.649Z,9.1
2023-09-27T05:53:59.706Z,9.1
2023-09-27T05:54:59.617Z,9.1
2023-09-27T05:55:59.785Z,9.2
2023-09-27T05:57:00.337Z,9.2
2023-09-27T05:57:59.624Z,9.2
2023-09-27T05:58:59.694Z,9.2
2023-09-27T06:00:00.567Z,9.3
2023-09-27T06:00:59.686Z,9.3
2023-09-27T06:01:59.649Z,9.4
2023-09-27T06:02:59.887Z,9.4
2023-09-27T06:04:00.917Z,9.4
2023-09-27T06:04:59.760Z,9.5
2023-09-27T06:05:59.624Z,9.6
2023-09-27T06:06:59.611Z,9.6
2023-09-27T06:07:59.638Z,9.6
2023-09-27T06:08:59.801Z,9.7
2023-09-27T06:09:59.627Z,9.8
2023-09-27T06:10:59.655Z,9.8
2023-09-27T06:11:59.633Z,9.9
2023-09-27T06:12:59.669Z,9.9
2023-09-27T06:13:59.646Z,10
2023-09-27T06:14:59.627Z,10.1
2023-09-27T06:15:59.652Z,10.1
2023-09-27T06:16:59.681Z,10.1
2023-09-27T06:17:59.806Z,10.2
2023-09-27T06:18:59.613Z,10.2
2023-09-27T06:20:00.482Z,10.3
2023-09-27T06:20:59.746Z,10.3
2023-09-27T06:21:59.630Z,10.4
2023-09-27T06:23:00.111Z,10.4
2023-09-27T06:23:59.617Z,10.5
2023-09-27T06:24:59.979Z,10.5
2023-09-27T06:25:59.631Z,10.6
2023-09-27T06:26:59.625Z,10.6
2023-09-27T06:27:59.622Z,10.7
2023-09-27T06:28:59.650Z,10.7
2023-09-27T06:30:00.191Z,10.8
2023-09-27T06:30:59.657Z,10.8
2023-09-27T06:31:59.663Z,10.8
2023-09-27T06:33:00.099Z,10.9
2023-09-27T06:33:59.639Z,10.9
2023-09-27T06:34:59.646Z,10.9
2023-09-27T06:35:59.610Z,11
2023-09-27T06:36:59.610Z,11
2023-09-27T06:37:59.657Z,11
2023-09-27T06:38:59.620Z,11.1
2023-09-27T06:39:59.630Z,11.1
2023-09-27T06:40:59.615Z,11.2
2023-09-27T06:41:59.608Z,11.2
2023-09-27T06:42:59.676Z,11.2
2023-09-27T06:43:59.692Z,11.3
2023-09-27T06:44:59.622Z,11.4
2023-09-27T06:45:59.618Z,11.4
2023-09-27T06:46:59.660Z,11.4
2023-09-27T06:47:59.708Z,11.5
2023-09-27T06:48:59.674Z,11.6
2023-09-27T06:49:59.622Z,11.6
2023-09-27T06:50:59.617Z,11.7
2023-09-27T06:51:59.614Z,11.8
2023-09-27T06:53:15.516Z,11.8
2023-09-27T06:53:59.642Z,11.8
2023-09-27T06:54:59.633Z,11.9
2023-09-27T06:55:59.613Z,11.9
2023-09-27T06:56:59.733Z,12
2023-09-27T06:57:59.648Z,12.1
2023-09-27T06:58:59.713Z,12.1
2023-09-27T06:59:59.790Z,12.2
2023-09-27T07:00:59.691Z,12.2
2023-09-27T07:01:59.838Z,12.3
2023-09-27T07:02:59.763Z,12.4
2023-09-27T07:03:59.749Z,12.4
2023-09-27T07:04:59.711Z,12.5
2023-09-27T07:06:00.010Z,12.6
2023-09-27T07:06:59.872Z,12.6
2023-09-27T07:07:59.768Z,12.7
2023-09-27T07:08:59.784Z,12.8
2023-09-27T07:09:59.644Z,12.8
2023-09-27T07:10:59.654Z,12.9
2023-09-27T07:11:59.660Z,12.9
2023-09-27T07:12:59.699Z,13.1
2023-09-27T07:13:59.624Z,13.1
2023-09-27T07:14:59.612Z,13.2
2023-09-27T07:15:59.615Z,13.2
2023-09-27T07:17:01.894Z,13.3
2023-09-27T07:17:59.809Z,13.4
2023-09-27T07:18:59.674Z,13.4
2023-09-27T07:19:59.654Z,13.5
2023-09-27T07:20:59.621Z,13.6
2023-09-27T07:21:59.614Z,13.6
2023-09-27T07:22:59.610Z,13.6
2023-09-27T07:23:59.616Z,13.7
2023-09-27T07:24:59.618Z,13.8
2023-09-27T07:25:59.616Z,13.8
2023-09-27T07:26:59.625Z,13.8
2023-09-27T07:27:59.612Z,13.9
2023-09-27T07:28:59.629Z,13.9
2023-09-27T07:29:59.640Z,14
2023-09-27T07:30:59.689Z,14.1
2023-09-27T07:31:59.626Z,14.1
2023-09-27T07:33:00.165Z,14.1
2023-09-27T07:33:59.638Z,14.2
2023-09-27T07:34:59.633Z,14.3
2023-09-27T07:35:59.785Z,14.4
2023-09-27T07:36:59.644Z,14.4
2023-09-27T07:37:59.665Z,14.4
2023-09-27T07:38:59.656Z,14.4
2023-09-27T07:39:59.638Z,14.5
2023-09-27T07:40:59.825Z,14.5
2023-09-27T07:41:59.616Z,14.6
2023-09-27T07:42:59.884Z,14.6
2023-09-27T07:43:59.634Z,14.7
2023-09-27T07:44:59.635Z,14.8
2023-09-27T07:45:59.632Z,14.8
2023-09-27T07:46:59.608Z,14.8
2023-09-27T07:47:59.700Z,14.9
2023-09-27T07:48:59.614Z,14.9
2023-09-27T07:49:59.803Z,14.9
2023-09-27T07:50:59.898Z,15
2023-09-27T07:51:59.628Z,15.1
2023-09-27T07:52:59.844Z,15.1
2023-09-27T07:53:59.637Z,15.2
2023-09-27T07:54:59.815Z,15.2
2023-09-27T07:55:59.974Z,15.2
2023-09-27T07:56:59.810Z,15.3
2023-09-27T07:57:59.846Z,15.4
2023-09-27T07:58:59.624Z,15.4
2023-09-27T08:00:00.514Z,15.4
2023-09-27T08:00:59.855Z,15.6
2023-09-27T08:01:59.919Z,15.6
2023-09-27T08:02:59.781Z,15.7
2023-09-27T08:03:59.706Z,15.8
2023-09-27T08:04:59.904Z,15.8
2023-09-27T08:05:59.649Z,15.9
2023-09-27T08:06:59.679Z,15.9
2023-09-27T08:07:59.618Z,15.9
2023-09-27T08:08:59.618Z,15.9
2023-09-27T08:10:09.885Z,15.9
2023-09-27T08:10:59.675Z,16
2023-09-27T08:11:59.628Z,16.1
2023-09-27T08:12:59.623Z,16.2
2023-09-27T08:13:59.673Z,16.2
2023-09-27T08:14:59.711Z,16.4
2023-09-27T08:15:59.782Z,16.4
2023-09-27T08:16:59.652Z,16.5
2023-09-27T08:17:59.730Z,16.6
2023-09-27T08:18:59.724Z,16.6
2023-09-27T08:19:59.775Z,16.7
2023-09-27T08:20:59.652Z,16.8
2023-09-27T08:21:59.638Z,16.8
2023-09-27T08:22:59.666Z,16.8
2023-09-27T08:23:59.640Z,16.7
2023-09-27T08:25:00.315Z,16.6
2023-09-27T08:25:59.668Z,16.6
2023-09-27T08:26:59.760Z,16.5
2023-09-27T08:27:59.676Z,16.4
2023-09-27T08:28:59.691Z,16.5
2023-09-27T08:29:59.665Z,16.4
2023-09-27T08:30:59.847Z,16.4
2023-09-27T08:31:59.690Z,16.4
2023-09-27T08:32:59.690Z,16.4
2023-09-27T08:33:59.706Z,16.4
2023-09-27T08:34:59.630Z,16.4
2023-09-27T08:36:00.859Z,16.4
2023-09-27T08:36:59.772Z,16.4
2023-09-27T08:37:59.855Z,16.5
2023-09-27T08:38:59.994Z,16.5
2023-09-27T08:39:59.803Z,16.6
2023-09-27T08:40:59.750Z,16.6
2023-09-27T08:41:59.722Z,16.7
2023-09-27T08:42:59.710Z,16.6
2023-09-27T08:43:59.721Z,16.6
2023-09-27T08:44:59.715Z,16.5
2023-09-27T08:45:59.836Z,16.4
2023-09-27T08:46:59.787Z,16.4
2023-09-27T08:47:59.979Z,16.4
2023-09-27T08:48:59.762Z,16.4
2023-09-27T08:50:00.159Z,16.4
2023-09-27T08:50:59.728Z,16.4
2023-09-27T08:51:59.793Z,16.4
2023-09-27T08:52:59.875Z,16.4
2023-09-27T08:53:59.807Z,16.4
2023-09-27T08:54:59.758Z,16.4
2023-09-27T08:55:59.749Z,16.3
2023-09-27T08:56:59.966Z,16.2
2023-09-27T08:57:59.859Z,16.2
2023-09-27T08:58:59.869Z,16.2
2023-09-27T09:00:00.521Z,16.3
2023-09-27T09:00:59.795Z,16.4
2023-09-27T09:01:59.766Z,16.4
2023-09-27T09:03:00.952Z,16.5
2023-09-27T09:03:59.721Z,16.5
2023-09-27T09:05:00.414Z,16.5
2023-09-27T09:05:59.917Z,16.5
2023-09-27T09:06:59.752Z,16.6
2023-09-27T09:07:59.764Z,16.6
2023-09-27T09:09:00.180Z,16.6
2023-09-27T09:10:00.056Z,16.5
2023-09-27T09:10:59.755Z,16.4
2023-09-27T09:11:59.793Z,16.4
2023-09-27T09:12:59.814Z,16.4
2023-09-27T09:13:59.784Z,16.4
2023-09-27T09:14:59.823Z,16.4
2023-09-27T09:15:59.773Z,16.4
2023-09-27T09:16:59.858Z,16.4
2023-09-27T09:17:59.752Z,16.5
2023-09-27T09:18:59.828Z,16.6
2023-09-27T09:19:59.688Z,16.6
2023-09-27T09:20:59.800Z,16.7
2023-09-27T09:21:59.764Z,16.7
2023-09-27T09:22:59.951Z,16.8
2023-09-27T09:23:59.634Z,16.8
2023-09-27T09:24:59.612Z,16.8
2023-09-27T09:25:59.611Z,16.9
2023-09-27T09:26:59.749Z,16.9
2023-09-27T09:27:59.860Z,16.9
2023-09-27T09:28:59.984Z,16.9
2023-09-27T09:30:00.195Z,17
2023-09-27T09:30:59.790Z,17
2023-09-27T09:31:59.713Z,17.1
2023-09-27T09:32:59.712Z,17.1
2023-09-27T09:33:59.631Z,17.2
2023-09-27T09:34:59.628Z,17.3
2023-09-27T09:35:59.780Z,17.4
2023-09-27T09:36:59.778Z,17.6
2023-09-27T09:37:59.876Z,17.7
2023-09-27T09:38:59.843Z,17.8
2023-09-27T09:39:59.926Z,17.9
2023-09-27T09:40:59.624Z,17.9
2023-09-27T09:41:59.606Z,17.9
2023-09-27T09:42:59.868Z,18.1
2023-09-27T09:43:59.639Z,18.1
2023-09-27T09:44:59.776Z,18.1
2023-09-27T09:45:59.844Z,18.1
2023-09-27T09:46:59.634Z,18
2023-09-27T09:47:59.688Z,18
2023-09-27T09:48:59.619Z,18.1
2023-09-27T09:49:59.853Z,18
2023-09-27T09:50:59.641Z,17.9
2023-09-27T09:51:59.634Z,18
2023-09-27T09:52:59.736Z,18.1
2023-09-27T09:53:59.625Z,18.1
2023-09-27T09:55:11.484Z,18.2
2023-09-27T09:56:27.931Z,18.2
2023-09-27T09:57:59.676Z,18.3
2023-09-27T09:58:59.625Z,18.4
2023-09-27T09:59:59.650Z,18.4
2023-09-27T10:00:59.610Z,18.5
2023-09-27T10:01:59.611Z,18.6
2023-09-27T10:02:59.681Z,18.7
2023-09-27T10:03:59.809Z,18.8
2023-09-27T10:04:59.611Z,18.8
2023-09-27T10:05:59.617Z,18.9
2023-09-27T10:06:59.619Z,19
2023-09-27T10:07:59.608Z,19.1
2023-09-27T10:08:59.638Z,19.1
2023-09-27T10:09:59.992Z,19.2
2023-09-27T10:10:59.613Z,19.2
2023-09-27T10:11:59.687Z,19.2
2023-09-27T10:12:59.613Z,19.1
2023-09-27T10:13:59.636Z,19.2
2023-09-27T10:14:59.610Z,19.1
2023-09-27T10:15:59.636Z,19.1
2023-09-27T10:16:59.599Z,19.1
2023-09-27T10:17:59.683Z,19.2
2023-09-27T10:18:59.604Z,19.1
2023-09-27T10:19:59.636Z,19.1
2023-09-27T10:20:59.604Z,19.2
2023-09-27T10:22:01.132Z,19.3
2023-09-27T10:22:59.606Z,19.4
2023-09-27T10:23:59.613Z,19.4
2023-09-27T10:24:59.608Z,19.4
2023-09-27T10:25:59.611Z,19.6
2023-09-27T10:26:59.597Z,19.6
2023-09-27T10:27:59.598Z,19.7
2023-09-27T10:28:59.601Z,19.7
2023-09-27T10:29:59.705Z,19.7
2023-09-27T10:30:59.601Z,19.7
2023-09-27T10:31:59.749Z,19.8
2023-09-27T10:32:59.684Z,19.9
2023-09-27T10:33:59.646Z,19.9
2023-09-27T10:34:59.620Z,19.9
2023-09-27T10:35:59.633Z,19.9
2023-09-27T10:37:17.339Z,19.9
2023-09-27T10:37:59.751Z,19.8
2023-09-27T10:38:59.620Z,19.8
2023-09-27T10:39:59.625Z,19.8
2023-09-27T10:40:59.615Z,19.8
2023-09-27T10:41:59.703Z,19.8
2023-09-27T10:42:59.616Z,19.9
2023-09-27T10:43:59.611Z,20
2023-09-27T10:44:59.608Z,20
2023-09-27T10:45:59.684Z,20.1
2023-09-27T10:46:59.625Z,20.2
2023-09-27T10:47:59.669Z,20.3
2023-09-27T10:48:59.645Z,20.4
2023-09-27T10:49:59.641Z,20.4
2023-09-27T10:50:59.697Z,20.3
2023-09-27T10:52:06.725Z,20.4
2023-09-27T10:52:59.610Z,20.4
2023-09-27T10:53:59.616Z,20.6
2023-09-27T10:54:59.622Z,20.6
2023-09-27T10:55:59.615Z,20.6
2023-09-27T10:56:59.659Z,20.7
2023-09-27T10:57:59.629Z,20.8
2023-09-27T10:58:59.629Z,20.8
2023-09-27T10:59:59.691Z,20.9
2023-09-27T11:00:59.743Z,21
2023-09-27T11:01:59.863Z,21.1
2023-09-27T11:02:59.695Z,21.2
2023-09-27T11:03:59.680Z,21.3
2023-09-27T11:04:59.662Z,21.4
2023-09-27T11:05:59.769Z,21.4
2023-09-27T11:06:59.628Z,21.6
2023-09-27T11:07:59.628Z,21.6
2023-09-27T11:08:59.622Z,21.6
2023-09-27T11:09:59.621Z,21.7
2023-09-27T11:10:59.718Z,21.8
2023-09-27T11:11:59.634Z,21.8
2023-09-27T11:12:59.630Z,21.9
2023-09-27T11:13:59.616Z,21.9
2023-09-27T11:14:59.686Z,22
2023-09-27T11:15:59.609Z,22.1
2023-09-27T11:16:59.716Z,22.1
2023-09-27T11:17:59.779Z,22.1
2023-09-27T11:18:59.662Z,22.2
2023-09-27T11:19:59.641Z,22.2
2023-09-27T11:20:59.677Z,22.3
2023-09-27T11:21:59.621Z,22.4
2023-09-27T11:22:59.631Z,22.4
2023-09-27T11:23:59.685Z,22.4
2023-09-27T11:24:59.631Z,22.5
2023-09-27T11:25:59.617Z,22.6
2023-09-27T11:26:59.658Z,22.6
2023-09-27T11:27:59.629Z,22.6
2023-09-27T11:28:59.616Z,22.6
2023-09-27T11:29:59.688Z,22.6
2023-09-27T11:30:59.620Z,22.7
2023-09-27T11:31:59.620Z,22.8
2023-09-27T11:32:59.713Z,22.8
2023-09-27T11:33:59.614Z,22.8
2023-09-27T11:34:59.682Z,22.9
2023-09-27T11:35:59.635Z,22.9
2023-09-27T11:36:59.635Z,22.9
2023-09-27T11:37:59.626Z,23
2023-09-27T11:38:59.623Z,23
2023-09-27T11:39:59.671Z,23
2023-09-27T11:40:59.635Z,23
2023-09-27T11:41:59.922Z,23.1
2023-09-27T11:42:59.624Z,23.1
2023-09-27T11:43:59.653Z,23.2
2023-09-27T11:44:59.620Z,23.2
2023-09-27T11:45:59.664Z,23.3
2023-09-27T11:46:59.616Z,23.4
2023-09-27T11:47:59.668Z,23.4
2023-09-27T11:48:59.620Z,23.4
2023-09-27T11:49:59.625Z,23.4
2023-09-27T11:50:59.772Z,23.4
2023-09-27T11:52:01.536Z,23.4
2023-09-27T11:52:59.625Z,23.4
2023-09-27T11:53:59.680Z,23.5
2023-09-27T11:54:59.633Z,23.6
2023-09-27T11:55:59.630Z,23.6
2023-09-27T11:56:59.653Z,23.6
2023-09-27T11:57:59.635Z,23.7
2023-09-27T11:58:59.619Z,23.7
2023-09-27T11:59:59.629Z,23.7
2023-09-27T12:00:59.689Z,23.7
2023-09-27T12:02:04.035Z,23.8
2023-09-27T12:02:59.848Z,23.8
2023-09-27T12:03:59.813Z,23.8
2023-09-27T12:04:59.942Z,23.8
2023-09-27T12:06:00.132Z,23.8
2023-09-27T12:06:59.887Z,23.8
2023-09-27T12:07:59.607Z,23.8
2023-09-27T12:09:01.028Z,23.8
2023-09-27T12:09:59.619Z,23.8
2023-09-27T12:10:59.625Z,23.8
2023-09-27T12:11:59.611Z,23.8
2023-09-27T12:12:59.642Z,23.8
2023-09-27T12:13:59.606Z,23.8
2023-09-27T12:14:59.664Z,23.8
2023-09-27T12:15:59.630Z,23.8
2023-09-27T12:16:59.628Z,23.9
2023-09-27T12:17:59.641Z,23.9
2023-09-27T12:18:59.644Z,24
2023-09-27T12:19:59.673Z,24.1
2023-09-27T12:20:59.623Z,24.1
2023-09-27T12:21:59.606Z,24.1
2023-09-27T12:22:59.632Z,24.1
2023-09-27T12:23:59.646Z,24.2
2023-09-27T12:24:59.637Z,24.2
2023-09-27T12:25:59.630Z,24.2
2023-09-27T12:26:59.602Z,24.3
2023-09-27T12:27:59.617Z,24.3
2023-09-27T12:28:59.627Z,24.4
2023-09-27T12:29:59.726Z,24.4
2023-09-27T12:30:59.601Z,24.4
2023-09-27T12:31:59.610Z,24.5
2023-09-27T12:32:59.668Z,24.5
2023-09-27T12:33:59.634Z,24.6
2023-09-27T12:34:59.908Z,24.6
2023-09-27T12:35:59.622Z,24.6
2023-09-27T12:36:59.606Z,24.6
2023-09-27T12:37:59.612Z,24.6
2023-09-27T12:38:59.624Z,24.6
2023-09-27T12:39:59.600Z,24.7
2023-09-27T12:40:59.601Z,24.7
2023-09-27T12:41:59.600Z,24.7
2023-09-27T12:42:59.604Z,24.7
2023-09-27T12:43:59.615Z,24.7
2023-09-27T12:44:59.628Z,24.8
2023-09-27T12:45:59.645Z,24.8
2023-09-27T12:46:59.609Z,24.8
2023-09-27T12:47:59.727Z,24.8
2023-09-27T12:48:59.604Z,24.8
2023-09-27T12:50:01.449Z,24.8
2023-09-27T12:50:59.625Z,24.8
2023-09-27T12:51:59.602Z,24.8
2023-09-27T12:52:59.618Z,24.9
2023-09-27T12:53:59.608Z,24.9
2023-09-27T12:56:59.419Z,24.9
2023-09-27T12:57:59.416Z,24.9
2023-09-27T12:58:59.411Z,25
2023-09-27T12:59:59.453Z,25
2023-09-27T13:00:59.502Z,25
2023-09-27T13:01:59.434Z,25.1
2023-09-27T13:02:59.509Z,25.1
2023-09-27T13:03:59.471Z,25.1
2023-09-27T13:04:59.423Z,25.1
2023-09-27T13:05:59.460Z,25.1
2023-09-27T13:06:59.418Z,25.2
2023-09-27T13:07:59.430Z,25.2
2023-09-27T13:08:59.458Z,25.2
2023-09-27T13:09:59.415Z,25.2
2023-09-27T13:10:59.414Z,25.2
2023-09-27T13:11:59.410Z,25.2
2023-09-27T13:12:59.470Z,25.2
2023-09-27T13:13:59.449Z,25.2
2023-09-27T13:14:59.495Z,25.2
2023-09-27T13:15:59.481Z,25.2
2023-09-27T13:16:59.423Z,25.1
2023-09-27T13:17:59.531Z,25.1
2023-09-27T13:18:59.771Z,25
2023-09-27T13:19:59.428Z,25
2023-09-27T13:20:59.426Z,25
2023-09-27T13:21:59.418Z,25
2023-09-27T13:22:59.454Z,25
2023-09-27T13:23:59.419Z,25
2023-09-27T13:24:59.420Z,25
2023-09-27T13:25:59.423Z,25.1
2023-09-27T13:26:59.444Z,25.1
2023-09-27T13:27:59.418Z,25.1
2023-09-27T13:28:59.433Z,25
2023-09-27T13:29:59.438Z,25
2023-09-27T13:30:59.477Z,25
2023-09-27T13:31:59.430Z,25
2023-09-27T13:32:59.618Z,25.1