createdAt,value
2022-11-26T00:00:49.885Z,0
2022-11-26T00:01:50.354Z,0
2022-11-26T00:02:50.774Z,0
2022-11-26T00:03:53.013Z,0
2022-11-26T00:04:49.852Z,0
2022-11-26T00:05:49.834Z,0
2022-11-26T00:06:49.846Z,0
2022-11-26T00:07:50.218Z,0
2022-11-26T00:08:52.867Z,0
2022-11-26T00:09:49.859Z,0
2022-11-26T00:10:49.834Z,0
2022-11-26T00:11:50.024Z,0
2022-11-26T00:12:49.861Z,0
2022-11-26T00:13:49.852Z,0
2022-11-26T00:14:52.758Z,0
2022-11-26T00:15:49.881Z,0
2022-11-26T00:16:50.472Z,0
2022-11-26T00:17:49.866Z,0
2022-11-26T00:18:49.880Z,0
2022-11-26T00:19:52.731Z,0
2022-11-26T00:20:49.880Z,0
2022-11-26T00:21:49.885Z,0
2022-11-26T00:22:49.847Z,0
2022-11-26T00:23:49.904Z,0
2022-11-26T00:24:52.977Z,0
2022-11-26T00:25:49.929Z,0
2022-11-26T00:26:49.917Z,0
2022-11-26T00:27:49.935Z,0
2022-11-26T00:28:49.890Z,0
2022-11-26T00:29:49.864Z,0
2022-11-26T00:30:52.816Z,0
2022-11-26T00:31:50.307Z,0
2022-11-26T00:32:49.912Z,0
2022-11-26T00:33:49.915Z,0
2022-11-26T00:34:49.873Z,0
2022-11-26T00:35:52.780Z,0
2022-11-26T00:36:49.928Z,0
2022-11-26T00:37:49.878Z,0
2022-11-26T00:38:49.903Z,0
2022-11-26T00:39:49.897Z,0
2022-11-26T00:40:49.889Z,0
2022-11-26T00:41:52.904Z,0
2022-11-26T00:42:49.888Z,0
2022-11-26T00:43:49.923Z,0
2022-11-26T00:44:50.164Z,0
2022-11-26T00:45:50.462Z,0
2022-11-26T00:46:53.386Z,0
2022-11-26T00:47:49.898Z,0
2022-11-26T00:48:49.949Z,0
2022-11-26T00:49:50.032Z,0
2022-11-26T00:50:49.899Z,0
2022-11-26T00:51:49.948Z,0
2022-11-26T00:52:49.916Z,0
2022-11-26T00:53:49.937Z,0
2022-11-26T00:54:49.894Z,0
2022-11-26T00:55:49.906Z,0
2022-11-26T00:56:49.932Z,0
2022-11-26T00:57:52.664Z,0
2022-11-26T00:58:49.927Z,0
2022-11-26T00:59:49.971Z,0
2022-11-26T01:00:50.269Z,0
2022-11-26T01:01:50.388Z,0
2022-11-26T01:02:50.230Z,0
2022-11-26T01:03:50.029Z,0
2022-11-26T01:04:49.950Z,0
2022-11-26T01:05:49.921Z,0
2022-11-26T01:06:49.936Z,0
2022-11-26T01:07:50.532Z,0
2022-11-26T01:08:49.905Z,0
2022-11-26T01:09:49.941Z,0
2022-11-26T01:10:50.044Z,0
2022-11-26T01:11:56.649Z,0
2022-11-26T01:12:49.911Z,0
2022-11-26T01:13:50.116Z,0
2022-11-26T01:14:50.087Z,0
2022-11-26T01:15:49.988Z,0
2022-11-26T01:16:50.355Z,0
2022-11-26T01:17:50.077Z,0
2022-11-26T01:18:49.986Z,0
2022-11-26T01:19:49.944Z,0
2022-11-26T01:20:49.948Z,0
2022-11-26T01:21:49.980Z,0
2022-11-26T01:22:49.943Z,0
2022-11-26T01:23:49.967Z,0
2022-11-26T01:24:55.703Z,0
2022-11-26T01:25:49.957Z,0
2022-11-26T01:26:49.951Z,0
2022-11-26T01:27:49.930Z,0
2022-11-26T01:28:49.937Z,0
2022-11-26T01:29:52.979Z,0
2022-11-26T01:30:49.943Z,0
2022-11-26T01:31:50.531Z,0
2022-11-26T01:32:49.976Z,0
2022-11-26T01:33:49.989Z,0
2022-11-26T01:34:50.270Z,0
2022-11-26T01:35:51.132Z,0
2022-11-26T01:36:50.046Z,0
2022-11-26T01:37:49.997Z,0
2022-11-26T01:38:49.966Z,0
2022-11-26T01:39:50.051Z,0
2022-11-26T01:40:52.730Z,0
2022-11-26T01:41:49.999Z,0
2022-11-26T01:42:50.024Z,0
2022-11-26T01:43:49.986Z,0
2022-11-26T01:44:50.475Z,0
2022-11-26T01:45:50.404Z,0
2022-11-26T01:46:53.102Z,0
2022-11-26T01:47:50.105Z,0
2022-11-26T01:48:50.162Z,0
2022-11-26T01:49:49.960Z,0
2022-11-26T01:50:50.131Z,0
2022-11-26T01:51:52.835Z,0
2022-11-26T01:52:49.968Z,0
2022-11-26T01:53:49.990Z,0
2022-11-26T01:54:50.154Z,0
2022-11-26T01:55:50.094Z,0
2022-11-26T01:56:50.040Z,0
2022-11-26T01:57:52.988Z,0
2022-11-26T01:58:51.096Z,0
2022-11-26T01:59:50.034Z,0
2022-11-26T02:00:50.726Z,0
2022-11-26T02:01:50.697Z,0
2022-11-26T02:02:53.134Z,0
2022-11-26T02:03:50.009Z,0
2022-11-26T02:04:50.205Z,0
2022-11-26T02:05:50.012Z,0
2022-11-26T02:06:50.273Z,0
2022-11-26T02:07:50.663Z,0
2022-11-26T02:08:53.035Z,0
2022-11-26T02:09:50.032Z,0
2022-11-26T02:10:50.030Z,0
2022-11-26T02:11:49.998Z,0
2022-11-26T02:12:50.037Z,0
2022-11-26T02:13:53.008Z,0
2022-11-26T02:14:50.310Z,0
2022-11-26T02:15:50.035Z,0
2022-11-26T02:16:50.355Z,0
2022-11-26T02:17:50.168Z,0
2022-11-26T02:18:50.116Z,0
2022-11-26T02:19:51.126Z,0
2022-11-26T02:20:50.082Z,0
2022-11-26T02:21:50.048Z,0
2022-11-26T02:22:50.107Z,0
2022-11-26T02:23:50.016Z,0
2022-11-26T02:24:53.375Z,0
2022-11-26T02:25:50.025Z,0
2022-11-26T02:26:50.085Z,0
2022-11-26T02:27:50.044Z,0
2022-11-26T02:28:50.021Z,0
2022-11-26T02:29:50.013Z,0
2022-11-26T02:30:52.860Z,0
2022-11-26T02:31:50.505Z,0
2022-11-26T02:32:50.066Z,0
2022-11-26T02:33:50.050Z,0
2022-11-26T02:34:51.191Z,0
2022-11-26T02:35:53.086Z,0
2022-11-26T02:36:50.172Z,0
2022-11-26T02:37:53.148Z,0
2022-11-26T02:38:50.095Z,0
2022-11-26T02:39:50.058Z,0
2022-11-26T02:40:50.028Z,0
2022-11-26T02:41:53.033Z,0
2022-11-26T02:42:50.050Z,0
2022-11-26T02:43:50.055Z,0
2022-11-26T02:44:50.178Z,0
2022-11-26T02:45:50.510Z,0
2022-11-26T02:46:53.105Z,0
2022-11-26T02:47:50.058Z,0
2022-11-26T02:48:50.061Z,0
2022-11-26T02:49:50.118Z,0
2022-11-26T02:50:50.144Z,0
2022-11-26T02:51:52.858Z,0
2022-11-26T02:52:50.179Z,0
2022-11-26T02:53:50.073Z,0
2022-11-26T02:54:50.470Z,0
2022-11-26T02:55:50.071Z,0
2022-11-26T02:56:50.064Z,0
2022-11-26T02:57:53.119Z,0
2022-11-26T02:58:50.062Z,0
2022-11-26T02:59:50.042Z,0
2022-11-26T03:00:50.431Z,0
2022-11-26T03:01:50.074Z,0
2022-11-26T03:02:51.391Z,0
2022-11-26T03:03:50.498Z,0
2022-11-26T03:04:50.533Z,0
2022-11-26T03:05:50.053Z,0
2022-11-26T03:06:50.156Z,0
2022-11-26T03:07:50.920Z,0
2022-11-26T03:08:52.918Z,0
2022-11-26T03:09:50.107Z,0
2022-11-26T03:10:50.227Z,0
2022-11-26T03:11:50.419Z,0
2022-11-26T03:12:50.324Z,0
2022-11-26T03:13:53.001Z,0
2022-11-26T03:14:50.109Z,0
2022-11-26T03:15:50.079Z,0
2022-11-26T03:16:50.591Z,0
2022-11-26T03:17:50.134Z,0
2022-11-26T03:18:50.124Z,0
2022-11-26T03:19:50.096Z,0
2022-11-26T03:20:54.484Z,0
2022-11-26T03:21:50.088Z,0
2022-11-26T03:22:50.182Z,0
2022-11-26T03:23:50.133Z,0
2022-11-26T03:24:52.926Z,0
2022-11-26T03:25:50.083Z,0
2022-11-26T03:26:50.155Z,0
2022-11-26T03:27:50.121Z,0
2022-11-26T03:28:50.094Z,0
2022-11-26T03:29:50.156Z,0
2022-11-26T03:30:50.124Z,0
2022-11-26T03:31:50.622Z,0
2022-11-26T03:32:50.141Z,0
2022-11-26T03:33:50.106Z,0
2022-11-26T03:34:50.329Z,0
2022-11-26T03:35:50.139Z,0
2022-11-26T03:36:50.114Z,0
2022-11-26T03:37:50.135Z,0
2022-11-26T03:38:50.201Z,0
2022-11-26T03:39:50.158Z,0
2022-11-26T03:40:52.976Z,0
2022-11-26T03:41:50.164Z,0
2022-11-26T03:42:50.207Z,0
2022-11-26T03:43:50.132Z,0
2022-11-26T03:44:50.233Z,0
2022-11-26T03:45:50.415Z,0
2022-11-26T03:46:50.136Z,0
2022-11-26T03:47:50.214Z,0
2022-11-26T03:48:50.118Z,0
2022-11-26T03:49:50.147Z,0
2022-11-26T03:50:50.128Z,0
2022-11-26T03:51:52.973Z,0
2022-11-26T03:52:50.148Z,0
2022-11-26T03:53:50.118Z,0
2022-11-26T03:54:50.210Z,0
2022-11-26T03:55:50.174Z,0
2022-11-26T03:56:53.305Z,0
2022-11-26T03:57:50.166Z,0
2022-11-26T03:58:50.231Z,0
2022-11-26T03:59:50.147Z,0
2022-11-26T04:00:50.138Z,0
2022-11-26T04:01:50.704Z,0
2022-11-26T04:02:53.445Z,0
2022-11-26T04:03:50.156Z,0
2022-11-26T04:04:50.347Z,0
2022-11-26T04:05:50.170Z,0
2022-11-26T04:06:50.183Z,0
2022-11-26T04:07:50.840Z,0
2022-11-26T04:08:50.156Z,0
2022-11-26T04:09:50.161Z,0
2022-11-26T04:10:50.190Z,0
2022-11-26T04:11:50.177Z,0
2022-11-26T04:12:50.185Z,0
2022-11-26T04:13:52.934Z,0
2022-11-26T04:14:50.809Z,0
2022-11-26T04:15:50.147Z,0
2022-11-26T04:16:50.529Z,0
2022-11-26T04:17:50.181Z,0
2022-11-26T04:18:53.170Z,0
2022-11-26T04:19:50.139Z,0
2022-11-26T04:20:56.059Z,0
2022-11-26T04:21:50.197Z,0
2022-11-26T04:22:50.210Z,0
2022-11-26T04:23:50.176Z,0
2022-11-26T04:24:53.577Z,0
2022-11-26T04:25:50.173Z,0
2022-11-26T04:26:50.267Z,0
2022-11-26T04:27:50.217Z,0
2022-11-26T04:28:53.017Z,0
2022-11-26T04:29:53.092Z,0
2022-11-26T04:30:50.265Z,0
2022-11-26T04:31:50.779Z,0
2022-11-26T04:32:50.209Z,0
2022-11-26T04:33:50.181Z,0
2022-11-26T04:34:50.320Z,0
2022-11-26T04:35:53.400Z,0
2022-11-26T04:36:50.175Z,0
2022-11-26T04:37:50.252Z,0
2022-11-26T04:38:50.189Z,0
2022-11-26T04:39:50.239Z,0
2022-11-26T04:40:53.298Z,0
2022-11-26T04:41:50.210Z,0
2022-11-26T04:42:50.282Z,0
2022-11-26T04:43:50.240Z,0
2022-11-26T04:44:50.223Z,0
2022-11-26T04:45:51.023Z,0
2022-11-26T04:46:53.286Z,0
2022-11-26T04:47:52.369Z,0
2022-11-26T04:48:50.227Z,0
2022-11-26T04:49:50.217Z,0
2022-11-26T04:50:50.371Z,0
2022-11-26T04:51:53.339Z,0
2022-11-26T04:52:50.268Z,0
2022-11-26T04:53:53.401Z,0
2022-11-26T04:54:50.374Z,0
2022-11-26T04:55:50.232Z,0
2022-11-26T04:56:50.234Z,0
2022-11-26T04:57:53.364Z,0
2022-11-26T04:58:50.285Z,0
2022-11-26T04:59:50.275Z,0
2022-11-26T05:00:55.275Z,0
2022-11-26T05:01:50.670Z,0
2022-11-26T05:02:53.435Z,0
2022-11-26T05:03:50.215Z,0
2022-11-26T05:04:50.387Z,0
2022-11-26T05:05:50.209Z,0
2022-11-26T05:06:50.265Z,0
2022-11-26T05:07:50.769Z,0
2022-11-26T05:08:53.077Z,0
2022-11-26T05:09:50.249Z,0
2022-11-26T05:10:50.246Z,0
2022-11-26T05:11:50.283Z,0
2022-11-26T05:12:50.343Z,0
2022-11-26T05:13:53.410Z,0
2022-11-26T05:14:50.277Z,0
2022-11-26T05:15:50.254Z,0
2022-11-26T05:16:50.701Z,0
2022-11-26T05:17:50.274Z,0
2022-11-26T05:18:53.119Z,0
2022-11-26T05:19:50.232Z,0
2022-11-26T05:20:50.267Z,0
2022-11-26T05:21:50.249Z,0
2022-11-26T05:22:50.252Z,0
2022-11-26T05:23:50.264Z,0
2022-11-26T05:24:53.198Z,0
2022-11-26T05:25:50.278Z,0
2022-11-26T05:26:57.260Z,0
2022-11-26T05:27:50.314Z,0
2022-11-26T05:28:50.285Z,0
2022-11-26T05:29:53.362Z,0
2022-11-26T05:30:50.283Z,0
2022-11-26T05:31:50.775Z,0
2022-11-26T05:32:50.273Z,0
2022-11-26T05:33:50.360Z,0
2022-11-26T05:34:52.480Z,0
2022-11-26T05:35:52.948Z,0
2022-11-26T05:36:50.087Z,0
2022-11-26T05:37:50.306Z,0
2022-11-26T05:38:50.269Z,0
2022-11-26T05:39:50.287Z,0
2022-11-26T05:40:53.070Z,0
2022-11-26T05:41:50.275Z,0
2022-11-26T05:42:50.281Z,0
2022-11-26T05:43:50.288Z,0
2022-11-26T05:44:50.614Z,0
2022-11-26T05:45:50.586Z,0
2022-11-26T05:46:50.154Z,0
2022-11-26T05:47:50.296Z,0
2022-11-26T05:48:50.304Z,0
2022-11-26T05:49:50.315Z,0
2022-11-26T05:50:56.929Z,0
2022-11-26T05:51:53.322Z,0
2022-11-26T05:52:50.308Z,0
2022-11-26T05:53:50.319Z,0
2022-11-26T05:54:50.629Z,0
2022-11-26T05:55:50.317Z,0
2022-11-26T05:56:53.067Z,0
2022-11-26T05:57:50.307Z,0
2022-11-26T05:58:50.184Z,0
2022-11-26T05:59:50.160Z,0
2022-11-26T06:00:50.674Z,0
2022-11-26T06:01:50.663Z,0
2022-11-26T06:02:54.373Z,0
2022-11-26T06:03:53.838Z,0
2022-11-26T06:04:50.540Z,0
2022-11-26T06:05:50.301Z,0
2022-11-26T06:06:50.335Z,0
2022-11-26T06:07:56.694Z,0
2022-11-26T06:08:50.318Z,0
2022-11-26T06:09:50.705Z,0
2022-11-26T06:10:50.317Z,0
2022-11-26T06:11:50.374Z,0
2022-11-26T06:12:50.321Z,0
2022-11-26T06:13:50.353Z,0
2022-11-26T06:14:53.628Z,0
2022-11-26T06:15:50.300Z,0
2022-11-26T06:16:50.799Z,0
2022-11-26T06:17:50.368Z,0
2022-11-26T06:18:54.155Z,0
2022-11-26T06:19:50.142Z,0
2022-11-26T06:20:50.316Z,0
2022-11-26T06:21:50.356Z,0
2022-11-26T06:22:50.324Z,0
2022-11-26T06:24:06.612Z,0
2022-11-26T06:24:50.345Z,0
2022-11-26T06:25:50.305Z,0
2022-11-26T06:26:50.363Z,0
2022-11-26T06:27:50.336Z,0
2022-11-26T06:28:50.399Z,0
2022-11-26T06:29:53.132Z,0
2022-11-26T06:30:50.349Z,0
2022-11-26T06:31:50.678Z,0
2022-11-26T06:32:50.357Z,0
2022-11-26T06:33:50.396Z,0
2022-11-26T06:34:59.564Z,0
2022-11-26T06:35:50.374Z,0
2022-11-26T06:36:50.377Z,0
2022-11-26T06:37:50.263Z,0
2022-11-26T06:38:50.417Z,0
2022-11-26T06:39:50.378Z,0
2022-11-26T06:40:53.184Z,0
2022-11-26T06:41:50.199Z,0
2022-11-26T06:42:50.179Z,0
2022-11-26T06:43:50.399Z,0
2022-11-26T06:44:50.627Z,0
2022-11-26T06:45:53.568Z,0
2022-11-26T06:46:50.392Z,0
2022-11-26T06:47:50.374Z,0
2022-11-26T06:48:50.035Z,0
2022-11-26T06:49:50.499Z,0
2022-11-26T06:50:50.237Z,0
2022-11-26T06:51:53.151Z,0
2022-11-26T06:52:50.369Z,0
2022-11-26T06:53:50.398Z,0
2022-11-26T06:54:50.126Z,0
2022-11-26T06:55:50.354Z,0
2022-11-26T06:56:53.275Z,0
2022-11-26T06:57:50.378Z,0
2022-11-26T06:58:50.411Z,0
2022-11-26T06:59:50.411Z,0
2022-11-26T07:00:50.386Z,0
2022-11-26T07:01:50.876Z,0
2022-11-26T07:02:54.030Z,0
2022-11-26T07:03:50.406Z,0
2022-11-26T07:04:50.663Z,0
2022-11-26T07:05:50.431Z,0
2022-11-26T07:06:50.459Z,0
2022-11-26T07:07:53.991Z,0
2022-11-26T07:08:50.422Z,0
2022-11-26T07:09:50.447Z,0
2022-11-26T07:10:56.593Z,0
2022-11-26T07:11:50.398Z,0
2022-11-26T07:12:50.431Z,0
2022-11-26T07:13:53.220Z,0
2022-11-26T07:14:50.839Z,0
2022-11-26T07:15:50.728Z,0
2022-11-26T07:16:50.553Z,0
2022-11-26T07:17:50.483Z,0
2022-11-26T07:18:57.875Z,0
2022-11-26T07:19:50.259Z,0
2022-11-26T07:20:50.420Z,0
2022-11-26T07:21:50.295Z,0
2022-11-26T07:22:50.431Z,0
2022-11-26T07:23:50.487Z,0
2022-11-26T07:24:51.764Z,0
2022-11-26T07:25:50.437Z,0
2022-11-26T07:26:50.463Z,0
2022-11-26T07:27:50.458Z,0
2022-11-26T07:28:50.540Z,0
2022-11-26T07:29:53.511Z,5
2022-11-26T07:30:50.453Z,5
2022-11-26T07:31:50.550Z,5
2022-11-26T07:32:50.113Z,5
2022-11-26T07:33:50.488Z,5
2022-11-26T07:34:50.755Z,5
2022-11-26T07:35:53.205Z,5
2022-11-26T07:36:52.903Z,5
2022-11-26T07:37:50.494Z,5
2022-11-26T07:38:50.700Z,5
2022-11-26T07:39:50.272Z,10
2022-11-26T07:40:51.512Z,35
2022-11-26T07:41:50.447Z,40
2022-11-26T07:42:56.359Z,50
2022-11-26T07:43:50.486Z,55
2022-11-26T07:44:50.466Z,55
2022-11-26T07:45:51.152Z,100
2022-11-26T07:46:53.706Z,105
2022-11-26T07:47:50.419Z,110
2022-11-26T07:48:50.506Z,120
2022-11-26T07:49:50.453Z,120
2022-11-26T07:50:50.536Z,125
2022-11-26T07:51:53.508Z,90
2022-11-26T07:52:50.457Z,85
2022-11-26T07:53:50.383Z,110
2022-11-26T07:54:50.683Z,95
2022-11-26T07:55:50.456Z,55
2022-11-26T07:56:53.227Z,25
2022-11-26T07:57:50.459Z,15
2022-11-26T07:58:50.620Z,15
2022-11-26T07:59:50.434Z,15
2022-11-26T08:00:57.084Z,15
2022-11-26T08:01:50.957Z,10
2022-11-26T08:02:53.725Z,5
2022-11-26T08:03:50.597Z,5
2022-11-26T08:04:50.479Z,5
2022-11-26T08:05:50.510Z,5
2022-11-26T08:06:50.610Z,5
2022-11-26T08:07:54.079Z,0
2022-11-26T08:08:50.506Z,0
2022-11-26T08:09:50.536Z,0
2022-11-26T08:10:50.608Z,0
2022-11-26T08:11:53.474Z,0
2022-11-26T08:12:50.492Z,0
2022-11-26T08:13:50.667Z,0
2022-11-26T08:14:50.523Z,0
2022-11-26T08:15:50.462Z,0
2022-11-26T08:16:50.936Z,5
2022-11-26T08:17:50.486Z,5
2022-11-26T08:18:53.627Z,5
2022-11-26T08:19:50.289Z,5
2022-11-26T08:20:50.316Z,5
2022-11-26T08:21:50.514Z,5
2022-11-26T08:22:50.581Z,5
2022-11-26T08:23:50.509Z,5
2022-11-26T08:24:50.664Z,0
2022-11-26T08:26:46.397Z,5
2022-11-26T08:27:55.852Z,5
2022-11-26T08:28:55.897Z,5
2022-11-26T08:29:58.853Z,5
2022-11-26T08:30:55.801Z,5
2022-11-26T08:31:56.373Z,5
2022-11-26T08:32:55.793Z,5
2022-11-26T08:33:55.823Z,5
2022-11-26T08:34:58.980Z,5
2022-11-26T08:36:15.815Z,5
2022-11-26T08:36:55.806Z,5
2022-11-26T08:37:55.848Z,5
2022-11-26T08:38:55.861Z,5
2022-11-26T08:39:55.820Z,5
2022-11-26T08:40:58.720Z,5
2022-11-26T08:42:01.622Z,5
2022-11-26T08:42:55.849Z,5
2022-11-26T08:44:29.060Z,5
2022-11-26T08:44:55.845Z,5
2022-11-26T08:45:59.406Z,5
2022-11-26T08:46:55.825Z,5
2022-11-26T08:47:55.853Z,5
2022-11-26T08:48:55.826Z,5
2022-11-26T08:49:55.875Z,5
2022-11-26T08:50:55.806Z,5
2022-11-26T08:51:56.713Z,5
2022-11-26T08:52:55.840Z,5
2022-11-26T08:53:55.852Z,5
2022-11-26T08:54:56.706Z,5
2022-11-26T08:56:09.424Z,5
2022-11-26T08:56:56.351Z,5
2022-11-26T08:57:55.808Z,5
2022-11-26T08:58:56.254Z,5
2022-11-26T08:59:55.755Z,5
2022-11-26T09:00:56.008Z,0
2022-11-26T09:01:56.491Z,0
2022-11-26T09:02:59.019Z,0
2022-11-26T09:03:55.867Z,0
2022-11-26T09:04:55.883Z,0
2022-11-26T09:05:55.866Z,0
2022-11-26T09:06:55.850Z,0
2022-11-26T09:07:58.825Z,0
2022-11-26T09:08:55.877Z,0
2022-11-26T09:09:55.910Z,0
2022-11-26T09:10:55.858Z,0
2022-11-26T09:11:55.871Z,5
2022-11-26T09:12:55.854Z,5
2022-11-26T09:13:58.598Z,0
2022-11-26T09:14:56.138Z,0
2022-11-26T09:15:55.903Z,0
2022-11-26T09:16:56.588Z,5
2022-11-26T09:17:55.949Z,5
2022-11-26T09:18:58.893Z,5
2022-11-26T09:19:55.899Z,5
2022-11-26T09:21:01.947Z,5
2022-11-26T09:21:55.913Z,5
2022-11-26T09:22:55.922Z,5
2022-11-26T09:23:55.876Z,5
2022-11-26T09:24:58.671Z,5
2022-11-26T09:25:55.879Z,5
2022-11-26T09:26:55.725Z,5
2022-11-26T09:27:55.885Z,5
2022-11-26T09:28:56.008Z,5
2022-11-26T09:29:59.948Z,5
2022-11-26T09:30:56.182Z,5
2022-11-26T09:32:38.795Z,5
2022-11-26T09:32:56.572Z,5
2022-11-26T09:33:55.922Z,5
2022-11-26T09:34:56.040Z,5
2022-11-26T09:35:58.752Z,5
2022-11-26T09:36:55.882Z,5
2022-11-26T09:38:00.636Z,5
2022-11-26T09:38:55.895Z,5
2022-11-26T09:39:55.936Z,5
2022-11-26T09:40:59.326Z,0
2022-11-26T09:41:55.903Z,0
2022-11-26T09:42:55.931Z,0
2022-11-26T09:44:00.270Z,0
2022-11-26T09:44:55.922Z,0
2022-11-26T09:45:56.336Z,5
2022-11-26T09:47:20.739Z,5
2022-11-26T09:47:58.965Z,5
2022-11-26T09:48:55.888Z,5
2022-11-26T09:49:55.954Z,5
2022-11-26T09:50:55.939Z,5
2022-11-26T09:51:58.709Z,5
2022-11-26T09:52:55.938Z,5
2022-11-26T09:53:55.931Z,5
2022-11-26T09:54:56.967Z,5
2022-11-26T09:55:55.944Z,5
2022-11-26T09:56:55.976Z,5
2022-11-26T09:57:58.876Z,5
2022-11-26T09:58:55.940Z,5
2022-11-26T09:59:55.995Z,5
2022-11-26T10:00:56.311Z,5
2022-11-26T10:01:56.190Z,5
2022-11-26T10:02:58.785Z,5
2022-11-26T10:03:56.006Z,5
2022-11-26T10:04:58.789Z,5
2022-11-26T10:05:55.944Z,5
2022-11-26T10:06:55.960Z,5
2022-11-26T10:07:59.460Z,5
2022-11-26T10:08:58.720Z,5
2022-11-26T10:09:55.969Z,5
2022-11-26T10:10:57.837Z,0
2022-11-26T10:11:55.797Z,0
2022-11-26T10:13:26.975Z,0
2022-11-26T10:13:58.965Z,0
2022-11-26T10:14:55.994Z,0
2022-11-26T10:15:56.110Z,0
2022-11-26T10:16:56.317Z,0
2022-11-26T10:17:56.067Z,0
2022-11-26T10:18:59.020Z,0
2022-11-26T10:19:56.006Z,0
2022-11-26T10:20:55.991Z,0
2022-11-26T10:22:11.360Z,5
2022-11-26T10:23:02.300Z,5
2022-11-26T10:23:56.027Z,5
2022-11-26T10:24:56.021Z,0
2022-11-26T10:25:55.788Z,0
2022-11-26T10:26:55.973Z,5
2022-11-26T10:27:55.959Z,5
2022-11-26T10:28:55.946Z,5
2022-11-26T10:29:57.550Z,5
2022-11-26T10:30:56.016Z,5
2022-11-26T10:31:56.548Z,0
2022-11-26T10:32:56.022Z,0
2022-11-26T10:33:56.041Z,0
2022-11-26T10:34:56.047Z,0
2022-11-26T10:35:55.990Z,0
2022-11-26T10:36:56.037Z,0
2022-11-26T10:37:56.051Z,0
2022-11-26T10:38:56.113Z,0
2022-11-26T10:40:09.521Z,0
2022-11-26T10:40:55.857Z,0
2022-11-26T10:41:56.013Z,0
2022-11-26T10:42:56.072Z,0
2022-11-26T10:43:56.081Z,5
2022-11-26T10:44:56.026Z,5
2022-11-26T10:45:56.509Z,5
2022-11-26T10:46:56.302Z,5
2022-11-26T10:47:56.229Z,5
2022-11-26T10:48:56.023Z,5
2022-11-26T10:49:56.150Z,5
2022-11-26T16:56:24.698Z,0
2022-11-26T16:57:34.142Z,0
2022-11-26T16:58:34.205Z,0
2022-11-26T16:59:36.987Z,0
2022-11-26T17:00:34.136Z,0
2022-11-26T17:01:34.145Z,0
2022-11-26T17:02:34.998Z,0
2022-11-26T17:03:35.196Z,0
2022-11-26T17:04:34.099Z,0
2022-11-26T17:05:35.155Z,0
2022-11-26T17:06:34.143Z,0
2022-11-26T17:07:34.454Z,0
2022-11-26T17:08:34.118Z,0
2022-11-26T17:09:34.115Z,0
2022-11-26T17:10:34.365Z,0
2022-11-26T17:11:34.258Z,0
2022-11-26T17:12:34.152Z,0
2022-11-26T17:13:34.227Z,0
2022-11-26T17:14:34.130Z,0
2022-11-26T17:15:34.143Z,0
2022-11-26T17:16:37.581Z,0
2022-11-26T17:17:34.614Z,0
2022-11-26T17:18:34.116Z,0
2022-11-26T17:19:34.165Z,0
2022-11-26T17:20:34.137Z,0
2022-11-26T17:21:36.916Z,0
2022-11-26T17:22:34.131Z,0
2022-11-26T17:23:34.141Z,0
2022-11-26T17:24:40.525Z,0
2022-11-26T17:25:34.180Z,0
2022-11-26T17:26:34.226Z,0
2022-11-26T17:27:37.396Z,0
2022-11-26T17:28:34.154Z,0
2022-11-26T17:29:37.072Z,0
2022-11-26T17:30:34.402Z,0
2022-11-26T17:31:34.919Z,0
2022-11-26T17:32:37.204Z,0
2022-11-26T17:33:34.146Z,0
2022-11-26T17:34:37.119Z,0
2022-11-26T17:35:34.230Z,0
2022-11-26T17:36:39.942Z,0
2022-11-26T17:37:37.297Z,0
2022-11-26T17:38:34.205Z,0
2022-11-26T17:39:34.142Z,0
2022-11-26T17:40:34.193Z,0
2022-11-26T17:41:34.213Z,0
2022-11-26T17:42:41.442Z,0
2022-11-26T17:43:37.439Z,0
2022-11-26T17:44:34.222Z,0
2022-11-26T17:45:34.199Z,0
2022-11-26T17:47:16.686Z,0
2022-11-26T17:47:34.585Z,0
2022-11-26T17:48:37.249Z,0
2022-11-26T17:49:34.167Z,0
2022-11-26T17:50:34.223Z,0
2022-11-26T17:51:34.226Z,0
2022-11-26T17:52:34.204Z,0
2022-11-26T17:53:34.207Z,0
2022-11-26T17:54:37.210Z,0
2022-11-26T17:55:34.184Z,0
2022-11-26T17:56:34.379Z,0
2022-11-26T17:57:34.223Z,0
2022-11-26T17:58:34.255Z,0
2022-11-26T17:59:37.487Z,0
2022-11-26T18:00:34.192Z,0
2022-11-26T18:01:34.628Z,0
2022-11-26T18:02:34.594Z,0
2022-11-26T18:03:34.239Z,0
2022-11-26T18:04:34.206Z,0
2022-11-26T18:05:42.754Z,0
2022-11-26T18:06:34.260Z,0
2022-11-26T18:07:34.523Z,0
2022-11-26T18:08:34.195Z,0
2022-11-26T18:09:34.206Z,0
2022-11-26T18:10:36.986Z,0
2022-11-26T18:11:34.223Z,0
2022-11-26T18:12:34.885Z,0
2022-11-26T18:13:34.463Z,0
2022-11-26T18:14:34.305Z,0
2022-11-26T18:15:34.284Z,0
2022-11-26T18:16:37.697Z,0
2022-11-26T18:17:34.205Z,0
2022-11-26T18:18:34.263Z,0
2022-11-26T18:19:43.664Z,0
2022-11-26T18:20:34.272Z,0
2022-11-26T18:21:37.004Z,0
2022-11-26T18:22:34.198Z,0
2022-11-26T18:23:34.239Z,0
2022-11-26T18:24:34.234Z,0
2022-11-26T18:25:34.261Z,0
2022-11-26T18:26:34.381Z,0
2022-11-26T18:27:37.433Z,0
2022-11-26T18:28:34.311Z,0
2022-11-26T18:29:34.253Z,0
2022-11-26T18:30:34.910Z,0
2022-11-26T18:31:40.305Z,0
2022-11-26T18:32:37.139Z,0
2022-11-26T18:33:34.233Z,0
2022-11-26T18:34:34.250Z,0
2022-11-26T18:35:34.238Z,0
2022-11-26T18:36:34.289Z,0
2022-11-26T18:37:34.265Z,0
2022-11-26T18:38:34.256Z,0
2022-11-26T18:39:34.216Z,0
2022-11-26T18:40:34.261Z,0
2022-11-26T18:41:37.309Z,0
2022-11-26T18:42:49.591Z,0
2022-11-26T18:43:35.378Z,0
2022-11-26T18:44:34.338Z,0
2022-11-26T18:45:34.272Z,0
2022-11-26T18:46:34.849Z,0
2022-11-26T18:47:34.320Z,0
2022-11-26T18:48:34.266Z,0
2022-11-26T18:49:34.255Z,0
2022-11-26T18:50:34.261Z,0
2022-11-26T18:51:34.301Z,0
2022-11-26T18:52:34.237Z,0
2022-11-26T18:53:34.262Z,0
2022-11-26T18:54:34.258Z,0
2022-11-26T18:55:34.303Z,0
2022-11-26T18:56:34.333Z,0
2022-11-26T18:57:34.281Z,0
2022-11-26T18:58:34.259Z,0
2022-11-26T18:59:37.968Z,0
2022-11-26T19:00:34.279Z,0
2022-11-26T19:01:34.890Z,0
2022-11-26T19:02:34.859Z,0
2022-11-26T19:03:43.905Z,0
2022-11-26T19:04:34.327Z,0
2022-11-26T19:05:34.294Z,0
2022-11-26T19:06:34.416Z,0
2022-11-26T19:07:34.652Z,0
2022-11-26T19:08:34.278Z,0
2022-11-26T19:09:34.361Z,0
2022-11-26T19:10:37.053Z,0
2022-11-26T19:11:34.342Z,0
2022-11-26T19:12:34.323Z,0
2022-11-26T19:13:34.295Z,0
2022-11-26T19:14:34.308Z,0
2022-11-26T19:15:37.311Z,0
2022-11-26T19:16:34.868Z,0
2022-11-26T19:17:34.277Z,0
2022-11-26T19:18:34.362Z,0
2022-11-26T19:19:34.493Z,0
2022-11-26T19:20:34.338Z,0
2022-11-26T19:21:37.481Z,0
2022-11-26T19:22:34.320Z,0
2022-11-26T19:23:34.299Z,0
2022-11-26T19:24:34.313Z,0
2022-11-26T19:25:34.350Z,0
2022-11-26T19:26:37.382Z,0
2022-11-26T19:27:37.381Z,0
2022-11-26T19:28:34.296Z,0
2022-11-26T19:29:34.319Z,0
2022-11-26T19:30:34.733Z,0
2022-11-26T19:31:34.529Z,0
2022-11-26T19:32:37.482Z,0
2022-11-26T19:33:34.305Z,0
2022-11-26T19:34:34.396Z,0
2022-11-26T19:35:34.396Z,0
2022-11-26T19:36:34.368Z,0
2022-11-26T19:37:37.364Z,0
2022-11-26T19:38:34.315Z,0
2022-11-26T19:39:34.338Z,0
2022-11-26T19:40:34.351Z,0
2022-11-26T19:41:35.189Z,0
2022-11-26T19:42:34.337Z,0
2022-11-26T19:43:37.117Z,0
2022-11-26T19:44:34.342Z,0
2022-11-26T19:45:34.497Z,0
2022-11-26T19:46:34.734Z,0
2022-11-26T19:47:34.336Z,0
2022-11-26T19:48:37.418Z,0
2022-11-26T19:49:34.341Z,0
2022-11-26T19:50:34.427Z,0
2022-11-26T19:51:34.433Z,0
2022-11-26T19:52:34.345Z,0
2022-11-26T19:53:34.362Z,0
2022-11-26T19:54:37.409Z,0
2022-11-26T19:55:34.351Z,0
2022-11-26T19:56:34.390Z,0
2022-11-26T19:57:34.358Z,0
2022-11-26T19:58:34.352Z,0
2022-11-26T19:59:35.394Z,0
2022-11-26T20:00:34.348Z,0
2022-11-26T20:01:35.055Z,0
2022-11-26T20:02:34.744Z,0
2022-11-26T20:03:40.268Z,0
2022-11-26T20:04:34.621Z,0
2022-11-26T20:05:34.333Z,0
2022-11-26T20:06:34.478Z,0
2022-11-26T20:07:34.660Z,0
2022-11-26T20:08:34.438Z,0
2022-11-26T20:09:34.369Z,0
2022-11-26T20:10:37.462Z,0
2022-11-26T20:11:34.417Z,0
2022-11-26T20:12:34.447Z,0
2022-11-26T20:13:34.348Z,0
2022-11-26T20:14:34.354Z,0
2022-11-26T20:15:37.424Z,0
2022-11-26T20:16:34.793Z,0
2022-11-26T20:17:34.639Z,0
2022-11-26T20:18:34.369Z,0
2022-11-26T20:19:34.364Z,0
2022-11-26T20:20:34.375Z,0
2022-11-26T20:21:37.570Z,0
2022-11-26T20:22:37.207Z,0
2022-11-26T20:23:34.422Z,0
2022-11-26T20:24:34.407Z,0
2022-11-26T20:25:34.408Z,0
2022-11-26T20:26:35.860Z,0
2022-11-26T20:27:34.441Z,0
2022-11-26T20:28:34.391Z,0
2022-11-26T20:29:34.400Z,0
2022-11-26T20:30:34.690Z,0
2022-11-26T20:31:34.713Z,0
2022-11-26T20:32:37.237Z,0
2022-11-26T20:33:34.381Z,0
2022-11-26T20:34:34.409Z,0
2022-11-26T20:35:34.417Z,0
2022-11-26T20:36:34.428Z,0
2022-11-26T20:37:37.353Z,0
2022-11-26T20:38:35.436Z,0
2022-11-26T20:39:34.439Z,0
2022-11-26T20:40:34.426Z,0
2022-11-26T20:41:34.466Z,0
2022-11-26T20:42:36.976Z,0
2022-11-26T20:43:37.177Z,0
2022-11-26T20:44:34.422Z,0
2022-11-26T20:45:34.412Z,0
2022-11-26T20:46:35.059Z,0
2022-11-26T20:47:34.406Z,0
2022-11-26T20:48:37.458Z,0
2022-11-26T20:49:50.802Z,0
2022-11-26T20:50:34.405Z,0
2022-11-26T20:51:34.584Z,0
2022-11-26T20:52:34.431Z,0
2022-11-26T20:53:34.507Z,0