createdAt,value
2022-07-29T00:00:57.736Z,0.00
2022-07-29T00:01:58.085Z,0.00
2022-07-29T00:02:58.526Z,0.00
2022-07-29T00:03:58.876Z,0.00
2022-07-29T00:04:59.198Z,0.00
2022-07-29T00:05:59.548Z,0.00
2022-07-29T00:06:59.914Z,0.00
2022-07-29T00:08:00.309Z,0.00
2022-07-29T00:09:00.676Z,0.00
2022-07-29T00:10:00.975Z,0.00
2022-07-29T00:11:01.351Z,0.00
2022-07-29T00:12:01.711Z,0.00
2022-07-29T00:13:02.086Z,0.00
2022-07-29T00:14:02.440Z,0.00
2022-07-29T00:15:02.813Z,0.00
2022-07-29T00:16:04.783Z,0.00
2022-07-29T00:17:03.583Z,0.00
2022-07-29T00:18:03.916Z,0.00
2022-07-29T00:19:04.284Z,0.00
2022-07-29T00:20:05.196Z,0.00
2022-07-29T00:21:05.037Z,0.00
2022-07-29T00:22:05.386Z,0.00
2022-07-29T00:23:05.791Z,0.00
2022-07-29T00:24:06.106Z,0.00
2022-07-29T00:25:06.497Z,0.00
2022-07-29T00:26:06.840Z,0.00
2022-07-29T00:27:07.215Z,0.00
2022-07-29T00:28:07.617Z,0.00
2022-07-29T00:30:08.332Z,0.00
2022-07-29T00:31:08.689Z,0.00
2022-07-29T00:32:09.042Z,0.00
2022-07-29T00:33:09.421Z,0.00
2022-07-29T00:34:09.751Z,0.00
2022-07-29T00:35:10.115Z,0.00
2022-07-29T00:36:10.461Z,0.00
2022-07-29T00:37:10.846Z,0.00
2022-07-29T00:38:11.210Z,0.00
2022-07-29T00:39:11.580Z,0.00
2022-07-29T00:40:11.937Z,0.00
2022-07-29T00:41:12.312Z,0.00
2022-07-29T00:42:12.667Z,0.00
2022-07-29T00:43:13.107Z,0.00
2022-07-29T00:44:13.822Z,0.00
2022-07-29T00:45:13.810Z,0.00
2022-07-29T00:46:14.148Z,0.00
2022-07-29T00:47:14.510Z,0.00
2022-07-29T00:48:14.851Z,0.00
2022-07-29T00:49:15.244Z,0.00
2022-07-29T00:50:15.589Z,0.00
2022-07-29T00:51:15.920Z,0.00
2022-07-29T00:52:17.153Z,0.00
2022-07-29T00:53:16.658Z,0.00
2022-07-29T00:54:17.511Z,0.00
2022-07-29T00:55:17.370Z,0.00
2022-07-29T00:56:17.774Z,0.00
2022-07-29T00:57:18.087Z,0.00
2022-07-29T00:58:18.466Z,0.00
2022-07-29T00:59:18.798Z,0.00
2022-07-29T01:00:19.155Z,0.00
2022-07-29T01:01:19.583Z,0.00
2022-07-29T01:02:20.009Z,0.00
2022-07-29T01:03:20.278Z,0.00
2022-07-29T01:04:20.599Z,0.00
2022-07-29T01:05:20.966Z,0.00
2022-07-29T01:06:21.340Z,0.00
2022-07-29T01:07:21.693Z,0.00
2022-07-29T01:08:22.120Z,0.00
2022-07-29T01:09:35.040Z,0.00
2022-07-29T01:10:22.766Z,0.00
2022-07-29T01:11:23.131Z,0.00
2022-07-29T01:12:23.497Z,0.00
2022-07-29T01:13:23.883Z,0.00
2022-07-29T01:14:24.238Z,0.00
2022-07-29T01:15:24.608Z,0.00
2022-07-29T01:16:24.997Z,0.00
2022-07-29T01:17:25.341Z,0.00
2022-07-29T01:18:25.714Z,0.00
2022-07-29T01:19:26.048Z,0.00
2022-07-29T01:20:31.751Z,0.00
2022-07-29T01:21:26.799Z,0.00
2022-07-29T01:22:27.122Z,0.00
2022-07-29T01:23:27.639Z,0.00
2022-07-29T01:24:27.859Z,0.00
2022-07-29T01:25:28.366Z,0.00
2022-07-29T01:26:28.602Z,0.00
2022-07-29T01:27:28.943Z,0.00
2022-07-29T01:28:29.292Z,0.00
2022-07-29T01:29:29.862Z,0.00
2022-07-29T01:30:29.991Z,0.00
2022-07-29T01:31:30.418Z,0.00
2022-07-29T01:32:30.794Z,0.00
2022-07-29T01:33:31.124Z,0.00
2022-07-29T01:34:31.412Z,0.00
2022-07-29T01:35:31.779Z,0.00
2022-07-29T01:36:32.147Z,0.00
2022-07-29T01:37:32.506Z,0.00
2022-07-29T01:39:47.429Z,0.00
2022-07-29T01:40:48.737Z,0.00
2022-07-29T01:41:49.124Z,0.00
2022-07-29T01:42:49.456Z,0.00
2022-07-29T01:43:49.813Z,0.00
2022-07-29T01:44:50.179Z,0.00
2022-07-29T01:45:50.521Z,0.00
2022-07-29T01:46:50.965Z,0.00
2022-07-29T01:47:51.221Z,0.00
2022-07-29T01:48:51.634Z,0.00
2022-07-29T01:49:51.945Z,0.00
2022-07-29T01:50:52.287Z,0.00
2022-07-29T01:51:52.643Z,0.00
2022-07-29T01:52:52.990Z,0.00
2022-07-29T01:53:53.384Z,0.00
2022-07-29T01:54:53.765Z,0.00
2022-07-29T01:55:54.117Z,0.00
2022-07-29T01:56:54.473Z,0.00
2022-07-29T01:57:54.859Z,0.00
2022-07-29T01:58:55.173Z,0.00
2022-07-29T01:59:55.547Z,0.00
2022-07-29T02:00:55.903Z,0.00
2022-07-29T02:01:56.281Z,0.00
2022-07-29T02:02:56.609Z,0.00
2022-07-29T02:03:56.964Z,0.00
2022-07-29T02:04:57.391Z,0.00
2022-07-29T02:05:57.693Z,0.00
2022-07-29T02:06:58.033Z,0.00
2022-07-29T02:07:58.415Z,0.00
2022-07-29T02:08:58.779Z,0.00
2022-07-29T02:09:59.182Z,0.00
2022-07-29T02:10:59.505Z,0.00
2022-07-29T02:11:59.882Z,0.00
2022-07-29T02:13:00.230Z,0.00
2022-07-29T02:14:00.589Z,0.00
2022-07-29T02:15:00.941Z,0.00
2022-07-29T02:16:01.397Z,0.00
2022-07-29T02:17:01.661Z,0.00
2022-07-29T02:18:02.028Z,0.00
2022-07-29T02:19:02.373Z,0.00
2022-07-29T02:20:02.745Z,0.00
2022-07-29T02:21:03.144Z,0.00
2022-07-29T02:22:03.457Z,0.00
2022-07-29T02:23:03.805Z,0.00
2022-07-29T02:24:04.153Z,0.00
2022-07-29T02:25:04.521Z,0.00
2022-07-29T02:26:04.875Z,0.00
2022-07-29T02:27:05.242Z,0.00
2022-07-29T02:28:05.622Z,0.00
2022-07-29T02:29:05.951Z,0.00
2022-07-29T02:30:06.317Z,0.00
2022-07-29T02:31:06.735Z,0.00
2022-07-29T02:32:07.027Z,0.00
2022-07-29T02:33:07.400Z,0.00
2022-07-29T02:34:07.763Z,0.00
2022-07-29T02:35:08.172Z,0.00
2022-07-29T02:36:08.481Z,0.00
2022-07-29T02:37:08.868Z,0.00
2022-07-29T02:38:09.248Z,0.00
2022-07-29T02:39:10.818Z,0.00
2022-07-29T02:40:09.994Z,0.00
2022-07-29T02:41:10.384Z,0.00
2022-07-29T02:42:10.732Z,0.00
2022-07-29T02:43:11.095Z,0.00
2022-07-29T02:44:11.463Z,0.00
2022-07-29T02:45:11.699Z,1.00
2022-07-29T02:46:28.028Z,1.00
2022-07-29T02:47:12.144Z,1.00
2022-07-29T02:48:12.303Z,1.00
2022-07-29T02:49:12.777Z,0.00
2022-07-29T02:50:13.133Z,0.00
2022-07-29T02:51:13.361Z,2.00
2022-07-29T02:52:13.660Z,2.00
2022-07-29T02:53:13.811Z,1.00
2022-07-29T02:54:14.266Z,3.00
2022-07-29T02:55:14.433Z,0.00
2022-07-29T02:56:14.537Z,2.00
2022-07-29T02:57:14.718Z,5.00
2022-07-29T02:58:14.883Z,2.00
2022-07-29T02:59:15.064Z,4.00
2022-07-29T03:00:15.243Z,3.00
2022-07-29T03:01:20.985Z,8.00
2022-07-29T03:02:15.851Z,3.00
2022-07-29T03:03:15.952Z,5.00
2022-07-29T03:04:16.444Z,6.00
2022-07-29T03:05:16.485Z,7.00
2022-07-29T03:06:28.188Z,10.00
2022-07-29T03:07:16.870Z,14.00
2022-07-29T03:08:17.075Z,14.00
2022-07-29T03:09:17.358Z,11.00
2022-07-29T03:10:17.565Z,18.00
2022-07-29T03:11:17.812Z,21.00
2022-07-29T03:12:17.990Z,22.00
2022-07-29T03:13:18.172Z,25.00
2022-07-29T03:14:18.846Z,19.00
2022-07-29T03:15:18.664Z,24.00
2022-07-29T03:16:18.987Z,25.00
2022-07-29T03:17:19.149Z,26.00
2022-07-29T03:18:19.301Z,32.00
2022-07-29T03:19:19.586Z,36.00
2022-07-29T03:20:19.799Z,35.00
2022-07-29T03:21:20.057Z,39.00
2022-07-29T03:22:20.243Z,41.00
2022-07-29T03:23:20.532Z,48.00
2022-07-29T03:24:20.696Z,46.00
2022-07-29T03:25:20.890Z,57.00
2022-07-29T03:26:21.197Z,67.00
2022-07-29T03:27:21.470Z,75.00
2022-07-29T03:28:21.648Z,85.00
2022-07-29T03:29:21.839Z,90.00
2022-07-29T03:30:22.635Z,102.00
2022-07-29T03:31:22.330Z,111.00
2022-07-29T03:32:25.109Z,123.00
2022-07-29T03:33:22.661Z,131.00
2022-07-29T03:34:23.566Z,152.00
2022-07-29T03:35:23.016Z,164.00
2022-07-29T03:36:23.176Z,178.00
2022-07-29T03:37:23.364Z,188.00
2022-07-29T03:38:23.507Z,202.00
2022-07-29T03:39:23.688Z,218.00
2022-07-29T03:40:23.847Z,232.00
2022-07-29T03:41:24.038Z,245.00
2022-07-29T03:42:24.204Z,256.00
2022-07-29T03:43:24.367Z,271.00
2022-07-29T03:44:24.537Z,286.00
2022-07-29T03:45:24.703Z,296.00
2022-07-29T03:46:24.959Z,314.00
2022-07-29T03:47:43.504Z,332.00
2022-07-29T03:48:25.263Z,345.00
2022-07-29T03:49:25.462Z,362.00
2022-07-29T03:50:25.623Z,373.00
2022-07-29T03:51:33.695Z,382.00
2022-07-29T03:52:25.920Z,395.00
2022-07-29T03:53:26.107Z,411.00
2022-07-29T03:54:26.256Z,431.00
2022-07-29T03:55:26.439Z,453.00
2022-07-29T03:56:26.646Z,476.00
2022-07-29T03:57:26.788Z,494.00
2022-07-29T03:58:27.004Z,513.00
2022-07-29T03:59:27.200Z,535.00
2022-07-29T04:00:27.353Z,549.00
2022-07-29T04:01:27.622Z,566.00
2022-07-29T04:02:30.718Z,586.00
2022-07-29T04:03:27.998Z,604.00
2022-07-29T04:04:28.178Z,629.00
2022-07-29T04:05:28.362Z,645.00
2022-07-29T04:06:28.526Z,667.00
2022-07-29T04:07:28.724Z,691.00
2022-07-29T04:08:28.875Z,715.00
2022-07-29T04:09:29.054Z,731.00
2022-07-29T04:10:31.980Z,755.00
2022-07-29T04:11:29.437Z,782.00
2022-07-29T04:12:29.623Z,812.00
2022-07-29T04:13:29.828Z,841.00
2022-07-29T04:14:30.017Z,872.00
2022-07-29T04:15:31.435Z,904.00
2022-07-29T04:16:30.379Z,936.00
2022-07-29T04:17:30.553Z,971.00
2022-07-29T04:18:30.704Z,1009.00
2022-07-29T04:19:30.882Z,1043.00
2022-07-29T04:20:31.088Z,1085.00
2022-07-29T04:21:31.224Z,1119.00
2022-07-29T04:22:31.414Z,1156.00
2022-07-29T04:23:31.612Z,1193.00
2022-07-29T04:24:31.797Z,1230.00
2022-07-29T04:25:32.027Z,1269.00
2022-07-29T04:26:32.218Z,1305.00
2022-07-29T04:27:32.361Z,1332.00
2022-07-29T04:28:32.572Z,1367.00
2022-07-29T04:29:32.755Z,1388.00
2022-07-29T04:30:32.965Z,1425.00
2022-07-29T04:31:33.223Z,1453.00
2022-07-29T04:32:33.346Z,1474.00
2022-07-29T04:33:33.527Z,1505.00
2022-07-29T04:34:33.706Z,1530.00
2022-07-29T04:35:38.413Z,1550.00
2022-07-29T04:36:34.058Z,1569.00
2022-07-29T04:37:34.275Z,1596.00
2022-07-29T04:38:34.412Z,1621.00
2022-07-29T04:39:34.607Z,1653.00
2022-07-29T04:40:34.841Z,1677.00
2022-07-29T04:41:34.998Z,1714.00
2022-07-29T04:42:35.215Z,1743.00
2022-07-29T04:43:36.681Z,1762.00
2022-07-29T04:44:37.175Z,1797.00
2022-07-29T04:45:35.793Z,1810.00
2022-07-29T04:46:36.001Z,1838.00
2022-07-29T04:47:36.116Z,1861.00
2022-07-29T04:48:36.341Z,1872.00
2022-07-29T04:49:36.517Z,1883.00
2022-07-29T04:50:36.714Z,1898.00
2022-07-29T04:51:36.896Z,1917.00
2022-07-29T04:52:37.127Z,1927.00
2022-07-29T04:53:37.303Z,1946.00
2022-07-29T04:54:37.500Z,1963.00
2022-07-29T04:55:38.839Z,1986.00
2022-07-29T04:56:37.837Z,2013.00
2022-07-29T04:57:38.043Z,2046.00
2022-07-29T04:58:38.187Z,2088.00
2022-07-29T04:59:38.392Z,2125.00
2022-07-29T05:00:38.602Z,2170.00
2022-07-29T05:01:38.825Z,2213.00
2022-07-29T05:02:39.058Z,2266.00
2022-07-29T05:03:39.141Z,2316.00
2022-07-29T05:04:39.402Z,2371.00
2022-07-29T05:05:39.518Z,2419.00
2022-07-29T05:06:39.676Z,2469.00
2022-07-29T05:07:39.838Z,2522.00
2022-07-29T05:08:40.053Z,2558.00
2022-07-29T05:09:40.237Z,2593.00
2022-07-29T05:10:40.478Z,2635.00
2022-07-29T05:11:40.618Z,2678.00
2022-07-29T05:12:40.743Z,2707.00
2022-07-29T05:13:45.203Z,2747.00
2022-07-29T05:14:41.137Z,2776.00
2022-07-29T05:15:41.371Z,2810.00
2022-07-29T05:16:41.508Z,2833.00
2022-07-29T05:17:41.696Z,2853.00
2022-07-29T05:18:41.896Z,2845.00
2022-07-29T05:19:42.086Z,2867.00
2022-07-29T05:20:42.295Z,2896.00
2022-07-29T05:21:42.483Z,2920.00
2022-07-29T05:22:42.645Z,2940.00
2022-07-29T05:23:42.851Z,2982.00
2022-07-29T05:24:43.016Z,3033.00
2022-07-29T05:25:44.823Z,3076.00
2022-07-29T05:26:43.419Z,3119.00
2022-07-29T05:27:43.740Z,3175.00
2022-07-29T05:28:43.795Z,3240.00
2022-07-29T05:29:45.731Z,3287.00
2022-07-29T05:30:44.264Z,3352.00
2022-07-29T05:31:44.391Z,3398.00
2022-07-29T05:32:44.581Z,3452.00
2022-07-29T05:33:44.770Z,3505.00
2022-07-29T05:34:51.409Z,3558.00
2022-07-29T05:35:45.210Z,3596.00
2022-07-29T05:36:45.323Z,3629.00
2022-07-29T05:37:45.514Z,3664.00
2022-07-29T05:38:45.709Z,3690.00
2022-07-29T05:39:49.126Z,3706.00
2022-07-29T05:40:46.097Z,3722.00
2022-07-29T05:41:51.542Z,3743.00
2022-07-29T05:42:46.495Z,3757.00
2022-07-29T05:43:46.614Z,3766.00
2022-07-29T05:44:46.800Z,3779.00
2022-07-29T05:45:49.251Z,3806.00
2022-07-29T05:46:47.235Z,3852.00
2022-07-29T05:47:47.363Z,3910.00
2022-07-29T05:48:47.600Z,3976.00
2022-07-29T05:49:47.780Z,4046.00
2022-07-29T05:50:48.044Z,4119.00
2022-07-29T05:51:48.151Z,4232.00
2022-07-29T05:52:48.361Z,4338.00
2022-07-29T05:53:48.575Z,4453.00
2022-07-29T05:54:48.706Z,4568.00
2022-07-29T05:55:48.905Z,4679.00
2022-07-29T05:56:49.106Z,4771.00
2022-07-29T05:57:49.297Z,4861.00
2022-07-29T05:58:49.494Z,4952.00
2022-07-29T05:59:49.678Z,5037.00
2022-07-29T06:00:49.906Z,5107.00
2022-07-29T06:01:50.143Z,5191.00
2022-07-29T06:02:50.267Z,5253.00
2022-07-29T06:03:50.484Z,5328.00
2022-07-29T06:04:50.735Z,5400.00
2022-07-29T06:05:50.871Z,5471.00
2022-07-29T06:06:51.017Z,5559.00
2022-07-29T06:07:51.642Z,5638.00
2022-07-29T06:08:51.421Z,5719.00
2022-07-29T06:09:51.651Z,5798.00
2022-07-29T06:10:51.836Z,5880.00
2022-07-29T06:11:52.008Z,5955.00
2022-07-29T06:12:52.191Z,6014.00
2022-07-29T06:13:52.389Z,6082.00
2022-07-29T06:14:54.288Z,6114.00
2022-07-29T06:15:52.803Z,6171.00
2022-07-29T06:16:52.999Z,6206.00
2022-07-29T06:17:59.111Z,6227.00
2022-07-29T06:18:53.326Z,6225.00
2022-07-29T06:19:53.536Z,6231.00
2022-07-29T06:20:53.712Z,6243.00
2022-07-29T06:21:53.900Z,6245.00
2022-07-29T06:22:54.053Z,6258.00
2022-07-29T06:23:54.241Z,6262.00
2022-07-29T06:24:54.459Z,6266.00
2022-07-29T06:25:54.639Z,6281.00
2022-07-29T06:26:54.819Z,6278.00
2022-07-29T06:27:55.002Z,6280.00
2022-07-29T06:28:55.192Z,6270.00
2022-07-29T06:29:55.382Z,6248.00
2022-07-29T06:30:55.662Z,6217.00
2022-07-29T06:31:55.765Z,6224.00
2022-07-29T06:32:55.936Z,6185.00
2022-07-29T06:33:56.145Z,6166.00
2022-07-29T06:35:07.004Z,6137.00
2022-07-29T06:35:56.509Z,6104.00
2022-07-29T06:36:56.660Z,6038.00
2022-07-29T06:37:58.052Z,5959.00
2022-07-29T06:38:57.028Z,5861.00
2022-07-29T06:39:59.580Z,5786.00
2022-07-29T06:40:57.427Z,5721.00
2022-07-29T06:41:57.621Z,5659.00
2022-07-29T06:42:57.807Z,5575.00
2022-07-29T06:43:58.003Z,5491.00
2022-07-29T06:44:58.202Z,5403.00
2022-07-29T06:45:58.530Z,5331.00
2022-07-29T06:46:58.574Z,5279.00
2022-07-29T06:47:58.761Z,5247.00
2022-07-29T06:48:58.985Z,5225.00
2022-07-29T06:49:59.152Z,5208.00
2022-07-29T06:50:59.366Z,5210.00
2022-07-29T06:51:59.553Z,5230.00
2022-07-29T06:52:59.724Z,5251.00
2022-07-29T06:54:03.422Z,5267.00
2022-07-29T06:55:00.088Z,5274.00
2022-07-29T06:56:00.317Z,5291.00
2022-07-29T06:57:00.551Z,5320.00
2022-07-29T06:58:00.676Z,5370.00
2022-07-29T06:59:01.503Z,5434.00
2022-07-29T07:00:01.057Z,5517.00
2022-07-29T07:01:01.308Z,5585.00
2022-07-29T07:02:01.473Z,5569.00
2022-07-29T07:03:01.630Z,5526.00
2022-07-29T07:04:01.813Z,5534.00
2022-07-29T07:05:01.952Z,5569.00
2022-07-29T07:06:02.163Z,5650.00
2022-07-29T07:07:02.413Z,5750.00
2022-07-29T07:08:02.558Z,5898.00
2022-07-29T07:09:02.751Z,6041.00
2022-07-29T07:10:02.961Z,6114.00
2022-07-29T07:11:03.156Z,6166.00
2022-07-29T07:12:03.316Z,6184.00
2022-07-29T07:13:03.468Z,6201.00
2022-07-29T07:14:04.375Z,6245.00
2022-07-29T07:15:03.837Z,6321.00
2022-07-29T07:16:04.074Z,6423.00
2022-07-29T07:17:04.285Z,6537.00
2022-07-29T07:18:04.441Z,6673.00
2022-07-29T07:19:04.636Z,6822.00
2022-07-29T07:20:04.831Z,6958.00
2022-07-29T07:21:05.108Z,7114.00
2022-07-29T07:22:05.219Z,7288.00
2022-07-29T07:23:05.422Z,7454.00
2022-07-29T07:24:05.645Z,7619.00
2022-07-29T07:25:05.814Z,7786.00
2022-07-29T07:26:05.995Z,7956.00
2022-07-29T07:27:06.188Z,8114.00
2022-07-29T07:28:06.462Z,8273.00
2022-07-29T07:29:06.675Z,8390.00
2022-07-29T07:30:06.750Z,8504.00
2022-07-29T07:31:06.933Z,8603.00
2022-07-29T07:32:07.242Z,8673.00
2022-07-29T07:33:07.330Z,8788.00
2022-07-29T07:34:07.467Z,8866.00
2022-07-29T07:35:07.656Z,8969.00
2022-07-29T07:36:07.868Z,9102.00
2022-07-29T07:37:08.031Z,9204.00
2022-07-29T07:38:08.208Z,9327.00
2022-07-29T07:39:14.427Z,9439.00
2022-07-29T07:40:08.588Z,9513.00
2022-07-29T07:41:08.836Z,9570.00
2022-07-29T07:42:08.943Z,9608.00
2022-07-29T07:43:09.127Z,9613.00
2022-07-29T07:44:14.167Z,9622.00
2022-07-29T07:45:14.102Z,9620.00
2022-07-29T07:46:09.770Z,9638.00
2022-07-29T07:47:12.315Z,9672.00
2022-07-29T07:48:10.095Z,9716.00
2022-07-29T07:49:10.435Z,9755.00
2022-07-29T07:50:13.816Z,9813.00
2022-07-29T07:51:10.688Z,9880.00
2022-07-29T07:52:10.849Z,9925.00
2022-07-29T07:53:11.109Z,9985.00
2022-07-29T07:54:11.214Z,10003.00
2022-07-29T07:55:11.454Z,10016.00
2022-07-29T07:56:12.751Z,9977.00
2022-07-29T07:57:11.817Z,9947.00
2022-07-29T07:58:12.015Z,9906.00
2022-07-29T07:59:12.235Z,9853.00
2022-07-29T08:00:12.428Z,9812.00
2022-07-29T08:01:12.662Z,9801.00
2022-07-29T08:02:12.932Z,9787.00
2022-07-29T08:03:16.616Z,9773.00
2022-07-29T08:04:13.420Z,9745.00
2022-07-29T08:05:13.363Z,9745.00
2022-07-29T08:06:13.575Z,9727.00
2022-07-29T08:07:13.733Z,9723.00
2022-07-29T08:08:13.929Z,9762.00
2022-07-29T08:09:28.829Z,9814.00
2022-07-29T08:10:14.351Z,9867.00
2022-07-29T08:11:14.552Z,9984.00
2022-07-29T08:12:14.709Z,10095.00
2022-07-29T08:13:14.904Z,10184.00
2022-07-29T08:14:15.458Z,10290.00
2022-07-29T08:15:15.258Z,10380.00
2022-07-29T08:16:15.535Z,10453.00
2022-07-29T08:17:15.731Z,10531.00
2022-07-29T08:18:15.862Z,10629.00
2022-07-29T08:19:16.107Z,10697.00
2022-07-29T08:20:16.281Z,10760.00
2022-07-29T08:21:16.571Z,10835.00
2022-07-29T08:22:16.718Z,10933.00
2022-07-29T08:23:16.901Z,11063.00
2022-07-29T08:24:17.088Z,11161.00
2022-07-29T08:25:17.306Z,11313.00
2022-07-29T08:26:17.492Z,11454.00
2022-07-29T08:27:41.854Z,11638.00
2022-07-29T08:28:17.873Z,11802.00
2022-07-29T08:29:20.037Z,11925.00
2022-07-29T08:30:18.276Z,12042.00
2022-07-29T08:31:18.546Z,12169.00
2022-07-29T08:32:36.887Z,12359.00
2022-07-29T08:33:18.900Z,12589.00
2022-07-29T08:34:19.123Z,12807.00
2022-07-29T08:35:19.283Z,13033.00
2022-07-29T08:36:19.478Z,13303.00
2022-07-29T08:37:19.686Z,13545.00
2022-07-29T08:38:19.846Z,13758.00
2022-07-29T08:39:20.051Z,13969.00
2022-07-29T08:40:20.310Z,13983.00
2022-07-29T08:41:20.470Z,13836.00
2022-07-29T08:42:20.661Z,13579.00
2022-07-29T08:43:20.875Z,13147.00
2022-07-29T08:44:22.396Z,12728.00
2022-07-29T08:45:21.295Z,12274.00
2022-07-29T08:46:21.640Z,11907.00
2022-07-29T08:47:21.676Z,11599.00
2022-07-29T08:48:21.882Z,11308.00
2022-07-29T08:49:22.192Z,11050.00
2022-07-29T08:50:22.282Z,10769.00
2022-07-29T08:51:22.550Z,10525.00
2022-07-29T08:52:22.708Z,10280.00
2022-07-29T08:53:22.920Z,10092.00
2022-07-29T08:54:23.115Z,9941.00
2022-07-29T08:55:23.309Z,9902.00
2022-07-29T08:56:23.528Z,9886.00
2022-07-29T08:57:23.726Z,9881.00
2022-07-29T08:58:24.993Z,9845.00
2022-07-29T08:59:24.075Z,9754.00
2022-07-29T09:00:24.264Z,9588.00
2022-07-29T09:01:36.077Z,9375.00
2022-07-29T09:02:24.654Z,9122.00
2022-07-29T09:03:24.937Z,8899.00
2022-07-29T09:04:25.040Z,8708.00
2022-07-29T09:05:25.221Z,8562.00
2022-07-29T09:06:25.466Z,8433.00
2022-07-29T09:07:25.598Z,8327.00
2022-07-29T09:08:25.816Z,8240.00
2022-07-29T09:09:25.970Z,8154.00
2022-07-29T09:10:26.177Z,8082.00
2022-07-29T09:11:26.423Z,8005.00
2022-07-29T09:12:29.314Z,7969.00
2022-07-29T09:13:26.798Z,7946.00
2022-07-29T09:14:26.932Z,7965.00
2022-07-29T09:15:27.121Z,8013.00
2022-07-29T09:16:51.884Z,8090.00
2022-07-29T09:17:27.561Z,8211.00
2022-07-29T09:18:30.738Z,8340.00
2022-07-29T09:19:27.867Z,8497.00
2022-07-29T09:20:28.066Z,8643.00
2022-07-29T09:21:28.290Z,8774.00
2022-07-29T09:22:28.442Z,8906.00
2022-07-29T09:23:28.644Z,9004.00
2022-07-29T09:24:28.850Z,9103.00
2022-07-29T09:25:29.049Z,9256.00
2022-07-29T09:26:29.269Z,9422.00
2022-07-29T09:27:29.441Z,9604.00
2022-07-29T09:28:29.602Z,9784.00
2022-07-29T09:29:33.276Z,9988.00
2022-07-29T09:30:31.898Z,10197.00
2022-07-29T09:31:30.267Z,10426.00
2022-07-29T09:32:30.395Z,10702.00
2022-07-29T09:33:30.571Z,10968.00
2022-07-29T09:34:30.841Z,11238.00
2022-07-29T09:35:30.990Z,11440.00
2022-07-29T09:36:31.198Z,11598.00
2022-07-29T09:37:31.373Z,11710.00
2022-07-29T09:38:31.585Z,11735.00
2022-07-29T09:39:31.822Z,11742.00
2022-07-29T09:40:31.997Z,11743.00
2022-07-29T09:41:32.220Z,11771.00
2022-07-29T09:42:32.388Z,11919.00
2022-07-29T09:43:32.605Z,12136.00
2022-07-29T09:44:32.817Z,12429.00
2022-07-29T09:45:32.992Z,12730.00
2022-07-29T09:46:33.247Z,13041.00
2022-07-29T09:47:33.384Z,13350.00
2022-07-29T09:48:33.564Z,13706.00
2022-07-29T09:49:33.752Z,14028.00
2022-07-29T09:50:33.938Z,14330.00
2022-07-29T09:51:38.577Z,14727.00
2022-07-29T09:52:34.320Z,15209.00
2022-07-29T09:53:34.508Z,16091.00
2022-07-29T09:54:34.701Z,17995.00
2022-07-29T09:55:34.891Z,21285.00
2022-07-29T09:56:35.091Z,24558.00
2022-07-29T09:57:35.281Z,25903.00
2022-07-29T09:58:35.466Z,32703.00
2022-07-29T09:59:35.658Z,31805.00
2022-07-29T10:00:35.882Z,32300.00
2022-07-29T10:01:36.069Z,28638.00
2022-07-29T10:02:36.327Z,28380.00
2022-07-29T10:03:36.515Z,32505.00
2022-07-29T10:04:36.659Z,28498.00
2022-07-29T10:05:37.111Z,28438.00
2022-07-29T10:06:37.054Z,24917.00
2022-07-29T10:07:37.255Z,22717.00
2022-07-29T10:08:37.449Z,21955.00
2022-07-29T10:09:37.635Z,21529.00
2022-07-29T10:10:37.842Z,21234.00
2022-07-29T10:11:49.602Z,21133.00
2022-07-29T10:12:38.274Z,21832.00
2022-07-29T10:13:38.472Z,22225.00
2022-07-29T10:14:38.688Z,24143.00
2022-07-29T10:15:39.010Z,23553.00
2022-07-29T10:16:39.134Z,21072.00
2022-07-29T10:17:41.688Z,21066.00
2022-07-29T10:18:39.491Z,22876.00
2022-07-29T10:19:39.672Z,21468.00
2022-07-29T10:20:39.880Z,21578.00
2022-07-29T10:21:40.091Z,21293.00
2022-07-29T10:22:55.700Z,21534.00
2022-07-29T10:23:47.130Z,24565.00
2022-07-29T10:24:40.788Z,25592.00
2022-07-29T10:25:45.997Z,21960.00
2022-07-29T10:26:41.157Z,21901.00
2022-07-29T10:27:41.338Z,22406.00
2022-07-29T10:28:41.596Z,26188.00
2022-07-29T10:29:41.750Z,31267.00
2022-07-29T10:30:41.944Z,28434.00
2022-07-29T10:31:42.255Z,29001.00
2022-07-29T10:32:42.354Z,30457.00
2022-07-29T10:33:42.549Z,26615.00
2022-07-29T10:34:42.759Z,29012.00
2022-07-29T10:35:42.981Z,33881.00
2022-07-29T10:36:43.307Z,75739.00
2022-07-29T10:37:43.337Z,30021.00
2022-07-29T10:38:45.814Z,32783.00
2022-07-29T10:39:44.548Z,79109.00
2022-07-29T10:40:43.921Z,80635.00
2022-07-29T10:41:44.795Z,83258.00
2022-07-29T10:42:44.313Z,79553.00
2022-07-29T10:43:44.496Z,81073.00
2022-07-29T10:44:44.684Z,34156.00
2022-07-29T10:45:44.868Z,31806.00
2022-07-29T10:46:45.135Z,31072.00
2022-07-29T10:47:45.242Z,32199.00
2022-07-29T10:48:45.484Z,32072.00
2022-07-29T10:49:45.638Z,30239.00
2022-07-29T10:50:45.860Z,28203.00
2022-07-29T10:51:46.103Z,28519.00
2022-07-29T10:52:46.243Z,75304.00
2022-07-29T10:53:46.469Z,32914.00
2022-07-29T10:54:46.672Z,30783.00
2022-07-29T10:55:47.763Z,28149.00
2022-07-29T10:56:47.070Z,26725.00
2022-07-29T10:57:53.528Z,24698.00
2022-07-29T10:58:52.667Z,24376.00
2022-07-29T10:59:47.724Z,23367.00
2022-07-29T11:00:47.937Z,22549.00
2022-07-29T11:01:50.312Z,22428.00
2022-07-29T11:02:50.033Z,31548.00
2022-07-29T11:03:49.178Z,23714.00
2022-07-29T11:04:48.736Z,23470.00
2022-07-29T11:05:48.940Z,21857.00
2022-07-29T11:06:49.164Z,21591.00
2022-07-29T11:07:49.375Z,21801.00
2022-07-29T11:08:49.586Z,22500.00
2022-07-29T11:09:49.784Z,21842.00
2022-07-29T11:10:49.996Z,21077.00
2022-07-29T12:07:11.061Z,23888.00
2022-07-29T12:07:20.382Z,9565.00
2022-07-29T12:08:19.958Z,82782.00
2022-07-29T12:09:20.166Z,83421.00
2022-07-29T12:10:30.503Z,77135.00
2022-07-29T12:11:21.828Z,77988.00
2022-07-29T12:12:20.755Z,82412.00
2022-07-29T12:13:20.982Z,82452.00
2022-07-29T12:14:21.152Z,83490.00
2022-07-29T12:15:21.364Z,83484.00
2022-07-29T12:16:25.437Z,82476.00
2022-07-29T12:17:21.771Z,82404.00
2022-07-29T12:18:24.159Z,83726.00
2022-07-29T12:19:22.153Z,82575.00
2022-07-29T12:20:22.371Z,82868.00
2022-07-29T12:21:25.740Z,82372.00
2022-07-29T12:22:22.769Z,83032.00
2022-07-29T12:23:23.019Z,82850.00
2022-07-29T12:24:23.196Z,83694.00
2022-07-29T12:25:38.781Z,82351.00
2022-07-29T12:26:25.786Z,81967.00
2022-07-29T12:27:29.424Z,83444.00
2022-07-29T12:28:27.566Z,83827.00
2022-07-29T12:29:33.956Z,82965.00
2022-07-29T12:30:24.404Z,83921.00
2022-07-29T12:31:42.975Z,83005.00
2022-07-29T12:32:24.847Z,81369.00
2022-07-29T12:33:24.994Z,81152.00
2022-07-29T12:34:25.185Z,81484.00
2022-07-29T12:35:25.391Z,83214.00
2022-07-29T12:36:25.607Z,80699.00
2022-07-29T12:37:41.407Z,80346.00
2022-07-29T12:38:26.091Z,80731.00
2022-07-29T12:39:26.242Z,80883.00
2022-07-29T12:40:26.432Z,81867.00
2022-07-29T12:41:26.743Z,81928.00
2022-07-29T12:42:26.860Z,77367.00
2022-07-29T12:43:27.054Z,76829.00
2022-07-29T12:44:27.241Z,79399.00
2022-07-29T12:45:27.449Z,81878.00
2022-07-29T12:46:27.706Z,82029.00
2022-07-29T12:47:27.856Z,81216.00
2022-07-29T12:48:28.066Z,80851.00
2022-07-29T12:49:28.282Z,82035.00
2022-07-29T12:50:28.473Z,81040.00
2022-07-29T12:51:28.707Z,79698.00
2022-07-29T12:52:28.863Z,80066.00
2022-07-29T12:53:29.074Z,82180.00
2022-07-29T12:54:29.298Z,80914.00
2022-07-29T12:55:29.484Z,80209.00
2022-07-29T12:56:42.355Z,83370.00
2022-07-29T12:57:29.921Z,82478.00
2022-07-29T12:58:30.105Z,80912.00
2022-07-29T12:59:30.298Z,77877.00
2022-07-29T13:00:30.547Z,27561.00
2022-07-29T13:01:30.731Z,78210.00
2022-07-29T13:02:31.019Z,24649.00
2022-07-29T13:03:35.707Z,79657.00
2022-07-29T13:04:31.335Z,19688.00
2022-07-29T13:05:31.533Z,15673.00
2022-07-29T13:06:31.749Z,13310.00
2022-07-29T13:07:54.121Z,13831.00
2022-07-29T13:08:32.173Z,14522.00
2022-07-29T13:09:32.360Z,22548.00
2022-07-29T13:10:32.559Z,78151.00
2022-07-29T13:11:34.100Z,79364.00
2022-07-29T13:12:33.047Z,79022.00
2022-07-29T13:13:33.175Z,21201.00
2022-07-29T13:14:33.369Z,14638.00
2022-07-29T13:15:33.559Z,15029.00
2022-07-29T13:16:33.911Z,16836.00
2022-07-29T13:17:33.964Z,13092.00
2022-07-29T13:18:34.173Z,15340.00