createdAt,value
2023-02-11T00:06:33.109Z,5.8
2023-02-11T00:16:34.039Z,5.7
2023-02-11T00:56:35.571Z,5.8
2023-02-11T01:16:37.191Z,5.9
2023-02-11T01:26:38.244Z,5.9
2023-02-11T01:36:39.125Z,5.9
2023-02-11T01:46:39.346Z,5.9
2023-02-11T01:56:39.579Z,5.9
2023-02-11T02:06:40.244Z,5.9
2023-02-11T02:26:40.788Z,5.8
2023-02-11T02:36:41.479Z,5.8
2023-02-11T02:46:42.260Z,5.7
2023-02-11T02:56:42.867Z,5.7
2023-02-11T03:06:43.314Z,5.6
2023-02-11T03:16:43.424Z,5.6
2023-02-11T03:26:43.642Z,5.6
2023-02-11T04:06:46.118Z,5.3
2023-02-11T04:26:46.964Z,5
2023-02-11T04:36:47.181Z,4.9
2023-02-11T04:46:47.492Z,4.9
2023-02-11T04:56:48.350Z,4.8
2023-02-11T05:16:50.047Z,4.8
2023-02-11T05:26:50.307Z,4.8
2023-02-11T05:36:50.853Z,4.8
2023-02-11T05:46:51.603Z,4.8
2023-02-11T05:56:52.194Z,4.9
2023-02-11T06:06:52.610Z,4.9
2023-02-11T06:16:53.412Z,4.9
2023-02-11T06:36:54.036Z,5
2023-02-11T06:56:55.123Z,5
2023-02-11T07:06:55.231Z,5
2023-02-11T07:16:55.330Z,5.1
2023-02-11T07:36:56.106Z,5.1
2023-02-11T07:46:56.312Z,5.2
2023-02-11T07:56:56.631Z,5.2
2023-02-11T08:06:58.939Z,5.2
2023-02-11T08:26:57.857Z,5.3
2023-02-11T08:56:59.718Z,5.5
2023-02-11T09:07:00.104Z,5.6
2023-02-11T09:17:00.613Z,5.7
2023-02-11T09:27:01.604Z,5.8
2023-02-11T09:37:01.966Z,5.8
2023-02-11T09:57:02.681Z,6.1
2023-02-11T10:17:03.783Z,6.2
2023-02-11T10:27:04.717Z,6.3
2023-02-11T10:37:04.891Z,6.3
2023-02-11T10:47:05.998Z,6.4
2023-02-11T10:57:06.367Z,6.5
2023-02-11T11:07:06.850Z,6.5
2023-02-11T11:17:07.819Z,6.6
2023-02-11T11:37:08.784Z,6.8
2023-02-11T11:47:09.017Z,6.9
2023-02-11T12:07:09.770Z,7
2023-02-11T12:17:10.628Z,7
2023-02-11T12:27:11.724Z,7.1
2023-02-11T12:37:12.212Z,7.2
2023-02-11T12:47:12.268Z,7.2
2023-02-11T12:57:12.505Z,7.3
2023-02-11T13:07:12.899Z,7.4
2023-02-11T13:17:13.593Z,7.4
2023-02-11T13:27:13.814Z,7.5
2023-02-11T13:37:14.867Z,7.7
2023-02-11T13:47:15.094Z,7.8
2023-02-11T13:57:15.880Z,8
2023-02-11T14:07:16.090Z,8
2023-02-11T14:17:16.799Z,7.9
2023-02-11T14:27:16.816Z,8.1
2023-02-11T14:37:17.663Z,8.1
2023-02-11T14:47:18.122Z,8
2023-02-11T14:57:18.952Z,8.1
2023-02-11T15:07:19.066Z,8.1
2023-02-11T15:27:20.547Z,8.1
2023-02-11T15:37:21.418Z,8.1
2023-02-11T15:47:21.809Z,8.2
2023-02-11T16:07:22.278Z,8.1
2023-02-11T16:17:22.584Z,8.1
2023-02-11T16:27:22.815Z,8
2023-02-11T16:37:23.545Z,8
2023-02-11T16:47:24.629Z,8
2023-02-11T16:57:24.791Z,7.9
2023-02-11T17:07:25.216Z,7.8
2023-02-11T17:27:26.298Z,7.6
2023-02-11T17:47:27.289Z,7.6
2023-02-11T17:57:28.378Z,7.5
2023-02-11T18:07:28.610Z,7.5
2023-02-11T18:17:34.812Z,7.5
2023-02-11T18:27:35.601Z,7.5
2023-02-11T18:37:36.375Z,7.6
2023-02-11T18:47:37.016Z,7.5
2023-02-11T18:57:37.226Z,7.5
2023-02-11T19:07:37.633Z,7.5
2023-02-11T19:17:38.435Z,7.5
2023-02-11T19:37:38.972Z,7.5
2023-02-11T19:57:39.890Z,7.5
2023-02-11T20:07:40.111Z,7.5
2023-02-11T20:17:40.400Z,7.4
2023-02-11T20:27:41.371Z,7.4
2023-02-11T20:37:44.074Z,7.4
2023-02-11T20:47:42.595Z,7.3
2023-02-11T20:57:42.840Z,7.3
2023-02-11T21:07:43.790Z,7.3
2023-02-11T21:17:44.265Z,7.3
2023-02-11T21:27:44.617Z,7.3
2023-02-11T21:37:45.603Z,7.3
2023-02-11T21:47:45.721Z,7.3
2023-02-11T21:57:46.785Z,7.3
2023-02-11T22:07:47.494Z,7.3
2023-02-11T22:17:48.114Z,7.2
2023-02-11T22:27:48.193Z,7.3
2023-02-11T22:37:49.103Z,7.2
2023-02-11T22:47:49.865Z,7.3
2023-02-11T23:07:50.619Z,7.2
2023-02-11T23:17:51.127Z,7.2
2023-02-11T23:27:51.982Z,7.3
2023-02-11T23:47:53.133Z,7.2
2023-02-11T23:57:53.513Z,7.2
