createdAt,value
2018-07-15T00:00:17.224Z,76.10
2018-07-15T00:02:50.705Z,76.30
2018-07-15T00:05:24.192Z,76.60
2018-07-15T00:07:57.706Z,76.60
2018-07-15T00:10:36.510Z,77.00
2018-07-15T00:13:10.004Z,76.70
2018-07-15T00:15:44.756Z,77.20
2018-07-15T00:18:18.305Z,77.00
2018-07-15T00:20:51.795Z,77.10
2018-07-15T00:23:25.291Z,77.30
2018-07-15T00:25:58.804Z,77.20
2018-07-15T00:28:32.262Z,77.10
2018-07-15T00:31:05.720Z,76.80
2018-07-15T00:33:39.165Z,76.70
2018-07-15T00:36:12.762Z,77.00
2018-07-15T00:38:46.220Z,77.10
2018-07-15T00:41:19.668Z,77.10
2018-07-15T00:43:53.201Z,77.40
2018-07-15T00:46:26.656Z,77.80
2018-07-15T00:49:00.155Z,78.40
2018-07-15T00:51:33.573Z,78.40
2018-07-15T00:54:07.099Z,78.10
2018-07-15T00:56:40.555Z,78.20
2018-07-15T00:59:14.055Z,78.30
2018-07-15T01:01:47.529Z,78.60
2018-07-15T01:04:20.994Z,78.40
2018-07-15T01:06:54.442Z,79.10
2018-07-15T01:09:27.903Z,78.50
2018-07-15T01:12:01.413Z,78.60
2018-07-15T01:14:34.852Z,78.10
2018-07-15T01:17:08.519Z,78.10
2018-07-15T01:19:42.039Z,78.30
2018-07-15T01:22:15.482Z,78.00
2018-07-15T01:24:48.950Z,78.10
2018-07-15T01:27:22.407Z,78.10
2018-07-15T01:29:55.893Z,78.50
2018-07-15T01:32:29.325Z,78.30
2018-07-15T01:35:02.800Z,78.40
2018-07-15T01:37:36.241Z,78.60
2018-07-15T01:40:09.737Z,78.30
2018-07-15T01:42:43.170Z,78.10
2018-07-15T01:45:16.652Z,78.50
2018-07-15T01:47:50.117Z,78.40
2018-07-15T01:50:23.593Z,78.40
2018-07-15T01:52:57.126Z,79.10
2018-07-15T01:55:30.613Z,79.20
2018-07-15T01:58:04.217Z,79.20
2018-07-15T02:00:37.681Z,80.00
2018-07-15T02:03:11.172Z,79.60
2018-07-15T02:05:44.678Z,79.80
2018-07-15T02:08:18.120Z,79.90
2018-07-15T02:10:51.543Z,79.90
2018-07-15T02:13:24.970Z,80.10
2018-07-15T02:15:58.402Z,80.40
2018-07-15T02:18:31.912Z,80.10
2018-07-15T02:21:05.387Z,81.10
2018-07-15T02:23:38.869Z,80.80
2018-07-15T02:26:12.307Z,80.80
2018-07-15T02:28:45.738Z,80.90
2018-07-15T02:31:19.203Z,81.20
2018-07-15T02:33:52.718Z,81.20
2018-07-15T02:36:26.167Z,80.70
2018-07-15T02:38:59.661Z,81.00
2018-07-15T02:41:33.127Z,81.20
2018-07-15T02:44:07.201Z,81.30
2018-07-15T02:46:40.665Z,81.30
2018-07-15T02:49:14.137Z,81.00
2018-07-15T02:51:47.596Z,80.90
2018-07-15T02:54:21.069Z,81.10
2018-07-15T02:56:54.548Z,81.30
2018-07-15T02:59:28.023Z,81.40
2018-07-15T03:02:01.514Z,81.50
2018-07-15T03:04:34.966Z,81.30
2018-07-15T03:07:08.501Z,81.00
2018-07-15T03:09:42.090Z,80.70
2018-07-15T03:12:15.573Z,81.30
2018-07-15T03:14:49.029Z,82.00
2018-07-15T03:17:22.559Z,81.40
2018-07-15T03:19:55.994Z,82.30
2018-07-15T03:22:29.478Z,81.30
2018-07-15T03:25:02.929Z,82.10
2018-07-15T03:27:36.803Z,82.60
2018-07-15T03:30:10.290Z,81.70
2018-07-15T03:32:43.689Z,81.50
2018-07-15T03:35:17.171Z,81.60
2018-07-15T03:37:50.597Z,81.80
2018-07-15T03:40:24.106Z,82.00
2018-07-15T03:42:57.559Z,82.20
2018-07-15T03:45:31.000Z,82.10
2018-07-15T03:48:04.566Z,82.10
2018-07-15T03:50:38.080Z,81.80
2018-07-15T03:53:11.502Z,81.50
2018-07-15T03:55:44.969Z,81.70
2018-07-15T03:58:18.431Z,81.30
2018-07-15T04:00:51.938Z,81.10
2018-07-15T04:03:25.326Z,82.00
2018-07-15T04:05:58.798Z,81.10
2018-07-15T04:08:32.284Z,81.40
2018-07-15T04:11:05.780Z,81.10
2018-07-15T04:13:39.203Z,81.00
2018-07-15T04:16:12.676Z,81.20
2018-07-15T04:18:46.164Z,80.70
2018-07-15T04:21:19.657Z,80.80
2018-07-15T04:23:53.117Z,80.80
2018-07-15T04:26:26.547Z,80.90
2018-07-15T04:29:00.059Z,80.60
2018-07-15T04:31:33.546Z,80.70
2018-07-15T04:34:06.955Z,80.60
2018-07-15T04:36:40.415Z,80.10
2018-07-15T04:39:13.927Z,79.90
2018-07-15T04:41:47.386Z,79.60
2018-07-15T04:44:20.825Z,79.20
2018-07-15T04:46:54.345Z,78.40
2018-07-15T04:49:27.795Z,78.00
2018-07-15T04:52:01.246Z,77.60
2018-07-15T04:54:34.739Z,77.00
2018-07-15T04:57:08.250Z,76.40
2018-07-15T04:59:41.727Z,75.80
2018-07-15T05:02:15.185Z,74.60
2018-07-15T05:04:48.653Z,74.30
2018-07-15T05:07:22.299Z,72.90
2018-07-15T05:09:55.744Z,71.30
2018-07-15T05:12:29.152Z,69.20
2018-07-15T05:15:02.608Z,66.20
2018-07-15T05:17:36.060Z,64.90
2018-07-15T05:20:09.536Z,62.80
2018-07-15T05:22:42.972Z,60.90
2018-07-15T05:25:16.453Z,59.30
2018-07-15T05:27:49.886Z,58.20
2018-07-15T05:30:23.390Z,56.90
2018-07-15T05:32:56.859Z,55.60
2018-07-15T05:35:30.389Z,54.80
2018-07-15T05:38:03.874Z,53.50
2018-07-15T05:40:37.341Z,52.70
2018-07-15T05:43:10.777Z,52.00
2018-07-15T05:45:44.272Z,51.20
2018-07-15T05:48:17.733Z,50.70
2018-07-15T05:50:51.437Z,50.10
2018-07-15T05:53:31.428Z,49.70
2018-07-15T05:56:07.876Z,49.00
2018-07-15T05:58:41.358Z,48.30
2018-07-15T06:01:14.826Z,48.30
2018-07-15T06:03:48.266Z,48.30
2018-07-15T06:06:21.766Z,47.20
2018-07-15T06:08:55.232Z,47.20
2018-07-15T06:11:28.697Z,45.90
2018-07-15T06:14:02.145Z,45.50
2018-07-15T06:16:35.608Z,44.70
2018-07-15T06:19:09.113Z,44.70
2018-07-15T06:21:42.517Z,44.30
2018-07-15T06:24:16.401Z,44.80
2018-07-15T06:26:49.861Z,45.00
2018-07-15T06:29:23.291Z,43.40
2018-07-15T06:31:56.911Z,43.20
2018-07-15T06:34:30.324Z,43.10
2018-07-15T06:37:03.825Z,42.60
2018-07-15T06:39:37.269Z,42.70
2018-07-15T06:42:10.878Z,41.00
2018-07-15T06:44:44.340Z,40.70
2018-07-15T06:47:17.752Z,41.20
2018-07-15T06:49:51.230Z,40.10
2018-07-15T06:52:24.782Z,40.30
2018-07-15T06:54:58.195Z,39.80
2018-07-15T06:57:31.621Z,40.60
2018-07-15T07:00:05.249Z,39.50
2018-07-15T07:02:38.680Z,38.30
2018-07-15T07:05:12.114Z,38.80
2018-07-15T07:07:45.651Z,38.30
2018-07-15T07:10:19.045Z,38.50
2018-07-15T07:12:52.540Z,37.20
2018-07-15T07:15:26.023Z,37.30
2018-07-15T07:17:59.545Z,37.20
2018-07-15T07:20:33.209Z,38.30
2018-07-15T07:23:06.962Z,37.70
2018-07-15T07:25:40.466Z,39.00
2018-07-15T07:28:13.914Z,39.40
2018-07-15T07:30:47.422Z,40.40
2018-07-15T07:35:54.184Z,39.50
2018-07-15T07:38:27.724Z,37.70
2018-07-15T07:41:01.224Z,36.90
2018-07-15T07:43:34.724Z,36.90
2018-07-15T07:46:08.345Z,37.20
2018-07-15T07:48:41.882Z,37.60
2018-07-15T07:51:15.406Z,37.60
2018-07-15T07:53:48.961Z,36.60
2018-07-15T07:56:22.493Z,35.90
2018-07-15T07:58:55.961Z,37.60
2018-07-15T08:01:29.484Z,36.30
2018-07-15T08:04:03.024Z,38.00
2018-07-15T08:06:36.568Z,37.00
2018-07-15T08:09:10.131Z,36.60
2018-07-15T08:11:43.573Z,36.90
2018-07-15T08:14:17.023Z,36.60
2018-07-15T08:16:50.497Z,38.80
2018-07-15T08:19:24.024Z,40.30
2018-07-15T08:21:57.528Z,43.20
2018-07-15T08:24:31.029Z,44.00
2018-07-15T08:27:04.609Z,43.90
2018-07-15T08:29:48.003Z,43.60
2018-07-15T08:32:21.435Z,42.60
2018-07-15T08:34:55.000Z,42.90
2018-07-15T08:37:28.399Z,45.10
2018-07-15T08:40:01.944Z,46.10
2018-07-15T08:42:35.433Z,47.30
2018-07-15T08:45:08.925Z,46.40
2018-07-15T08:47:42.373Z,46.20
2018-07-15T08:50:15.823Z,46.00
2018-07-15T08:55:22.473Z,43.60
2018-07-15T08:57:55.998Z,42.90
2018-07-15T09:00:29.545Z,42.50
2018-07-15T09:03:03.134Z,43.10
2018-07-15T09:05:36.615Z,44.70
2018-07-15T09:08:10.094Z,44.40
2018-07-15T09:10:43.633Z,43.40
2018-07-15T09:13:17.149Z,43.10
2018-07-15T09:15:50.603Z,42.60
2018-07-15T09:18:24.120Z,42.60
2018-07-15T09:20:57.585Z,42.60
2018-07-15T09:23:31.086Z,43.00
2018-07-15T09:26:04.599Z,42.80
2018-07-15T09:28:38.094Z,41.30
2018-07-15T09:31:11.644Z,40.70
2018-07-15T09:33:45.171Z,40.40
2018-07-15T09:36:18.601Z,40.50
2018-07-15T09:38:52.069Z,40.30
2018-07-15T09:41:25.571Z,40.80
2018-07-15T09:43:59.053Z,40.50
2018-07-15T09:46:32.509Z,40.70
2018-07-15T09:49:06.264Z,40.10
2018-07-15T09:51:39.781Z,39.30
2018-07-15T09:54:13.318Z,40.00
2018-07-15T09:56:46.787Z,39.90
2018-07-15T09:59:20.318Z,38.50
2018-07-15T10:01:53.812Z,37.60
2018-07-15T10:04:27.311Z,37.10
2018-07-15T10:09:34.017Z,36.10
2018-07-15T10:12:07.534Z,34.80
2018-07-15T10:14:41.006Z,34.90
2018-07-15T10:17:14.468Z,35.70
2018-07-15T10:19:48.049Z,34.50
2018-07-15T10:22:21.541Z,35.30
2018-07-15T10:24:55.045Z,35.40
2018-07-15T10:27:28.510Z,35.30
2018-07-15T10:30:01.989Z,35.80
2018-07-15T10:32:35.491Z,36.00
2018-07-15T10:35:08.999Z,33.90
2018-07-15T10:37:42.486Z,33.70
2018-07-15T10:40:15.969Z,34.50
2018-07-15T10:42:49.507Z,34.50
2018-07-15T10:45:22.972Z,33.60
2018-07-15T10:47:56.455Z,33.50
2018-07-15T10:50:29.958Z,34.90
2018-07-15T10:53:03.460Z,32.90
2018-07-15T10:55:36.940Z,33.30
2018-07-15T10:58:10.436Z,32.90
2018-07-15T11:00:43.923Z,33.30
2018-07-15T11:03:17.443Z,34.50
2018-07-15T11:05:50.876Z,34.20
2018-07-15T11:08:24.462Z,34.20
2018-07-15T11:10:57.951Z,33.70
2018-07-15T11:13:31.451Z,33.50
2018-07-15T11:16:05.237Z,34.30
2018-07-15T11:18:38.768Z,34.80
2018-07-15T11:21:12.330Z,36.50
2018-07-15T11:23:45.849Z,37.70
2018-07-15T11:26:19.333Z,35.80
2018-07-15T11:28:52.784Z,35.60
2018-07-15T11:31:26.386Z,35.00
2018-07-15T11:33:59.850Z,34.10
2018-07-15T11:36:33.400Z,33.90
2018-07-15T11:39:08.026Z,34.40
2018-07-15T11:41:41.574Z,34.10
2018-07-15T11:44:15.009Z,34.50
2018-07-15T11:46:48.508Z,34.50
2018-07-15T11:49:22.076Z,34.90
2018-07-15T11:51:55.569Z,35.20
2018-07-15T11:54:29.076Z,35.30
2018-07-15T11:57:02.537Z,35.70
2018-07-15T11:59:36.003Z,35.80
2018-07-15T12:02:09.721Z,35.70
2018-07-15T12:04:43.128Z,35.60
2018-07-15T12:07:16.684Z,35.50
2018-07-15T12:09:50.232Z,34.70
2018-07-15T12:12:23.759Z,34.50
2018-07-15T12:14:57.365Z,35.20
2018-07-15T12:17:30.951Z,36.10
2018-07-15T12:20:04.462Z,35.80
2018-07-15T12:22:37.985Z,35.60
2018-07-15T12:25:11.504Z,35.90
2018-07-15T12:27:45.033Z,35.20
2018-07-15T12:30:18.493Z,35.90
2018-07-15T12:32:51.983Z,36.40
2018-07-15T12:35:25.501Z,37.40
2018-07-15T12:37:59.006Z,39.80
2018-07-15T12:40:32.752Z,39.20
2018-07-15T12:43:06.303Z,42.50
2018-07-15T12:45:39.782Z,42.20
2018-07-15T12:48:13.233Z,41.80
2018-07-15T12:50:46.766Z,42.80
2018-07-15T12:53:20.280Z,40.80
2018-07-15T12:55:53.788Z,39.60
2018-07-15T12:58:27.316Z,38.40
2018-07-15T13:01:00.878Z,39.20
2018-07-15T13:03:34.376Z,39.10
2018-07-15T13:06:07.919Z,40.60
2018-07-15T13:08:41.470Z,42.50
2018-07-15T13:11:14.983Z,46.10
2018-07-15T13:13:48.495Z,50.70
2018-07-15T13:16:22.069Z,53.20
2018-07-15T13:18:55.590Z,55.20
2018-07-15T13:21:29.089Z,56.40
2018-07-15T13:24:02.589Z,59.70
2018-07-15T13:26:36.123Z,60.20
2018-07-15T13:29:09.630Z,65.90
2018-07-15T13:31:43.105Z,65.30
2018-07-15T13:36:55.496Z,68.70
2018-07-15T13:39:33.229Z,71.20
2018-07-15T13:42:07.111Z,70.00
2018-07-15T13:44:40.969Z,72.80
2018-07-15T13:47:14.419Z,73.40
2018-07-15T13:49:47.924Z,74.80
2018-07-15T13:52:21.437Z,74.00
2018-07-15T13:54:54.934Z,75.80
2018-07-15T13:57:28.417Z,74.30
2018-07-15T14:00:02.006Z,75.00
2018-07-15T14:02:35.563Z,72.50
2018-07-15T14:05:09.087Z,72.30
2018-07-15T14:07:42.592Z,72.10
2018-07-15T14:10:16.129Z,72.80
2018-07-15T14:12:49.653Z,73.00
2018-07-15T14:15:23.240Z,72.30
2018-07-15T14:17:56.750Z,71.70
2018-07-15T14:20:30.252Z,71.40
2018-07-15T14:23:03.798Z,71.20
2018-07-15T14:25:37.375Z,70.80
2018-07-15T14:28:10.947Z,70.00
2018-07-15T14:30:44.458Z,68.90
2018-07-15T14:33:17.953Z,68.50
2018-07-15T14:38:24.939Z,67.20
2018-07-15T14:40:58.456Z,66.60
2018-07-15T14:43:31.994Z,66.40
2018-07-15T14:46:05.796Z,66.60
2018-07-15T14:48:39.360Z,65.70
2018-07-15T14:51:12.925Z,65.70
2018-07-15T14:53:47.574Z,64.90
2018-07-15T14:56:21.055Z,64.60
2018-07-15T14:58:54.612Z,63.30
2018-07-15T15:01:28.113Z,63.20
2018-07-15T15:04:01.615Z,62.80
2018-07-15T15:06:35.183Z,59.60
2018-07-15T15:09:08.974Z,58.80
2018-07-15T15:11:42.519Z,59.00
2018-07-15T15:14:16.058Z,59.70
2018-07-15T15:16:49.549Z,60.30
2018-07-15T15:19:23.012Z,60.40
2018-07-15T15:21:56.447Z,60.00
2018-07-15T15:24:29.917Z,60.60
2018-07-15T15:27:03.427Z,61.00
2018-07-15T15:29:36.981Z,62.00
2018-07-15T15:32:10.469Z,63.30
2018-07-15T15:34:43.979Z,63.50
2018-07-15T15:39:50.618Z,63.00
2018-07-15T15:42:24.163Z,62.30
2018-07-15T15:44:57.698Z,62.70
2018-07-15T15:47:31.323Z,62.10
2018-07-15T15:50:04.888Z,61.90
2018-07-15T15:52:38.406Z,61.40
2018-07-15T15:55:12.005Z,60.20
2018-07-15T15:57:45.540Z,60.20
2018-07-15T16:00:19.066Z,59.90
2018-07-15T16:02:52.564Z,59.70
2018-07-15T16:05:26.176Z,60.40
2018-07-15T16:07:59.658Z,59.20
2018-07-15T16:10:33.289Z,58.60
2018-07-15T16:13:07.601Z,58.30
2018-07-15T16:15:41.103Z,58.70
2018-07-15T16:18:14.579Z,59.00
2018-07-15T16:20:48.133Z,59.00
2018-07-15T16:23:21.643Z,59.10
2018-07-15T16:25:55.209Z,60.30
2018-07-15T16:28:28.722Z,61.00
2018-07-15T16:31:02.402Z,61.40
2018-07-15T16:36:09.104Z,62.10
2018-07-15T16:38:42.616Z,62.00
2018-07-15T16:41:16.185Z,61.20
2018-07-15T16:43:49.837Z,60.30
2018-07-15T16:46:23.347Z,59.50
2018-07-15T16:48:56.816Z,60.10
2018-07-15T16:51:30.268Z,60.30
2018-07-15T16:54:03.762Z,59.30
2018-07-15T16:56:37.269Z,59.10
2018-07-15T16:59:10.779Z,59.00
2018-07-15T17:01:44.297Z,58.80
2018-07-15T17:04:17.760Z,58.90
2018-07-15T17:06:51.422Z,58.60
2018-07-15T17:09:24.891Z,59.20
2018-07-15T17:11:58.384Z,58.40
2018-07-15T17:14:31.839Z,58.20
2018-07-15T17:17:05.615Z,58.10
2018-07-15T17:19:39.115Z,58.50
2018-07-15T17:22:12.614Z,57.80
2018-07-15T17:24:46.109Z,58.20
2018-07-15T17:27:19.543Z,58.30
2018-07-15T17:29:53.057Z,58.50
2018-07-15T17:32:26.534Z,62.00
2018-07-15T17:35:00.046Z,64.20
2018-07-15T17:37:33.513Z,64.90
2018-07-15T17:40:07.042Z,65.10
2018-07-15T17:42:40.543Z,64.90
2018-07-15T17:45:14.049Z,65.20
2018-07-15T17:47:47.506Z,66.20
2018-07-15T17:50:21.033Z,67.90
2018-07-15T17:52:54.478Z,67.50
2018-07-15T17:55:28.011Z,68.30
2018-07-15T17:58:01.469Z,69.20
2018-07-15T18:00:34.978Z,69.90
2018-07-15T18:03:08.497Z,70.30
2018-07-15T18:05:42.068Z,70.30
2018-07-15T18:08:15.546Z,70.50
2018-07-15T18:10:49.142Z,71.40
2018-07-15T18:13:22.651Z,72.00
2018-07-15T18:15:56.260Z,72.50
2018-07-15T18:18:29.797Z,72.80
2018-07-15T18:21:10.197Z,72.80
2018-07-15T18:23:43.744Z,72.90
2018-07-15T18:26:17.255Z,74.20
2018-07-15T18:28:50.871Z,73.50
2018-07-15T18:31:24.706Z,74.30
2018-07-15T18:33:58.274Z,75.00
2018-07-15T18:36:31.844Z,75.90
2018-07-15T18:39:05.934Z,76.60
2018-07-15T18:41:39.826Z,77.00
2018-07-15T18:44:13.693Z,77.80
2018-07-15T18:46:47.591Z,78.60
2018-07-15T18:49:21.084Z,78.80
2018-07-15T18:51:54.572Z,79.10
2018-07-15T18:54:28.039Z,78.60
2018-07-15T18:57:01.923Z,78.60
2018-07-15T18:59:35.443Z,78.00
2018-07-15T19:02:09.168Z,78.40
2018-07-15T19:04:42.686Z,79.30
2018-07-15T19:07:16.258Z,78.90
2018-07-15T19:09:49.798Z,79.20
2018-07-15T19:12:23.307Z,79.50
2018-07-15T19:14:56.832Z,79.90
2018-07-15T19:17:30.384Z,79.90
2018-07-15T19:20:03.945Z,79.90
2018-07-15T19:22:40.395Z,79.30
2018-07-15T19:25:14.076Z,78.80
2018-07-15T19:27:47.696Z,78.50
2018-07-15T19:30:21.367Z,78.60
2018-07-15T19:35:28.231Z,78.60
2018-07-15T19:38:01.830Z,79.00
2018-07-15T19:40:35.488Z,79.10
2018-07-15T19:43:09.213Z,80.90
2018-07-15T19:45:42.859Z,80.90
2018-07-15T19:48:16.529Z,79.90
2018-07-15T19:50:50.115Z,79.80
2018-07-15T19:53:23.739Z,79.90
2018-07-15T19:56:04.160Z,80.60
2018-07-15T19:58:37.719Z,82.10
2018-07-15T20:01:11.422Z,80.90
2018-07-15T20:03:44.995Z,81.00
2018-07-15T20:06:18.550Z,80.40
2018-07-15T20:08:52.105Z,80.20
2018-07-15T20:11:32.018Z,81.00
2018-07-15T20:14:05.575Z,81.10
2018-07-15T20:16:39.113Z,81.70
2018-07-15T20:19:12.657Z,82.20
2018-07-15T20:21:46.136Z,82.30
2018-07-15T20:24:19.676Z,82.10
2018-07-15T20:26:53.137Z,82.10
2018-07-15T20:29:26.646Z,82.10
2018-07-15T20:32:00.174Z,82.40
2018-07-15T20:34:33.681Z,81.60
2018-07-15T20:37:07.218Z,81.70
2018-07-15T20:39:40.735Z,82.00
2018-07-15T20:42:14.297Z,82.70
2018-07-15T20:44:47.983Z,83.40
2018-07-15T20:47:21.499Z,83.90
2018-07-15T20:49:54.947Z,84.10
2018-07-15T20:52:28.509Z,84.40
2018-07-15T20:57:35.137Z,85.10
2018-07-15T21:00:08.685Z,84.80
2018-07-15T21:02:42.266Z,84.90
2018-07-15T21:05:15.691Z,85.30
2018-07-15T21:07:49.201Z,85.30
2018-07-15T21:10:22.707Z,85.20
2018-07-15T21:12:56.193Z,85.40
2018-07-15T21:15:29.660Z,84.60
2018-07-15T21:19:16.610Z,84.50
2018-07-15T21:21:55.391Z,84.40
2018-07-15T21:24:29.052Z,84.50
2018-07-15T21:27:02.590Z,84.20
2018-07-15T21:29:42.571Z,84.50
2018-07-15T21:32:16.216Z,84.30
2018-07-15T21:34:49.692Z,84.20
2018-07-15T21:37:23.687Z,83.80
2018-07-15T21:39:57.214Z,83.50
2018-07-15T21:42:30.690Z,83.40
2018-07-15T21:45:04.168Z,82.40
2018-07-15T21:47:37.623Z,82.80
2018-07-15T21:50:11.195Z,82.60
2018-07-15T21:52:44.672Z,82.30
2018-07-15T21:55:18.162Z,82.90
2018-07-15T21:57:51.711Z,82.60
2018-07-15T22:00:25.251Z,82.30
2018-07-15T22:02:58.756Z,82.10
2018-07-15T22:05:32.220Z,82.90
2018-07-15T22:08:16.805Z,83.10
2018-07-15T22:10:50.338Z,83.40
2018-07-15T22:13:23.790Z,84.40
2018-07-15T22:16:03.650Z,84.00
2018-07-15T22:18:37.156Z,83.90
2018-07-15T22:21:10.718Z,84.10
2018-07-15T22:23:44.163Z,84.60
2018-07-15T22:26:17.629Z,83.80
2018-07-15T22:28:51.051Z,83.90
2018-07-15T22:31:24.570Z,83.90
2018-07-15T22:33:58.053Z,84.10
2018-07-15T22:36:31.570Z,83.90
2018-07-15T22:39:06.415Z,83.80
2018-07-15T22:41:39.883Z,83.10
2018-07-15T22:44:13.310Z,83.00
2018-07-15T22:46:47.440Z,82.90
2018-07-15T22:49:20.916Z,82.30
2018-07-15T22:51:54.420Z,82.70
2018-07-15T22:54:27.964Z,82.20
2018-07-15T22:57:01.446Z,81.90
2018-07-15T22:59:34.913Z,82.70
2018-07-15T23:02:08.449Z,83.60
2018-07-15T23:05:53.828Z,84.10
2018-07-15T23:08:28.432Z,84.30
2018-07-15T23:11:01.883Z,85.10
2018-07-15T23:13:35.355Z,85.10
2018-07-15T23:16:08.980Z,84.70
2018-07-15T23:18:42.465Z,84.40
2018-07-15T23:21:15.911Z,84.30
2018-07-15T23:23:49.375Z,84.00
2018-07-15T23:26:22.857Z,83.90
2018-07-15T23:28:56.290Z,83.90
2018-07-15T23:31:29.706Z,83.90
2018-07-15T23:34:03.225Z,83.90
2018-07-15T23:36:36.677Z,83.80
2018-07-15T23:39:10.123Z,84.00
2018-07-15T23:41:43.590Z,84.00
2018-07-15T23:44:17.014Z,83.90
2018-07-15T23:46:50.442Z,83.70
2018-07-15T23:49:23.917Z,84.30
2018-07-15T23:51:57.340Z,84.20
2018-07-15T23:54:30.833Z,83.90
2018-07-15T23:57:04.563Z,83.90
2018-07-15T23:59:37.989Z,84.00
