createdAt,value
2019-02-21T00:04:46.113Z,43.60
2019-02-21T00:09:53.207Z,41.37
2019-02-21T00:15:01.121Z,42.80
2019-02-21T00:20:09.457Z,44.90
2019-02-21T00:25:16.827Z,56.33
2019-02-21T00:30:34.545Z,47.20
2019-02-21T00:35:32.934Z,53.93
2019-02-21T00:40:40.546Z,48.33
2019-02-21T00:45:48.034Z,55.17
2019-02-21T00:50:55.394Z,66.30
2019-02-21T00:56:03.812Z,64.20
2019-02-21T01:01:11.069Z,81.13
2019-02-21T01:06:18.472Z,97.67
2019-02-21T01:11:28.635Z,113.37
2019-02-21T01:16:36.274Z,69.77
2019-02-21T01:21:43.712Z,67.23
2019-02-21T01:26:50.829Z,72.07
2019-02-21T01:31:58.031Z,68.77
2019-02-21T01:37:06.100Z,82.20
2019-02-21T01:42:13.373Z,84.57
2019-02-21T01:47:20.700Z,81.08
2019-02-21T01:52:27.809Z,73.33
2019-02-21T01:57:34.952Z,66.63
2019-02-21T02:02:42.067Z,66.65
2019-02-21T02:07:50.295Z,70.20
2019-02-21T02:12:57.518Z,72.53
2019-02-21T02:18:04.761Z,74.90
2019-02-21T02:23:12.160Z,88.05
2019-02-21T02:28:20.585Z,66.23
2019-02-21T02:33:27.987Z,57.57
2019-02-21T02:38:35.220Z,63.50
2019-02-21T02:43:42.325Z,55.57
2019-02-21T02:48:49.416Z,58.33
2019-02-21T02:53:56.699Z,47.50
2019-02-21T02:59:03.961Z,43.53
2019-02-21T03:04:10.966Z,42.30
2019-02-21T03:09:18.105Z,45.70
2019-02-21T03:14:25.425Z,46.53
2019-02-21T03:19:33.504Z,44.10
2019-02-21T03:24:40.600Z,43.43
2019-02-21T03:29:47.937Z,42.33
2019-02-21T03:34:55.023Z,36.07
2019-02-21T03:40:02.243Z,42.20
2019-02-21T03:45:10.726Z,37.73
2019-02-21T03:50:17.834Z,33.13
2019-02-21T03:55:25.119Z,39.53
2019-02-21T04:00:32.217Z,45.15
2019-02-21T04:05:40.717Z,39.65
2019-02-21T04:10:47.827Z,38.40
2019-02-21T04:15:54.934Z,39.87
2019-02-21T04:21:02.227Z,38.80
2019-02-21T04:26:09.343Z,35.70
2019-02-21T04:31:16.412Z,37.35
2019-02-21T04:36:23.763Z,31.90
2019-02-21T04:41:32.222Z,32.93
2019-02-21T04:46:39.444Z,34.77
2019-02-21T04:51:46.570Z,30.60
2019-02-21T04:56:53.988Z,31.87
2019-02-21T05:02:01.115Z,28.33
2019-02-21T05:07:08.568Z,29.97
2019-02-21T05:12:15.982Z,35.65
2019-02-21T05:17:23.042Z,31.23
2019-02-21T05:22:30.144Z,37.40
2019-02-21T05:27:41.482Z,35.33
2019-02-21T05:33:10.217Z,33.53
2019-02-21T05:38:39.111Z,35.47
2019-02-21T05:44:05.190Z,30.20
2019-02-21T05:49:24.424Z,27.47
2019-02-21T05:54:48.943Z,30.03
2019-02-21T06:00:13.609Z,31.23
2019-02-21T06:05:27.093Z,33.33
2019-02-21T06:10:58.956Z,37.73
2019-02-21T06:16:40.323Z,33.83
2019-02-21T06:22:10.459Z,31.50
2019-02-21T06:27:28.812Z,38.37
2019-02-21T06:32:35.924Z,32.40
2019-02-21T06:37:43.067Z,33.70
2019-02-21T06:42:50.784Z,34.90
2019-02-21T06:47:57.882Z,28.83
2019-02-21T06:53:05.908Z,28.00
2019-02-21T06:58:12.988Z,26.13
2019-02-21T07:03:20.102Z,31.70
2019-02-21T07:08:27.209Z,32.10
2019-02-21T07:13:35.362Z,33.60
2019-02-21T07:18:42.416Z,27.57
2019-02-21T07:23:49.565Z,26.43
2019-02-21T07:28:58.314Z,35.13
2019-02-21T07:34:07.064Z,27.73
2019-02-21T07:39:19.802Z,39.73
2019-02-21T07:44:23.227Z,42.27
2019-02-21T07:49:30.350Z,32.70
2019-02-21T07:54:37.455Z,55.37
2019-02-21T07:59:44.592Z,33.63
2019-02-21T08:04:51.675Z,41.33
2019-02-21T08:09:58.786Z,41.93
2019-02-21T08:15:06.452Z,33.23
2019-02-21T08:25:57.980Z,28.20
2019-02-21T08:31:06.097Z,35.20
2019-02-21T08:36:13.176Z,29.80
2019-02-21T08:41:20.257Z,30.62
2019-02-21T08:46:28.479Z,34.47
2019-02-21T08:51:35.585Z,26.73
2019-02-21T08:56:42.629Z,32.43
2019-02-21T09:01:49.743Z,29.30
2019-02-21T09:06:56.840Z,40.13
2019-02-21T09:12:05.662Z,26.20
2019-02-21T09:17:13.224Z,28.92
2019-02-21T09:22:20.655Z,24.00
2019-02-21T09:27:27.773Z,21.43
2019-02-21T09:32:35.885Z,117.63
2019-02-21T09:37:42.968Z,122.73
2019-02-21T09:42:51.093Z,72.33
2019-02-21T09:47:58.177Z,43.70
2019-02-21T09:53:06.044Z,38.33
2019-02-21T09:58:13.227Z,32.87
2019-02-21T10:03:20.285Z,21.37
2019-02-21T10:08:27.364Z,26.30
2019-02-21T10:13:34.453Z,29.57
2019-02-21T10:18:41.582Z,15.80
2019-02-21T10:23:48.606Z,34.60
2019-02-21T10:28:55.721Z,28.70
2019-02-21T10:34:02.944Z,24.23
2019-02-21T10:39:10.186Z,21.77
2019-02-21T10:44:17.445Z,12.13
2019-02-21T10:49:25.049Z,11.87
2019-02-21T10:54:32.489Z,7.20
2019-02-21T10:59:46.753Z,9.20
2019-02-21T11:04:54.753Z,7.17
2019-02-21T11:09:59.176Z,11.83
2019-02-21T11:15:08.903Z,10.57
2019-02-21T11:20:17.268Z,72.23
2019-02-21T11:25:24.401Z,14.97
2019-02-21T11:30:31.763Z,15.07
2019-02-21T11:35:38.865Z,9.27
2019-02-21T11:40:45.961Z,17.47
2019-02-21T11:45:57.190Z,9.80
2019-02-21T11:51:03.639Z,37.43
2019-02-21T11:56:11.318Z,34.40
2019-02-21T12:01:18.423Z,72.40
2019-02-21T12:06:25.512Z,35.10
2019-02-21T12:11:33.431Z,30.67
2019-02-21T12:16:42.579Z,17.43
2019-02-21T12:21:58.727Z,22.97
2019-02-21T12:26:58.535Z,10.10
2019-02-21T12:32:05.992Z,11.93
2019-02-21T12:37:13.093Z,12.43
2019-02-21T12:42:20.391Z,30.82
2019-02-21T12:47:27.396Z,32.03
2019-02-21T12:52:34.508Z,7.17
2019-02-21T12:57:41.587Z,7.77
2019-02-21T13:02:48.704Z,10.33
2019-02-21T13:07:55.845Z,10.43
2019-02-21T13:13:02.917Z,7.90
2019-02-21T13:18:15.964Z,12.63
2019-02-21T13:23:18.688Z,17.90
2019-02-21T13:28:25.832Z,14.63
2019-02-21T13:33:32.815Z,9.17
2019-02-21T13:38:39.980Z,7.93
2019-02-21T13:43:48.045Z,8.93
2019-02-21T13:48:55.241Z,28.57
2019-02-21T13:54:02.246Z,33.73
2019-02-21T13:59:09.412Z,13.40
2019-02-21T14:04:16.534Z,16.17
2019-02-21T14:09:24.481Z,12.60
2019-02-21T14:14:31.714Z,15.80
2019-02-21T14:19:38.810Z,11.33
2019-02-21T14:24:46.015Z,28.40
2019-02-21T14:29:53.128Z,10.03
2019-02-21T14:35:00.833Z,12.37
2019-02-21T14:40:09.022Z,18.77
2019-02-21T14:45:17.485Z,63.42
2019-02-21T14:50:31.465Z,14.60
2019-02-21T14:55:38.740Z,9.50
2019-02-21T15:00:45.839Z,11.23
2019-02-21T15:05:54.036Z,13.60
2019-02-21T15:11:01.116Z,11.37
2019-02-21T15:16:08.393Z,12.77
2019-02-21T15:21:15.373Z,17.00
2019-02-21T15:26:22.805Z,38.10
2019-02-21T15:31:29.893Z,11.12
2019-02-21T15:36:38.687Z,17.10
2019-02-21T15:41:47.076Z,12.03
2019-02-21T15:46:54.526Z,10.60
2019-02-21T15:52:02.201Z,10.77
2019-02-21T15:57:09.395Z,46.67
2019-02-21T16:02:16.580Z,6.53
2019-02-21T16:07:23.811Z,5.62
2019-02-21T16:12:32.394Z,7.07
2019-02-21T16:17:40.354Z,78.63
2019-02-21T16:22:47.540Z,50.13
2019-02-21T16:27:55.561Z,76.93
2019-02-21T16:33:02.977Z,111.33
2019-02-21T16:38:10.079Z,89.77
2019-02-21T16:43:17.095Z,65.00
2019-02-21T16:48:24.185Z,78.13
2019-02-21T16:53:31.277Z,81.43
2019-02-21T16:58:38.356Z,54.17
2019-02-21T17:03:45.412Z,90.73
2019-02-21T17:08:52.660Z,368.60
2019-02-21T17:14:00.739Z,192.17
2019-02-21T17:19:08.083Z,394.10
2019-02-21T17:24:15.188Z,464.30
2019-02-21T17:29:23.424Z,86.90
2019-02-21T17:34:30.562Z,167.80
2019-02-21T17:39:37.681Z,268.67
2019-02-21T17:44:44.856Z,169.80
2019-02-21T17:49:51.928Z,66.27
2019-02-21T17:54:59.008Z,136.25
2019-02-21T18:00:08.432Z,158.63
2019-02-21T18:05:15.597Z,67.50
2019-02-21T18:10:22.857Z,34.58
2019-02-21T18:15:29.963Z,45.93
2019-02-21T18:20:37.082Z,69.47
2019-02-21T18:25:49.297Z,68.65
2019-02-21T18:30:56.853Z,50.37
2019-02-21T18:36:04.116Z,33.67
2019-02-21T18:41:11.179Z,40.50
2019-02-21T18:46:18.379Z,28.47
2019-02-21T18:51:25.604Z,36.10
2019-02-21T18:56:37.578Z,20.80
2019-02-21T19:01:46.806Z,25.47
2019-02-21T19:06:54.221Z,19.90
2019-02-21T19:12:01.429Z,20.13
2019-02-21T19:17:08.838Z,23.57
2019-02-21T19:22:16.702Z,33.30
2019-02-21T19:27:23.841Z,29.00
2019-02-21T19:32:30.903Z,83.57
2019-02-21T19:37:38.207Z,101.03
2019-02-21T19:42:45.484Z,55.87
2019-02-21T19:47:52.573Z,62.70
2019-02-21T19:52:59.615Z,31.97
2019-02-21T19:58:06.813Z,44.27
2019-02-21T20:03:14.266Z,92.65
2019-02-21T20:08:21.863Z,43.67
2019-02-21T20:13:29.000Z,51.83
2019-02-21T20:18:36.240Z,43.87
2019-02-21T20:23:44.224Z,33.57
2019-02-21T20:28:51.421Z,21.50
2019-02-21T20:33:58.523Z,41.83
2019-02-21T20:39:07.547Z,46.70
2019-02-21T20:44:15.811Z,35.98
2019-02-21T20:49:22.996Z,21.07
2019-02-21T20:54:30.060Z,32.13
2019-02-21T20:59:37.233Z,18.83
2019-02-21T21:04:44.554Z,18.40
2019-02-21T21:09:51.666Z,25.40
2019-02-21T21:14:58.759Z,41.87
2019-02-21T21:20:15.821Z,22.53
2019-02-21T21:25:15.512Z,10.17
2019-02-21T21:30:22.646Z,19.13
2019-02-21T21:35:30.837Z,16.87
2019-02-21T21:40:37.891Z,24.20
2019-02-21T21:45:44.963Z,20.30
2019-02-21T21:50:52.083Z,14.83
2019-02-21T21:55:59.171Z,17.03
2019-02-21T22:01:06.380Z,29.63
2019-02-21T22:06:13.575Z,29.67
2019-02-21T22:11:20.777Z,9.45
2019-02-21T22:16:28.169Z,26.80
2019-02-21T22:21:35.492Z,19.10
2019-02-21T22:26:42.670Z,25.50
2019-02-21T22:31:49.790Z,23.43
2019-02-21T22:36:56.972Z,13.80
2019-02-21T22:42:04.170Z,14.60
2019-02-21T22:47:11.359Z,19.30
2019-02-21T22:52:18.527Z,12.03
2019-02-21T22:57:26.178Z,22.77
2019-02-21T23:02:34.982Z,13.10
2019-02-21T23:07:52.858Z,15.27
2019-02-21T23:13:00.503Z,22.07
2019-02-21T23:18:07.820Z,14.73
2019-02-21T23:23:15.347Z,14.80
2019-02-21T23:28:22.945Z,11.70
2019-02-21T23:33:32.518Z,13.07
2019-02-21T23:38:39.801Z,12.63
2019-02-21T23:43:47.367Z,15.03
2019-02-21T23:48:56.577Z,16.23
2019-02-21T23:54:03.799Z,12.00
2019-02-21T23:59:10.988Z,21.62
