createdAt,value
2022-11-23T00:00:13.792Z,980.41
2022-11-23T00:01:13.941Z,980.48
2022-11-23T00:02:13.381Z,980.47
2022-11-23T00:03:13.368Z,980.43
2022-11-23T00:04:13.506Z,980.48
2022-11-23T00:05:13.464Z,980.45
2022-11-23T00:06:13.347Z,980.47
2022-11-23T00:07:13.342Z,980.44
2022-11-23T00:08:13.317Z,980.47
2022-11-23T00:09:13.594Z,980.46
2022-11-23T00:10:13.703Z,980.46
2022-11-23T00:11:13.688Z,980.42
2022-11-23T00:12:13.696Z,980.41
2022-11-23T00:13:13.789Z,980.48
2022-11-23T00:14:18.906Z,980.48
2022-11-23T00:15:13.214Z,980.47
2022-11-23T00:16:13.344Z,980.44
2022-11-23T00:17:13.556Z,980.48
2022-11-23T00:18:13.463Z,980.51
2022-11-23T00:19:13.343Z,980.51
2022-11-23T00:20:13.232Z,980.54
2022-11-23T00:21:13.068Z,980.49
2022-11-23T00:22:13.007Z,980.52
2022-11-23T00:23:12.988Z,980.50
2022-11-23T00:24:12.892Z,980.49
2022-11-23T00:25:12.820Z,980.50
2022-11-23T00:26:13.763Z,980.51
2022-11-23T00:27:13.651Z,980.55
2022-11-23T00:28:13.727Z,980.53
2022-11-23T00:29:13.680Z,980.47
2022-11-23T00:30:13.615Z,980.50
2022-11-23T00:31:13.819Z,980.49
2022-11-23T00:32:14.085Z,980.57
2022-11-23T00:33:12.984Z,980.53
2022-11-23T00:34:12.911Z,980.60
2022-11-23T00:35:12.965Z,980.50
2022-11-23T00:36:12.813Z,980.59
2022-11-23T00:37:13.610Z,980.55
2022-11-23T00:38:13.468Z,980.56
2022-11-23T00:39:18.400Z,980.60
2022-11-23T00:40:13.383Z,980.59
2022-11-23T00:41:13.358Z,980.59
2022-11-23T00:42:13.662Z,980.57
2022-11-23T00:43:13.510Z,980.60
2022-11-23T00:44:13.555Z,980.59
2022-11-23T00:45:13.372Z,980.60
2022-11-23T00:46:13.263Z,980.61
2022-11-23T00:47:13.198Z,980.60
2022-11-23T00:48:13.151Z,980.58
2022-11-23T00:49:13.461Z,980.63
2022-11-23T00:50:13.365Z,980.64
2022-11-23T00:51:13.239Z,980.63
2022-11-23T00:52:13.480Z,980.62
2022-11-23T00:53:13.461Z,980.65
2022-11-23T00:54:13.544Z,980.63
2022-11-23T00:55:14.091Z,980.68
2022-11-23T00:56:13.264Z,980.60
2022-11-23T00:57:13.457Z,980.69
2022-11-23T00:58:13.422Z,980.66
2022-11-23T00:59:13.398Z,980.75
2022-11-23T01:00:13.367Z,980.69
2022-11-23T01:01:13.394Z,980.72
2022-11-23T01:02:13.415Z,980.71
2022-11-23T01:03:13.322Z,980.77
2022-11-23T01:04:13.256Z,980.70
2022-11-23T01:05:13.120Z,980.68
2022-11-23T01:06:13.241Z,980.68
2022-11-23T01:07:13.204Z,980.69
2022-11-23T01:08:13.184Z,980.68
2022-11-23T01:09:13.498Z,980.74
2022-11-23T01:10:13.452Z,980.68
2022-11-23T01:11:13.357Z,980.71
2022-11-23T01:12:13.387Z,980.72
2022-11-23T01:13:13.875Z,980.77
2022-11-23T01:14:12.917Z,980.77
2022-11-23T01:15:13.002Z,980.75
2022-11-23T01:16:13.164Z,980.73
2022-11-23T01:17:13.036Z,980.73
2022-11-23T01:18:12.938Z,980.80
2022-11-23T01:19:13.157Z,980.77
2022-11-23T01:20:13.219Z,980.80
2022-11-23T01:21:13.301Z,980.76
2022-11-23T01:22:13.194Z,980.75
2022-11-23T01:23:13.082Z,980.75
2022-11-23T01:24:13.209Z,980.74
2022-11-23T01:25:13.195Z,980.76
2022-11-23T01:26:13.094Z,980.83
2022-11-23T01:27:13.028Z,980.75
2022-11-23T01:28:13.015Z,980.78
2022-11-23T01:29:12.940Z,980.76
2022-11-23T01:30:13.024Z,980.77
2022-11-23T01:31:12.925Z,980.81
2022-11-23T01:32:12.783Z,980.81
2022-11-23T01:33:13.656Z,980.78
2022-11-23T01:34:13.729Z,980.82
2022-11-23T01:35:13.588Z,980.79
2022-11-23T01:36:13.422Z,980.84
2022-11-23T01:37:13.486Z,980.81
2022-11-23T01:38:18.045Z,980.82
2022-11-23T01:39:13.565Z,980.86
2022-11-23T01:40:13.719Z,980.84
2022-11-23T01:41:13.693Z,980.84
2022-11-23T01:42:17.751Z,980.91
2022-11-23T01:43:13.177Z,980.92
2022-11-23T01:44:13.258Z,980.97
2022-11-23T01:45:13.249Z,980.93
2022-11-23T01:46:13.365Z,980.93
2022-11-23T01:47:13.290Z,980.94
2022-11-23T01:48:13.188Z,980.96
2022-11-23T01:49:13.091Z,980.97
2022-11-23T01:50:13.116Z,980.98
2022-11-23T01:51:13.041Z,981.00
2022-11-23T01:52:12.928Z,981.04
2022-11-23T01:53:12.800Z,981.03
2022-11-23T01:54:13.948Z,981.03
2022-11-23T01:55:13.922Z,980.99
2022-11-23T01:56:12.807Z,981.01
2022-11-23T01:57:13.899Z,981.02
2022-11-23T01:58:13.309Z,981.05
2022-11-23T01:59:13.239Z,981.05
2022-11-23T02:00:13.086Z,981.02
2022-11-23T02:01:13.024Z,981.07
2022-11-23T02:02:12.916Z,981.07
2022-11-23T02:03:12.820Z,981.04
2022-11-23T02:04:13.839Z,981.02
2022-11-23T02:05:13.982Z,981.07
2022-11-23T02:06:12.865Z,981.06
2022-11-23T02:07:13.917Z,981.03
2022-11-23T02:08:12.967Z,981.12
2022-11-23T02:09:13.121Z,981.09
2022-11-23T02:10:12.961Z,981.11
2022-11-23T02:11:12.983Z,981.07
2022-11-23T02:12:12.973Z,981.12
2022-11-23T02:13:13.238Z,981.08
2022-11-23T02:14:13.151Z,981.07
2022-11-23T02:15:13.187Z,981.09
2022-11-23T02:16:13.164Z,981.10
2022-11-23T02:17:13.560Z,981.04
2022-11-23T02:18:13.636Z,981.08
2022-11-23T02:19:13.618Z,981.07
2022-11-23T02:20:13.546Z,981.08
2022-11-23T02:21:13.702Z,981.08
2022-11-23T02:22:13.666Z,981.06
2022-11-23T02:23:13.624Z,981.15
2022-11-23T02:24:14.020Z,981.16
2022-11-23T02:25:14.100Z,981.18
2022-11-23T02:26:13.013Z,981.18
2022-11-23T02:27:13.065Z,981.16
2022-11-23T02:28:13.068Z,981.15
2022-11-23T02:29:13.330Z,981.18
2022-11-23T02:30:13.294Z,981.21
2022-11-23T02:31:13.195Z,981.19
2022-11-23T02:32:13.312Z,981.19
2022-11-23T02:33:13.610Z,981.20
2022-11-23T02:34:13.540Z,981.24
2022-11-23T02:35:13.681Z,981.18
2022-11-23T02:36:13.706Z,981.22
2022-11-23T02:37:13.639Z,981.25
2022-11-23T02:38:13.916Z,981.20
2022-11-23T02:39:12.881Z,981.23
2022-11-23T02:40:13.777Z,981.28
2022-11-23T02:41:13.848Z,981.29
2022-11-23T02:42:14.174Z,981.29
2022-11-23T02:43:13.290Z,981.26
2022-11-23T02:44:13.275Z,981.28
2022-11-23T02:45:13.312Z,981.30
2022-11-23T02:46:13.520Z,981.28
2022-11-23T02:47:13.643Z,981.27
2022-11-23T02:48:13.834Z,981.29
2022-11-23T02:49:14.132Z,981.28
2022-11-23T02:50:13.057Z,981.27
2022-11-23T02:51:12.966Z,981.25
2022-11-23T02:52:12.828Z,981.24
2022-11-23T02:53:14.028Z,981.25
2022-11-23T02:54:12.982Z,981.29
2022-11-23T02:55:13.096Z,981.26
2022-11-23T02:56:13.320Z,981.26
2022-11-23T02:57:13.383Z,981.29
2022-11-23T02:58:13.544Z,981.31
2022-11-23T02:59:13.447Z,981.34
2022-11-23T03:00:13.438Z,981.29
2022-11-23T03:01:13.404Z,981.33
2022-11-23T03:02:13.354Z,981.32
2022-11-23T03:03:13.906Z,981.36
2022-11-23T03:04:13.087Z,981.34
2022-11-23T03:05:13.158Z,981.36
2022-11-23T03:06:13.001Z,981.35
2022-11-23T03:07:12.974Z,981.33
2022-11-23T03:08:13.298Z,981.34
2022-11-23T03:09:13.123Z,981.35
2022-11-23T03:10:13.508Z,981.36
2022-11-23T03:11:13.647Z,981.37
2022-11-23T03:12:14.000Z,981.39
2022-11-23T03:13:12.963Z,981.37
2022-11-23T03:14:13.152Z,981.40
2022-11-23T03:15:13.288Z,981.36
2022-11-23T03:16:13.435Z,981.38
2022-11-23T03:17:13.276Z,981.39
2022-11-23T03:18:13.732Z,981.37
2022-11-23T03:19:13.659Z,981.31
2022-11-23T03:20:13.873Z,981.38
2022-11-23T03:21:13.986Z,981.35
2022-11-23T03:22:12.894Z,981.40
2022-11-23T03:23:12.751Z,981.34
2022-11-23T03:24:14.020Z,981.42
2022-11-23T03:25:12.914Z,981.40
2022-11-23T03:26:13.416Z,981.46
2022-11-23T03:27:13.757Z,981.43
2022-11-23T03:28:14.331Z,981.48
2022-11-23T03:29:13.317Z,981.50
2022-11-23T03:30:13.262Z,981.51
2022-11-23T03:31:13.133Z,981.48
2022-11-23T03:32:13.116Z,981.52
2022-11-23T03:33:13.076Z,981.49
2022-11-23T03:34:12.896Z,981.49
2022-11-23T03:35:12.788Z,981.50
2022-11-23T03:36:14.081Z,981.50
2022-11-23T03:37:18.008Z,981.52
2022-11-23T03:38:14.058Z,981.54
2022-11-23T03:39:12.915Z,981.45
2022-11-23T03:40:12.864Z,981.52
2022-11-23T03:41:13.784Z,981.52
2022-11-23T03:42:13.663Z,981.49
2022-11-23T03:43:13.611Z,981.50
2022-11-23T03:44:13.545Z,981.52
2022-11-23T03:45:13.686Z,981.53
2022-11-23T03:46:13.579Z,981.49
2022-11-23T03:47:13.701Z,981.55
2022-11-23T03:48:13.649Z,981.50
2022-11-23T03:49:13.480Z,981.50
2022-11-23T03:50:13.447Z,981.49
2022-11-23T03:51:13.570Z,981.47
2022-11-23T03:52:13.432Z,981.51
2022-11-23T03:53:13.379Z,981.53
2022-11-23T03:54:13.431Z,981.52
2022-11-23T03:55:13.881Z,981.48
2022-11-23T03:56:12.979Z,981.51
2022-11-23T03:57:12.795Z,981.48
2022-11-23T03:58:14.063Z,981.51
2022-11-23T03:59:13.107Z,981.54
2022-11-23T04:00:13.013Z,981.53
2022-11-23T04:01:13.274Z,981.53
2022-11-23T04:02:13.167Z,981.55
2022-11-23T04:03:13.231Z,981.55
2022-11-23T04:04:13.167Z,981.56
2022-11-23T04:05:13.000Z,981.55
2022-11-23T04:06:13.056Z,981.56
2022-11-23T04:07:13.191Z,981.58
2022-11-23T04:08:13.086Z,981.59
2022-11-23T04:09:13.050Z,981.59
2022-11-23T04:10:13.180Z,981.55
2022-11-23T04:11:13.239Z,981.51
2022-11-23T04:12:13.439Z,981.60
2022-11-23T04:13:13.375Z,981.56
2022-11-23T04:14:13.286Z,981.61
2022-11-23T04:15:13.387Z,981.57
2022-11-23T04:16:13.487Z,981.56
2022-11-23T04:17:13.387Z,981.56
2022-11-23T04:18:13.338Z,981.58
2022-11-23T04:19:13.243Z,981.54
2022-11-23T04:20:13.363Z,981.55
2022-11-23T04:21:13.514Z,981.62
2022-11-23T04:22:13.686Z,981.60
2022-11-23T04:23:13.873Z,981.56
2022-11-23T04:24:13.018Z,981.63
2022-11-23T04:25:13.018Z,981.56
2022-11-23T04:26:12.852Z,981.61
2022-11-23T04:27:13.887Z,981.63
2022-11-23T04:28:13.967Z,981.61
2022-11-23T04:29:13.270Z,981.57
2022-11-23T04:30:13.448Z,981.59
2022-11-23T04:31:13.683Z,981.60
2022-11-23T04:32:13.572Z,981.60
2022-11-23T04:33:13.524Z,981.56
2022-11-23T04:34:13.463Z,981.59
2022-11-23T04:35:13.386Z,981.59
2022-11-23T04:36:13.423Z,981.56
2022-11-23T04:37:13.843Z,981.55
2022-11-23T04:38:12.802Z,981.53
2022-11-23T04:39:13.876Z,981.57
2022-11-23T04:40:14.164Z,981.47
2022-11-23T04:41:13.192Z,981.55
2022-11-23T04:42:13.378Z,981.56
2022-11-23T04:43:13.210Z,981.50
2022-11-23T04:44:13.400Z,981.54
2022-11-23T04:45:13.262Z,981.57
2022-11-23T04:46:13.232Z,981.59
2022-11-23T04:47:13.133Z,981.59
2022-11-23T04:48:13.372Z,981.59
2022-11-23T04:49:13.249Z,981.60
2022-11-23T04:50:13.262Z,981.62
2022-11-23T04:51:13.568Z,981.61
2022-11-23T04:52:13.575Z,981.64
2022-11-23T04:53:13.893Z,981.65
2022-11-23T04:54:13.856Z,981.68
2022-11-23T04:55:13.802Z,981.65
2022-11-23T04:56:14.132Z,981.59
2022-11-23T04:57:13.058Z,981.61
2022-11-23T04:58:13.071Z,981.66
2022-11-23T04:59:12.979Z,981.65
2022-11-23T05:00:13.048Z,981.68
2022-11-23T05:01:13.031Z,981.65
2022-11-23T05:02:12.934Z,981.70
2022-11-23T05:03:12.824Z,981.68
2022-11-23T05:04:17.773Z,981.67
2022-11-23T05:05:13.117Z,981.65
2022-11-23T05:06:13.478Z,981.62
2022-11-23T05:07:13.643Z,981.65
2022-11-23T05:08:14.040Z,981.62
2022-11-23T05:09:13.252Z,981.62
2022-11-23T05:10:13.461Z,981.63
2022-11-23T05:11:13.532Z,981.62
2022-11-23T05:12:13.371Z,981.63
2022-11-23T05:13:13.184Z,981.62
2022-11-23T05:14:13.113Z,981.62
2022-11-23T05:15:13.008Z,981.65
2022-11-23T05:16:12.994Z,981.64
2022-11-23T05:17:12.898Z,981.66
2022-11-23T05:18:12.713Z,981.62
2022-11-23T05:19:13.547Z,981.63
2022-11-23T05:20:13.495Z,981.66
2022-11-23T05:21:13.323Z,981.63
2022-11-23T05:22:13.351Z,981.65
2022-11-23T05:23:13.321Z,981.65
2022-11-23T05:24:13.184Z,981.64
2022-11-23T05:25:13.180Z,981.66
2022-11-23T05:26:13.136Z,981.64
2022-11-23T05:27:13.239Z,981.62
2022-11-23T05:28:38.584Z,981.61
2022-11-23T05:29:12.816Z,981.60
2022-11-23T05:30:13.631Z,981.60
2022-11-23T05:31:13.724Z,981.59
2022-11-23T05:32:13.585Z,981.57
2022-11-23T05:33:13.560Z,981.63
2022-11-23T05:34:13.510Z,981.64
2022-11-23T05:35:13.336Z,981.65
2022-11-23T05:36:13.405Z,981.67
2022-11-23T05:37:13.248Z,981.65
2022-11-23T05:38:13.152Z,981.66
2022-11-23T05:39:13.015Z,981.64
2022-11-23T05:40:13.078Z,981.66
2022-11-23T05:41:12.963Z,981.67
2022-11-23T05:42:13.074Z,981.68
2022-11-23T05:43:13.336Z,981.71
2022-11-23T05:44:13.438Z,981.71
2022-11-23T05:45:13.270Z,981.68
2022-11-23T05:46:13.559Z,981.76
2022-11-23T05:47:13.804Z,981.71
2022-11-23T05:48:13.667Z,981.70
2022-11-23T05:49:13.508Z,981.73
2022-11-23T05:50:13.621Z,981.68
2022-11-23T05:51:13.541Z,981.70
2022-11-23T05:52:13.642Z,981.70
2022-11-23T05:53:13.896Z,981.75
2022-11-23T05:54:12.843Z,981.74
2022-11-23T05:55:13.807Z,981.74
2022-11-23T05:56:14.108Z,981.72
2022-11-23T05:57:13.028Z,981.78
2022-11-23T05:58:12.928Z,981.77
2022-11-23T05:59:13.006Z,981.71
2022-11-23T06:01:01.828Z,981.70
2022-11-23T06:01:13.899Z,981.68
2022-11-23T06:02:12.824Z,981.66
2022-11-23T06:03:13.731Z,981.65
2022-11-23T06:04:14.139Z,981.62
2022-11-23T06:05:13.225Z,981.61
2022-11-23T06:06:13.317Z,981.69
2022-11-23T06:07:13.482Z,981.72
2022-11-23T06:08:13.653Z,981.70
2022-11-23T06:09:13.742Z,981.63
2022-11-23T06:10:13.663Z,981.71
2022-11-23T06:11:13.625Z,981.66
2022-11-23T06:12:13.648Z,981.71
2022-11-23T06:13:13.594Z,981.69
2022-11-23T06:14:14.613Z,981.72
2022-11-23T06:15:13.583Z,981.74
2022-11-23T06:16:13.896Z,981.76
2022-11-23T06:17:13.245Z,981.75
2022-11-23T06:18:13.249Z,981.73
2022-11-23T06:19:13.196Z,981.80
2022-11-23T06:20:13.116Z,981.79
2022-11-23T06:21:12.996Z,981.73
2022-11-23T06:22:13.030Z,981.78
2022-11-23T06:23:13.052Z,981.79
2022-11-23T06:24:13.348Z,981.74
2022-11-23T06:25:13.823Z,981.78
2022-11-23T06:26:13.935Z,981.76
2022-11-23T06:27:17.714Z,981.78
2022-11-23T06:28:13.043Z,981.75
2022-11-23T06:29:13.266Z,981.69
2022-11-23T06:30:13.534Z,981.76
2022-11-23T06:31:13.494Z,981.75
2022-11-23T06:32:13.403Z,981.78
2022-11-23T06:33:13.531Z,981.79
2022-11-23T06:34:13.472Z,981.79
2022-11-23T06:35:13.505Z,981.76
2022-11-23T06:36:13.636Z,981.81
2022-11-23T06:37:13.826Z,981.79
2022-11-23T06:38:14.236Z,981.79
2022-11-23T06:39:13.307Z,981.79
2022-11-23T06:40:13.240Z,981.79
2022-11-23T06:41:13.288Z,981.79
2022-11-23T06:42:37.229Z,981.77
2022-11-23T06:43:13.775Z,981.81
2022-11-23T06:44:13.840Z,981.75
2022-11-23T06:45:13.750Z,981.76
2022-11-23T06:46:13.795Z,981.81
2022-11-23T06:47:17.187Z,981.78
2022-11-23T06:48:13.355Z,981.77
2022-11-23T06:49:13.476Z,981.76
2022-11-23T06:50:13.346Z,981.80
2022-11-23T06:51:13.780Z,981.80
2022-11-23T06:52:13.697Z,981.86
2022-11-23T06:53:14.055Z,981.88
2022-11-23T06:54:13.142Z,981.84
2022-11-23T06:55:13.251Z,981.88
2022-11-23T06:56:13.653Z,981.89
2022-11-23T06:57:13.737Z,981.90
2022-11-23T06:58:13.771Z,981.90
2022-11-23T06:59:13.887Z,981.92
2022-11-23T07:00:13.048Z,981.93
2022-11-23T07:01:13.201Z,981.93
2022-11-23T07:02:13.295Z,981.95
2022-11-23T07:03:13.227Z,981.96
2022-11-23T07:04:13.276Z,981.95
2022-11-23T07:05:13.358Z,981.96
2022-11-23T07:06:13.657Z,981.97
2022-11-23T07:07:13.674Z,981.99
2022-11-23T07:08:14.171Z,982.00
2022-11-23T07:09:13.279Z,982.05
2022-11-23T07:10:13.678Z,982.00
2022-11-23T07:11:13.921Z,982.05
2022-11-23T07:12:13.029Z,982.00
2022-11-23T07:13:13.249Z,982.03
2022-11-23T07:14:13.326Z,982.06
2022-11-23T07:15:13.424Z,982.03
2022-11-23T07:16:13.692Z,982.05
2022-11-23T07:17:17.281Z,982.07
2022-11-23T07:18:13.658Z,982.09
2022-11-23T07:19:13.721Z,982.12
2022-11-23T07:20:14.153Z,982.14
2022-11-23T07:21:13.301Z,982.15
2022-11-23T07:22:13.430Z,982.12
2022-11-23T07:23:13.803Z,982.17
2022-11-23T07:24:13.681Z,982.14
2022-11-23T07:25:13.592Z,982.13
2022-11-23T07:26:13.628Z,982.18
2022-11-23T07:27:13.765Z,982.20
2022-11-23T07:28:13.676Z,982.21
2022-11-23T07:29:13.839Z,982.16
2022-11-23T07:30:13.819Z,982.19
2022-11-23T07:31:14.135Z,982.23
2022-11-23T07:32:13.231Z,982.24
2022-11-23T07:33:13.909Z,982.19
2022-11-23T07:34:13.120Z,982.17
2022-11-23T07:35:13.012Z,982.18
2022-11-23T07:36:13.154Z,982.20
2022-11-23T07:37:13.267Z,982.16
2022-11-23T07:38:13.342Z,982.20
2022-11-23T07:39:13.300Z,982.22
2022-11-23T07:40:13.163Z,982.24
2022-11-23T07:41:13.114Z,982.18
2022-11-23T07:42:31.579Z,982.24
2022-11-23T07:43:12.862Z,982.24
2022-11-23T07:44:14.133Z,982.22
2022-11-23T07:45:13.038Z,982.28
2022-11-23T07:46:13.298Z,982.28
2022-11-23T07:47:13.235Z,982.29
2022-11-23T07:48:13.135Z,982.31
2022-11-23T07:49:13.017Z,982.31
2022-11-23T07:50:13.304Z,982.35
2022-11-23T07:51:13.601Z,982.34
2022-11-23T07:52:14.857Z,982.34
2022-11-23T07:53:14.388Z,982.32
2022-11-23T07:54:13.534Z,982.36
2022-11-23T07:55:13.583Z,982.39
2022-11-23T07:56:13.661Z,982.36
2022-11-23T07:57:13.638Z,982.34
2022-11-23T07:58:13.833Z,982.39
2022-11-23T07:59:13.801Z,982.40
2022-11-23T08:00:13.657Z,982.41
2022-11-23T08:01:13.710Z,982.36
2022-11-23T08:02:14.072Z,982.40
2022-11-23T08:03:27.395Z,982.38
2022-11-23T08:04:13.355Z,982.39
2022-11-23T08:05:14.398Z,982.45
2022-11-23T08:06:13.584Z,982.39
2022-11-23T08:07:13.755Z,982.39
2022-11-23T08:08:14.047Z,982.41
2022-11-23T08:09:13.033Z,982.41
2022-11-23T08:10:13.054Z,982.40
2022-11-23T08:11:13.039Z,982.40
2022-11-23T08:12:13.240Z,982.44
2022-11-23T08:13:13.384Z,982.48
2022-11-23T08:14:13.570Z,982.43
2022-11-23T08:15:14.191Z,982.43
2022-11-23T08:16:13.080Z,982.42
2022-11-23T08:17:13.392Z,982.47
2022-11-23T08:18:13.299Z,982.37
2022-11-23T08:19:13.160Z,982.45
2022-11-23T08:20:13.036Z,982.48
2022-11-23T08:21:13.290Z,982.41
2022-11-23T08:22:15.734Z,982.34
2022-11-23T08:23:13.160Z,982.40
2022-11-23T08:24:13.401Z,982.47
2022-11-23T08:25:13.406Z,982.41
2022-11-23T08:26:14.089Z,982.41
2022-11-23T08:27:13.293Z,982.47
2022-11-23T08:28:13.269Z,982.40
2022-11-23T08:29:13.456Z,982.46
2022-11-23T08:30:13.817Z,982.39
2022-11-23T08:31:14.088Z,982.40
2022-11-23T08:32:13.066Z,982.41
2022-11-23T08:33:13.048Z,982.43
2022-11-23T08:34:13.128Z,982.46
2022-11-23T08:35:13.116Z,982.44
2022-11-23T08:36:13.086Z,982.42
2022-11-23T08:37:12.963Z,982.42
2022-11-23T08:38:13.054Z,982.46
2022-11-23T08:39:13.278Z,982.47
2022-11-23T08:40:13.498Z,982.47
2022-11-23T08:41:13.421Z,982.47
2022-11-23T08:42:13.781Z,982.54
2022-11-23T08:43:13.722Z,982.50
2022-11-23T08:44:13.861Z,982.50
2022-11-23T08:45:13.789Z,982.54
2022-11-23T08:46:13.720Z,982.55
2022-11-23T08:47:14.025Z,982.55
2022-11-23T08:48:13.144Z,982.64
2022-11-23T08:49:13.149Z,982.53
2022-11-23T08:50:13.191Z,982.59
2022-11-23T08:51:13.292Z,982.57
2022-11-23T08:52:14.176Z,982.60
2022-11-23T08:53:13.355Z,982.57
2022-11-23T08:54:13.564Z,982.57
2022-11-23T08:55:13.757Z,982.62
2022-11-23T08:56:13.957Z,982.54
2022-11-23T08:57:13.078Z,982.58
2022-11-23T08:58:13.489Z,982.60
2022-11-23T08:59:13.789Z,982.62
2022-11-23T09:00:13.898Z,982.57
2022-11-23T09:01:12.857Z,982.56
2022-11-23T09:02:13.183Z,982.57
2022-11-23T09:03:13.311Z,982.57
2022-11-23T09:04:19.169Z,982.60
2022-11-23T09:05:13.951Z,982.62
2022-11-23T09:06:12.795Z,982.63
2022-11-23T09:07:13.845Z,982.62
2022-11-23T09:08:13.953Z,982.55
2022-11-23T09:09:12.915Z,982.59
2022-11-23T09:10:18.021Z,982.66
2022-11-23T09:11:12.926Z,982.58
2022-11-23T09:12:13.043Z,982.59
2022-11-23T09:13:13.204Z,982.57
2022-11-23T09:14:13.227Z,982.56
2022-11-23T09:15:13.078Z,982.62
2022-11-23T09:16:13.136Z,982.64
2022-11-23T09:17:13.235Z,982.63
2022-11-23T09:18:13.156Z,982.65
2022-11-23T09:19:13.348Z,982.61
2022-11-23T09:20:13.572Z,982.62
2022-11-23T09:21:13.473Z,982.63
2022-11-23T09:22:13.463Z,982.59
2022-11-23T09:23:14.549Z,982.59
2022-11-23T09:24:13.715Z,982.57
2022-11-23T09:25:13.653Z,982.62
2022-11-23T09:26:14.141Z,982.67
2022-11-23T09:27:13.125Z,982.61
2022-11-23T09:28:13.018Z,982.62
2022-11-23T09:29:13.085Z,982.61
2022-11-23T09:30:13.146Z,982.61
2022-11-23T09:31:13.225Z,982.67
2022-11-23T09:32:13.538Z,982.65
2022-11-23T09:33:14.825Z,982.71
2022-11-23T09:34:13.774Z,982.69
2022-11-23T09:35:13.731Z,982.68
2022-11-23T09:36:14.156Z,982.69
2022-11-23T09:37:13.141Z,982.74
2022-11-23T09:38:13.064Z,982.72
2022-11-23T09:39:13.744Z,982.73
2022-11-23T09:40:13.659Z,982.70
2022-11-23T09:41:13.583Z,982.73
2022-11-23T09:42:13.678Z,982.66
2022-11-23T09:43:14.721Z,982.71
2022-11-23T09:44:13.681Z,982.66
2022-11-23T09:45:13.775Z,982.71
2022-11-23T09:46:13.680Z,982.74
2022-11-23T09:47:13.870Z,982.74
2022-11-23T09:48:12.982Z,982.71
2022-11-23T09:49:12.963Z,982.70
2022-11-23T09:50:13.190Z,982.77
2022-11-23T09:51:13.492Z,982.75
2022-11-23T09:52:14.240Z,982.76
2022-11-23T09:53:13.186Z,982.71
2022-11-23T09:54:13.346Z,982.85
2022-11-23T09:55:13.223Z,982.78
2022-11-23T09:56:13.161Z,982.79
2022-11-23T09:57:13.440Z,982.82
2022-11-23T09:58:13.413Z,982.78
2022-11-23T09:59:13.548Z,982.82
2022-11-23T10:00:13.566Z,982.79
2022-11-23T10:01:13.599Z,982.76
2022-11-23T10:04:34.778Z,982.79
2022-11-23T10:05:13.188Z,982.84
2022-11-23T10:06:13.120Z,982.83
2022-11-23T10:07:13.245Z,982.76
2022-11-23T10:08:13.132Z,982.77
2022-11-23T10:09:13.081Z,982.78
2022-11-23T10:10:13.068Z,982.86
2022-11-23T10:11:13.230Z,982.83
2022-11-23T10:12:13.224Z,982.84
2022-11-23T10:13:13.457Z,982.82
2022-11-23T10:14:13.817Z,982.81
2022-11-23T10:15:13.767Z,982.71
2022-11-23T10:16:13.943Z,982.85
2022-11-23T10:17:13.051Z,982.82
2022-11-23T10:18:12.992Z,982.83
2022-11-23T10:19:13.140Z,982.84
2022-11-23T10:20:13.138Z,982.84
2022-11-23T10:21:13.129Z,982.88
2022-11-23T10:22:13.183Z,982.77
2022-11-23T10:23:13.126Z,982.81
2022-11-23T10:24:13.064Z,982.74
2022-11-23T10:25:13.081Z,982.86
2022-11-23T10:26:13.119Z,982.79
2022-11-23T10:27:12.968Z,982.76
2022-11-23T10:28:13.046Z,982.77
2022-11-23T10:29:12.990Z,982.80
2022-11-23T10:30:13.016Z,982.80
2022-11-23T10:31:13.028Z,982.82
2022-11-23T10:32:13.089Z,982.83
2022-11-23T10:33:13.281Z,982.87
2022-11-23T10:34:13.285Z,982.85
2022-11-23T10:35:13.130Z,982.87
2022-11-23T10:36:13.413Z,982.85
2022-11-23T10:37:13.797Z,982.78
2022-11-23T10:38:18.376Z,982.77
2022-11-23T10:39:13.282Z,982.84
2022-11-23T10:40:13.250Z,982.78
2022-11-23T10:41:13.457Z,982.81
2022-11-23T10:42:13.335Z,982.79
2022-11-23T10:43:13.386Z,982.85
2022-11-23T10:44:13.274Z,982.81
2022-11-23T10:45:13.336Z,982.89
2022-11-23T10:46:13.203Z,982.87
2022-11-23T10:47:13.051Z,982.84
2022-11-23T10:48:13.104Z,982.83
2022-11-23T10:49:12.979Z,982.80
2022-11-23T10:50:12.940Z,982.95
2022-11-23T10:51:12.819Z,982.80
2022-11-23T10:52:13.998Z,982.91
2022-11-23T10:53:12.882Z,982.88
2022-11-23T10:54:13.719Z,982.84
2022-11-23T10:55:13.803Z,982.85
2022-11-23T10:56:13.856Z,982.80
2022-11-23T10:57:18.974Z,982.81
2022-11-23T10:58:12.957Z,982.75
2022-11-23T10:59:12.870Z,982.81
2022-11-23T11:00:13.854Z,982.72
2022-11-23T11:01:14.144Z,982.78
2022-11-23T11:02:13.535Z,982.73
2022-11-23T11:03:13.445Z,982.64
2022-11-23T11:04:13.827Z,982.70
2022-11-23T11:05:13.658Z,982.71
2022-11-23T11:06:13.811Z,982.66
2022-11-23T11:07:13.824Z,982.60
2022-11-23T11:08:13.773Z,982.60
2022-11-23T11:09:13.843Z,982.56
2022-11-23T11:10:14.046Z,982.70
2022-11-23T11:11:13.020Z,982.60
2022-11-23T11:12:13.179Z,982.60
2022-11-23T11:13:13.084Z,982.60
2022-11-23T11:14:12.960Z,982.52
2022-11-23T11:15:13.023Z,982.51
2022-11-23T11:16:13.050Z,982.46
2022-11-23T11:17:13.058Z,982.60
2022-11-23T11:18:13.321Z,982.58
2022-11-23T11:19:13.479Z,982.46
2022-11-23T11:20:13.398Z,982.50
2022-11-23T11:21:13.418Z,982.45
2022-11-23T11:22:13.394Z,982.45
2022-11-23T11:23:13.883Z,982.51
2022-11-23T11:24:12.925Z,982.47
2022-11-23T11:25:12.821Z,982.45
2022-11-23T11:26:13.788Z,982.44
2022-11-23T11:27:13.690Z,982.40
2022-11-23T11:28:13.598Z,982.36
2022-11-23T11:29:13.579Z,982.38
2022-11-23T11:30:13.563Z,982.26
2022-11-23T11:31:13.503Z,982.31
2022-11-23T11:32:13.334Z,982.36
2022-11-23T11:33:13.212Z,982.28
2022-11-23T11:34:13.103Z,982.41
2022-11-23T11:35:17.487Z,982.37
2022-11-23T11:36:13.816Z,982.39
2022-11-23T11:37:13.813Z,982.37
2022-11-23T11:38:13.785Z,982.36
2022-11-23T11:39:18.697Z,982.33
2022-11-23T11:40:13.219Z,982.31
2022-11-23T11:41:13.338Z,982.32
2022-11-23T11:42:13.626Z,982.29
2022-11-23T11:43:13.625Z,982.28
2022-11-23T11:44:13.612Z,982.28
2022-11-23T11:45:14.227Z,982.23
2022-11-23T11:46:29.634Z,982.28
2022-11-23T11:47:13.003Z,982.25
2022-11-23T11:48:12.985Z,982.17
2022-11-23T11:49:13.390Z,982.25
2022-11-23T11:50:13.460Z,982.19
2022-11-23T11:51:13.329Z,982.18
2022-11-23T11:52:13.342Z,982.23
2022-11-23T11:53:13.270Z,982.16
2022-11-23T11:54:13.281Z,982.12
2022-11-23T11:55:13.493Z,982.08
2022-11-23T11:56:13.703Z,982.09
2022-11-23T11:57:13.678Z,982.12
2022-11-23T11:58:13.543Z,982.17
2022-11-23T11:59:13.663Z,982.12
2022-11-23T12:00:13.748Z,982.11
2022-11-23T12:01:14.040Z,982.16
2022-11-23T12:02:13.107Z,982.15
2022-11-23T12:03:13.422Z,982.14
2022-11-23T12:04:13.721Z,982.01
2022-11-23T12:05:13.592Z,982.07
2022-11-23T12:06:13.455Z,982.09
2022-11-23T12:07:13.397Z,982.06
2022-11-23T12:08:13.384Z,982.05
2022-11-23T12:09:13.367Z,982.03
2022-11-23T12:10:13.237Z,982.04
2022-11-23T12:11:13.052Z,981.99
2022-11-23T12:12:12.903Z,982.03
2022-11-23T12:13:12.774Z,981.99
2022-11-23T12:14:13.583Z,982.09
2022-11-23T12:15:33.601Z,982.07
2022-11-23T12:16:13.552Z,982.02
2022-11-23T12:18:13.474Z,982.03
2022-11-23T12:19:13.516Z,982.01
2022-11-23T12:20:13.404Z,982.05
2022-11-23T12:21:13.427Z,982.03
2022-11-23T12:22:13.591Z,982.08
2022-11-23T12:23:14.771Z,982.08
2022-11-23T12:24:13.723Z,982.10
2022-11-23T12:25:13.867Z,982.09
2022-11-23T12:26:13.987Z,982.04
2022-11-23T12:27:13.935Z,982.09
2022-11-23T12:28:12.768Z,982.12
2022-11-23T12:29:13.691Z,982.07
2022-11-23T12:30:13.669Z,981.98
2022-11-23T12:31:13.477Z,982.06