createdAt,value
2023-01-02T00:00:40.438Z,100.00
2023-01-02T00:01:43.592Z,100.00
2023-01-02T00:02:46.498Z,100.00
2023-01-02T00:03:49.510Z,100.00
2023-01-02T00:04:52.296Z,100.00
2023-01-02T00:05:55.105Z,100.00
2023-01-02T00:06:58.756Z,100.00
2023-01-02T00:08:01.735Z,100.00
2023-01-02T00:09:06.212Z,100.00
2023-01-02T00:10:08.999Z,100.00
2023-01-02T00:11:11.978Z,100.00
2023-01-02T00:12:14.735Z,100.00
2023-01-02T00:13:17.805Z,100.00
2023-01-02T00:14:20.575Z,100.00
2023-01-02T00:15:23.624Z,100.00
2023-01-02T00:16:27.038Z,100.00
2023-01-02T00:17:29.894Z,100.00
2023-01-02T00:18:34.193Z,100.00
2023-01-02T00:19:36.983Z,100.00
2023-01-02T00:20:39.884Z,100.00
2023-01-02T00:21:42.743Z,100.00
2023-01-02T00:22:45.651Z,100.00
2023-01-02T00:23:48.410Z,100.00
2023-01-02T00:24:51.201Z,100.00
2023-01-02T00:25:54.008Z,100.00
2023-01-02T00:26:56.990Z,100.00
2023-01-02T00:27:59.927Z,100.00
2023-01-02T00:29:02.838Z,100.00
2023-01-02T00:30:06.331Z,100.00
2023-01-02T00:31:11.782Z,100.00
2023-01-02T00:32:15.217Z,100.00
2023-01-02T00:33:18.236Z,100.00
2023-01-02T00:34:21.116Z,100.00
2023-01-02T00:35:23.998Z,100.00
2023-01-02T00:36:27.982Z,100.00
2023-01-02T00:37:31.003Z,100.00
2023-01-02T00:38:37.980Z,100.00
2023-01-02T00:39:41.363Z,100.00
2023-01-02T00:40:44.416Z,100.00
2023-01-02T00:41:47.302Z,100.00
2023-01-02T00:42:50.184Z,100.00
2023-01-02T00:43:52.857Z,100.00
2023-01-02T00:44:55.804Z,100.00
2023-01-02T00:45:58.668Z,100.00
2023-01-02T00:47:01.880Z,100.00
2023-01-02T00:48:04.692Z,100.00
2023-01-02T00:49:07.723Z,100.00
2023-01-02T00:50:10.556Z,100.00
2023-01-02T00:51:13.411Z,100.00
2023-01-02T00:52:16.159Z,100.00
2023-01-02T00:53:19.399Z,100.00
2023-01-02T00:54:22.137Z,100.00
2023-01-02T00:55:25.301Z,100.00
2023-01-02T00:56:27.982Z,100.00
2023-01-02T00:57:30.866Z,100.00
2023-01-02T00:58:33.993Z,100.00
2023-01-02T00:59:36.747Z,100.00
2023-01-02T01:00:39.897Z,100.00
2023-01-02T01:01:43.051Z,100.00
2023-01-02T01:02:46.015Z,100.00
2023-01-02T01:03:49.312Z,100.00
2023-01-02T01:04:52.152Z,100.00
2023-01-02T01:05:54.877Z,100.00
2023-01-02T01:06:57.857Z,100.00
2023-01-02T01:08:00.825Z,100.00
2023-01-02T01:09:03.756Z,100.00
2023-01-02T01:10:07.404Z,100.00
2023-01-02T01:11:16.347Z,100.00
2023-01-02T01:12:19.152Z,100.00
2023-01-02T01:13:22.173Z,100.00
2023-01-02T01:14:25.128Z,100.00
2023-01-02T01:15:28.137Z,100.00
2023-01-02T01:16:31.160Z,100.00
2023-01-02T01:17:34.259Z,100.00
2023-01-02T01:18:38.171Z,100.00
2023-01-02T01:19:41.009Z,100.00
2023-01-02T01:20:43.742Z,100.00
2023-01-02T01:21:46.505Z,100.00
2023-01-02T01:22:49.384Z,100.00
2023-01-02T01:23:56.178Z,100.00
2023-01-02T01:24:59.126Z,100.00
2023-01-02T01:26:07.872Z,100.00
2023-01-02T01:27:10.785Z,100.00
2023-01-02T01:28:13.660Z,100.00
2023-01-02T01:29:16.527Z,100.00
2023-01-02T01:30:19.391Z,100.00
2023-01-02T01:31:23.469Z,100.00
2023-01-02T01:32:26.285Z,100.00
2023-01-02T01:33:31.193Z,100.00
2023-01-02T01:34:34.277Z,100.00
2023-01-02T01:35:37.116Z,100.00
2023-01-02T01:36:40.117Z,100.00
2023-01-02T01:37:42.772Z,100.00
2023-01-02T01:38:46.785Z,100.00
2023-01-02T01:39:53.945Z,100.00
2023-01-02T01:40:59.464Z,100.00
2023-01-02T01:42:02.697Z,100.00
2023-01-02T01:43:13.700Z,100.00
2023-01-02T01:45:04.816Z,100.00
2023-01-02T01:46:15.771Z,100.00
2023-01-02T01:47:40.434Z,100.00
2023-01-02T01:48:48.614Z,100.00
2023-01-02T01:50:04.707Z,100.00
2023-01-02T01:51:08.902Z,100.00
2023-01-02T01:52:16.291Z,100.00
2023-01-02T01:53:22.202Z,100.00
2023-01-02T01:54:31.457Z,100.00
2023-01-02T01:55:39.419Z,100.00
2023-01-02T01:56:51.019Z,100.00
2023-01-02T01:57:59.625Z,100.00
2023-01-02T01:59:03.526Z,100.00
2023-01-02T02:00:06.905Z,100.00
2023-01-02T02:01:15.268Z,100.00
2023-01-02T02:02:18.640Z,100.00
2023-01-02T02:03:27.021Z,100.00
2023-01-02T02:04:29.904Z,100.00
2023-01-02T02:05:33.943Z,100.00
2023-01-02T02:06:37.296Z,100.00
2023-01-02T02:07:47.025Z,100.00
2023-01-02T02:09:02.725Z,100.00
2023-01-02T02:10:10.238Z,100.00
2023-01-02T02:11:14.335Z,100.00
2023-01-02T02:12:20.650Z,100.00
2023-01-02T02:13:26.163Z,100.00
2023-01-02T02:14:28.908Z,100.00
2023-01-02T02:15:44.019Z,100.00
2023-01-02T02:17:04.577Z,100.00
2023-01-02T02:18:52.375Z,100.00
2023-01-02T02:20:26.616Z,100.00
2023-01-02T02:22:07.172Z,100.00
2023-01-02T02:23:25.483Z,100.00
2023-01-02T02:25:10.031Z,100.00
2023-01-02T02:26:19.140Z,100.00
2023-01-02T02:27:27.860Z,100.00
2023-01-02T02:28:42.081Z,100.00
2023-01-02T02:30:00.016Z,100.00
2023-01-02T02:31:20.809Z,100.00
2023-01-02T02:32:56.728Z,100.00
2023-01-02T02:34:19.629Z,100.00
2023-01-02T02:35:49.415Z,100.00
2023-01-02T02:37:29.145Z,100.00
2023-01-02T02:38:42.010Z,100.00
2023-01-02T02:40:08.526Z,100.00
2023-01-02T02:41:33.601Z,100.00
2023-01-02T02:43:01.340Z,100.00
2023-01-02T02:44:25.956Z,100.00
2023-01-02T02:45:55.281Z,100.00
2023-01-02T02:47:49.563Z,100.00
2023-01-02T02:49:08.358Z,100.00
2023-01-02T02:50:20.219Z,100.00
2023-01-02T02:51:43.692Z,100.00
2023-01-02T02:53:02.688Z,100.00
2023-01-02T02:54:13.317Z,100.00
2023-01-02T02:55:24.936Z,100.00
2023-01-02T02:56:28.947Z,100.00
2023-01-02T02:57:32.706Z,100.00
2023-01-02T02:58:37.687Z,100.00
2023-01-02T02:59:42.472Z,100.00
2023-01-02T03:00:45.572Z,100.00
2023-01-02T03:01:48.589Z,100.00
2023-01-02T03:02:51.577Z,100.00
2023-01-02T03:03:54.459Z,100.00
2023-01-02T03:05:03.339Z,100.00
2023-01-02T03:06:18.270Z,100.00
2023-01-02T03:07:24.502Z,100.00
2023-01-02T03:08:36.910Z,100.00
2023-01-02T03:09:55.121Z,100.00
2023-01-02T03:11:02.856Z,100.00
2023-01-02T03:12:25.367Z,100.00
2023-01-02T03:13:49.806Z,100.00
2023-01-02T03:15:14.736Z,100.00
2023-01-02T03:16:28.379Z,100.00
2023-01-02T03:18:05.919Z,100.00
2023-01-02T03:19:44.439Z,100.00
2023-01-02T03:21:03.329Z,100.00
2023-01-02T03:22:33.909Z,100.00
2023-01-02T03:23:44.966Z,100.00
2023-01-02T03:24:51.098Z,100.00
2023-01-02T03:25:55.214Z,100.00
2023-01-02T03:27:05.285Z,100.00
2023-01-02T03:28:10.676Z,100.00
2023-01-02T03:29:18.533Z,100.00
2023-01-02T03:30:22.897Z,100.00
2023-01-02T03:31:28.812Z,100.00
2023-01-02T03:32:38.216Z,100.00
2023-01-02T03:33:46.057Z,100.00
2023-01-02T03:34:50.856Z,100.00
2023-01-02T03:35:59.172Z,100.00
2023-01-02T03:37:07.370Z,100.00
2023-01-02T03:38:20.676Z,100.00
2023-01-02T03:39:31.832Z,100.00
2023-01-02T03:40:41.279Z,100.00
2023-01-02T03:41:58.356Z,100.00
2023-01-02T03:43:11.160Z,100.00
2023-01-02T03:44:17.358Z,100.00
2023-01-02T03:45:28.733Z,100.00
2023-01-02T03:46:35.146Z,100.00
2023-01-02T03:47:50.386Z,100.00
2023-01-02T03:49:02.622Z,100.00
2023-01-02T03:50:12.723Z,100.00
2023-01-02T03:51:15.934Z,100.00
2023-01-02T03:52:25.658Z,100.00
2023-01-02T03:53:30.350Z,100.00
2023-01-02T03:54:33.463Z,100.00
2023-01-02T03:55:39.609Z,100.00
2023-01-02T03:56:57.949Z,100.00
2023-01-02T03:58:06.569Z,100.00
2023-01-02T03:59:18.114Z,100.00
2023-01-02T04:00:22.196Z,100.00
2023-01-02T04:01:40.419Z,100.00
2023-01-02T04:02:54.039Z,100.00
2023-01-02T04:04:04.589Z,100.00
2023-01-02T04:05:16.054Z,100.00
2023-01-02T04:06:24.026Z,100.00
2023-01-02T04:07:57.232Z,100.00
2023-01-02T04:09:07.367Z,100.00
2023-01-02T04:10:13.340Z,100.00
2023-01-02T04:11:20.787Z,100.00
2023-01-02T04:12:25.691Z,100.00
2023-01-02T04:13:49.193Z,100.00
2023-01-02T04:14:59.455Z,100.00
2023-01-02T04:16:04.995Z,100.00
2023-01-02T04:17:08.857Z,100.00
2023-01-02T04:18:46.213Z,100.00
2023-01-02T04:20:01.300Z,100.00
2023-01-02T04:21:11.883Z,100.00
2023-01-02T04:22:20.980Z,100.00
2023-01-02T04:23:39.504Z,100.00
2023-01-02T04:24:47.812Z,100.00
2023-01-02T04:26:07.571Z,100.00
2023-01-02T04:27:20.752Z,100.00
2023-01-02T04:28:28.710Z,100.00
2023-01-02T04:29:32.307Z,100.00
2023-01-02T04:30:43.246Z,100.00
2023-01-02T04:32:19.458Z,100.00
2023-01-02T04:33:25.267Z,100.00
2023-01-02T04:34:31.811Z,100.00
2023-01-02T04:35:35.339Z,100.00
2023-01-02T04:36:39.938Z,100.00
2023-01-02T04:37:43.883Z,100.00
2023-01-02T04:38:49.122Z,100.00
2023-01-02T04:39:53.650Z,100.00
2023-01-02T04:41:02.856Z,100.00
2023-01-02T04:42:05.766Z,100.00
2023-01-02T04:43:18.786Z,100.00
2023-01-02T04:44:21.641Z,100.00
2023-01-02T04:45:24.442Z,100.00
2023-01-02T04:46:29.467Z,100.00
2023-01-02T04:47:32.732Z,100.00
2023-01-02T04:48:38.611Z,100.00
2023-01-02T04:49:42.013Z,100.00
2023-01-02T04:50:45.321Z,100.00
2023-01-02T04:51:48.140Z,100.00
2023-01-02T04:52:51.080Z,100.00
2023-01-02T04:53:54.727Z,100.00
2023-01-02T04:54:57.428Z,100.00
2023-01-02T04:56:00.444Z,100.00
2023-01-02T04:57:03.410Z,100.00
2023-01-02T04:58:06.787Z,100.00
2023-01-02T04:59:09.877Z,100.00
2023-01-02T05:00:13.171Z,100.00
2023-01-02T05:01:18.739Z,100.00
2023-01-02T05:02:21.664Z,100.00
2023-01-02T05:03:24.579Z,100.00
2023-01-02T05:04:27.473Z,100.00
2023-01-02T05:05:31.232Z,100.00
2023-01-02T05:06:34.093Z,100.00
2023-01-02T05:07:37.951Z,100.00
2023-01-02T05:08:41.322Z,100.00
2023-01-02T05:09:44.164Z,100.00
2023-01-02T05:10:47.073Z,100.00
2023-01-02T05:11:50.695Z,100.00
2023-01-02T05:12:53.511Z,100.00
2023-01-02T05:13:56.429Z,100.00
2023-01-02T05:14:59.215Z,100.00
2023-01-02T05:16:02.226Z,100.00
2023-01-02T05:17:05.089Z,100.00
2023-01-02T05:18:08.748Z,100.00
2023-01-02T05:19:12.763Z,100.00
2023-01-02T05:20:15.994Z,100.00
2023-01-02T05:21:37.969Z,100.00
2023-01-02T05:23:01.538Z,100.00
2023-01-02T05:24:04.874Z,100.00
2023-01-02T05:25:09.537Z,100.00
2023-01-02T05:26:13.287Z,100.00
2023-01-02T05:27:16.291Z,100.00
2023-01-02T05:28:21.563Z,100.00
2023-01-02T05:29:24.479Z,100.00
2023-01-02T05:30:27.441Z,100.00
2023-01-02T05:31:31.043Z,100.00
2023-01-02T05:32:34.137Z,100.00
2023-01-02T05:33:37.058Z,100.00
2023-01-02T05:34:39.912Z,100.00
2023-01-02T05:35:42.942Z,100.00
2023-01-02T05:36:45.940Z,100.00
2023-01-02T05:37:48.699Z,100.00
2023-01-02T05:38:52.896Z,100.00
2023-01-02T05:39:55.901Z,100.00
2023-01-02T05:41:06.919Z,100.00
2023-01-02T05:42:09.692Z,100.00
2023-01-02T05:43:12.601Z,100.00
2023-01-02T05:44:15.425Z,100.00
2023-01-02T05:45:18.266Z,100.00
2023-01-02T05:46:21.487Z,100.00
2023-01-02T05:47:24.596Z,100.00
2023-01-02T05:48:28.644Z,100.00
2023-01-02T05:49:31.802Z,100.00
2023-01-02T05:50:34.965Z,100.00
2023-01-02T05:51:38.530Z,100.00
2023-01-02T05:52:45.556Z,100.00
2023-01-02T05:53:48.941Z,100.00
2023-01-02T05:54:51.792Z,100.00
2023-01-02T05:55:54.528Z,100.00
2023-01-02T05:56:57.430Z,100.00
2023-01-02T05:58:02.517Z,100.00
2023-01-02T05:59:08.534Z,100.00
2023-01-02T06:00:12.006Z,100.00
2023-01-02T06:01:16.380Z,100.00
2023-01-02T06:02:19.370Z,100.00
2023-01-02T06:03:22.364Z,100.00
2023-01-02T06:04:25.350Z,100.00
2023-01-02T06:05:28.055Z,100.00
2023-01-02T06:06:34.493Z,100.00
2023-01-02T06:07:37.425Z,100.00
2023-01-02T06:08:41.181Z,100.00
2023-01-02T06:09:44.075Z,100.00
2023-01-02T06:10:53.125Z,100.00
2023-01-02T06:11:56.584Z,100.00
2023-01-02T06:12:59.350Z,100.00
2023-01-02T06:14:02.193Z,100.00
2023-01-02T06:15:05.220Z,100.00
2023-01-02T06:16:10.154Z,100.00
2023-01-02T06:17:13.273Z,100.00
2023-01-02T06:18:16.123Z,100.00
2023-01-02T06:19:18.929Z,100.00
2023-01-02T06:20:21.846Z,100.00
2023-01-02T06:21:24.960Z,100.00
2023-01-02T06:22:27.972Z,100.00
2023-01-02T06:23:31.310Z,100.00
2023-01-02T06:24:34.121Z,100.00
2023-01-02T06:25:36.987Z,100.00
2023-01-02T06:26:39.891Z,100.00
2023-01-02T06:27:42.657Z,100.00
2023-01-02T06:28:54.706Z,100.00
2023-01-02T06:29:57.526Z,100.00
2023-01-02T06:31:13.528Z,100.00
2023-01-02T06:32:16.419Z,100.00
2023-01-02T06:33:19.178Z,100.00
2023-01-02T06:34:24.775Z,100.00
2023-01-02T06:35:27.721Z,100.00
2023-01-02T06:36:32.666Z,100.00
2023-01-02T06:37:35.513Z,100.00
2023-01-02T06:38:39.050Z,100.00
2023-01-02T06:39:42.025Z,100.00
2023-01-02T06:40:55.796Z,100.00
2023-01-02T06:41:58.677Z,100.00
2023-01-02T06:43:01.459Z,100.00
2023-01-02T06:44:04.262Z,100.00
2023-01-02T06:45:07.693Z,100.00
2023-01-02T06:46:12.070Z,100.00
2023-01-02T06:47:15.153Z,100.00
2023-01-02T06:48:19.988Z,100.00
2023-01-02T06:49:22.742Z,100.00
2023-01-02T06:50:32.812Z,100.00
2023-01-02T06:51:37.611Z,100.00
2023-01-02T06:52:40.503Z,100.00
2023-01-02T06:53:43.938Z,100.00
2023-01-02T06:54:46.907Z,100.00
2023-01-02T06:55:53.386Z,100.00
2023-01-02T06:56:56.153Z,100.00
2023-01-02T06:58:03.263Z,100.00
2023-01-02T06:59:10.848Z,100.00
2023-01-02T07:00:14.240Z,100.00
2023-01-02T07:01:22.394Z,100.00
2023-01-02T07:02:25.436Z,100.00
2023-01-02T07:03:29.445Z,100.00
2023-01-02T07:04:32.630Z,100.00
2023-01-02T07:05:35.404Z,100.00
2023-01-02T07:06:38.327Z,100.00
2023-01-02T07:07:41.179Z,100.00
2023-01-02T07:08:45.060Z,100.00
2023-01-02T07:09:47.856Z,100.00
2023-01-02T07:10:52.999Z,100.00
2023-01-02T07:11:56.286Z,100.00
2023-01-02T07:12:59.253Z,100.00
2023-01-02T07:14:02.231Z,100.00
2023-01-02T07:15:06.712Z,100.00
2023-01-02T07:16:13.177Z,100.00
2023-01-02T07:17:16.118Z,100.00
2023-01-02T07:18:18.961Z,100.00
2023-01-02T07:19:21.797Z,100.00
2023-01-02T07:20:24.638Z,100.00
2023-01-02T07:21:27.617Z,100.00
2023-01-02T07:22:30.549Z,100.00
2023-01-02T07:23:33.581Z,100.00
2023-01-02T07:24:36.252Z,100.00
2023-01-02T07:25:44.212Z,100.00
2023-01-02T07:26:47.446Z,100.00
2023-01-02T07:27:50.400Z,100.00
2023-01-02T07:28:53.278Z,100.00
2023-01-02T07:29:56.758Z,100.00
2023-01-02T07:31:01.693Z,100.00
2023-01-02T07:32:04.908Z,100.00
2023-01-02T07:33:07.749Z,100.00
2023-01-02T07:34:10.839Z,100.00
2023-01-02T07:35:13.593Z,100.00
2023-01-02T07:36:19.446Z,100.00
2023-01-02T07:37:22.483Z,100.00
2023-01-02T07:38:26.421Z,100.00
2023-01-02T07:39:29.427Z,100.00
2023-01-02T07:40:35.244Z,100.00
2023-01-02T07:41:38.127Z,100.00
2023-01-02T07:42:42.298Z,100.00
2023-01-02T07:43:46.553Z,100.00
2023-01-02T07:44:49.551Z,100.00
2023-01-02T07:45:52.716Z,100.00
2023-01-02T07:46:55.570Z,100.00
2023-01-02T07:47:58.643Z,100.00
2023-01-02T07:49:05.328Z,100.00
2023-01-02T07:50:08.752Z,100.00
2023-01-02T07:51:22.672Z,100.00
2023-01-02T07:52:29.822Z,100.00
2023-01-02T07:53:33.389Z,100.00
2023-01-02T07:54:36.368Z,100.00
2023-01-02T07:55:39.255Z,100.00
2023-01-02T07:56:42.275Z,100.00
2023-01-02T07:57:48.316Z,100.00
2023-01-02T07:58:51.833Z,100.00
2023-01-02T07:59:54.739Z,100.00
2023-01-02T08:01:05.256Z,100.00
2023-01-02T08:02:11.526Z,100.00
2023-01-02T08:03:14.756Z,100.00
2023-01-02T08:04:17.637Z,100.00
2023-01-02T08:05:22.359Z,100.00
2023-01-02T08:06:25.585Z,100.00
2023-01-02T08:07:28.332Z,100.00
2023-01-02T08:08:31.634Z,100.00
2023-01-02T08:09:34.637Z,100.00
2023-01-02T08:10:38.075Z,100.00
2023-01-02T08:11:41.196Z,100.00
2023-01-02T08:12:44.108Z,100.00
2023-01-02T08:13:47.661Z,100.00
2023-01-02T08:14:50.533Z,100.00
2023-01-02T08:15:53.437Z,100.00
2023-01-02T08:16:56.351Z,100.00
2023-01-02T08:17:59.598Z,100.00
2023-01-02T08:19:02.516Z,100.00
2023-01-02T08:20:08.283Z,100.00
2023-01-02T08:21:12.107Z,100.00
2023-01-02T08:22:14.959Z,100.00
2023-01-02T08:23:17.757Z,100.00
2023-01-02T08:24:20.593Z,100.00
2023-01-02T08:25:23.384Z,100.00
2023-01-02T08:26:26.114Z,100.00
2023-01-02T08:27:29.438Z,100.00
2023-01-02T08:28:33.346Z,100.00
2023-01-02T08:29:36.303Z,100.00
2023-01-02T08:30:41.454Z,100.00
2023-01-02T08:31:44.414Z,100.00
2023-01-02T08:32:47.259Z,100.00
2023-01-02T08:33:50.184Z,100.00
2023-01-02T08:34:52.930Z,100.00
2023-01-02T08:35:56.803Z,100.00
2023-01-02T08:36:59.959Z,100.00
2023-01-02T08:38:03.059Z,100.00
2023-01-02T08:39:06.397Z,100.00
2023-01-02T08:40:09.810Z,100.00
2023-01-02T08:41:13.055Z,100.00
2023-01-02T08:42:15.985Z,100.00
2023-01-02T08:43:18.906Z,100.00
2023-01-02T08:44:21.793Z,100.00
2023-01-02T08:45:24.570Z,100.00
2023-01-02T08:46:28.798Z,100.00
2023-01-02T08:47:31.623Z,100.00
2023-01-02T08:48:36.024Z,100.00
2023-01-02T08:49:38.889Z,100.00
2023-01-02T08:50:41.811Z,100.00
2023-01-02T08:51:44.807Z,100.00
2023-01-02T08:52:47.715Z,100.00
2023-01-02T08:53:50.613Z,100.00
2023-01-02T08:54:53.398Z,100.00
2023-01-02T08:56:16.236Z,100.00
2023-01-02T08:57:19.266Z,100.00
2023-01-02T08:58:22.204Z,100.00
2023-01-02T08:59:26.303Z,100.00
2023-01-02T09:00:29.257Z,100.00
2023-01-02T09:01:33.398Z,100.00
2023-01-02T09:02:36.507Z,100.00
2023-01-02T09:03:39.590Z,100.00
2023-01-02T09:04:42.324Z,100.00
2023-01-02T09:05:45.172Z,100.00
2023-01-02T09:06:48.310Z,100.00
2023-01-02T09:07:51.304Z,100.00
2023-01-02T09:08:56.862Z,100.00
2023-01-02T09:09:59.917Z,100.00
2023-01-02T09:11:17.269Z,100.00
2023-01-02T09:12:20.341Z,100.00
2023-01-02T09:13:23.199Z,100.00
2023-01-02T09:14:26.036Z,100.00
2023-01-02T09:15:28.959Z,100.00
2023-01-02T09:16:32.767Z,100.00
2023-01-02T09:17:35.684Z,100.00
2023-01-02T09:18:40.059Z,100.00
2023-01-02T09:19:43.050Z,100.00
2023-01-02T09:20:46.038Z,100.00
2023-01-02T09:21:48.724Z,100.00
2023-01-02T09:22:51.566Z,100.00
2023-01-02T09:23:54.363Z,100.00
2023-01-02T09:24:57.188Z,100.00
2023-01-02T09:26:01.512Z,100.00
2023-01-02T09:27:04.412Z,100.00
2023-01-02T09:28:07.404Z,100.00
2023-01-02T09:29:12.420Z,100.00
2023-01-02T09:30:15.236Z,100.00
2023-01-02T09:31:19.527Z,100.00
2023-01-02T09:32:22.340Z,100.00
2023-01-02T09:33:25.172Z,100.00
2023-01-02T09:34:27.992Z,99.91
2023-01-02T09:35:30.743Z,98.49
2023-01-02T09:36:33.653Z,98.01
2023-01-02T09:37:36.358Z,98.67
2023-01-02T09:38:39.873Z,99.30
2023-01-02T09:39:42.622Z,99.63
2023-01-02T09:40:51.795Z,99.77
2023-01-02T09:41:59.225Z,99.07
2023-01-02T09:43:03.443Z,98.45
2023-01-02T09:44:37.663Z,98.22
2023-01-02T09:45:44.386Z,97.26
2023-01-02T09:46:56.190Z,96.44
2023-01-02T09:48:00.167Z,96.59
2023-01-02T09:49:04.055Z,96.51
2023-01-02T09:50:13.988Z,96.21
2023-01-02T09:51:16.970Z,96.04
2023-01-02T09:52:27.257Z,95.61
2023-01-02T09:53:31.985Z,95.35
2023-01-02T09:54:34.804Z,94.39
2023-01-02T09:56:04.703Z,94.40
2023-01-02T09:57:16.303Z,94.24
2023-01-02T09:59:07.261Z,94.36
2023-01-02T10:00:31.452Z,94.43
2023-01-02T10:01:34.198Z,93.70
2023-01-02T10:03:14.395Z,93.74
2023-01-02T10:04:32.585Z,94.01
2023-01-02T10:05:43.547Z,93.34
2023-01-02T10:07:01.272Z,93.28
2023-01-02T10:08:11.632Z,92.74
2023-01-02T10:09:53.143Z,93.25
2023-01-02T10:11:09.400Z,93.02
2023-01-02T10:12:21.270Z,92.67
2023-01-02T10:14:08.923Z,92.83
2023-01-02T10:15:04.937Z,92.15
2023-01-02T10:16:12.979Z,92.28
2023-01-02T10:17:17.610Z,91.31
2023-01-02T10:18:38.889Z,91.37
2023-01-02T10:20:01.245Z,91.31
2023-01-02T10:21:16.046Z,90.29
2023-01-02T10:22:31.699Z,89.96
2023-01-02T10:23:45.393Z,90.17
2023-01-02T10:25:01.731Z,90.41
2023-01-02T10:26:10.387Z,89.68
2023-01-02T10:27:23.180Z,90.10
2023-01-02T10:28:26.392Z,89.72
2023-01-02T10:29:30.654Z,88.00
2023-01-02T10:30:40.440Z,88.39
2023-01-02T10:31:55.595Z,89.02
2023-01-02T10:33:32.912Z,89.18
2023-01-02T10:34:54.950Z,88.48
2023-01-02T10:36:00.518Z,88.34
2023-01-02T10:37:08.000Z,88.34
2023-01-02T10:38:17.094Z,87.77
2023-01-02T10:39:28.173Z,87.54
2023-01-02T10:40:32.608Z,87.39
2023-01-02T10:41:36.592Z,87.33
2023-01-02T10:42:40.690Z,87.73
2023-01-02T10:43:48.524Z,87.79
2023-01-02T10:44:52.096Z,87.78
2023-01-02T10:45:55.143Z,86.48
2023-01-02T10:46:59.898Z,84.45
2023-01-02T10:48:02.821Z,84.66
2023-01-02T10:49:08.894Z,85.64
2023-01-02T10:50:29.470Z,85.86
2023-01-02T10:51:33.395Z,85.28
2023-01-02T10:52:46.750Z,84.53
2023-01-02T10:54:08.840Z,83.86
2023-01-02T10:55:11.737Z,84.12
2023-01-02T10:56:20.662Z,83.63
2023-01-02T10:57:51.410Z,84.12
2023-01-02T10:58:55.768Z,84.68
2023-01-02T11:00:01.141Z,84.31
2023-01-02T11:01:19.410Z,84.71
2023-01-02T11:02:54.022Z,84.23
2023-01-02T11:03:57.822Z,84.75
2023-01-02T11:05:02.968Z,84.86
2023-01-02T11:06:35.284Z,84.75
2023-01-02T11:07:49.439Z,84.79
2023-01-02T11:08:58.796Z,84.90
2023-01-02T11:10:01.609Z,84.83
2023-01-02T11:11:25.439Z,84.78
2023-01-02T11:12:28.513Z,85.56
2023-01-02T11:13:48.942Z,85.74
2023-01-02T11:15:12.471Z,85.81
2023-01-02T11:16:17.375Z,85.90
2023-01-02T11:17:22.775Z,85.30
2023-01-02T11:18:32.372Z,85.67
2023-01-02T11:19:44.943Z,85.86
2023-01-02T11:20:51.438Z,86.02
2023-01-02T11:21:54.455Z,85.70
2023-01-02T11:23:01.580Z,84.54
2023-01-02T11:24:16.432Z,84.64
2023-01-02T11:25:29.257Z,85.31
2023-01-02T11:26:38.770Z,85.94
2023-01-02T11:27:44.583Z,85.58
2023-01-02T11:28:50.999Z,85.52
2023-01-02T11:29:53.912Z,85.64
2023-01-02T11:31:09.632Z,85.55
2023-01-02T11:32:23.267Z,85.48
2023-01-02T11:33:28.930Z,85.75
2023-01-02T11:34:40.948Z,85.31
2023-01-02T11:35:50.687Z,85.30
2023-01-02T11:37:11.589Z,85.63
2023-01-02T11:38:29.486Z,85.45
2023-01-02T11:39:34.834Z,85.16
2023-01-02T11:40:37.577Z,84.95
2023-01-02T11:42:13.606Z,85.38
2023-01-02T11:43:37.224Z,85.16
2023-01-02T11:45:10.142Z,85.23
2023-01-02T11:46:23.598Z,85.36
2023-01-02T11:47:47.882Z,84.83
2023-01-02T11:48:54.333Z,85.50
2023-01-02T11:49:58.436Z,85.86
2023-01-02T11:51:01.101Z,85.45
2023-01-02T11:52:06.903Z,85.42
2023-01-02T11:53:12.560Z,85.29
2023-01-02T11:54:24.662Z,85.30
2023-01-02T11:55:42.056Z,84.93
2023-01-02T11:56:46.254Z,85.19
2023-01-02T11:58:23.626Z,85.75
2023-01-02T11:59:42.876Z,85.52
2023-01-02T12:00:50.151Z,85.28
2023-01-02T12:02:02.173Z,84.25
2023-01-02T12:03:18.881Z,84.71
2023-01-02T12:04:23.530Z,84.70
2023-01-02T12:05:39.225Z,84.90
2023-01-02T12:07:14.335Z,84.10
2023-01-02T12:08:36.349Z,84.40
2023-01-02T12:09:54.930Z,84.60
2023-01-02T12:11:00.440Z,84.22
2023-01-02T12:12:32.056Z,84.04
2023-01-02T12:14:04.170Z,84.22
2023-01-02T12:15:48.707Z,84.49
2023-01-02T12:16:59.158Z,84.78
2023-01-02T12:18:24.027Z,84.25
2023-01-02T12:19:38.748Z,84.26
2023-01-02T12:21:12.192Z,84.47
2023-01-02T12:22:43.021Z,84.47
2023-01-02T12:23:45.904Z,84.93
2023-01-02T12:25:36.478Z,85.01
2023-01-02T12:26:39.713Z,84.97
2023-01-02T12:28:01.882Z,84.79
2023-01-02T12:29:49.415Z,84.72
2023-01-02T12:31:29.418Z,84.97
2023-01-02T12:32:59.397Z,85.00
2023-01-02T12:34:07.852Z,85.29
2023-01-02T12:35:13.756Z,85.46
2023-01-02T12:36:25.975Z,85.47
2023-01-02T12:37:52.278Z,85.45
2023-01-02T12:39:21.140Z,85.12
2023-01-02T12:40:34.977Z,85.25
2023-01-02T12:42:02.570Z,85.16
2023-01-02T12:43:23.943Z,85.39
2023-01-02T12:44:47.080Z,85.23
2023-01-02T12:45:52.716Z,85.26
2023-01-02T12:47:13.885Z,85.23
2023-01-02T12:48:52.424Z,85.40
2023-01-02T12:50:33.790Z,85.66
2023-01-02T12:51:59.596Z,85.24
2023-01-02T12:53:14.497Z,85.37
2023-01-02T12:54:39.180Z,85.24
2023-01-02T12:56:11.291Z,84.42
2023-01-02T12:57:28.681Z,84.76
2023-01-02T12:58:51.991Z,84.84
2023-01-02T13:00:13.178Z,85.00
2023-01-02T13:01:29.577Z,85.23
2023-01-02T13:02:57.519Z,85.46
2023-01-02T13:04:13.994Z,85.75
2023-01-02T13:05:23.438Z,85.86
2023-01-02T13:06:48.140Z,85.99
2023-01-02T13:08:00.533Z,86.06
2023-01-02T13:09:26.468Z,86.24
2023-01-02T13:10:30.582Z,86.43
2023-01-02T13:11:42.869Z,86.32
2023-01-02T13:12:47.472Z,86.30
2023-01-02T13:13:51.135Z,86.25
2023-01-02T13:14:58.723Z,85.83
2023-01-02T13:16:20.689Z,86.06
2023-01-02T13:17:53.537Z,86.16
2023-01-02T13:19:12.020Z,85.95
2023-01-02T13:20:23.915Z,86.07
2023-01-02T13:21:58.401Z,86.10
2023-01-02T13:23:10.197Z,86.31
2023-01-02T13:24:22.269Z,86.24
2023-01-02T13:25:26.026Z,86.24
2023-01-02T13:26:32.041Z,86.75
2023-01-02T13:27:34.989Z,86.92
2023-01-02T13:29:06.980Z,87.34
2023-01-02T13:30:35.506Z,87.42
2023-01-02T13:31:50.164Z,87.43
2023-01-02T13:32:53.225Z,87.41
2023-01-02T13:33:56.751Z,87.38
2023-01-02T13:35:03.174Z,87.50
2023-01-02T13:36:24.250Z,87.62
2023-01-02T13:37:29.576Z,87.64
2023-01-02T13:38:36.588Z,87.51
2023-01-02T13:39:39.473Z,87.51
2023-01-02T13:40:42.791Z,87.66
2023-01-02T13:42:17.163Z,87.72
2023-01-02T13:43:28.150Z,87.78
2023-01-02T13:44:36.920Z,87.87
2023-01-02T13:45:47.909Z,87.95
2023-01-02T13:47:03.072Z,88.08
2023-01-02T13:48:20.960Z,88.08
2023-01-02T13:49:23.896Z,87.69
2023-01-02T13:50:38.492Z,87.76
2023-01-02T13:51:41.357Z,87.96
2023-01-02T13:52:57.052Z,87.96
2023-01-02T13:54:01.885Z,88.04
2023-01-02T13:55:21.241Z,88.20
2023-01-02T13:56:27.247Z,88.39
2023-01-02T13:57:33.695Z,88.41
2023-01-02T13:58:56.174Z,88.31
2023-01-02T13:59:58.965Z,88.30
2023-01-02T14:01:21.885Z,88.37
2023-01-02T14:02:24.916Z,88.61
2023-01-02T14:03:28.793Z,88.75
2023-01-02T14:04:34.932Z,88.84
2023-01-02T14:06:03.977Z,88.90
2023-01-02T14:07:25.091Z,88.91
2023-01-02T14:09:01.012Z,88.93
2023-01-02T14:10:10.018Z,88.99
2023-01-02T14:11:27.815Z,88.92
2023-01-02T14:12:30.616Z,88.96
2023-01-02T14:13:44.822Z,88.66
2023-01-02T14:14:52.842Z,88.76
2023-01-02T14:16:34.614Z,88.93
2023-01-02T14:17:47.323Z,88.92
2023-01-02T14:19:14.174Z,89.09
2023-01-02T14:20:32.685Z,89.13
2023-01-02T14:21:40.875Z,89.16
2023-01-02T14:22:48.242Z,89.32
2023-01-02T14:24:18.064Z,89.32
2023-01-02T14:25:14.408Z,89.28
2023-01-02T14:26:25.529Z,89.16
2023-01-02T14:27:32.041Z,89.18
2023-01-02T14:28:39.749Z,89.21
2023-01-02T14:29:59.069Z,89.40
2023-01-02T14:31:16.024Z,89.36
2023-01-02T14:32:29.983Z,89.46