createdAt,value
2023-02-28T00:01:35.370Z,81.22
2023-02-28T00:04:03.874Z,81.19
2023-02-28T00:06:32.456Z,81.52
2023-02-28T00:09:00.838Z,81.43
2023-02-28T00:11:29.574Z,81.63
2023-02-28T00:13:58.321Z,81.78
2023-02-28T00:16:26.753Z,81.86
2023-02-28T00:18:55.830Z,81.81
2023-02-28T00:21:23.990Z,81.63
2023-02-28T00:23:52.372Z,81.77
2023-02-28T00:26:21.909Z,81.80
2023-02-28T00:28:53.967Z,81.77
2023-02-28T00:31:22.438Z,81.49
2023-02-28T00:33:52.101Z,81.54
2023-02-28T00:36:20.427Z,80.95
2023-02-28T00:38:49.021Z,81.12
2023-02-28T00:41:17.709Z,81.39
2023-02-28T00:43:46.199Z,81.03
2023-02-28T00:46:14.632Z,81.31
2023-02-28T00:48:43.169Z,80.96
2023-02-28T00:51:12.070Z,80.91
2023-02-28T00:53:40.450Z,80.95
2023-02-28T00:56:09.142Z,80.79
2023-02-28T00:58:37.746Z,80.86
2023-02-28T01:01:06.291Z,80.64
2023-02-28T01:03:35.021Z,80.82
2023-02-28T01:06:03.603Z,80.88
2023-02-28T01:08:32.295Z,80.98
2023-02-28T01:11:09.678Z,80.64
2023-02-28T01:13:38.630Z,80.50
2023-02-28T01:16:08.092Z,80.43
2023-02-28T01:18:38.572Z,80.40
2023-02-28T01:21:08.851Z,80.14
2023-02-28T01:23:37.753Z,80.02
2023-02-28T01:26:08.286Z,79.65
2023-02-28T01:28:37.081Z,79.40
2023-02-28T01:31:06.620Z,79.47
2023-02-28T01:33:35.514Z,79.28
2023-02-28T01:36:07.369Z,79.28
2023-02-28T01:38:38.290Z,79.54
2023-02-28T01:41:08.515Z,79.76
2023-02-28T01:43:46.105Z,79.70
2023-02-28T01:46:15.690Z,80.03
2023-02-28T01:48:59.658Z,80.01
2023-02-28T01:51:55.927Z,80.11
2023-02-28T01:54:31.113Z,80.40
2023-02-28T01:57:12.489Z,80.46
2023-02-28T01:59:52.449Z,80.54
2023-02-28T02:02:24.087Z,80.55
2023-02-28T02:04:55.450Z,80.58
2023-02-28T02:07:27.826Z,80.55
2023-02-28T02:10:20.774Z,80.47
2023-02-28T02:13:10.442Z,80.49
2023-02-28T02:15:55.836Z,80.67
2023-02-28T02:18:37.103Z,80.56
2023-02-28T02:21:27.827Z,80.06
2023-02-28T02:24:11.623Z,80.17
2023-02-28T02:27:14.287Z,80.26
2023-02-28T02:29:55.361Z,80.23
2023-02-28T02:33:01.608Z,80.17
2023-02-28T02:36:05.246Z,80.25
2023-02-28T02:38:59.682Z,80.12
2023-02-28T02:41:41.261Z,79.88
2023-02-28T02:44:37.177Z,79.93
2023-02-28T02:47:12.621Z,79.88
2023-02-28T02:49:46.222Z,80.07
2023-02-28T02:52:19.610Z,79.97
2023-02-28T02:54:56.505Z,79.58
2023-02-28T02:57:41.871Z,78.96
2023-02-28T03:00:11.720Z,78.56
2023-02-28T03:02:41.609Z,78.61
2023-02-28T03:05:22.068Z,78.93
2023-02-28T03:07:50.656Z,78.57
2023-02-28T03:10:37.058Z,78.76
2023-02-28T03:13:20.085Z,78.94
2023-02-28T03:16:16.833Z,78.67
2023-02-28T03:18:52.144Z,79.08
2023-02-28T03:21:29.850Z,79.41
2023-02-28T03:24:05.601Z,79.52
2023-02-28T03:26:37.670Z,79.49
2023-02-28T03:29:29.588Z,79.60
2023-02-28T03:32:15.831Z,79.65
2023-02-28T03:34:55.732Z,79.70
2023-02-28T03:37:26.725Z,78.99
2023-02-28T03:40:02.420Z,78.88
2023-02-28T03:42:35.230Z,78.73
2023-02-28T03:45:18.036Z,78.64
2023-02-28T03:47:50.820Z,78.31
2023-02-28T03:50:30.982Z,78.37
2023-02-28T03:53:05.919Z,78.37
2023-02-28T03:55:40.825Z,78.41
2023-02-28T03:58:26.323Z,78.78
2023-02-28T04:01:09.104Z,78.79
2023-02-28T04:03:39.448Z,78.63
2023-02-28T04:06:16.837Z,78.64
2023-02-28T04:08:45.380Z,78.45
2023-02-28T04:11:23.327Z,78.25
2023-02-28T04:13:53.757Z,78.08
2023-02-28T04:16:34.398Z,78.19
2023-02-28T04:19:06.272Z,78.09
2023-02-28T04:21:37.564Z,78.00
2023-02-28T04:24:06.938Z,77.85
2023-02-28T04:26:37.675Z,77.86
2023-02-28T04:29:07.175Z,77.83
2023-02-28T04:31:35.725Z,77.64
2023-02-28T04:34:04.470Z,77.44
2023-02-28T04:36:36.125Z,77.47
2023-02-28T04:39:05.294Z,77.50
2023-02-28T04:41:34.922Z,77.46
2023-02-28T04:44:03.940Z,77.74
2023-02-28T04:46:32.961Z,77.78
2023-02-28T04:49:02.040Z,78.09
2023-02-28T04:51:36.461Z,78.23
2023-02-28T04:54:05.026Z,78.30
2023-02-28T04:56:33.636Z,78.41
2023-02-28T04:59:01.816Z,78.45
2023-02-28T05:01:32.511Z,78.53
2023-02-28T05:04:02.985Z,78.65
2023-02-28T05:06:34.471Z,78.73
2023-02-28T05:09:02.726Z,78.61
2023-02-28T05:11:37.395Z,78.79
2023-02-28T05:14:08.427Z,78.50
2023-02-28T05:16:37.186Z,78.71
2023-02-28T05:19:05.857Z,78.42
2023-02-28T05:21:39.686Z,78.27
2023-02-28T05:24:11.860Z,78.54
2023-02-28T05:26:42.729Z,78.46
2023-02-28T05:29:11.410Z,78.26
2023-02-28T05:31:39.758Z,77.57
2023-02-28T05:34:08.053Z,77.20
2023-02-28T05:36:38.728Z,76.77
2023-02-28T05:39:13.400Z,76.99
2023-02-28T05:41:43.387Z,76.65
2023-02-28T05:44:12.256Z,76.65
2023-02-28T05:46:41.243Z,76.69
2023-02-28T05:49:09.941Z,76.80
2023-02-28T05:51:41.038Z,76.78
2023-02-28T05:54:09.662Z,76.86
2023-02-28T05:56:42.244Z,76.98
2023-02-28T05:59:15.030Z,77.50
2023-02-28T06:01:51.405Z,77.60
2023-02-28T06:04:31.427Z,77.78
2023-02-28T06:07:00.072Z,78.10
2023-02-28T06:09:28.530Z,78.31
2023-02-28T06:12:00.473Z,78.46
2023-02-28T06:14:28.786Z,78.61
2023-02-28T06:16:59.180Z,79.03
2023-02-28T06:19:28.576Z,78.71
2023-02-28T06:21:58.190Z,78.18
2023-02-28T06:24:29.265Z,78.14
2023-02-28T06:27:00.080Z,78.04
2023-02-28T06:29:34.436Z,77.44
2023-02-28T06:32:06.617Z,77.39
2023-02-28T06:34:37.238Z,77.02
2023-02-28T06:37:05.627Z,76.49
2023-02-28T06:39:34.618Z,76.32
2023-02-28T06:42:03.329Z,76.31
2023-02-28T06:44:36.491Z,76.07
2023-02-28T06:47:07.049Z,75.71
2023-02-28T06:49:36.658Z,76.06
2023-02-28T06:52:05.503Z,75.50
2023-02-28T06:54:33.729Z,75.92
2023-02-28T06:57:02.424Z,75.37
2023-02-28T06:59:31.008Z,74.70
2023-02-28T07:01:59.524Z,74.76
2023-02-28T07:04:28.957Z,74.44
2023-02-28T07:06:58.219Z,74.88
2023-02-28T07:09:31.292Z,75.11
2023-02-28T07:12:00.296Z,74.97
2023-02-28T07:14:28.471Z,74.91
2023-02-28T07:16:57.068Z,75.07
2023-02-28T07:19:25.673Z,74.75
2023-02-28T07:21:53.946Z,74.69
2023-02-28T07:24:24.981Z,74.75
2023-02-28T07:26:53.462Z,71.83
2023-02-28T07:29:22.358Z,71.63
2023-02-28T07:31:54.371Z,72.26
2023-02-28T07:34:35.655Z,72.91
2023-02-28T07:37:06.191Z,72.68
2023-02-28T07:39:34.729Z,72.44
2023-02-28T07:42:07.376Z,72.22
2023-02-28T07:44:35.902Z,71.22
2023-02-28T07:47:06.026Z,71.08
2023-02-28T07:49:36.764Z,70.80
2023-02-28T07:52:07.424Z,70.82
2023-02-28T07:54:35.690Z,69.97
2023-02-28T07:57:04.079Z,69.56
2023-02-28T07:59:32.556Z,69.36
2023-02-28T08:02:01.017Z,68.83
2023-02-28T08:04:30.299Z,68.38
2023-02-28T08:06:58.635Z,68.32
2023-02-28T08:09:27.435Z,68.43
2023-02-28T08:11:55.828Z,68.73
2023-02-28T08:14:23.986Z,68.60
2023-02-28T08:16:52.373Z,68.23
2023-02-28T08:19:21.170Z,67.91
2023-02-28T08:21:49.449Z,68.06
2023-02-28T08:24:17.729Z,67.77
2023-02-28T08:26:46.421Z,67.47
2023-02-28T08:29:14.903Z,67.47
2023-02-28T08:31:44.037Z,66.48
2023-02-28T08:34:14.856Z,66.34
2023-02-28T08:36:46.014Z,65.69
2023-02-28T08:39:14.686Z,65.77
2023-02-28T08:41:45.132Z,66.17
2023-02-28T08:44:13.707Z,66.02
2023-02-28T08:46:44.545Z,65.45
2023-02-28T08:49:13.417Z,64.82
2023-02-28T08:51:41.824Z,63.43
2023-02-28T08:54:13.495Z,63.52
2023-02-28T08:56:41.864Z,63.32
2023-02-28T08:59:10.762Z,62.50
2023-02-28T09:01:39.255Z,60.93
2023-02-28T09:04:09.649Z,59.87
2023-02-28T09:06:38.575Z,59.59
2023-02-28T09:09:08.580Z,59.66
2023-02-28T09:11:40.056Z,59.60
2023-02-28T09:14:08.455Z,58.14
2023-02-28T09:16:37.101Z,57.63
2023-02-28T09:19:05.509Z,58.35
2023-02-28T09:21:33.999Z,58.84
2023-02-28T09:24:02.185Z,56.72
2023-02-28T09:26:35.241Z,56.47
2023-02-28T09:29:12.352Z,55.27
2023-02-28T09:31:40.738Z,55.65
2023-02-28T09:34:09.598Z,54.57
2023-02-28T09:36:45.484Z,55.50
2023-02-28T09:39:16.724Z,54.93
2023-02-28T09:41:49.601Z,55.63
2023-02-28T09:44:41.281Z,55.92
2023-02-28T09:47:28.979Z,55.19
2023-02-28T09:50:13.071Z,52.72
2023-02-28T09:52:42.023Z,51.24
2023-02-28T09:55:56.750Z,52.56
2023-02-28T09:58:45.394Z,52.90
2023-02-28T10:01:26.455Z,53.47
2023-02-28T10:04:19.054Z,53.69
2023-02-28T10:06:50.990Z,52.74
2023-02-28T10:09:25.394Z,52.32
2023-02-28T10:11:58.972Z,51.91
2023-02-28T10:14:30.492Z,52.31
2023-02-28T10:17:22.880Z,53.13
2023-02-28T10:19:51.072Z,51.20
2023-02-28T10:22:24.356Z,52.18
2023-02-28T10:24:55.110Z,51.72
2023-02-28T10:27:31.568Z,51.61
2023-02-28T10:30:03.072Z,51.87
2023-02-28T10:32:35.157Z,52.35
2023-02-28T10:35:24.452Z,52.57
2023-02-28T10:37:57.754Z,52.95
2023-02-28T10:40:26.031Z,53.08
2023-02-28T10:43:02.099Z,52.97
2023-02-28T10:45:33.631Z,52.89
2023-02-28T10:48:26.909Z,52.97
2023-02-28T10:50:58.896Z,52.49
2023-02-28T10:54:02.263Z,51.07
2023-02-28T10:56:32.454Z,49.86
2023-02-28T10:59:27.886Z,50.01
2023-02-28T11:01:57.242Z,48.88
2023-02-28T11:04:33.694Z,47.28
2023-02-28T11:07:22.954Z,49.17
2023-02-28T11:09:58.761Z,49.46
2023-02-28T11:12:34.198Z,49.36
2023-02-28T11:15:22.966Z,49.12
2023-02-28T11:17:59.320Z,49.77
2023-02-28T11:20:34.455Z,49.63
2023-02-28T11:23:05.636Z,49.68
2023-02-28T11:25:36.648Z,50.47
2023-02-28T11:28:23.558Z,50.27
2023-02-28T11:31:14.949Z,50.20
2023-02-28T11:33:47.342Z,50.88
2023-02-28T11:36:22.372Z,50.50
2023-02-28T11:38:50.970Z,50.81
2023-02-28T11:42:03.386Z,50.21
2023-02-28T11:44:58.247Z,51.05
2023-02-28T11:47:30.112Z,52.17
2023-02-28T11:50:08.721Z,52.33
2023-02-28T11:52:52.873Z,52.67
2023-02-28T11:55:25.246Z,53.30
2023-02-28T11:58:22.486Z,54.09
2023-02-28T12:00:50.882Z,54.62
2023-02-28T12:03:42.675Z,55.19
2023-02-28T12:06:39.946Z,55.90
2023-02-28T12:09:12.118Z,56.68
2023-02-28T12:11:59.123Z,56.74
2023-02-28T12:15:05.882Z,57.03
2023-02-28T12:18:08.648Z,57.66
2023-02-28T12:21:07.529Z,57.84
2023-02-28T12:24:01.817Z,58.01
2023-02-28T12:26:50.659Z,58.41
2023-02-28T12:29:25.579Z,58.44
2023-02-28T12:32:12.798Z,58.59
2023-02-28T12:34:47.441Z,58.94
2023-02-28T12:37:26.353Z,58.80
2023-02-28T12:40:02.502Z,58.74
2023-02-28T12:42:36.428Z,58.70
2023-02-28T12:45:21.406Z,58.80
2023-02-28T12:47:57.197Z,58.95
2023-02-28T12:50:27.780Z,59.01
2023-02-28T12:53:09.566Z,59.02
2023-02-28T12:56:16.020Z,59.28
2023-02-28T12:59:24.027Z,59.39
2023-02-28T13:02:20.590Z,59.32
2023-02-28T13:05:17.162Z,59.67
2023-02-28T13:08:28.704Z,59.55
2023-02-28T13:10:57.321Z,59.72
2023-02-28T13:13:31.972Z,60.07
2023-02-28T13:16:01.655Z,60.20
2023-02-28T13:18:42.995Z,60.07
2023-02-28T13:21:31.768Z,59.73
2023-02-28T13:24:05.856Z,59.80
2023-02-28T13:26:36.944Z,60.17
2023-02-28T13:29:28.665Z,60.28
2023-02-28T13:32:09.702Z,60.46
2023-02-28T13:34:49.379Z,60.58
2023-02-28T13:37:23.596Z,60.62
2023-02-28T13:39:57.716Z,60.33
2023-02-28T13:42:31.933Z,60.47
2023-02-28T13:45:03.205Z,60.43
2023-02-28T13:47:40.475Z,60.52
2023-02-28T13:50:26.767Z,59.93
2023-02-28T13:53:14.121Z,60.32
2023-02-28T13:55:54.753Z,60.62
2023-02-28T13:58:42.674Z,60.60
2023-02-28T14:01:25.806Z,61.06
2023-02-28T14:04:12.599Z,61.10
2023-02-28T14:06:53.159Z,60.41
2023-02-28T14:09:34.143Z,60.67
2023-02-28T14:12:47.760Z,60.87
2023-02-28T14:15:51.454Z,61.14
2023-02-28T14:18:27.356Z,61.52
2023-02-28T14:21:01.276Z,61.53
2023-02-28T14:23:48.984Z,61.62
2023-02-28T14:26:55.084Z,61.66
2023-02-28T14:29:46.289Z,61.71
2023-02-28T14:32:45.775Z,61.90
2023-02-28T14:35:52.265Z,62.00
2023-02-28T14:38:31.152Z,62.03
2023-02-28T14:41:05.473Z,61.82
2023-02-28T14:43:33.753Z,61.64
2023-02-28T14:46:06.266Z,61.81
2023-02-28T14:48:36.864Z,62.16
2023-02-28T14:51:06.785Z,62.20
2023-02-28T14:53:38.841Z,62.29
2023-02-28T14:56:07.646Z,62.13
2023-02-28T14:58:36.032Z,62.43
2023-02-28T15:01:05.596Z,62.35
2023-02-28T15:03:36.699Z,62.70
2023-02-28T15:06:14.400Z,62.65
2023-02-28T15:08:42.781Z,62.65
2023-02-28T15:11:23.400Z,62.80
2023-02-28T15:13:56.568Z,63.13
2023-02-28T15:16:24.872Z,63.60
2023-02-28T15:19:02.209Z,63.52
2023-02-28T15:21:34.914Z,63.89
2023-02-28T15:24:08.893Z,63.95
2023-02-28T15:26:42.212Z,64.00
2023-02-28T15:29:14.668Z,64.08
2023-02-28T15:31:57.310Z,63.96
2023-02-28T15:34:44.293Z,64.11
2023-02-28T15:38:06.663Z,64.25
2023-02-28T15:40:42.567Z,64.19
2023-02-28T15:43:20.042Z,64.24
2023-02-28T15:46:01.888Z,64.04
2023-02-28T15:48:38.051Z,63.74
2023-02-28T15:51:12.730Z,63.69
2023-02-28T15:54:02.416Z,63.85
2023-02-28T15:56:32.270Z,63.92
2023-02-28T15:59:07.293Z,63.62
2023-02-28T16:01:38.117Z,64.03
2023-02-28T16:04:20.872Z,63.75
2023-02-28T16:07:15.587Z,63.82
2023-02-28T16:09:43.974Z,64.05
2023-02-28T16:12:14.709Z,64.15
2023-02-28T16:14:43.838Z,64.41
2023-02-28T16:17:41.477Z,64.42
2023-02-28T16:20:21.737Z,64.50
2023-02-28T16:22:50.607Z,64.58
2023-02-28T16:25:24.737Z,64.48
2023-02-28T16:27:58.738Z,64.33
2023-02-28T16:30:29.691Z,64.46
2023-02-28T16:32:59.100Z,64.57
2023-02-28T16:35:27.379Z,64.64
2023-02-28T16:37:56.066Z,64.87
2023-02-28T16:40:27.053Z,65.11
2023-02-28T16:43:00.000Z,65.02
2023-02-28T16:45:29.922Z,65.36
2023-02-28T16:47:58.926Z,65.38
2023-02-28T16:50:30.678Z,65.33
2023-02-28T16:52:59.061Z,65.39
2023-02-28T16:55:27.987Z,65.81
2023-02-28T16:58:01.571Z,65.67
2023-02-28T17:00:33.275Z,65.90
2023-02-28T17:03:05.118Z,66.16
2023-02-28T17:05:39.610Z,66.42
2023-02-28T17:08:07.791Z,66.73
2023-02-28T17:10:36.741Z,66.85
2023-02-28T17:13:14.467Z,66.56
2023-02-28T17:15:47.703Z,66.65
2023-02-28T17:18:20.035Z,66.89
2023-02-28T17:20:48.654Z,66.78
2023-02-28T17:23:17.129Z,67.02
2023-02-28T17:25:57.580Z,66.97
2023-02-28T17:28:26.690Z,66.97
2023-02-28T17:30:55.211Z,66.65
2023-02-28T17:33:23.567Z,66.73
2023-02-28T17:35:52.193Z,66.91
2023-02-28T17:38:24.108Z,67.30
2023-02-28T17:40:58.188Z,66.86
2023-02-28T17:43:28.061Z,66.89
2023-02-28T17:45:57.387Z,67.05
2023-02-28T17:48:26.680Z,67.29
2023-02-28T17:50:55.514Z,67.42
2023-02-28T17:53:24.325Z,67.60
2023-02-28T17:55:52.955Z,67.69
2023-02-28T17:58:21.740Z,67.78
2023-02-28T18:00:55.022Z,68.03
2023-02-28T18:03:23.316Z,68.08
2023-02-28T18:05:52.517Z,68.61
2023-02-28T18:08:21.015Z,68.46
2023-02-28T18:10:49.392Z,68.44
2023-02-28T18:13:17.673Z,68.45
2023-02-28T18:15:46.344Z,68.55
2023-02-28T18:18:16.833Z,68.62
2023-02-28T18:20:45.485Z,68.71
2023-02-28T18:23:13.782Z,68.97
2023-02-28T18:25:42.575Z,69.03
2023-02-28T18:28:11.045Z,69.34
2023-02-28T18:30:40.050Z,69.77
2023-02-28T18:33:08.441Z,69.50
2023-02-28T18:35:37.184Z,69.62
2023-02-28T18:38:15.814Z,69.49
2023-02-28T18:40:53.257Z,69.56
2023-02-28T18:43:21.825Z,69.60
2023-02-28T18:45:50.407Z,69.59
2023-02-28T18:48:20.082Z,69.87
2023-02-28T18:50:48.811Z,69.79
2023-02-28T18:53:18.442Z,69.75
2023-02-28T18:55:46.807Z,69.72
2023-02-28T18:58:15.701Z,69.82
2023-02-28T19:00:47.869Z,70.00
2023-02-28T19:03:16.361Z,70.05
2023-02-28T19:05:44.850Z,70.13
2023-02-28T19:08:13.639Z,69.66
2023-02-28T19:10:42.234Z,69.71
2023-02-28T19:13:10.615Z,69.64
2023-02-28T19:15:38.799Z,69.59
2023-02-28T19:18:07.522Z,69.41
2023-02-28T19:20:36.921Z,69.36
2023-02-28T19:23:05.579Z,69.33
2023-02-28T19:25:33.868Z,69.29
2023-02-28T19:28:02.161Z,69.07
2023-02-28T19:30:31.040Z,69.35
2023-02-28T19:32:59.229Z,69.36
2023-02-28T19:35:27.690Z,69.52
2023-02-28T19:37:58.267Z,69.36
2023-02-28T19:40:27.460Z,69.44
2023-02-28T19:42:55.729Z,69.27
2023-02-28T19:45:24.522Z,69.26
2023-02-28T19:47:53.521Z,69.49
2023-02-28T19:50:23.135Z,69.36
2023-02-28T19:52:51.732Z,69.33
2023-02-28T19:55:20.420Z,69.62
2023-02-28T19:57:48.703Z,69.63
2023-02-28T20:00:19.109Z,69.43
2023-02-28T20:02:47.513Z,69.48
2023-02-28T20:05:16.112Z,69.62
2023-02-28T20:07:44.598Z,69.68
2023-02-28T20:10:13.287Z,69.64
2023-02-28T20:12:41.983Z,70.22
2023-02-28T20:15:10.969Z,70.12
2023-02-28T20:17:40.994Z,70.45
2023-02-28T20:20:11.795Z,70.52
2023-02-28T20:22:40.229Z,70.87
2023-02-28T20:25:11.610Z,70.92
2023-02-28T20:27:40.167Z,71.24
2023-02-28T20:30:09.776Z,71.21
2023-02-28T20:32:39.862Z,71.03
2023-02-28T20:35:11.730Z,70.59
2023-02-28T20:37:40.354Z,70.58
2023-02-28T20:40:10.196Z,70.70
2023-02-28T20:42:38.557Z,70.71
2023-02-28T20:45:08.107Z,70.66
2023-02-28T20:47:36.981Z,70.57
2023-02-28T20:50:09.462Z,70.61
2023-02-28T20:52:37.820Z,70.83
2023-02-28T20:55:07.350Z,71.08
2023-02-28T20:57:35.821Z,71.38
2023-02-28T21:00:09.731Z,71.43
2023-02-28T21:02:38.268Z,71.59
2023-02-28T21:05:07.407Z,72.07
2023-02-28T21:07:35.708Z,72.59
2023-02-28T21:10:04.406Z,72.96
2023-02-28T21:12:32.782Z,73.24
2023-02-28T21:15:01.176Z,73.30
2023-02-28T21:17:29.859Z,73.20
2023-02-28T21:19:58.139Z,73.58
2023-02-28T21:22:26.318Z,73.64
2023-02-28T21:24:54.704Z,73.72
2023-02-28T21:27:23.292Z,73.60
2023-02-28T21:29:51.677Z,73.83
2023-02-28T21:32:20.126Z,74.07
2023-02-28T21:34:48.758Z,73.79
2023-02-28T21:37:17.051Z,73.87
2023-02-28T21:39:46.436Z,74.14
2023-02-28T21:42:14.934Z,73.83
2023-02-28T21:44:43.519Z,74.04
2023-02-28T21:47:12.418Z,74.06
2023-02-28T21:49:41.002Z,73.98
2023-02-28T21:52:09.385Z,74.20
2023-02-28T21:54:37.977Z,74.20
2023-02-28T21:57:06.404Z,73.92
2023-02-28T21:59:35.466Z,74.23
2023-02-28T22:02:05.706Z,74.32
2023-02-28T22:04:34.998Z,74.32
2023-02-28T22:07:03.577Z,74.15
2023-02-28T22:09:31.962Z,74.12
2023-02-28T22:12:00.249Z,74.05
2023-02-28T22:14:28.635Z,74.09
2023-02-28T22:16:57.764Z,73.84
2023-02-28T22:19:28.321Z,73.78
2023-02-28T22:21:57.772Z,73.53
2023-02-28T22:24:26.258Z,73.24
2023-02-28T22:26:54.649Z,73.13
2023-02-28T22:29:23.354Z,72.83
2023-02-28T22:31:51.879Z,73.02
2023-02-28T22:34:20.335Z,72.82
2023-02-28T22:36:48.807Z,72.72
2023-02-28T22:39:17.192Z,72.86
2023-02-28T22:41:45.781Z,72.94
2023-02-28T22:44:14.669Z,72.98
2023-02-28T22:46:43.492Z,72.96
2023-02-28T22:49:12.147Z,72.94
2023-02-28T22:51:40.541Z,72.95
2023-02-28T22:54:09.534Z,73.03
2023-02-28T22:56:38.029Z,73.02
2023-02-28T22:59:07.026Z,72.96
2023-02-28T23:01:35.834Z,73.32
2023-02-28T23:04:04.685Z,73.02
2023-02-28T23:06:42.160Z,73.14
2023-02-28T23:09:18.282Z,72.89
2023-02-28T23:11:50.018Z,73.23
2023-02-28T23:14:19.930Z,73.26
2023-02-28T23:16:57.207Z,73.22
2023-02-28T23:19:31.058Z,73.44
2023-02-28T23:22:00.947Z,73.91
2023-02-28T23:24:32.573Z,73.68
2023-02-28T23:27:04.997Z,73.87
2023-02-28T23:29:34.808Z,73.95
2023-02-28T23:32:03.937Z,73.49
2023-02-28T23:34:32.611Z,73.54
2023-02-28T23:37:02.229Z,73.75
2023-02-28T23:39:31.744Z,74.07
2023-02-28T23:42:02.088Z,74.19
2023-02-28T23:44:31.991Z,74.05
2023-02-28T23:47:01.087Z,72.87
2023-02-28T23:49:29.762Z,71.70
2023-02-28T23:51:58.152Z,71.66
2023-02-28T23:54:26.634Z,72.32
2023-02-28T23:56:55.116Z,72.33
2023-02-28T23:59:23.509Z,72.44
