createdAt,value
2023-02-17T00:01:28.625Z,34.00
2023-02-17T00:06:32.561Z,33.20
2023-02-17T00:11:36.209Z,35.00
2023-02-17T00:16:40.643Z,31.60
2023-02-17T00:26:47.456Z,32.30
2023-02-17T00:31:53.107Z,32.40
2023-02-17T00:36:56.784Z,32.90
2023-02-17T00:42:00.365Z,33.30
2023-02-17T00:47:03.881Z,34.00
2023-02-17T00:52:07.395Z,27.80
2023-02-17T00:57:11.323Z,37.40
2023-02-17T01:02:14.735Z,33.80
2023-02-17T01:07:18.260Z,33.40
2023-02-17T01:12:22.380Z,35.60
2023-02-17T01:17:25.799Z,32.40
2023-02-17T01:22:29.923Z,33.10
2023-02-17T01:27:33.444Z,34.10
2023-02-17T01:32:37.677Z,35.70
2023-02-17T01:37:41.091Z,32.70
2023-02-17T01:42:44.697Z,36.00
2023-02-17T01:47:50.465Z,30.50
2023-02-17T01:52:55.339Z,36.40
2023-02-17T01:58:01.795Z,33.90
2023-02-17T02:03:09.111Z,38.90
2023-02-17T02:08:13.539Z,35.80
2023-02-17T02:18:41.050Z,33.60
2023-02-17T02:24:21.430Z,35.80
2023-02-17T02:29:53.974Z,35.10
2023-02-17T02:35:11.270Z,35.70
2023-02-17T02:40:17.041Z,38.70
2023-02-17T02:45:21.686Z,36.10
2023-02-17T02:50:43.731Z,41.90
2023-02-17T02:56:06.619Z,40.00
2023-02-17T03:01:19.969Z,48.90
2023-02-17T03:06:38.101Z,47.90
2023-02-17T03:11:42.462Z,55.00
2023-02-17T03:22:01.552Z,43.40
2023-02-17T03:27:05.067Z,37.70
2023-02-17T03:32:08.873Z,39.70
2023-02-17T03:37:12.402Z,25.30
2023-02-17T03:42:16.527Z,41.30
2023-02-17T03:47:20.048Z,37.80
2023-02-17T03:52:23.572Z,35.20
2023-02-17T03:57:27.078Z,33.40
2023-02-17T04:02:30.497Z,35.00
2023-02-17T04:07:34.004Z,29.50
2023-02-17T04:12:37.633Z,30.90
2023-02-17T04:17:40.932Z,29.90
2023-02-17T04:22:46.600Z,32.00
2023-02-17T04:27:50.009Z,30.50
2023-02-17T04:32:53.423Z,31.10
2023-02-17T04:37:57.043Z,30.20
2023-02-17T04:43:00.562Z,23.60
2023-02-17T04:48:04.290Z,32.00
2023-02-17T04:53:08.517Z,22.70
2023-02-17T04:58:11.821Z,26.70
2023-02-17T05:03:15.444Z,24.60
2023-02-17T05:08:19.059Z,30.60
2023-02-17T05:13:22.370Z,31.10
2023-02-17T05:18:25.886Z,23.80
2023-02-17T05:23:29.399Z,35.80
2023-02-17T05:28:32.810Z,33.60
2023-02-17T05:33:37.157Z,31.60
2023-02-17T05:38:41.072Z,28.80
2023-02-17T05:43:44.999Z,31.20
2023-02-17T05:48:48.824Z,29.40
2023-02-17T05:53:52.130Z,26.60
2023-02-17T05:58:55.657Z,27.00
2023-02-17T06:03:59.164Z,21.80
2023-02-17T06:09:02.689Z,25.40
2023-02-17T06:14:06.097Z,25.70
2023-02-17T06:19:09.510Z,27.00
2023-02-17T06:24:12.820Z,29.20
2023-02-17T06:29:16.236Z,26.60
2023-02-17T06:34:19.844Z,26.40
2023-02-17T06:39:23.565Z,25.00
2023-02-17T06:44:27.288Z,24.10
2023-02-17T06:49:30.700Z,20.60
2023-02-17T06:54:34.109Z,23.10
2023-02-17T06:59:37.525Z,18.30
2023-02-17T07:04:42.063Z,23.80
2023-02-17T07:09:45.581Z,27.00
2023-02-17T07:14:49.001Z,25.20
2023-02-17T07:19:52.517Z,26.90
2023-02-17T07:24:56.036Z,30.00
2023-02-17T07:29:59.717Z,30.30
2023-02-17T07:35:03.372Z,29.80
2023-02-17T07:40:07.903Z,32.60
2023-02-17T07:50:14.630Z,31.80
2023-02-17T07:55:18.140Z,22.90
2023-02-17T08:00:22.070Z,31.30
2023-02-17T08:05:25.476Z,29.80
2023-02-17T08:10:47.732Z,27.40
2023-02-17T08:15:51.159Z,29.30
2023-02-17T08:20:54.665Z,28.80
2023-02-17T08:25:59.519Z,28.40
2023-02-17T08:31:03.432Z,26.00
2023-02-17T08:36:08.501Z,25.50
2023-02-17T08:41:18.246Z,24.80
2023-02-17T08:46:22.230Z,25.80
2023-02-17T08:51:26.258Z,24.40
2023-02-17T08:56:31.230Z,25.40
2023-02-17T09:01:36.342Z,22.10
2023-02-17T09:06:42.480Z,23.00
2023-02-17T09:11:46.004Z,21.20
2023-02-17T09:16:50.943Z,25.20
2023-02-17T09:21:54.791Z,25.10
2023-02-17T09:26:58.211Z,22.50
2023-02-17T09:32:01.855Z,21.90
2023-02-17T09:37:11.473Z,21.50
2023-02-17T09:42:24.915Z,21.50
2023-02-17T09:47:53.411Z,24.70
2023-02-17T09:53:03.382Z,23.30
2023-02-17T09:58:17.731Z,22.30
2023-02-17T10:03:31.336Z,20.50
2023-02-17T10:08:45.980Z,19.80
2023-02-17T10:13:51.374Z,21.70
2023-02-17T10:19:01.463Z,19.60
2023-02-17T10:24:05.337Z,21.00
2023-02-17T10:29:20.838Z,21.20
2023-02-17T10:34:51.574Z,22.20
2023-02-17T10:39:58.881Z,21.00
2023-02-17T10:45:06.806Z,21.60
2023-02-17T10:50:25.372Z,20.50
2023-02-17T10:55:39.753Z,21.20
2023-02-17T11:00:43.715Z,19.10
2023-02-17T11:05:58.147Z,17.40
2023-02-17T11:11:30.626Z,18.60
2023-02-17T11:16:40.199Z,16.80
2023-02-17T11:21:44.500Z,15.40
2023-02-17T11:27:02.997Z,15.00
2023-02-17T11:32:11.262Z,12.70
2023-02-17T11:37:14.530Z,12.60
2023-02-17T11:42:29.286Z,10.70
2023-02-17T11:47:49.896Z,11.00
2023-02-17T11:53:18.127Z,10.90
2023-02-17T11:58:30.744Z,11.00
2023-02-17T12:04:03.549Z,11.50
2023-02-17T12:09:20.781Z,10.60
2023-02-17T12:14:45.904Z,11.40
2023-02-17T12:20:15.977Z,11.40
2023-02-17T12:25:32.055Z,11.10
2023-02-17T12:31:02.977Z,12.70
2023-02-17T12:36:13.084Z,11.80
2023-02-17T12:41:35.950Z,12.80
2023-02-17T12:46:43.866Z,11.50
2023-02-17T12:51:59.568Z,12.50
2023-02-17T12:57:14.978Z,11.20
2023-02-17T13:02:24.073Z,13.10
2023-02-17T13:07:44.630Z,13.40
2023-02-17T13:13:28.087Z,12.80
2023-02-17T13:18:37.846Z,15.10
2023-02-17T13:23:43.769Z,15.80
2023-02-17T13:28:48.577Z,16.50
2023-02-17T13:33:57.405Z,15.70
2023-02-17T13:39:26.922Z,15.00
2023-02-17T13:44:32.075Z,17.40
2023-02-17T13:49:35.697Z,16.30
2023-02-17T13:54:39.311Z,15.20
2023-02-17T13:59:42.933Z,15.80
2023-02-17T14:04:46.885Z,17.10
2023-02-17T14:09:55.105Z,13.70
2023-02-17T14:14:58.595Z,12.20
2023-02-17T14:20:02.220Z,11.20
2023-02-17T14:25:26.525Z,11.30
2023-02-17T14:30:39.663Z,10.90
2023-02-17T14:36:04.024Z,11.10
2023-02-17T14:41:12.082Z,9.80
2023-02-17T14:46:19.710Z,10.60
2023-02-17T14:51:26.296Z,8.50
2023-02-17T14:56:38.811Z,8.40
2023-02-17T15:01:42.258Z,7.50
2023-02-17T15:06:50.871Z,6.90
2023-02-17T15:11:54.582Z,6.90
2023-02-17T15:16:57.898Z,6.30
2023-02-17T15:22:03.779Z,4.90
2023-02-17T15:27:07.896Z,5.00
2023-02-17T15:32:20.719Z,4.60
2023-02-17T15:37:25.779Z,5.30
2023-02-17T15:42:29.501Z,4.60
2023-02-17T15:47:33.010Z,3.80
2023-02-17T15:52:36.527Z,4.00
2023-02-17T15:57:48.865Z,4.10
2023-02-17T16:02:53.565Z,4.20
2023-02-17T16:07:57.208Z,3.40
2023-02-17T16:13:02.159Z,4.10
2023-02-17T16:18:06.604Z,4.00
2023-02-17T16:23:10.009Z,3.10
2023-02-17T16:28:21.685Z,4.00
2023-02-17T16:33:25.241Z,3.90
2023-02-17T16:38:30.287Z,4.40
2023-02-17T16:43:35.032Z,4.70
2023-02-17T16:48:42.554Z,4.70
2023-02-17T16:53:46.068Z,4.40
2023-02-17T16:58:49.571Z,4.30
2023-02-17T17:03:53.260Z,7.80
2023-02-17T17:08:57.212Z,5.30
2023-02-17T17:14:00.840Z,4.80
2023-02-17T17:19:04.551Z,4.20
2023-02-17T17:24:07.967Z,3.80
2023-02-17T17:29:16.846Z,3.60
2023-02-17T17:34:20.433Z,4.40
2023-02-17T17:39:24.657Z,4.90
2023-02-17T17:44:28.685Z,3.60
2023-02-17T17:49:32.612Z,3.70
2023-02-17T17:54:36.449Z,3.50
2023-02-17T17:59:40.360Z,3.50
2023-02-17T18:04:43.814Z,4.20
2023-02-17T18:09:47.599Z,4.80
2023-02-17T18:14:54.734Z,4.00
2023-02-17T18:19:58.419Z,2.90
2023-02-17T18:25:01.833Z,5.00
2023-02-17T18:30:06.814Z,4.20
2023-02-17T18:35:13.579Z,3.80
2023-02-17T18:45:21.931Z,5.90
2023-02-17T18:50:26.670Z,5.10
2023-02-17T18:55:30.088Z,5.90
2023-02-17T19:00:33.705Z,6.30
2023-02-17T19:05:37.434Z,5.90
2023-02-17T19:10:40.832Z,5.10
2023-02-17T19:15:44.357Z,7.40
2023-02-17T19:20:47.961Z,5.50
2023-02-17T19:25:51.582Z,6.10
2023-02-17T19:30:58.516Z,7.00
2023-02-17T19:36:16.646Z,6.40
2023-02-17T19:41:20.257Z,5.20
2023-02-17T19:46:25.980Z,4.60
2023-02-17T19:51:29.849Z,6.40
2023-02-17T19:56:35.445Z,4.00
2023-02-17T20:01:41.161Z,2.50
2023-02-17T20:06:48.382Z,1.30
2023-02-17T20:11:53.443Z,1.10
2023-02-17T20:16:57.264Z,1.10
2023-02-17T20:22:01.403Z,2.10
2023-02-17T20:27:05.003Z,1.70
2023-02-17T20:32:08.857Z,1.90
2023-02-17T20:37:12.550Z,1.70
2023-02-17T20:42:16.369Z,2.70
2023-02-17T20:47:19.885Z,1.70
2023-02-17T20:52:23.407Z,2.50
2023-02-17T20:57:28.459Z,2.20
2023-02-17T21:02:32.094Z,2.80
2023-02-17T21:07:35.592Z,2.60
2023-02-17T21:12:39.106Z,1.50
2023-02-17T21:17:43.036Z,3.20
2023-02-17T21:22:47.061Z,2.50
2023-02-17T21:27:50.582Z,2.70
2023-02-17T21:32:55.629Z,3.20
2023-02-17T21:37:59.245Z,3.10
2023-02-17T21:43:21.401Z,4.30
2023-02-17T21:48:25.321Z,4.50
2023-02-17T21:53:28.832Z,3.40
2023-02-17T21:58:33.136Z,3.20
2023-02-17T22:08:40.093Z,3.10
2023-02-17T22:13:43.816Z,3.20
2023-02-17T22:18:47.436Z,2.60
2023-02-17T22:23:51.460Z,3.10
2023-02-17T22:28:55.394Z,3.80
2023-02-17T22:34:01.419Z,2.70
2023-02-17T22:39:06.821Z,4.20
2023-02-17T22:44:10.642Z,2.50
2023-02-17T22:49:14.259Z,2.90
2023-02-17T22:54:17.884Z,3.80
2023-02-17T22:59:21.395Z,3.20
2023-02-17T23:04:25.030Z,3.60
2023-02-17T23:09:28.632Z,3.40
2023-02-17T23:14:39.058Z,3.20
2023-02-17T23:19:42.832Z,3.60
2023-02-17T23:24:47.894Z,3.50
2023-02-17T23:29:51.606Z,3.80
2023-02-17T23:34:55.137Z,3.80
2023-02-17T23:39:58.943Z,4.20
2023-02-17T23:45:02.360Z,3.70
2023-02-17T23:50:07.146Z,4.20
2023-02-17T23:55:10.927Z,3.10
