createdAt,value
2023-04-28T00:00:33.217Z,181.90
2023-04-28T00:03:00.359Z,193.57
2023-04-28T00:05:27.420Z,152.75
2023-04-28T00:07:54.432Z,76.25
2023-04-28T00:10:21.152Z,294.05
2023-04-28T00:12:48.082Z,279.67
2023-04-28T00:15:15.485Z,382.88
2023-04-28T00:17:43.377Z,197.43
2023-04-28T00:20:11.220Z,372.13
2023-04-28T00:22:38.325Z,466.48
2023-04-28T00:25:06.045Z,342.23
2023-04-28T00:27:33.400Z,371.75
2023-04-28T00:30:02.500Z,305.02
2023-04-28T00:32:29.404Z,341.20
2023-04-28T00:34:57.345Z,292.00
2023-04-28T00:37:24.044Z,284.55
2023-04-28T00:39:55.760Z,332.60
2023-04-28T00:42:23.154Z,256.85
2023-04-28T00:44:49.794Z,352.13
2023-04-28T00:47:25.483Z,402.92
2023-04-28T00:49:52.156Z,308.55
2023-04-28T00:52:18.855Z,334.27
2023-04-28T00:54:47.648Z,316.45
2023-04-28T00:57:15.290Z,362.00
2023-04-28T00:59:42.552Z,234.57
2023-04-28T01:02:09.291Z,237.43
2023-04-28T01:04:36.242Z,329.42
2023-04-28T01:07:03.954Z,449.60
2023-04-28T01:09:31.739Z,402.35
2023-04-28T01:11:58.965Z,347.23
2023-04-28T01:14:40.904Z,305.80
2023-04-28T01:17:08.539Z,325.20
2023-04-28T01:19:36.091Z,385.85
2023-04-28T01:22:03.178Z,345.20
2023-04-28T01:24:29.851Z,306.50
2023-04-28T01:27:00.163Z,341.40
2023-04-28T01:29:28.044Z,331.55
2023-04-28T01:31:55.116Z,357.90
2023-04-28T01:34:22.145Z,383.60
2023-04-28T01:36:48.896Z,278.83
2023-04-28T01:39:16.442Z,328.05
2023-04-28T01:41:43.142Z,282.45
2023-04-28T01:44:09.942Z,486.85
2023-04-28T01:46:36.832Z,323.13
2023-04-28T01:49:03.575Z,420.75
2023-04-28T01:51:31.164Z,356.38
2023-04-28T01:54:03.444Z,410.30
2023-04-28T01:56:30.348Z,363.63
2023-04-28T01:58:58.120Z,377.33
2023-04-28T02:01:25.681Z,340.83
2023-04-28T02:03:52.445Z,392.83
2023-04-28T02:06:19.224Z,409.80
2023-04-28T02:08:45.750Z,358.80
2023-04-28T02:11:13.064Z,359.75
2023-04-28T02:13:39.645Z,419.38
2023-04-28T02:16:06.738Z,401.90
2023-04-28T02:18:33.348Z,329.27
2023-04-28T02:21:09.021Z,358.13
2023-04-28T02:23:35.612Z,384.83
2023-04-28T02:26:05.055Z,364.05
2023-04-28T02:28:31.754Z,528.13
2023-04-28T02:31:08.877Z,346.75
2023-04-28T02:33:36.211Z,398.88
2023-04-28T02:36:03.979Z,349.40
2023-04-28T02:38:31.184Z,387.10
2023-04-28T02:41:02.748Z,351.58
2023-04-28T02:43:33.760Z,395.23
2023-04-28T02:48:37.210Z,421.73
2023-04-28T02:51:04.001Z,334.45
2023-04-28T02:53:32.039Z,384.60
2023-04-28T02:55:59.441Z,392.67
2023-04-28T02:58:26.683Z,338.58
2023-04-28T03:00:53.285Z,505.10
2023-04-28T03:03:20.076Z,295.60
2023-04-28T03:05:50.034Z,505.08
2023-04-28T03:08:16.685Z,287.95
2023-04-28T03:10:43.382Z,332.58
2023-04-28T03:13:11.365Z,323.38
2023-04-28T03:15:37.971Z,329.40
2023-04-28T03:18:04.554Z,333.13
2023-04-28T03:20:31.170Z,324.38
2023-04-28T03:22:58.074Z,372.98
2023-04-28T03:25:24.785Z,341.83
2023-04-28T03:27:51.971Z,500.35
2023-04-28T03:30:18.771Z,388.42
2023-04-28T03:32:46.386Z,377.15
2023-04-28T03:35:13.722Z,412.05
2023-04-28T03:37:46.530Z,434.52
2023-04-28T03:40:13.456Z,374.83
2023-04-28T03:42:59.192Z,382.65
2023-04-28T03:45:33.263Z,365.20
2023-04-28T03:48:00.217Z,478.00
2023-04-28T03:50:26.904Z,361.38
2023-04-28T03:52:54.854Z,620.85
2023-04-28T03:55:22.008Z,360.90
2023-04-28T03:57:48.678Z,400.77
2023-04-28T04:00:15.430Z,369.45
2023-04-28T04:02:42.208Z,345.48
2023-04-28T04:05:09.116Z,372.58
2023-04-28T04:07:35.838Z,311.27
2023-04-28T04:10:04.547Z,354.80
2023-04-28T04:12:33.669Z,387.88
2023-04-28T04:15:02.228Z,352.45
2023-04-28T04:17:29.679Z,370.40
2023-04-28T04:19:56.301Z,335.17
2023-04-28T04:22:23.108Z,355.13
2023-04-28T04:24:49.772Z,321.88
2023-04-28T04:27:16.546Z,371.33
2023-04-28T04:29:43.453Z,344.25
2023-04-28T04:32:14.559Z,288.00
2023-04-28T04:34:42.356Z,441.23
2023-04-28T04:37:09.475Z,290.40
2023-04-28T04:39:41.431Z,148.60
2023-04-28T04:42:23.389Z,96.40
2023-04-28T04:45:05.753Z,45.80
2023-04-28T04:47:32.489Z,51.10
2023-04-28T04:49:59.286Z,33.90
2023-04-28T04:52:25.960Z,35.88
2023-04-28T04:54:52.571Z,39.83
2023-04-28T04:57:20.380Z,86.25
2023-04-28T05:00:04.621Z,36.67
2023-04-28T05:02:31.806Z,77.43
2023-04-28T05:05:08.123Z,37.88
2023-04-28T05:07:43.141Z,32.35
2023-04-28T05:10:15.822Z,43.22
2023-04-28T05:12:45.605Z,35.58
2023-04-28T05:15:14.282Z,28.90
2023-04-28T05:17:47.961Z,28.95
2023-04-28T05:20:14.903Z,30.63
2023-04-28T05:22:41.822Z,26.10
2023-04-28T05:25:25.437Z,31.70
2023-04-28T05:27:52.235Z,29.38
2023-04-28T05:30:18.957Z,31.85
2023-04-28T05:32:46.556Z,33.47
2023-04-28T05:35:15.076Z,29.17
2023-04-28T05:37:43.613Z,32.13
2023-04-28T05:40:10.563Z,33.08
2023-04-28T05:42:37.127Z,28.95
2023-04-28T05:45:04.179Z,29.27
2023-04-28T05:47:31.236Z,28.70
2023-04-28T05:50:00.397Z,22.38
2023-04-28T05:52:28.316Z,27.38
2023-04-28T05:54:54.926Z,28.45
2023-04-28T05:57:22.016Z,27.35
2023-04-28T05:59:53.323Z,26.90
2023-04-28T06:02:22.064Z,31.98
2023-04-28T06:04:49.928Z,23.63
2023-04-28T06:07:17.540Z,30.48
2023-04-28T06:09:44.179Z,19.77
2023-04-28T06:12:10.996Z,22.60
2023-04-28T06:14:37.912Z,27.83
2023-04-28T06:24:04.097Z,23.77
2023-04-28T06:26:31.032Z,21.70
2023-04-28T06:28:57.576Z,22.90
2023-04-28T06:31:24.341Z,16.30
2023-04-28T06:33:53.263Z,23.52
2023-04-28T06:36:22.668Z,22.00
2023-04-28T06:38:49.489Z,18.85
2023-04-28T06:41:16.107Z,16.08
2023-04-28T06:43:46.488Z,17.97
2023-04-28T06:46:18.364Z,19.52
2023-04-28T06:48:44.955Z,19.33
2023-04-28T06:51:11.710Z,16.27
2023-04-28T06:53:38.612Z,19.92
2023-04-28T06:58:34.929Z,15.82
2023-04-28T07:01:03.718Z,18.27
2023-04-28T07:03:30.519Z,23.60
2023-04-28T07:05:57.918Z,22.00
2023-04-28T07:08:24.762Z,24.17
2023-04-28T07:10:51.409Z,18.17
2023-04-28T07:13:18.019Z,14.77
2023-04-28T07:15:45.640Z,18.17
2023-04-28T07:18:12.519Z,20.23
2023-04-28T07:20:39.192Z,17.10
2023-04-28T07:23:05.746Z,14.65
2023-04-28T07:25:32.424Z,18.55
2023-04-28T07:27:59.128Z,16.23
2023-04-28T07:30:28.027Z,16.75
2023-04-28T07:32:55.398Z,16.77
2023-04-28T07:35:22.647Z,14.30
2023-04-28T07:37:49.261Z,19.08
2023-04-28T07:40:16.058Z,16.88
2023-04-28T07:42:42.919Z,18.10
2023-04-28T07:45:13.045Z,13.60
2023-04-28T07:47:39.682Z,15.50
2023-04-28T07:50:07.283Z,14.05
2023-04-28T07:52:34.092Z,14.90
2023-04-28T07:55:01.896Z,20.02
2023-04-28T07:57:29.260Z,15.98
2023-04-28T08:00:12.472Z,25.90
2023-04-28T08:02:39.585Z,15.77
2023-04-28T08:05:09.407Z,17.20
2023-04-28T08:07:39.286Z,19.25
2023-04-28T08:10:06.545Z,14.27
2023-04-28T08:12:33.137Z,21.27
2023-04-28T08:15:10.720Z,18.60
2023-04-28T08:17:37.696Z,18.60
2023-04-28T08:20:06.196Z,22.48
2023-04-28T08:22:32.988Z,19.52
2023-04-28T08:25:06.267Z,18.98
2023-04-28T08:27:34.072Z,24.30
2023-04-28T08:30:02.207Z,18.35
2023-04-28T08:32:28.835Z,22.45
2023-04-28T08:34:55.515Z,19.08
2023-04-28T08:37:22.440Z,24.25
2023-04-28T08:39:49.265Z,22.25
2023-04-28T08:42:16.602Z,19.58
2023-04-28T08:44:43.327Z,14.80
2023-04-28T08:47:16.441Z,22.35
2023-04-28T08:49:44.214Z,19.00
2023-04-28T08:52:12.764Z,18.90
2023-04-28T08:54:43.379Z,16.08
2023-04-28T08:57:10.681Z,16.90
2023-04-28T08:59:41.268Z,18.25
2023-04-28T09:02:10.890Z,16.43
2023-04-28T09:04:42.836Z,20.77
2023-04-28T09:07:12.735Z,19.33
2023-04-28T09:09:45.407Z,14.95
2023-04-28T09:12:16.254Z,18.70
2023-04-28T09:14:42.859Z,17.38
2023-04-28T09:20:22.954Z,15.57
2023-04-28T09:22:50.513Z,19.85
2023-04-28T09:25:20.457Z,13.20
2023-04-28T09:27:47.362Z,16.75
2023-04-28T09:30:15.204Z,19.63
2023-04-28T09:32:42.106Z,19.27
2023-04-28T09:35:09.901Z,16.00
2023-04-28T09:37:39.822Z,18.88
2023-04-28T09:40:12.026Z,22.88
2023-04-28T09:42:42.174Z,20.83
2023-04-28T09:45:13.564Z,15.48
2023-04-28T09:50:12.587Z,18.63
2023-04-28T09:52:39.363Z,19.23
2023-04-28T09:55:08.782Z,15.63
2023-04-28T09:57:36.721Z,20.85
2023-04-28T10:00:06.475Z,22.23
2023-04-28T10:05:09.238Z,21.42
2023-04-28T10:07:36.454Z,16.58
2023-04-28T10:10:04.434Z,17.80
2023-04-28T10:12:33.032Z,20.17
2023-04-28T10:15:00.095Z,26.15
2023-04-28T10:17:27.295Z,24.05
2023-04-28T10:19:54.495Z,20.90
2023-04-28T10:22:47.880Z,22.92
2023-04-28T10:25:36.176Z,24.80
2023-04-28T10:28:07.810Z,23.15
2023-04-28T10:33:25.464Z,23.85
2023-04-28T10:35:52.601Z,21.23
2023-04-28T10:38:23.525Z,35.35
2023-04-28T10:41:02.509Z,33.80
2023-04-28T10:43:29.133Z,25.35
2023-04-28T10:46:02.129Z,28.50
2023-04-28T10:48:35.127Z,31.83
2023-04-28T10:51:05.368Z,23.15
2023-04-28T10:53:44.622Z,20.48
2023-04-28T10:56:25.389Z,22.70
2023-04-28T10:58:53.274Z,21.43
2023-04-28T11:01:25.737Z,19.63
2023-04-28T11:04:08.122Z,15.98
2023-04-28T11:06:46.143Z,18.10
2023-04-28T11:09:12.777Z,15.55
2023-04-28T11:11:44.601Z,20.02
2023-04-28T11:14:17.219Z,14.23
2023-04-28T11:17:05.664Z,16.02
2023-04-28T11:19:34.460Z,17.65
2023-04-28T11:22:03.084Z,19.30
2023-04-28T11:24:30.946Z,17.13
2023-04-28T11:26:58.445Z,17.08
2023-04-28T11:29:40.563Z,16.80
2023-04-28T11:32:09.366Z,20.23
2023-04-28T11:34:36.706Z,23.48
2023-04-28T11:37:10.618Z,18.73
2023-04-28T11:39:37.685Z,22.83
2023-04-28T11:42:10.495Z,20.73
2023-04-28T11:44:37.291Z,18.17
2023-04-28T11:47:07.795Z,22.25
2023-04-28T11:49:47.579Z,21.67
2023-04-28T11:52:14.253Z,17.20
2023-04-28T11:54:43.476Z,19.92
2023-04-28T11:57:21.557Z,15.68
2023-04-28T11:59:50.082Z,14.57
2023-04-28T12:02:28.885Z,13.55
2023-04-28T12:04:55.794Z,11.52
2023-04-28T12:07:22.978Z,15.30
2023-04-28T12:10:10.287Z,10.85
2023-04-28T12:12:45.821Z,10.05
2023-04-28T12:15:18.836Z,8.30
2023-04-28T12:17:48.473Z,11.05
2023-04-28T12:20:37.482Z,9.30
2023-04-28T12:23:04.494Z,7.28
2023-04-28T12:25:31.474Z,6.60
2023-04-28T12:28:02.641Z,9.88
2023-04-28T12:32:57.641Z,6.15
2023-04-28T12:35:26.319Z,8.98
2023-04-28T12:37:55.230Z,8.20
2023-04-28T12:40:22.299Z,7.68
2023-04-28T12:42:50.831Z,6.72
2023-04-28T12:45:17.580Z,6.97
2023-04-28T12:47:44.277Z,7.03
2023-04-28T12:50:10.944Z,6.50
2023-04-28T12:52:37.869Z,7.25
2023-04-28T12:55:05.381Z,5.03
2023-04-28T12:57:32.096Z,7.55
2023-04-28T12:59:58.747Z,9.25
2023-04-28T13:02:25.898Z,6.40
2023-04-28T13:04:53.334Z,6.38
2023-04-28T13:07:20.520Z,7.28
2023-04-28T13:09:48.051Z,6.63
2023-04-28T13:12:15.017Z,6.85
2023-04-28T13:14:42.089Z,6.10
2023-04-28T13:17:09.997Z,7.28
2023-04-28T13:19:37.928Z,5.82
2023-04-28T13:22:06.048Z,5.20
2023-04-28T13:24:36.147Z,6.07
2023-04-28T13:27:04.139Z,5.78
2023-04-28T13:29:31.085Z,5.93
2023-04-28T13:31:57.745Z,5.63
2023-04-28T13:34:24.487Z,5.10
2023-04-28T13:36:53.814Z,5.32
2023-04-28T13:39:22.004Z,4.18
2023-04-28T13:41:51.783Z,8.15
2023-04-28T13:44:18.488Z,3.08
2023-04-28T13:46:45.998Z,3.30
2023-04-28T13:49:15.806Z,3.45
2023-04-28T13:51:42.720Z,4.22
2023-04-28T13:54:11.290Z,9.70
2023-04-28T13:56:42.585Z,2.92
2023-04-28T14:01:35.921Z,4.75
2023-04-28T14:04:03.164Z,5.05
2023-04-28T14:06:30.486Z,5.57
2023-04-28T14:09:01.146Z,8.48
2023-04-28T14:11:28.226Z,5.57
2023-04-28T14:13:55.902Z,4.10
2023-04-28T14:16:22.641Z,3.95
2023-04-28T14:18:49.730Z,5.25
2023-04-28T14:21:16.560Z,3.03
2023-04-28T14:23:43.197Z,3.08
2023-04-28T14:26:09.836Z,4.05
2023-04-28T14:28:37.441Z,2.95
2023-04-28T14:31:07.106Z,4.40
2023-04-28T14:33:34.083Z,2.50
2023-04-28T14:36:02.270Z,2.60
2023-04-28T14:38:30.560Z,2.17
2023-04-28T14:40:57.504Z,2.78
2023-04-28T14:43:24.107Z,3.30
2023-04-28T14:45:51.058Z,3.28
2023-04-28T14:48:17.636Z,3.92
2023-04-28T14:50:44.688Z,2.97
2023-04-28T14:53:11.238Z,2.47
2023-04-28T14:55:37.870Z,2.22
2023-04-28T14:58:04.519Z,2.30
2023-04-28T15:00:31.381Z,5.68
2023-04-28T15:02:58.284Z,4.97
2023-04-28T15:05:25.038Z,5.03
2023-04-28T15:07:51.623Z,3.15
2023-04-28T15:10:18.241Z,4.15
2023-04-28T15:12:44.791Z,7.38
2023-04-28T15:15:11.865Z,3.50
2023-04-28T15:17:38.898Z,5.05
2023-04-28T15:20:07.218Z,5.93
2023-04-28T15:22:33.985Z,5.00
2023-04-28T15:25:01.529Z,9.68
2023-04-28T15:27:28.062Z,7.68
2023-04-28T15:29:54.662Z,7.72
2023-04-28T15:32:21.447Z,11.05
2023-04-28T15:34:49.034Z,7.03
2023-04-28T15:37:40.633Z,5.90
2023-04-28T15:40:09.302Z,5.82
2023-04-28T15:42:36.171Z,6.88
2023-04-28T15:45:04.371Z,5.43
2023-04-28T15:47:31.044Z,3.80
2023-04-28T15:50:02.468Z,4.45
2023-04-28T15:54:55.940Z,4.28
2023-04-28T15:57:22.741Z,6.13
2023-04-28T15:59:51.963Z,3.40
2023-04-28T16:02:18.780Z,5.97
2023-04-28T16:04:46.788Z,5.05
2023-04-28T16:07:13.896Z,5.28
2023-04-28T16:09:42.900Z,9.32
2023-04-28T16:12:09.709Z,8.45
2023-04-28T16:14:36.840Z,5.40
2023-04-28T16:17:03.779Z,8.23
2023-04-28T16:19:30.513Z,6.22
2023-04-28T16:21:57.214Z,6.10
2023-04-28T16:24:24.070Z,6.30
2023-04-28T16:26:51.325Z,7.75
2023-04-28T16:29:18.009Z,7.53
2023-04-28T16:31:45.756Z,9.35
2023-04-28T16:34:13.237Z,9.20
2023-04-28T16:36:41.153Z,8.13
2023-04-28T16:39:07.991Z,9.70
2023-04-28T16:41:34.669Z,9.13
2023-04-28T16:44:01.259Z,11.75
2023-04-28T16:46:28.205Z,9.35
2023-04-28T16:48:54.864Z,8.25
2023-04-28T16:51:22.127Z,8.20
2023-04-28T16:53:48.746Z,8.82
2023-04-28T16:56:15.464Z,10.40
2023-04-28T16:58:42.117Z,11.10
2023-04-28T17:01:08.901Z,9.18
2023-04-28T17:03:41.167Z,7.47
2023-04-28T17:06:08.352Z,6.22
2023-04-28T17:08:35.191Z,6.40
2023-04-28T17:11:03.853Z,6.65
2023-04-28T17:13:32.368Z,8.13
2023-04-28T17:16:00.169Z,5.57
2023-04-28T17:18:27.099Z,5.00
2023-04-28T17:20:53.862Z,5.78
2023-04-28T17:23:20.491Z,6.88
2023-04-28T17:25:47.015Z,6.03
2023-04-28T17:28:13.595Z,10.60
2023-04-28T17:30:43.781Z,6.93
2023-04-28T17:33:12.424Z,7.30
2023-04-28T17:35:39.386Z,5.90
2023-04-28T17:38:06.496Z,7.68
2023-04-28T17:40:33.112Z,9.63
2023-04-28T17:42:59.731Z,10.48
2023-04-28T17:45:26.367Z,12.27
2023-04-28T17:47:53.164Z,11.50
2023-04-28T17:50:19.846Z,13.65
2023-04-28T17:52:46.799Z,10.50
2023-04-28T17:55:14.110Z,10.73
2023-04-28T17:57:40.771Z,11.70
2023-04-28T18:00:08.041Z,9.98
2023-04-28T18:02:38.729Z,15.82
2023-04-28T18:05:06.181Z,10.05
2023-04-28T18:07:33.520Z,10.75
2023-04-28T18:10:00.197Z,11.95
2023-04-28T18:12:26.972Z,12.55
2023-04-28T18:14:54.253Z,10.95
2023-04-28T18:17:23.127Z,10.50
2023-04-28T18:19:52.173Z,10.05
2023-04-28T18:22:18.875Z,12.10
2023-04-28T18:24:45.638Z,9.95
2023-04-28T18:27:12.280Z,9.57
2023-04-28T18:29:38.825Z,9.77
2023-04-28T18:32:05.617Z,8.93
2023-04-28T18:34:32.307Z,13.20
2023-04-28T18:36:59.021Z,12.30
2023-04-28T18:39:26.220Z,9.75
2023-04-28T18:41:53.157Z,11.27
2023-04-28T18:44:20.027Z,9.43
2023-04-28T18:46:46.682Z,8.60
2023-04-28T18:49:14.715Z,11.65
2023-04-28T18:51:41.697Z,10.32
2023-04-28T18:54:10.023Z,9.63
2023-04-28T18:56:36.824Z,9.77
2023-04-28T18:59:04.546Z,8.18
2023-04-28T19:01:31.470Z,12.38
2023-04-28T19:03:58.537Z,9.50
2023-04-28T19:06:25.611Z,11.55
2023-04-28T19:08:52.304Z,10.65
2023-04-28T19:11:19.126Z,10.18
2023-04-28T19:13:46.002Z,9.13
2023-04-28T19:16:13.012Z,11.35
2023-04-28T19:18:41.175Z,13.23
2023-04-28T19:21:08.581Z,9.65
2023-04-28T19:23:35.648Z,11.02
2023-04-28T19:26:03.345Z,11.73
2023-04-28T19:28:31.200Z,10.60
2023-04-28T19:30:58.846Z,12.95
2023-04-28T19:33:28.249Z,10.60
2023-04-28T19:35:55.686Z,13.45
2023-04-28T19:38:23.455Z,14.00
2023-04-28T19:40:53.306Z,13.80
2023-04-28T19:43:20.069Z,13.10
2023-04-28T19:45:47.125Z,14.75
2023-04-28T19:48:14.372Z,13.55
2023-04-28T19:50:41.935Z,19.45
2023-04-28T19:53:09.919Z,12.55
2023-04-28T19:55:37.209Z,15.38
2023-04-28T19:58:06.001Z,19.25
2023-04-28T20:00:32.960Z,13.98
2023-04-28T20:03:00.609Z,15.90
2023-04-28T20:05:29.041Z,16.85
2023-04-28T20:08:08.188Z,16.52
2023-04-28T20:10:53.968Z,18.95
2023-04-28T20:13:21.567Z,14.45
2023-04-28T20:15:48.356Z,13.82
2023-04-28T20:18:15.096Z,16.23
2023-04-28T20:21:32.287Z,12.25
2023-04-28T20:24:07.262Z,10.93
2023-04-28T20:26:40.610Z,12.40
2023-04-28T20:29:08.728Z,12.35
2023-04-28T20:31:35.662Z,13.10
2023-04-28T20:34:03.949Z,12.48
2023-04-28T20:36:30.540Z,13.13
2023-04-28T20:38:57.336Z,16.08
2023-04-28T20:41:24.006Z,16.77
2023-04-28T20:43:52.390Z,15.10
2023-04-28T20:46:19.070Z,13.60
2023-04-28T20:48:45.853Z,17.33
2023-04-28T20:51:12.448Z,15.35
2023-04-28T20:53:39.597Z,17.80
2023-04-28T20:56:06.964Z,17.00
2023-04-28T20:58:33.698Z,14.63
2023-04-28T21:01:00.935Z,15.23
2023-04-28T21:03:28.483Z,13.80
2023-04-28T21:05:56.562Z,15.30
2023-04-28T21:08:23.149Z,14.82
2023-04-28T21:11:16.368Z,15.82
2023-04-28T21:16:21.660Z,15.98
2023-04-28T21:18:48.981Z,15.27
2023-04-28T21:21:15.785Z,19.95
2023-04-28T21:23:42.947Z,15.80
2023-04-28T21:26:10.094Z,16.98
2023-04-28T21:28:37.153Z,16.75
2023-04-28T21:31:04.881Z,21.10
2023-04-28T21:33:32.176Z,20.95
2023-04-28T21:36:03.409Z,19.02
2023-04-28T21:38:29.955Z,21.00
2023-04-28T21:40:56.586Z,19.50
2023-04-28T21:43:23.964Z,20.83
2023-04-28T21:45:51.614Z,23.20
2023-04-28T21:48:21.352Z,23.43
2023-04-28T21:50:48.072Z,23.40
2023-04-28T21:53:14.726Z,22.25
2023-04-28T21:55:42.870Z,28.35
2023-04-28T21:58:09.564Z,24.60
2023-04-28T22:00:39.444Z,24.67
2023-04-28T22:03:06.354Z,26.30
2023-04-28T22:05:36.985Z,22.63
2023-04-28T22:08:04.124Z,26.08
2023-04-28T22:10:32.593Z,27.88
2023-04-28T22:13:00.913Z,27.25
2023-04-28T22:15:27.665Z,28.98
2023-04-28T22:17:54.524Z,29.30
2023-04-28T22:20:21.463Z,28.00
2023-04-28T22:22:48.173Z,28.05
2023-04-28T22:25:14.933Z,25.42
2023-04-28T22:27:41.663Z,29.58
2023-04-28T22:30:08.854Z,30.80
2023-04-28T22:32:35.651Z,29.45
2023-04-28T22:35:03.139Z,33.88
2023-04-28T22:37:29.677Z,35.53
2023-04-28T22:39:56.323Z,38.90
2023-04-28T22:42:22.884Z,40.88
2023-04-28T22:44:52.983Z,39.88
2023-04-28T22:47:20.038Z,41.50
2023-04-28T22:49:46.826Z,37.75
2023-04-28T22:52:13.424Z,35.15
2023-04-28T22:54:42.830Z,38.92
2023-04-28T22:57:09.445Z,30.48
2023-04-28T22:59:36.100Z,31.95
2023-04-28T23:02:03.025Z,34.85
2023-04-28T23:04:35.428Z,36.13
2023-04-28T23:07:02.118Z,29.58
2023-04-28T23:09:28.782Z,27.65
2023-04-28T23:11:55.504Z,28.63
2023-04-28T23:14:22.040Z,29.55
2023-04-28T23:16:48.711Z,24.88
2023-04-28T23:19:15.573Z,27.80
2023-04-28T23:21:42.246Z,26.00
2023-04-28T23:24:09.810Z,25.92
2023-04-28T23:26:36.786Z,31.15
2023-04-28T23:29:03.397Z,31.73
2023-04-28T23:31:31.388Z,31.00
2023-04-28T23:33:59.452Z,26.45
2023-04-28T23:36:26.463Z,24.75
2023-04-28T23:38:53.299Z,31.40
2023-04-28T23:41:19.850Z,35.70
2023-04-28T23:43:47.006Z,42.22
2023-04-28T23:46:14.369Z,48.35
2023-04-28T23:48:41.241Z,44.15
2023-04-28T23:51:08.400Z,46.45
2023-04-28T23:53:35.602Z,48.45
2023-04-28T23:56:02.358Z,54.35
2023-04-28T23:58:29.238Z,59.03
