createdAt,value
2023-05-11T00:01:28.893Z,100188.53
2023-05-11T00:03:55.656Z,100197.38
2023-05-11T00:06:22.325Z,100181.69
2023-05-11T00:08:48.904Z,100184.91
2023-05-11T00:11:15.643Z,100182.59
2023-05-11T00:13:42.376Z,100187.88
2023-05-11T00:16:09.047Z,100186.41
2023-05-11T00:18:35.796Z,100186.78
2023-05-11T00:21:02.403Z,100183.81
2023-05-11T00:23:29.014Z,100185.34
2023-05-11T00:25:56.411Z,100187.78
2023-05-11T00:28:23.065Z,100184.97
2023-05-11T00:30:49.703Z,100185.56
2023-05-11T00:33:16.290Z,100176.56
2023-05-11T00:35:42.879Z,100181.22
2023-05-11T00:38:09.477Z,100179.31
2023-05-11T00:40:36.161Z,100170.94
2023-05-11T00:43:02.738Z,100172.88
2023-05-11T00:45:30.330Z,100171.88
2023-05-11T00:47:57.101Z,100170.56
2023-05-11T00:50:25.056Z,100166.91
2023-05-11T00:52:51.843Z,100164.06
2023-05-11T00:55:21.749Z,100168.34
2023-05-11T00:57:48.704Z,100164.28
2023-05-11T01:00:15.764Z,100163.47
2023-05-11T01:02:42.672Z,100163.53
2023-05-11T01:05:09.667Z,100169.13
2023-05-11T01:07:46.347Z,100167.06
2023-05-11T01:10:50.437Z,100163.00
2023-05-11T01:13:43.798Z,100165.25
2023-05-11T01:16:21.661Z,100161.53
2023-05-11T01:19:00.972Z,100168.59
2023-05-11T01:21:31.057Z,100170.59
2023-05-11T01:24:19.834Z,100164.50
2023-05-11T01:27:07.624Z,100167.72
2023-05-11T01:29:59.219Z,100158.56
2023-05-11T01:32:33.813Z,100153.72
2023-05-11T01:35:06.852Z,100163.06
2023-05-11T01:37:35.326Z,100157.69
2023-05-11T01:40:07.689Z,100159.56
2023-05-11T01:42:44.491Z,100154.81
2023-05-11T01:45:14.047Z,100160.09
2023-05-11T01:47:43.883Z,100159.72
2023-05-11T01:50:11.529Z,100162.22
2023-05-11T01:52:39.869Z,100152.13
2023-05-11T01:55:08.076Z,100153.56
2023-05-11T01:57:37.400Z,100155.22
2023-05-11T02:00:04.493Z,100150.47
2023-05-11T02:02:32.476Z,100154.88
2023-05-11T02:05:01.193Z,100151.16
2023-05-11T02:07:28.526Z,100153.28
2023-05-11T02:09:56.908Z,100149.81
2023-05-11T02:12:25.980Z,100149.81
2023-05-11T02:14:54.306Z,100145.81
2023-05-11T02:17:22.769Z,100145.50
2023-05-11T02:19:50.852Z,100149.47
2023-05-11T02:22:19.124Z,100145.53
2023-05-11T02:24:47.741Z,100148.56
2023-05-11T02:27:14.454Z,100146.38
2023-05-11T02:29:43.512Z,100136.53
2023-05-11T02:32:19.224Z,100140.22
2023-05-11T02:34:54.406Z,100138.84
2023-05-11T02:37:24.593Z,100141.81
2023-05-11T02:39:58.833Z,100140.06
2023-05-11T02:42:28.060Z,100141.19
2023-05-11T02:45:04.182Z,100138.22
2023-05-11T02:47:36.141Z,100140.13
2023-05-11T02:50:08.200Z,100136.53
2023-05-11T02:52:36.389Z,100132.78
2023-05-11T02:55:07.031Z,100131.63
2023-05-11T02:57:33.889Z,100130.59
2023-05-11T03:00:01.346Z,100131.72
2023-05-11T03:02:28.069Z,100133.72
2023-05-11T03:04:54.833Z,100128.75
2023-05-11T03:07:21.883Z,100126.75
2023-05-11T03:09:48.951Z,100131.94
2023-05-11T03:12:15.767Z,100125.50
2023-05-11T03:14:43.354Z,100128.59
2023-05-11T03:17:12.460Z,100134.75
2023-05-11T03:19:40.504Z,100136.78
2023-05-11T03:22:08.092Z,100137.41
2023-05-11T03:24:35.587Z,100134.63
2023-05-11T03:27:04.450Z,100143.09
2023-05-11T03:29:33.124Z,100145.53
2023-05-11T03:31:59.918Z,100144.69
2023-05-11T03:34:26.651Z,100146.59
2023-05-11T03:36:54.512Z,100142.41
2023-05-11T03:39:22.240Z,100146.81
2023-05-11T03:41:50.758Z,100152.00
2023-05-11T03:44:19.025Z,100147.38
2023-05-11T03:46:46.089Z,100153.22
2023-05-11T03:49:13.792Z,100150.78
2023-05-11T03:51:41.408Z,100159.06
2023-05-11T03:54:08.415Z,100150.28
2023-05-11T03:56:39.339Z,100160.63
2023-05-11T03:59:06.400Z,100168.25
2023-05-11T04:01:33.332Z,100158.97
2023-05-11T04:04:00.045Z,100164.88
2023-05-11T04:06:26.751Z,100164.56
2023-05-11T04:08:53.448Z,100164.31
2023-05-11T04:11:20.051Z,100159.19
2023-05-11T04:13:46.623Z,100166.00
2023-05-11T04:16:13.323Z,100170.41
2023-05-11T04:18:40.077Z,100172.34
2023-05-11T04:21:06.710Z,100169.88
2023-05-11T04:23:33.429Z,100179.22
2023-05-11T04:26:00.060Z,100173.13
2023-05-11T04:28:26.796Z,100176.94
2023-05-11T04:30:54.901Z,100177.72
2023-05-11T04:33:21.618Z,100175.03
2023-05-11T04:35:52.353Z,100182.84
2023-05-11T04:38:23.144Z,100175.38
2023-05-11T04:40:50.177Z,100184.06
2023-05-11T04:43:17.549Z,100180.16
2023-05-11T04:45:50.927Z,100180.41
2023-05-11T04:48:20.506Z,100177.84
2023-05-11T04:50:47.560Z,100188.69
2023-05-11T04:53:14.499Z,100184.34
2023-05-11T04:55:41.199Z,100182.63
2023-05-11T04:58:10.581Z,100185.47
2023-05-11T05:00:37.225Z,100193.31
2023-05-11T05:03:04.208Z,100184.88
2023-05-11T05:05:30.918Z,100187.81
2023-05-11T05:07:57.563Z,100190.44
2023-05-11T05:10:24.302Z,100190.28
2023-05-11T05:12:50.900Z,100180.28
2023-05-11T05:15:17.731Z,100185.38
2023-05-11T05:17:44.393Z,100186.69
2023-05-11T05:20:11.270Z,100182.56
2023-05-11T05:22:37.876Z,100188.91
2023-05-11T05:25:04.820Z,100190.28
2023-05-11T05:27:34.084Z,100194.47
2023-05-11T05:30:01.471Z,100196.63
2023-05-11T05:32:28.163Z,100193.84
2023-05-11T05:34:54.762Z,100197.75
2023-05-11T05:37:21.388Z,100186.44
2023-05-11T05:39:48.576Z,100191.53
2023-05-11T05:42:15.214Z,100199.94
2023-05-11T05:44:41.877Z,100198.25
2023-05-11T05:47:08.484Z,100195.00
2023-05-11T05:49:35.145Z,100204.59
2023-05-11T05:52:01.798Z,100212.03
2023-05-11T05:54:28.455Z,100210.44
2023-05-11T05:56:55.045Z,100214.13
2023-05-11T05:59:21.719Z,100209.38
2023-05-11T06:01:48.547Z,100206.38
2023-05-11T06:04:15.445Z,100206.16
2023-05-11T06:06:42.158Z,100208.63
2023-05-11T06:09:08.900Z,100211.75
2023-05-11T06:11:35.598Z,100200.47
2023-05-11T06:14:02.302Z,100207.38
2023-05-11T06:16:28.944Z,100212.25
2023-05-11T06:18:55.907Z,100208.09
2023-05-11T06:21:22.707Z,100208.03
2023-05-11T06:23:49.285Z,100203.59
2023-05-11T06:26:15.998Z,100198.59
2023-05-11T06:28:42.741Z,100205.03
2023-05-11T06:31:09.470Z,100208.28
2023-05-11T06:33:36.092Z,100202.41
2023-05-11T06:36:06.726Z,100207.09
2023-05-11T06:38:33.603Z,100208.88
2023-05-11T06:41:00.277Z,100208.31
2023-05-11T06:43:26.913Z,100207.72
2023-05-11T06:45:53.703Z,100208.38
2023-05-11T06:48:20.416Z,100205.31
2023-05-11T06:50:47.011Z,100201.38
2023-05-11T06:53:13.899Z,100208.59
2023-05-11T06:55:40.670Z,100204.50
2023-05-11T06:58:07.285Z,100205.97
2023-05-11T07:00:34.141Z,100198.94
2023-05-11T07:03:00.843Z,100203.09
2023-05-11T07:05:27.537Z,100203.09
2023-05-11T07:07:54.217Z,100199.69
2023-05-11T07:10:21.057Z,100196.78
2023-05-11T07:12:47.902Z,100195.13
2023-05-11T07:15:14.609Z,100190.81
2023-05-11T07:17:41.427Z,100203.41
2023-05-11T07:20:08.608Z,100192.41
2023-05-11T07:22:35.254Z,100192.09
2023-05-11T07:25:01.909Z,100195.78
2023-05-11T07:27:28.552Z,100194.84
2023-05-11T07:29:55.121Z,100189.75
2023-05-11T07:32:21.751Z,100192.66
2023-05-11T07:34:48.541Z,100195.88
2023-05-11T07:37:15.160Z,100187.50
2023-05-11T07:39:41.907Z,100192.66
2023-05-11T07:42:08.537Z,100188.22
2023-05-11T07:44:35.868Z,100189.00
2023-05-11T07:47:02.502Z,100194.78
2023-05-11T07:49:39.976Z,100195.34
2023-05-11T07:52:09.836Z,100188.09
2023-05-11T07:54:36.779Z,100192.22
2023-05-11T07:57:03.545Z,100202.38
2023-05-11T07:59:30.149Z,100190.75
2023-05-11T08:01:56.807Z,100194.88
2023-05-11T08:04:23.795Z,100189.72
2023-05-11T08:06:50.540Z,100195.78
2023-05-11T08:09:17.264Z,100188.41
2023-05-11T08:11:43.890Z,100191.06
2023-05-11T08:14:10.480Z,100187.19
2023-05-11T08:16:37.711Z,100187.91
2023-05-11T08:19:04.571Z,100177.44
2023-05-11T08:21:31.303Z,100191.53
2023-05-11T08:23:57.926Z,100178.16
2023-05-11T08:26:24.723Z,100180.97
2023-05-11T08:28:51.591Z,100176.06
2023-05-11T08:31:18.732Z,100174.13
2023-05-11T08:33:45.644Z,100182.09
2023-05-11T08:36:12.646Z,100167.69
2023-05-11T08:38:39.331Z,100161.84
2023-05-11T08:41:06.232Z,100158.22
2023-05-11T08:43:35.391Z,100156.66
2023-05-11T08:46:04.765Z,100164.78
2023-05-11T08:48:32.251Z,100160.13
2023-05-11T08:50:59.219Z,100163.09
2023-05-11T08:53:25.857Z,100159.31
2023-05-11T08:55:55.588Z,100163.78
2023-05-11T08:58:22.917Z,100147.38
2023-05-11T09:00:51.055Z,100147.53
2023-05-11T09:03:19.179Z,100152.34
2023-05-11T09:05:47.131Z,100137.19
2023-05-11T09:08:15.532Z,100143.19
2023-05-11T09:10:42.598Z,100148.31
2023-05-11T09:13:09.428Z,100138.34
2023-05-11T09:15:38.078Z,100128.13
2023-05-11T09:18:05.699Z,100133.75
2023-05-11T09:20:33.963Z,100132.03
2023-05-11T09:23:01.506Z,100130.34
2023-05-11T09:25:30.328Z,100127.09
2023-05-11T09:27:59.800Z,100124.44
2023-05-11T09:30:26.690Z,100119.97
2023-05-11T09:32:57.603Z,100120.50
2023-05-11T09:35:25.429Z,100115.00
2023-05-11T09:38:10.365Z,100121.16
2023-05-11T09:40:39.166Z,100121.06
2023-05-11T09:43:29.870Z,100121.16
2023-05-11T09:45:58.500Z,100124.34
2023-05-11T09:48:30.101Z,100119.59
2023-05-11T09:51:05.251Z,100123.00
2023-05-11T09:53:44.039Z,100119.50
2023-05-11T09:56:12.018Z,100121.97
2023-05-11T09:58:46.567Z,100114.00
2023-05-11T10:01:13.748Z,100109.94
2023-05-11T10:03:50.707Z,100113.06
2023-05-11T10:06:20.058Z,100109.75
2023-05-11T10:08:48.165Z,100108.19
2023-05-11T10:11:15.188Z,100090.09
2023-05-11T10:13:44.009Z,100104.00
2023-05-11T10:16:16.127Z,100099.91
2023-05-11T10:18:43.071Z,100099.19
2023-05-11T10:21:15.848Z,100103.25
2023-05-11T10:23:43.216Z,100098.31
2023-05-11T10:26:10.573Z,100097.44
2023-05-11T10:28:37.186Z,100095.09
2023-05-11T10:31:04.130Z,100087.84
2023-05-11T10:33:31.000Z,100091.19
2023-05-11T10:35:57.759Z,100097.91
2023-05-11T10:38:25.496Z,100089.25
2023-05-11T10:40:55.002Z,100082.63
2023-05-11T10:43:27.460Z,100079.50
2023-05-11T10:46:26.973Z,100074.88
2023-05-11T10:49:11.846Z,100076.47
2023-05-11T10:52:06.319Z,100068.06
2023-05-11T10:54:51.264Z,100062.38
2023-05-11T10:57:17.846Z,100061.38
2023-05-11T11:00:24.877Z,100065.91
2023-05-11T11:02:51.575Z,100045.69
2023-05-11T11:05:33.493Z,100052.84
2023-05-11T11:08:02.284Z,100058.31
2023-05-11T11:10:37.801Z,100062.63
2023-05-11T11:13:09.834Z,100044.59
2023-05-11T11:15:54.759Z,100050.47
2023-05-11T11:18:31.079Z,100045.63
2023-05-11T11:20:59.022Z,100050.31
2023-05-11T11:23:45.260Z,100047.06
2023-05-11T11:26:13.643Z,100045.06
2023-05-11T11:29:09.585Z,100033.22
2023-05-11T11:31:37.731Z,100040.09
2023-05-11T11:34:24.698Z,100033.78
2023-05-11T11:36:57.390Z,100042.34
2023-05-11T11:39:29.045Z,100030.41
2023-05-11T11:42:12.781Z,100035.94
2023-05-11T11:44:41.249Z,100033.00
2023-05-11T11:47:22.029Z,100042.06
2023-05-11T11:49:51.835Z,100038.34
2023-05-11T11:52:27.472Z,100041.25
2023-05-11T11:54:55.841Z,100040.81
2023-05-11T11:57:34.616Z,100030.69
2023-05-11T12:00:09.241Z,100035.66
2023-05-11T12:02:43.577Z,100026.56
2023-05-11T12:05:15.375Z,100039.63
2023-05-11T12:07:50.490Z,100040.50
2023-05-11T12:10:21.959Z,100032.47
2023-05-11T12:12:52.212Z,100020.63
2023-05-11T12:15:29.686Z,100019.19
2023-05-11T12:17:56.859Z,100024.75
2023-05-11T12:20:23.902Z,100017.91
2023-05-11T12:22:51.069Z,100020.63
2023-05-11T12:25:22.266Z,100015.53
2023-05-11T12:27:55.769Z,100002.50
2023-05-11T12:30:24.541Z,100004.16
2023-05-11T12:32:56.469Z,100007.72
2023-05-11T12:35:34.219Z,100014.66
2023-05-11T12:38:02.143Z,100009.81
2023-05-11T12:40:28.896Z,100005.13
2023-05-11T12:42:57.650Z,100008.44
2023-05-11T12:45:26.277Z,99992.38
2023-05-11T12:47:54.636Z,99989.25
2023-05-11T12:50:22.076Z,99990.50
2023-05-11T12:52:49.591Z,99990.81
2023-05-11T12:55:31.513Z,99982.47
2023-05-11T12:58:35.253Z,99987.38
2023-05-11T13:01:02.212Z,99983.72
2023-05-11T13:03:31.337Z,99979.56
2023-05-11T13:06:08.153Z,99979.34
2023-05-11T13:08:44.900Z,99971.78
2023-05-11T13:11:23.115Z,99959.16
2023-05-11T13:13:50.391Z,99955.75
2023-05-11T13:16:32.592Z,99957.84
2023-05-11T13:19:06.317Z,99965.41
2023-05-11T13:21:33.739Z,99964.00
2023-05-11T13:24:01.163Z,99964.16
2023-05-11T13:26:30.682Z,99964.63
2023-05-11T13:29:09.528Z,99946.03
2023-05-11T13:31:48.945Z,99953.44
2023-05-11T13:34:16.119Z,99953.56
2023-05-11T13:36:43.283Z,99947.59
2023-05-11T13:39:09.918Z,99948.97
2023-05-11T13:41:36.564Z,99946.16
2023-05-11T13:44:03.653Z,99944.06
2023-05-11T13:46:30.343Z,99938.06
2023-05-11T13:48:56.939Z,99939.31
2023-05-11T13:51:23.661Z,99935.53
2023-05-11T13:53:50.252Z,99929.56
2023-05-11T13:56:16.993Z,99929.25
2023-05-11T13:58:43.618Z,99929.03
2023-05-11T14:01:10.328Z,99934.50
2023-05-11T14:03:37.079Z,99925.03
2023-05-11T14:06:04.000Z,99921.72
2023-05-11T14:08:30.628Z,99926.16
2023-05-11T14:10:57.246Z,99924.50
2023-05-11T14:13:23.835Z,99919.91
2023-05-11T14:15:51.709Z,99922.44
2023-05-11T14:18:18.865Z,99926.09
2023-05-11T14:20:45.561Z,99919.53
2023-05-11T14:23:12.147Z,99925.44
2023-05-11T14:25:38.768Z,99921.47
2023-05-11T14:28:05.412Z,99921.03
2023-05-11T14:30:32.059Z,99921.25
2023-05-11T14:32:58.710Z,99915.28
2023-05-11T14:35:25.377Z,99914.41
2023-05-11T14:37:52.030Z,99920.63
2023-05-11T14:40:18.698Z,99910.13
2023-05-11T14:42:45.296Z,99907.66
2023-05-11T14:45:12.004Z,99905.25
2023-05-11T14:47:38.908Z,99912.03
2023-05-11T14:50:06.241Z,99906.09
2023-05-11T14:52:32.857Z,99903.31
2023-05-11T14:54:59.453Z,99910.41
2023-05-11T14:57:26.297Z,99906.16
2023-05-11T14:59:59.654Z,99909.25
2023-05-11T15:02:27.506Z,99911.50
2023-05-11T15:04:54.405Z,99911.28
2023-05-11T15:07:21.061Z,99910.31
2023-05-11T15:09:47.658Z,99910.97
2023-05-11T15:12:14.326Z,99915.34
2023-05-11T15:14:40.972Z,99910.09
2023-05-11T15:17:07.816Z,99922.25
2023-05-11T15:19:34.563Z,99913.66
2023-05-11T15:22:01.309Z,99914.91
2023-05-11T15:24:27.909Z,99920.56
2023-05-11T15:26:54.607Z,99923.47
2023-05-11T15:29:21.247Z,99916.16
2023-05-11T15:31:47.874Z,99921.59
2023-05-11T15:34:15.273Z,99928.22
2023-05-11T15:36:41.994Z,99918.22
2023-05-11T15:39:08.648Z,99921.59
2023-05-11T15:41:35.316Z,99921.69
2023-05-11T15:44:01.932Z,99929.81
2023-05-11T15:46:28.696Z,99934.69
2023-05-11T15:48:57.550Z,99933.75
2023-05-11T15:51:25.741Z,99933.47
2023-05-11T15:53:52.324Z,99937.91
2023-05-11T15:56:20.290Z,99929.66
2023-05-11T15:58:46.963Z,99934.41
2023-05-11T16:01:13.584Z,99933.00
2023-05-11T16:03:40.235Z,99932.47
2023-05-11T16:06:07.189Z,99933.19
2023-05-11T16:08:34.814Z,99938.44
2023-05-11T16:11:01.403Z,99941.38
2023-05-11T16:13:28.002Z,99936.66
2023-05-11T16:15:54.655Z,99931.97
2023-05-11T16:18:21.529Z,99936.00
2023-05-11T16:20:48.589Z,99938.19
2023-05-11T16:23:15.287Z,99941.81
2023-05-11T16:25:41.990Z,99948.53
2023-05-11T16:28:08.934Z,99947.19
2023-05-11T16:30:36.355Z,99956.97
2023-05-11T16:33:03.110Z,99947.84
2023-05-11T16:35:30.036Z,99944.25
2023-05-11T16:37:59.559Z,99951.13
2023-05-11T16:40:26.184Z,99954.72
2023-05-11T16:42:53.577Z,99962.94
2023-05-11T16:45:20.563Z,99974.84
2023-05-11T16:47:47.635Z,99971.91
2023-05-11T16:50:14.805Z,99970.25
2023-05-11T16:52:42.630Z,99970.28
2023-05-11T16:55:09.844Z,99981.38
2023-05-11T16:57:36.635Z,99986.22
2023-05-11T17:00:03.764Z,99983.69
2023-05-11T17:02:30.418Z,99987.69
2023-05-11T17:04:57.040Z,99992.06
2023-05-11T17:07:25.540Z,99985.13
2023-05-11T17:09:52.208Z,99988.69
2023-05-11T17:12:18.936Z,99990.00
2023-05-11T17:14:45.564Z,99996.25
2023-05-11T17:17:12.213Z,99983.91
2023-05-11T17:19:38.787Z,99998.41
2023-05-11T17:22:05.781Z,100004.81
2023-05-11T17:24:32.592Z,100006.34
2023-05-11T17:26:59.230Z,100006.66
2023-05-11T17:29:25.867Z,100006.28
2023-05-11T17:31:52.872Z,100007.56
2023-05-11T17:34:20.991Z,100012.47
2023-05-11T17:36:48.834Z,100012.41
2023-05-11T17:39:15.475Z,100011.34
2023-05-11T17:41:42.133Z,100015.06
2023-05-11T17:44:09.199Z,100021.16
2023-05-11T17:46:36.059Z,100022.66
2023-05-11T17:49:02.732Z,100027.03
2023-05-11T17:51:29.305Z,100030.50
2023-05-11T17:53:55.912Z,100031.94
2023-05-11T17:56:22.604Z,100028.16
2023-05-11T17:58:50.399Z,100027.56
2023-05-11T18:01:17.365Z,100035.19
2023-05-11T18:03:44.118Z,100043.84
2023-05-11T18:06:10.879Z,100045.47
2023-05-11T18:08:37.677Z,100044.03
2023-05-11T18:11:05.430Z,100048.00
2023-05-11T18:13:32.026Z,100054.63
2023-05-11T18:15:58.712Z,100067.81
2023-05-11T18:18:26.076Z,100069.16
2023-05-11T18:20:52.946Z,100073.56
2023-05-11T18:23:20.331Z,100076.16
2023-05-11T18:25:46.965Z,100083.50
2023-05-11T18:28:13.636Z,100078.41
2023-05-11T18:30:40.460Z,100086.25
2023-05-11T18:33:07.167Z,100091.09
2023-05-11T18:35:33.815Z,100093.25
2023-05-11T18:38:00.430Z,100098.44
2023-05-11T18:40:27.006Z,100104.09
2023-05-11T18:42:53.671Z,100107.50
2023-05-11T18:45:20.241Z,100105.91
2023-05-11T18:47:46.856Z,100118.31
2023-05-11T18:50:13.809Z,100118.19
2023-05-11T18:52:40.502Z,100123.06
2023-05-11T18:55:09.130Z,100123.72
2023-05-11T18:57:35.875Z,100124.50
2023-05-11T19:00:02.513Z,100137.50
2023-05-11T19:02:29.239Z,100128.03
2023-05-11T19:04:55.902Z,100136.41
2023-05-11T19:07:22.648Z,100134.66
2023-05-11T19:09:49.496Z,100140.03
2023-05-11T19:12:18.792Z,100148.09
2023-05-11T19:14:47.411Z,100139.13
2023-05-11T19:17:14.335Z,100148.66
2023-05-11T19:19:40.986Z,100147.28
2023-05-11T19:22:09.208Z,100150.78
2023-05-11T19:24:36.164Z,100157.16
2023-05-11T19:27:07.234Z,100147.06
2023-05-11T19:29:34.881Z,100150.00
2023-05-11T19:32:01.916Z,100157.63
2023-05-11T19:34:28.670Z,100156.19
2023-05-11T19:36:55.321Z,100153.44
2023-05-11T19:39:22.126Z,100157.56
2023-05-11T19:41:48.799Z,100152.16
2023-05-11T19:44:15.507Z,100156.09
2023-05-11T19:46:42.392Z,100156.09
2023-05-11T19:49:09.085Z,100159.03
2023-05-11T19:51:35.663Z,100164.13
2023-05-11T19:54:02.319Z,100161.81
2023-05-11T19:56:28.968Z,100159.97
2023-05-11T19:58:55.586Z,100163.03
2023-05-11T20:01:22.307Z,100155.88
2023-05-11T20:03:49.090Z,100164.75
2023-05-11T20:06:15.855Z,100163.06
2023-05-11T20:08:42.622Z,100181.88
2023-05-11T20:11:09.253Z,100169.63
2023-05-11T20:13:35.958Z,100172.03
2023-05-11T20:16:02.619Z,100166.03
2023-05-11T20:18:29.324Z,100169.13
2023-05-11T20:20:55.996Z,100166.81
2023-05-11T20:23:22.646Z,100161.13
2023-05-11T20:25:49.285Z,100160.63
2023-05-11T20:28:16.135Z,100165.91
2023-05-11T20:30:42.801Z,100161.28
2023-05-11T20:35:39.167Z,100164.69
2023-05-11T20:38:05.783Z,100158.56
2023-05-11T20:40:32.412Z,100157.41
2023-05-11T20:42:59.082Z,100153.19
2023-05-11T20:45:25.740Z,100158.25
2023-05-11T20:47:52.567Z,100156.34
2023-05-11T20:50:19.531Z,100157.50
2023-05-11T20:52:46.355Z,100158.88
2023-05-11T20:55:12.996Z,100150.63
2023-05-11T20:57:39.581Z,100155.03
2023-05-11T21:00:07.042Z,100147.94
2023-05-11T21:02:33.835Z,100145.69
2023-05-11T21:05:00.556Z,100151.34
2023-05-11T21:07:28.495Z,100162.19
2023-05-11T21:09:55.244Z,100152.88
2023-05-11T21:12:21.978Z,100154.34
2023-05-11T21:14:48.602Z,100150.34
2023-05-11T21:17:15.307Z,100162.22
2023-05-11T21:19:41.996Z,100160.84
2023-05-11T21:22:08.627Z,100156.81
2023-05-11T21:24:35.695Z,100154.72
2023-05-11T21:27:02.400Z,100151.84
2023-05-11T21:29:29.264Z,100157.34
2023-05-11T21:31:55.867Z,100162.22
2023-05-11T21:34:22.533Z,100162.34
2023-05-11T21:36:49.246Z,100159.91
2023-05-11T21:39:15.971Z,100157.44
2023-05-11T21:41:42.564Z,100154.03
2023-05-11T21:44:09.324Z,100160.84
2023-05-11T21:46:36.050Z,100161.66
2023-05-11T21:49:02.686Z,100167.59
2023-05-11T21:51:29.299Z,100173.44
2023-05-11T21:53:55.926Z,100176.66
2023-05-11T21:56:22.606Z,100174.31
2023-05-11T21:58:49.242Z,100169.41
2023-05-11T22:01:16.706Z,100171.59
2023-05-11T22:03:43.534Z,100170.03
2023-05-11T22:06:10.440Z,100178.47
2023-05-11T22:08:37.249Z,100171.13
2023-05-11T22:11:03.897Z,100170.75
2023-05-11T22:13:30.528Z,100172.44
2023-05-11T22:15:57.181Z,100170.47
2023-05-11T22:18:23.976Z,100168.50
2023-05-11T22:20:50.694Z,100176.53
2023-05-11T22:23:17.411Z,100180.72
2023-05-11T22:25:43.998Z,100182.31
2023-05-11T22:28:10.684Z,100190.38
2023-05-11T22:30:37.839Z,100185.31
2023-05-11T22:33:04.493Z,100176.94
2023-05-11T22:35:31.220Z,100183.19
2023-05-11T22:37:57.865Z,100186.34
2023-05-11T22:40:25.044Z,100179.78
2023-05-11T22:42:51.732Z,100188.69
2023-05-11T22:45:18.435Z,100183.66
2023-05-11T22:47:45.228Z,100188.00
2023-05-11T22:50:11.872Z,100191.06
2023-05-11T22:52:38.797Z,100187.50
2023-05-11T22:55:06.223Z,100192.69
2023-05-11T22:57:32.812Z,100191.88
2023-05-11T22:59:59.426Z,100196.50
2023-05-11T23:02:26.172Z,100197.25
2023-05-11T23:04:52.925Z,100200.41
2023-05-11T23:07:19.845Z,100203.22
2023-05-11T23:09:46.836Z,100200.56
2023-05-11T23:12:13.490Z,100198.03
2023-05-11T23:14:40.129Z,100192.84
2023-05-11T23:17:06.813Z,100197.44
2023-05-11T23:19:33.504Z,100192.84
2023-05-11T23:22:00.225Z,100194.75
2023-05-11T23:24:26.846Z,100189.91
2023-05-11T23:26:53.534Z,100190.09
2023-05-11T23:29:20.624Z,100183.22
2023-05-11T23:31:47.317Z,100182.22
2023-05-11T23:34:14.084Z,100179.16
2023-05-11T23:36:40.717Z,100178.41
2023-05-11T23:39:07.511Z,100179.84
2023-05-11T23:41:34.195Z,100175.44
2023-05-11T23:44:00.784Z,100177.06
2023-05-11T23:46:27.465Z,100177.84
2023-05-11T23:48:54.121Z,100176.34
2023-05-11T23:51:20.693Z,100167.38
2023-05-11T23:53:47.373Z,100168.41
2023-05-11T23:56:14.052Z,100164.91
2023-05-11T23:58:40.683Z,100157.16
