createdAt,value
2022-12-01T00:01:38.181Z,2.60
2022-12-01T00:04:06.561Z,2.60
2022-12-01T00:06:34.745Z,2.60
2022-12-01T00:09:20.569Z,2.70
2022-12-01T00:11:49.145Z,2.60
2022-12-01T00:14:17.409Z,2.60
2022-12-01T00:16:47.165Z,2.60
2022-12-01T00:19:15.579Z,2.60
2022-12-01T00:21:43.760Z,2.60
2022-12-01T00:24:13.232Z,2.60
2022-12-01T00:26:41.259Z,2.50
2022-12-01T00:29:09.922Z,2.40
2022-12-01T00:31:38.157Z,2.40
2022-12-01T00:34:11.353Z,2.30
2022-12-01T00:36:40.410Z,2.30
2022-12-01T00:39:08.615Z,2.30
2022-12-01T00:41:36.577Z,2.20
2022-12-01T00:44:05.007Z,2.20
2022-12-01T00:46:33.155Z,2.10
2022-12-01T00:49:01.193Z,2.10
2022-12-01T00:51:30.735Z,2.10
2022-12-01T00:53:58.906Z,2.00
2022-12-01T00:56:26.941Z,2.00
2022-12-01T00:58:54.985Z,1.90
2022-12-01T01:01:23.248Z,1.90
2022-12-01T01:03:51.390Z,1.80
2022-12-01T01:06:19.430Z,1.80
2022-12-01T01:08:48.739Z,1.70
2022-12-01T01:11:16.836Z,1.70
2022-12-01T01:13:44.999Z,1.60
2022-12-01T01:16:16.947Z,1.50
2022-12-01T01:18:45.168Z,1.50
2022-12-01T01:21:15.857Z,1.40
2022-12-01T01:23:44.734Z,1.40
2022-12-01T01:26:16.411Z,1.40
2022-12-01T01:28:45.511Z,1.30
2022-12-01T01:31:16.143Z,1.30
2022-12-01T01:33:44.470Z,1.30
2022-12-01T01:36:14.892Z,1.20
2022-12-01T01:38:43.106Z,1.20
2022-12-01T01:41:12.323Z,1.10
2022-12-01T01:43:44.805Z,1.10
2022-12-01T01:46:15.423Z,1.20
2022-12-01T01:48:47.385Z,1.20
2022-12-01T01:51:16.581Z,1.20
2022-12-01T01:53:46.376Z,1.20
2022-12-01T01:56:14.731Z,1.30
2022-12-01T01:58:44.971Z,1.20
2022-12-01T02:01:13.117Z,1.20
2022-12-01T02:03:42.500Z,1.20
2022-12-01T02:06:12.124Z,1.20
2022-12-01T02:08:40.111Z,1.20
2022-12-01T02:11:36.192Z,1.10
2022-12-01T02:14:14.774Z,1.10
2022-12-01T02:16:51.816Z,1.10
2022-12-01T02:19:50.636Z,1.10
2022-12-01T02:22:29.602Z,1.00
2022-12-01T02:25:28.095Z,1.00
2022-12-01T02:28:22.112Z,1.00
2022-12-01T02:30:54.484Z,1.00
2022-12-01T02:33:27.519Z,0.90
2022-12-01T02:36:02.671Z,0.90
2022-12-01T02:38:35.270Z,0.90
2022-12-01T02:41:11.349Z,0.90
2022-12-01T02:43:44.788Z,0.90
2022-12-01T02:46:19.380Z,0.90
2022-12-01T02:48:51.552Z,0.90
2022-12-01T02:51:23.916Z,0.90
2022-12-01T02:53:52.488Z,0.90
2022-12-01T02:56:23.130Z,0.90
2022-12-01T02:58:51.575Z,0.80
2022-12-01T03:01:37.886Z,0.80
2022-12-01T03:04:22.683Z,0.80
2022-12-01T03:06:59.294Z,0.80
2022-12-01T03:09:35.006Z,0.80
2022-12-01T03:12:15.285Z,0.80
2022-12-01T03:14:50.261Z,0.90
2022-12-01T03:17:25.947Z,0.90
2022-12-01T03:19:59.715Z,0.90
2022-12-01T03:22:32.876Z,0.90
2022-12-01T03:25:02.153Z,0.90
2022-12-01T03:27:34.372Z,0.90
2022-12-01T03:30:04.405Z,0.90
2022-12-01T03:32:41.656Z,0.80
2022-12-01T03:35:14.810Z,0.80
2022-12-01T03:37:46.646Z,0.90
2022-12-01T03:40:25.653Z,0.90
2022-12-01T03:42:58.286Z,0.80
2022-12-01T03:45:32.368Z,0.80
2022-12-01T03:48:02.289Z,0.80
2022-12-01T03:50:42.339Z,0.80
2022-12-01T03:53:19.159Z,0.70
2022-12-01T03:55:54.686Z,0.70
2022-12-01T03:58:28.518Z,0.80
2022-12-01T04:00:57.685Z,0.80
2022-12-01T04:03:27.663Z,0.80
2022-12-01T04:05:56.061Z,0.80
2022-12-01T04:08:24.119Z,0.80
2022-12-01T04:10:52.635Z,0.80
2022-12-01T04:13:23.234Z,0.80
2022-12-01T04:15:52.146Z,0.80
2022-12-01T04:18:20.928Z,0.80
2022-12-01T04:20:50.893Z,0.70
2022-12-01T04:23:32.805Z,0.80
2022-12-01T04:26:01.623Z,0.80
2022-12-01T04:28:29.627Z,0.70
2022-12-01T04:30:57.832Z,0.70
2022-12-01T04:33:26.168Z,0.80
2022-12-01T04:35:59.877Z,0.80
2022-12-01T04:38:30.772Z,0.80
2022-12-01T04:40:59.056Z,0.80
2022-12-01T04:43:27.028Z,0.80
2022-12-01T04:45:55.041Z,0.90
2022-12-01T04:48:22.999Z,0.90
2022-12-01T04:50:51.130Z,0.90
2022-12-01T04:53:20.556Z,0.80
2022-12-01T04:55:48.632Z,0.80
2022-12-01T04:58:18.238Z,0.80
2022-12-01T05:00:46.239Z,0.90
2022-12-01T05:03:15.337Z,0.80
2022-12-01T05:05:43.597Z,0.90
2022-12-01T05:08:12.069Z,0.80
2022-12-01T05:10:41.440Z,0.80
2022-12-01T05:13:09.926Z,0.80
2022-12-01T05:15:37.910Z,0.80
2022-12-01T05:18:07.152Z,0.80
2022-12-01T05:20:52.605Z,0.80
2022-12-01T05:23:20.804Z,0.80
2022-12-01T05:25:50.151Z,0.70
2022-12-01T05:28:19.912Z,0.70
2022-12-01T05:30:48.334Z,0.70
2022-12-01T05:33:16.477Z,0.70
2022-12-01T05:35:44.913Z,0.70
2022-12-01T05:38:13.014Z,0.70
2022-12-01T05:40:41.215Z,0.70
2022-12-01T05:43:10.795Z,0.70
2022-12-01T05:45:39.019Z,0.70
2022-12-01T05:48:07.958Z,0.80
2022-12-01T05:50:39.197Z,0.80
2022-12-01T05:53:33.530Z,0.80
2022-12-01T05:56:01.550Z,0.80
2022-12-01T05:58:30.968Z,0.80
2022-12-01T06:00:59.013Z,0.80
2022-12-01T06:03:27.330Z,0.80
2022-12-01T06:05:55.345Z,0.80
2022-12-01T06:08:23.417Z,0.80
2022-12-01T06:11:04.835Z,0.80
2022-12-01T06:13:34.326Z,0.80
2022-12-01T06:16:07.001Z,0.80
2022-12-01T06:18:37.413Z,0.80
2022-12-01T06:21:07.888Z,0.80
2022-12-01T06:23:36.010Z,0.80
2022-12-01T06:26:04.200Z,0.80
2022-12-01T06:28:32.380Z,0.80
2022-12-01T06:31:03.716Z,0.80
2022-12-01T06:33:32.705Z,0.80
2022-12-01T06:36:00.794Z,0.90
2022-12-01T06:38:32.945Z,0.90
2022-12-01T06:41:01.260Z,0.90
2022-12-01T06:43:29.791Z,0.90
2022-12-01T06:46:02.106Z,0.90
2022-12-01T06:48:32.432Z,1.00
2022-12-01T06:51:01.011Z,1.00
2022-12-01T06:53:32.107Z,1.00
2022-12-01T06:56:04.891Z,1.00
2022-12-01T06:58:34.585Z,1.00
2022-12-01T07:01:09.838Z,1.00
2022-12-01T07:03:39.718Z,1.00
2022-12-01T07:06:07.934Z,1.00
2022-12-01T07:08:36.382Z,1.00
2022-12-01T07:11:06.028Z,1.00
2022-12-01T07:13:34.308Z,1.10
2022-12-01T07:16:03.152Z,1.10
2022-12-01T07:18:31.752Z,1.10
2022-12-01T07:21:02.271Z,1.10
2022-12-01T07:23:31.684Z,1.20
2022-12-01T07:26:00.598Z,1.20
2022-12-01T07:28:30.705Z,1.20
2022-12-01T07:31:03.910Z,1.30
2022-12-01T07:33:32.361Z,1.30
2022-12-01T07:36:01.777Z,1.40
2022-12-01T07:38:30.629Z,1.40
2022-12-01T07:41:03.310Z,1.50
2022-12-01T07:43:32.241Z,1.50
2022-12-01T07:46:06.319Z,1.60
2022-12-01T07:48:34.530Z,1.70
2022-12-01T07:51:04.628Z,1.70
2022-12-01T07:53:33.340Z,1.70
2022-12-01T07:56:07.013Z,1.80
2022-12-01T07:58:37.554Z,1.80
2022-12-01T08:01:09.444Z,1.80
2022-12-01T08:03:37.827Z,1.90
2022-12-01T08:06:08.403Z,2.00
2022-12-01T08:08:38.064Z,2.00
2022-12-01T08:11:08.863Z,2.10
2022-12-01T08:13:36.934Z,2.10
2022-12-01T08:16:05.915Z,2.10
2022-12-01T08:18:35.443Z,2.10
2022-12-01T08:21:03.522Z,2.20
2022-12-01T08:23:32.891Z,2.20
2022-12-01T08:26:02.744Z,2.30
2022-12-01T08:28:31.159Z,2.30
2022-12-01T08:30:59.244Z,2.30
2022-12-01T08:33:27.361Z,2.40
2022-12-01T08:35:55.369Z,2.40
2022-12-01T08:38:23.466Z,2.50
2022-12-01T08:40:52.743Z,2.50
2022-12-01T08:43:49.342Z,2.50
2022-12-01T08:46:09.161Z,2.50
2022-12-01T08:48:38.024Z,2.50
2022-12-01T08:51:08.025Z,2.50
2022-12-01T08:53:41.297Z,2.60
2022-12-01T08:56:15.532Z,2.70
2022-12-01T08:58:43.881Z,2.70
2022-12-01T09:01:16.022Z,2.80
2022-12-01T09:03:45.053Z,2.90
2022-12-01T09:06:15.886Z,3.00
2022-12-01T09:08:44.668Z,3.00
2022-12-01T09:11:15.730Z,3.10
2022-12-01T09:13:44.457Z,3.10
2022-12-01T09:16:15.555Z,3.20
2022-12-01T09:18:44.826Z,3.20
2022-12-01T09:21:14.622Z,3.30
2022-12-01T09:23:42.871Z,3.30
2022-12-01T09:26:13.882Z,3.30
2022-12-01T09:28:43.406Z,3.40
2022-12-01T09:31:13.338Z,3.40
2022-12-01T09:33:41.777Z,3.40
2022-12-01T09:36:10.918Z,3.40
2022-12-01T09:38:40.217Z,3.50
2022-12-01T09:41:18.427Z,3.50
2022-12-01T09:43:51.425Z,3.60
2022-12-01T09:46:23.500Z,3.60
2022-12-01T09:48:53.704Z,3.70
2022-12-01T09:51:24.234Z,3.70
2022-12-01T09:53:55.364Z,3.70
2022-12-01T09:56:25.575Z,3.70
2022-12-01T09:58:58.011Z,3.80
2022-12-01T10:01:33.778Z,3.80
2022-12-01T10:04:09.154Z,3.90
2022-12-01T10:06:41.211Z,4.00
2022-12-01T10:09:20.024Z,4.00
2022-12-01T10:11:49.447Z,4.00
2022-12-01T10:14:22.066Z,4.10
2022-12-01T10:16:59.895Z,4.10
2022-12-01T10:19:34.737Z,4.10
2022-12-01T10:22:20.748Z,4.10
2022-12-01T10:24:56.156Z,4.10
2022-12-01T10:27:38.379Z,4.20
2022-12-01T10:30:13.418Z,4.20
2022-12-01T10:32:52.270Z,4.40
2022-12-01T10:35:24.364Z,4.50
2022-12-01T10:37:57.435Z,4.50
2022-12-01T10:40:26.965Z,4.60
2022-12-01T10:42:55.382Z,4.60
2022-12-01T10:45:28.300Z,4.60
2022-12-01T10:48:11.407Z,4.60
2022-12-01T10:50:39.605Z,4.70
2022-12-01T10:53:07.689Z,4.70
2022-12-01T10:55:43.461Z,4.70
2022-12-01T10:58:18.146Z,4.60
2022-12-01T11:01:00.356Z,4.60
2022-12-01T11:03:31.737Z,4.70
2022-12-01T11:06:02.693Z,4.70
2022-12-01T11:08:37.061Z,4.70
2022-12-01T11:11:05.679Z,4.80
2022-12-01T11:13:37.441Z,4.80
2022-12-01T11:16:08.377Z,4.70
2022-12-01T11:18:38.362Z,4.60
2022-12-01T11:21:10.435Z,4.60
2022-12-01T11:23:39.954Z,4.60
2022-12-01T11:26:14.425Z,4.50
2022-12-01T11:28:52.182Z,4.60
2022-12-01T11:31:26.185Z,4.70
2022-12-01T11:33:56.086Z,4.70
2022-12-01T11:36:29.076Z,4.70
2022-12-01T11:39:00.009Z,4.60
2022-12-01T11:41:33.984Z,4.60
2022-12-01T11:44:12.720Z,4.60
2022-12-01T11:47:01.649Z,4.50
2022-12-01T11:49:47.180Z,4.50
2022-12-01T11:52:24.279Z,4.50
2022-12-01T11:55:13.017Z,4.40
2022-12-01T11:57:44.142Z,4.30
2022-12-01T12:00:16.169Z,4.40
2022-12-01T12:03:09.641Z,4.40
2022-12-01T12:06:39.413Z,4.40
2022-12-01T12:09:23.472Z,4.40
2022-12-01T12:11:58.598Z,4.40
2022-12-01T12:14:51.702Z,4.30
2022-12-01T12:17:30.104Z,4.40
2022-12-01T12:20:27.221Z,4.50
2022-12-01T12:23:07.380Z,4.60
2022-12-01T12:25:46.377Z,4.80
2022-12-01T12:28:29.434Z,4.80
2022-12-01T12:31:11.017Z,4.80
2022-12-01T12:33:55.632Z,4.80
2022-12-01T12:36:36.772Z,4.70
2022-12-01T12:39:20.308Z,4.70
2022-12-01T12:41:54.317Z,4.70
2022-12-01T12:44:39.140Z,4.70
2022-12-01T12:47:19.467Z,4.70
2022-12-01T12:49:55.704Z,4.60
2022-12-01T12:52:29.630Z,4.60
2022-12-01T12:55:01.377Z,4.60
2022-12-01T12:57:34.362Z,4.60
2022-12-01T13:00:07.540Z,4.60
2022-12-01T13:02:42.744Z,4.50
2022-12-01T13:05:17.436Z,4.50
2022-12-01T13:07:51.173Z,4.50
2022-12-01T13:10:29.656Z,4.40
2022-12-01T13:13:04.300Z,4.40
2022-12-01T13:15:36.438Z,4.30
2022-12-01T13:18:13.558Z,4.30
2022-12-01T13:20:42.186Z,4.30
2022-12-01T13:23:17.665Z,4.20
2022-12-01T13:25:49.849Z,4.20
2022-12-01T13:28:23.019Z,4.20
2022-12-01T13:31:10.252Z,4.20
2022-12-01T13:33:41.877Z,4.10
2022-12-01T13:39:05.358Z,4.10
2022-12-01T13:41:35.212Z,4.10
2022-12-01T13:44:07.262Z,4.10
2022-12-01T13:46:53.093Z,4.10
2022-12-01T13:49:42.088Z,4.20
2022-12-01T13:52:29.070Z,4.20
2022-12-01T13:55:31.221Z,4.20
2022-12-01T13:58:26.131Z,4.30
2022-12-01T14:01:15.153Z,4.30
2022-12-01T14:03:53.586Z,4.40
2022-12-01T14:06:28.087Z,4.40
2022-12-01T14:09:00.073Z,4.40
2022-12-01T14:11:31.373Z,4.40
2022-12-01T14:14:02.611Z,4.50
2022-12-01T14:16:47.457Z,4.40
2022-12-01T14:19:30.542Z,4.50
2022-12-01T14:21:58.628Z,4.50
2022-12-01T14:24:31.821Z,4.50
2022-12-01T14:27:02.157Z,4.50
2022-12-01T14:29:35.095Z,4.50
2022-12-01T14:32:27.138Z,4.50
2022-12-01T14:35:00.529Z,4.50
2022-12-01T14:37:38.407Z,4.50
2022-12-01T14:40:13.266Z,4.50
2022-12-01T14:43:03.003Z,4.50
2022-12-01T14:45:35.669Z,4.50
2022-12-01T14:48:05.894Z,4.40
2022-12-01T14:50:46.198Z,4.40
2022-12-01T14:53:24.488Z,4.40
2022-12-01T14:55:57.194Z,4.40
2022-12-01T14:58:28.835Z,4.30
2022-12-01T15:01:07.513Z,4.30
2022-12-01T15:03:39.373Z,4.30
2022-12-01T15:06:08.522Z,4.30
2022-12-01T15:08:49.294Z,4.20
2022-12-01T15:11:25.314Z,4.30
2022-12-01T15:13:56.417Z,4.20
2022-12-01T15:16:27.163Z,4.30
2022-12-01T15:18:55.226Z,4.30
2022-12-01T15:21:25.376Z,4.30
2022-12-01T15:23:55.432Z,4.30
2022-12-01T15:26:25.094Z,4.30
2022-12-01T15:29:15.519Z,4.20
2022-12-01T15:31:44.880Z,4.20
2022-12-01T15:34:16.650Z,4.20
2022-12-01T15:36:45.646Z,4.10
2022-12-01T15:39:17.275Z,4.10
2022-12-01T15:41:48.150Z,4.10
2022-12-01T15:44:27.125Z,4.10
2022-12-01T15:46:55.754Z,4.10
2022-12-01T15:49:29.659Z,4.10
2022-12-01T15:52:07.324Z,4.20
2022-12-01T15:54:37.288Z,4.20
2022-12-01T15:57:07.207Z,4.20
2022-12-01T15:59:42.314Z,4.30
2022-12-01T16:02:26.832Z,4.30
2022-12-01T16:05:04.271Z,4.30
2022-12-01T16:08:04.892Z,4.30
2022-12-01T16:10:30.017Z,4.40
2022-12-01T16:13:31.557Z,4.40
2022-12-01T16:16:04.768Z,4.40
2022-12-01T16:18:34.255Z,4.50
2022-12-01T16:21:06.581Z,4.50
2022-12-01T16:23:34.616Z,4.50
2022-12-01T16:26:09.497Z,4.50
2022-12-01T16:28:37.736Z,4.50
2022-12-01T16:31:12.599Z,4.60
2022-12-01T16:33:43.491Z,4.60
2022-12-01T16:36:11.534Z,4.60
2022-12-01T16:38:39.637Z,4.60
2022-12-01T16:41:18.594Z,4.60
2022-12-01T16:44:12.397Z,4.50
2022-12-01T16:46:36.889Z,4.60
2022-12-01T16:49:05.659Z,4.60
2022-12-01T16:51:54.423Z,4.60
2022-12-01T16:54:21.811Z,4.60
2022-12-01T16:56:50.942Z,4.60
2022-12-01T16:59:20.354Z,4.60
2022-12-01T17:01:49.886Z,4.60
2022-12-01T17:04:18.060Z,4.70
2022-12-01T17:06:46.401Z,4.70
2022-12-01T17:09:14.497Z,4.70
2022-12-01T17:11:42.788Z,4.70
2022-12-01T17:14:10.824Z,4.70
2022-12-01T17:16:39.352Z,4.70
2022-12-01T17:19:08.881Z,4.70
2022-12-01T17:21:36.906Z,4.70
2022-12-01T17:24:07.053Z,4.70
2022-12-01T17:26:35.897Z,4.70
2022-12-01T17:29:03.977Z,4.70
2022-12-01T17:31:32.121Z,4.70
2022-12-01T17:34:00.497Z,4.70
2022-12-01T17:36:30.385Z,4.70
2022-12-01T17:38:58.756Z,4.70
2022-12-01T17:41:32.232Z,4.70
2022-12-01T17:44:02.754Z,4.70
2022-12-01T17:46:31.224Z,4.70
2022-12-01T17:49:00.150Z,4.70
2022-12-01T17:51:29.901Z,4.60
2022-12-01T17:53:57.906Z,4.70
2022-12-01T17:56:26.063Z,4.70
2022-12-01T17:58:54.240Z,4.70
2022-12-01T18:01:26.914Z,4.70
2022-12-01T18:03:58.644Z,4.70
2022-12-01T18:06:26.906Z,4.80
2022-12-01T18:08:57.391Z,4.80
2022-12-01T18:11:47.402Z,4.70
2022-12-01T18:14:17.826Z,4.70
2022-12-01T18:16:46.602Z,4.70
2022-12-01T18:19:14.794Z,4.70
2022-12-01T18:21:42.825Z,4.70
2022-12-01T18:24:12.507Z,4.70
2022-12-01T18:26:41.798Z,4.70
2022-12-01T18:29:13.661Z,4.70
2022-12-01T18:31:41.719Z,4.70
2022-12-01T18:34:11.723Z,4.70
2022-12-01T18:36:41.935Z,4.70
2022-12-01T18:39:12.410Z,4.70
2022-12-01T18:41:41.040Z,4.70
2022-12-01T18:44:09.194Z,4.70
2022-12-01T18:46:37.619Z,4.70
2022-12-01T18:49:06.710Z,4.70
2022-12-01T18:51:36.828Z,4.70
2022-12-01T18:54:09.896Z,4.70
2022-12-01T18:56:39.420Z,4.70
2022-12-01T18:59:10.674Z,4.70
2022-12-01T19:01:41.227Z,4.70
2022-12-01T19:04:10.912Z,4.70
2022-12-01T19:06:40.948Z,4.70
2022-12-01T19:09:11.634Z,4.70
2022-12-01T19:11:46.000Z,4.70
2022-12-01T19:14:16.771Z,4.70
2022-12-01T19:16:46.524Z,4.70
2022-12-01T19:19:14.859Z,4.70
2022-12-01T19:21:45.021Z,4.70
2022-12-01T19:24:13.245Z,4.70
2022-12-01T19:26:42.777Z,4.70
2022-12-01T19:29:11.202Z,4.60
2022-12-01T19:31:39.489Z,4.60
2022-12-01T19:34:07.860Z,4.70
2022-12-01T19:36:35.962Z,4.60
2022-12-01T19:39:07.669Z,4.70
2022-12-01T19:41:38.580Z,4.70
2022-12-01T19:44:08.517Z,4.70
2022-12-01T19:46:36.649Z,4.70
2022-12-01T19:49:05.632Z,4.70
2022-12-01T19:51:38.633Z,4.70
2022-12-01T19:54:09.490Z,4.70
2022-12-01T19:56:37.603Z,4.70
2022-12-01T19:59:11.254Z,4.70
2022-12-01T20:01:39.772Z,4.70
2022-12-01T20:04:08.637Z,4.70
2022-12-01T20:06:38.276Z,4.70
2022-12-01T20:09:08.093Z,4.70
2022-12-01T20:11:36.901Z,4.70
2022-12-01T20:14:07.543Z,4.70
2022-12-01T20:16:37.002Z,4.70
2022-12-01T20:19:06.518Z,4.70
2022-12-01T20:21:36.244Z,4.70
2022-12-01T20:24:06.131Z,4.70
2022-12-01T20:26:37.053Z,4.70
2022-12-01T20:29:07.483Z,4.70
2022-12-01T20:31:37.996Z,4.70
2022-12-01T20:34:10.189Z,4.70
2022-12-01T20:36:39.070Z,4.70
2022-12-01T20:39:08.193Z,4.60
2022-12-01T20:41:36.938Z,4.60
2022-12-01T20:44:07.732Z,4.60
2022-12-01T20:46:40.931Z,4.60
2022-12-01T20:49:09.332Z,4.60
2022-12-01T20:51:37.390Z,4.60
2022-12-01T20:56:55.980Z,4.60
2022-12-01T20:59:24.095Z,4.60
2022-12-01T21:01:53.522Z,4.60
2022-12-01T21:04:21.647Z,4.60
2022-12-01T21:06:50.855Z,4.60
2022-12-01T21:09:19.154Z,4.70
2022-12-01T21:12:07.527Z,4.60
2022-12-01T21:14:38.429Z,4.70
2022-12-01T21:17:19.463Z,4.70
2022-12-01T21:19:54.282Z,4.60
2022-12-01T21:22:22.309Z,4.60
2022-12-01T21:24:53.060Z,4.60
2022-12-01T21:27:21.473Z,4.60
2022-12-01T21:29:50.855Z,4.60
2022-12-01T21:32:25.754Z,4.60
2022-12-01T21:34:56.564Z,4.60
2022-12-01T21:37:25.823Z,4.60
2022-12-01T21:39:57.143Z,4.60
2022-12-01T21:42:27.929Z,4.60
2022-12-01T21:44:57.499Z,4.60
2022-12-01T21:47:30.527Z,4.60
2022-12-01T21:50:00.781Z,4.60
2022-12-01T21:52:33.290Z,4.60
2022-12-01T21:55:04.804Z,4.60
2022-12-01T21:57:43.340Z,4.60
2022-12-01T22:00:26.595Z,4.60
2022-12-01T22:03:26.151Z,4.70
2022-12-01T22:06:27.741Z,4.70
2022-12-01T22:08:49.963Z,4.70
2022-12-01T22:11:20.724Z,4.60
2022-12-01T22:13:53.452Z,4.70
2022-12-01T22:16:26.816Z,4.60
2022-12-01T22:18:58.482Z,4.60
2022-12-01T22:21:38.021Z,4.60
2022-12-01T22:24:27.545Z,4.60
2022-12-01T22:27:10.018Z,4.60
2022-12-01T22:29:42.609Z,4.60
2022-12-01T22:32:37.067Z,4.60
2022-12-01T22:35:30.393Z,4.60
2022-12-01T22:38:10.510Z,4.50
2022-12-01T22:40:44.274Z,4.50
2022-12-01T22:43:28.436Z,4.50
2022-12-01T22:46:15.413Z,4.60
2022-12-01T22:48:45.524Z,4.60
2022-12-01T22:51:36.943Z,4.60
2022-12-01T22:54:26.436Z,4.60
2022-12-01T22:57:11.166Z,4.60
2022-12-01T22:59:42.368Z,4.50
2022-12-01T23:02:20.949Z,4.50
2022-12-01T23:04:57.824Z,4.50
2022-12-01T23:07:36.390Z,4.50
2022-12-01T23:10:14.227Z,4.50
2022-12-01T23:12:43.178Z,4.60
2022-12-01T23:15:33.405Z,4.60
2022-12-01T23:18:10.643Z,4.60
2022-12-01T23:20:38.918Z,4.50
2022-12-01T23:23:13.390Z,4.60
2022-12-01T23:25:42.294Z,4.50
2022-12-01T23:28:11.384Z,4.60
2022-12-01T23:30:41.857Z,4.60
2022-12-01T23:33:18.625Z,4.50
2022-12-01T23:35:49.924Z,4.50
2022-12-01T23:38:23.136Z,4.50
2022-12-01T23:40:52.955Z,4.50
2022-12-01T23:43:22.709Z,4.50
2022-12-01T23:45:57.219Z,4.50
2022-12-01T23:48:32.764Z,4.50
2022-12-01T23:51:00.975Z,4.40
2022-12-01T23:53:32.261Z,4.40
2022-12-01T23:56:04.689Z,4.40
2022-12-01T23:58:32.781Z,4.40
