createdAt,value
2019-01-12T00:01:27.357Z,6.10
2019-01-12T00:03:29.304Z,6.10
2019-01-12T00:05:31.176Z,6.10
2019-01-12T00:07:32.927Z,6.10
2019-01-12T00:09:34.564Z,6.10
2019-01-12T00:11:36.200Z,6.10
2019-01-12T00:13:37.845Z,6.10
2019-01-12T00:15:39.712Z,6.10
2019-01-12T00:17:41.351Z,6.10
2019-01-12T00:19:42.995Z,6.10
2019-01-12T00:21:44.632Z,6.10
2019-01-12T00:23:46.510Z,6.10
2019-01-12T00:25:48.148Z,6.10
2019-01-12T00:27:50.045Z,6.10
2019-01-12T00:29:51.683Z,6.20
2019-01-12T00:31:53.325Z,6.20
2019-01-12T00:33:54.967Z,6.20
2019-01-12T00:35:56.607Z,6.20
2019-01-12T00:37:58.250Z,6.20
2019-01-12T00:39:59.888Z,6.20
2019-01-12T00:42:01.528Z,6.20
2019-01-12T00:44:03.183Z,6.20
2019-01-12T00:46:04.824Z,6.20
2019-01-12T00:48:06.485Z,6.20
2019-01-12T00:50:10.009Z,6.20
2019-01-12T00:52:11.640Z,6.20
2019-01-12T00:54:13.280Z,6.20
2019-01-12T00:56:14.955Z,6.10
2019-01-12T00:58:16.877Z,6.10
2019-01-12T01:00:19.402Z,6.10
2019-01-12T01:02:21.040Z,6.10
2019-01-12T01:04:22.688Z,6.10
2019-01-12T01:06:24.332Z,6.10
2019-01-12T01:08:25.979Z,6.10
2019-01-12T01:10:27.615Z,6.10
2019-01-12T01:12:29.976Z,6.20
2019-01-12T01:14:31.968Z,6.20
2019-01-12T01:16:33.608Z,6.20
2019-01-12T01:18:35.255Z,6.20
2019-01-12T01:20:36.896Z,6.20
2019-01-12T01:22:38.543Z,6.10
2019-01-12T01:24:45.857Z,6.20
2019-01-12T01:26:43.716Z,6.20
2019-01-12T01:28:45.613Z,6.20
2019-01-12T01:30:47.252Z,6.20
2019-01-12T01:32:48.895Z,6.20
2019-01-12T01:34:50.779Z,6.20
2019-01-12T01:36:52.419Z,6.20
2019-01-12T01:38:54.067Z,6.10
2019-01-12T01:40:55.716Z,6.10
2019-01-12T01:42:57.360Z,6.20
2019-01-12T01:44:59.004Z,6.10
2019-01-12T01:47:00.639Z,6.10
2019-01-12T01:49:02.293Z,6.10
2019-01-12T01:51:03.927Z,6.10
2019-01-12T01:53:05.813Z,6.10
2019-01-12T01:55:07.705Z,6.10
2019-01-12T01:57:09.356Z,6.10
2019-01-12T01:59:11.240Z,6.10
2019-01-12T02:01:12.879Z,6.10
2019-01-12T02:03:14.747Z,6.10
2019-01-12T02:05:16.400Z,6.10
2019-01-12T02:07:18.039Z,6.00
2019-01-12T02:09:19.959Z,6.00
2019-01-12T02:11:21.595Z,6.10
2019-01-12T02:13:23.495Z,6.10
2019-01-12T02:15:25.243Z,6.10
2019-01-12T02:17:26.883Z,6.10
2019-01-12T02:19:28.524Z,6.10
2019-01-12T02:21:30.163Z,6.10
2019-01-12T02:23:31.804Z,6.10
2019-01-12T02:25:33.684Z,6.10
2019-01-12T02:27:35.331Z,6.10
2019-01-12T02:29:36.994Z,6.10
2019-01-12T02:31:38.629Z,6.10
2019-01-12T02:33:40.506Z,6.10
2019-01-12T02:35:42.153Z,6.10
2019-01-12T02:37:43.789Z,6.10
2019-01-12T02:39:45.423Z,6.10
2019-01-12T02:41:47.316Z,6.10
2019-01-12T02:43:49.187Z,6.10
2019-01-12T02:45:50.836Z,6.10
2019-01-12T02:47:52.468Z,6.10
2019-01-12T02:49:54.344Z,6.10
2019-01-12T02:51:55.989Z,6.00
2019-01-12T02:53:57.868Z,6.00
2019-01-12T02:55:59.518Z,6.00
2019-01-12T02:58:01.160Z,6.00
2019-01-12T03:00:04.840Z,5.90
2019-01-12T03:02:06.490Z,6.00
2019-01-12T03:04:08.127Z,5.90
2019-01-12T03:06:09.780Z,5.90
2019-01-12T03:08:11.423Z,6.00
2019-01-12T03:10:14.871Z,6.00
2019-01-12T03:12:16.516Z,5.90
2019-01-12T03:14:18.396Z,5.90
2019-01-12T03:16:20.045Z,5.90
2019-01-12T03:18:21.684Z,5.90
2019-01-12T03:20:23.553Z,5.90
2019-01-12T03:22:25.200Z,5.90
2019-01-12T03:24:27.068Z,5.90
2019-01-12T03:26:28.722Z,5.80
2019-01-12T03:28:30.363Z,5.80
2019-01-12T03:30:31.998Z,5.80
2019-01-12T03:32:33.655Z,5.80
2019-01-12T03:34:35.288Z,5.90
2019-01-12T03:36:37.180Z,5.90
2019-01-12T03:38:39.060Z,5.90
2019-01-12T03:40:40.692Z,5.90
2019-01-12T03:42:42.597Z,5.90
2019-01-12T03:44:44.220Z,5.90
2019-01-12T03:46:45.868Z,5.80
2019-01-12T03:48:47.508Z,5.80
2019-01-12T03:50:49.243Z,5.90
2019-01-12T03:52:50.891Z,5.90
2019-01-12T03:54:52.769Z,5.90
2019-01-12T03:56:54.420Z,5.90
2019-01-12T03:58:56.056Z,5.80
2019-01-12T04:00:57.696Z,5.80
2019-01-12T04:02:59.345Z,5.80
2019-01-12T04:05:00.977Z,5.90
2019-01-12T04:07:02.859Z,5.80
2019-01-12T04:09:07.001Z,5.80
2019-01-12T04:11:08.868Z,5.90
2019-01-12T04:13:10.755Z,5.90
2019-01-12T04:15:12.391Z,5.80
2019-01-12T04:17:14.036Z,5.80
2019-01-12T04:19:15.675Z,5.80
2019-01-12T04:21:17.315Z,5.80
2019-01-12T04:23:18.963Z,5.80
2019-01-12T04:25:20.604Z,5.80
2019-01-12T04:27:22.496Z,5.80
2019-01-12T04:29:24.136Z,5.80
2019-01-12T04:31:26.098Z,5.80
2019-01-12T04:33:27.748Z,5.80
2019-01-12T04:35:29.383Z,5.80
2019-01-12T04:37:31.028Z,5.80
2019-01-12T04:39:32.912Z,5.80
2019-01-12T04:41:34.543Z,5.80
2019-01-12T04:43:36.190Z,5.80
2019-01-12T04:45:37.829Z,5.80
2019-01-12T04:47:39.501Z,5.80
2019-01-12T04:49:41.159Z,5.80
2019-01-12T04:51:42.791Z,5.80
2019-01-12T04:53:44.445Z,5.80
2019-01-12T04:55:46.077Z,5.80
2019-01-12T04:57:47.738Z,5.80
2019-01-12T04:59:49.377Z,5.80
2019-01-12T05:01:51.016Z,5.80
2019-01-12T05:03:52.752Z,5.80
2019-01-12T05:05:54.391Z,5.80
2019-01-12T05:07:56.031Z,5.80
2019-01-12T05:09:57.667Z,5.80
2019-01-12T05:11:59.316Z,5.80
2019-01-12T05:14:00.960Z,5.80
2019-01-12T05:16:02.593Z,5.80
2019-01-12T05:18:04.246Z,5.80
2019-01-12T05:20:08.844Z,5.80
2019-01-12T05:22:10.484Z,5.80
2019-01-12T05:24:12.136Z,5.80
2019-01-12T05:26:13.776Z,5.80
2019-01-12T05:28:15.444Z,5.80
2019-01-12T05:30:19.191Z,5.80
2019-01-12T05:32:20.828Z,5.80
2019-01-12T05:34:22.478Z,5.70
2019-01-12T05:36:24.349Z,5.70
2019-01-12T05:38:26.238Z,5.70
2019-01-12T05:40:28.112Z,5.70
2019-01-12T05:42:29.987Z,5.70
2019-01-12T05:44:31.868Z,5.70
2019-01-12T05:46:33.743Z,5.70
2019-01-12T05:48:35.627Z,5.60
2019-01-12T05:50:37.329Z,5.60
2019-01-12T05:52:39.010Z,5.60
2019-01-12T05:54:40.652Z,5.60
2019-01-12T05:56:42.300Z,5.60
2019-01-12T05:58:44.180Z,5.60
2019-01-12T06:00:45.824Z,5.60
2019-01-12T06:02:47.701Z,5.60
2019-01-12T06:04:49.347Z,5.60
2019-01-12T06:06:50.982Z,5.60
2019-01-12T06:08:52.860Z,5.60
2019-01-12T06:10:54.499Z,5.60
2019-01-12T06:12:56.379Z,5.60
2019-01-12T06:14:58.028Z,5.60
2019-01-12T06:16:59.671Z,5.60
2019-01-12T06:19:01.316Z,5.60
2019-01-12T06:21:02.961Z,5.60
2019-01-12T06:23:04.603Z,5.60
2019-01-12T06:25:06.493Z,5.60
2019-01-12T06:27:08.366Z,5.60
2019-01-12T06:29:10.016Z,5.60
2019-01-12T06:31:11.655Z,5.60
2019-01-12T06:33:13.296Z,5.60
2019-01-12T06:35:14.940Z,5.60
2019-01-12T06:37:16.584Z,5.60
2019-01-12T06:39:18.467Z,5.60
2019-01-12T06:41:20.345Z,5.60
2019-01-12T06:43:22.080Z,5.60
2019-01-12T06:45:23.972Z,5.60
2019-01-12T06:47:25.609Z,5.60
2019-01-12T06:49:27.245Z,5.50
2019-01-12T06:51:28.876Z,5.60
2019-01-12T06:53:30.988Z,5.50
2019-01-12T06:55:32.631Z,5.60
2019-01-12T06:57:34.283Z,5.50
2019-01-12T06:59:35.932Z,5.60
2019-01-12T07:01:37.815Z,5.60
2019-01-12T07:03:39.496Z,5.60
2019-01-12T07:05:41.139Z,5.50
2019-01-12T07:07:43.039Z,5.50
2019-01-12T07:09:44.687Z,5.50
2019-01-12T07:11:46.327Z,5.50
2019-01-12T07:13:47.963Z,5.50
2019-01-12T07:15:49.716Z,5.50
2019-01-12T07:17:51.596Z,5.50
2019-01-12T07:19:53.495Z,5.50
2019-01-12T07:21:55.128Z,5.50
2019-01-12T07:23:56.855Z,5.50
2019-01-12T07:25:58.843Z,5.50
2019-01-12T07:28:00.485Z,5.50
2019-01-12T07:30:02.336Z,5.50
2019-01-12T07:32:03.995Z,5.50
2019-01-12T07:34:05.856Z,5.50
2019-01-12T07:36:07.746Z,5.50
2019-01-12T07:38:09.388Z,5.50
2019-01-12T07:40:11.044Z,5.50
2019-01-12T07:42:12.679Z,5.50
2019-01-12T07:44:14.319Z,5.50
2019-01-12T07:46:15.971Z,5.50
2019-01-12T07:48:17.846Z,5.40
2019-01-12T07:50:19.492Z,5.40
2019-01-12T07:52:21.127Z,5.40
2019-01-12T07:54:22.768Z,5.40
2019-01-12T07:56:24.853Z,5.40
2019-01-12T07:58:26.580Z,5.40
2019-01-12T08:00:28.224Z,5.40
2019-01-12T08:02:29.862Z,5.40
2019-01-12T08:04:31.504Z,5.40
2019-01-12T08:06:33.153Z,5.40
2019-01-12T08:08:34.793Z,5.40
2019-01-12T08:10:36.439Z,5.40
2019-01-12T08:12:38.076Z,5.40
2019-01-12T08:14:39.718Z,5.40
2019-01-12T08:16:41.369Z,5.40
2019-01-12T08:18:43.003Z,5.40
2019-01-12T08:20:44.900Z,5.40
2019-01-12T08:22:46.546Z,5.40
2019-01-12T08:24:48.183Z,5.40
2019-01-12T08:26:50.075Z,5.40
2019-01-12T08:28:51.752Z,5.40
2019-01-12T08:30:53.395Z,5.40
2019-01-12T08:32:55.035Z,5.40
2019-01-12T08:34:56.684Z,5.40
2019-01-12T08:36:58.568Z,5.40
2019-01-12T08:39:00.566Z,5.50
2019-01-12T08:41:02.288Z,5.50
2019-01-12T08:43:03.915Z,5.40
2019-01-12T08:45:06.804Z,5.40
2019-01-12T08:47:08.452Z,5.50
2019-01-12T08:49:10.094Z,5.40
2019-01-12T08:51:11.740Z,5.40
2019-01-12T08:53:13.379Z,5.50
2019-01-12T08:55:15.092Z,5.50
2019-01-12T08:57:16.748Z,5.50
2019-01-12T08:59:18.380Z,5.60
2019-01-12T09:01:20.024Z,5.60
2019-01-12T09:03:21.669Z,5.60
2019-01-12T09:05:23.303Z,5.60
2019-01-12T09:07:25.237Z,5.60
2019-01-12T09:09:26.867Z,5.60
2019-01-12T09:11:28.557Z,5.60
2019-01-12T09:13:30.190Z,5.60
2019-01-12T09:15:32.060Z,5.50
2019-01-12T09:17:33.971Z,5.50
2019-01-12T09:19:35.683Z,5.50
2019-01-12T09:21:37.336Z,5.50
2019-01-12T09:23:38.996Z,5.50
2019-01-12T09:25:40.632Z,5.50
2019-01-12T09:27:42.307Z,5.50
2019-01-12T09:29:44.455Z,5.50
2019-01-12T09:31:46.131Z,5.50
2019-01-12T09:33:47.780Z,5.50
2019-01-12T09:35:49.420Z,5.50
2019-01-12T09:37:51.088Z,5.50
2019-01-12T09:39:52.812Z,5.50
2019-01-12T09:41:54.485Z,5.60
2019-01-12T09:43:56.177Z,5.60
2019-01-12T09:45:57.868Z,5.60
2019-01-12T09:47:59.519Z,5.70
2019-01-12T09:50:01.456Z,5.70
2019-01-12T09:52:03.901Z,5.70
2019-01-12T09:54:05.609Z,5.70
2019-01-12T09:56:07.565Z,5.70
2019-01-12T09:58:09.463Z,5.70
2019-01-12T10:00:22.111Z,5.70
2019-01-12T10:02:23.760Z,5.60
2019-01-12T10:04:25.502Z,5.60
2019-01-12T10:06:27.144Z,5.60
2019-01-12T10:08:28.848Z,5.60
2019-01-12T10:10:30.484Z,5.60
2019-01-12T10:12:32.144Z,5.60
2019-01-12T10:14:34.027Z,5.50
2019-01-12T10:16:35.767Z,5.50
2019-01-12T10:18:37.420Z,5.40
2019-01-12T10:20:39.055Z,5.40
2019-01-12T10:22:40.699Z,5.40
2019-01-12T10:24:42.332Z,5.40
2019-01-12T10:26:43.977Z,5.40
2019-01-12T10:28:45.696Z,5.30
2019-01-12T10:30:47.364Z,5.40
2019-01-12T10:32:49.003Z,5.40
2019-01-12T10:34:50.639Z,5.40
2019-01-12T10:36:52.279Z,5.40
2019-01-12T10:38:54.164Z,5.40
2019-01-12T10:40:55.795Z,5.40
2019-01-12T10:42:57.460Z,5.40
2019-01-12T10:44:59.095Z,5.40
2019-01-12T10:47:00.731Z,5.40
2019-01-12T10:49:02.375Z,5.50
2019-01-12T10:51:04.737Z,5.40
2019-01-12T10:53:06.372Z,5.40
2019-01-12T10:55:08.022Z,5.40
2019-01-12T10:57:09.887Z,5.40
2019-01-12T10:59:11.536Z,5.40
2019-01-12T11:01:13.179Z,5.40
2019-01-12T11:03:14.832Z,5.40
2019-01-12T11:05:16.676Z,5.40
2019-01-12T11:07:18.335Z,5.40
2019-01-12T11:09:19.985Z,5.40
2019-01-12T11:11:21.630Z,5.40
2019-01-12T11:13:23.308Z,5.40
2019-01-12T11:15:24.948Z,5.40
2019-01-12T11:17:26.579Z,5.40
2019-01-12T11:19:28.224Z,5.40
2019-01-12T11:21:29.851Z,5.40
2019-01-12T11:23:31.483Z,5.40
2019-01-12T11:25:33.135Z,5.40
2019-01-12T11:27:35.036Z,5.40
2019-01-12T11:29:36.687Z,5.40
2019-01-12T11:31:38.556Z,5.50
2019-01-12T11:33:40.228Z,5.40
2019-01-12T11:35:41.869Z,5.50
2019-01-12T11:37:43.500Z,5.50
2019-01-12T11:39:45.324Z,5.50
2019-01-12T11:41:46.967Z,5.50
2019-01-12T11:43:48.631Z,5.50
2019-01-12T11:45:50.734Z,5.50
2019-01-12T11:47:52.508Z,5.60
2019-01-12T11:49:54.156Z,5.60
2019-01-12T11:51:55.787Z,5.60
2019-01-12T11:53:57.419Z,5.60
2019-01-12T11:55:59.307Z,5.60
2019-01-12T11:58:00.960Z,5.60
2019-01-12T12:00:05.801Z,5.70
2019-01-12T12:02:07.440Z,5.70
2019-01-12T12:04:09.084Z,5.70
2019-01-12T12:06:10.738Z,5.70
2019-01-12T12:08:12.380Z,5.70
2019-01-12T12:10:14.064Z,5.70
2019-01-12T12:12:15.707Z,5.80
2019-01-12T12:14:17.345Z,5.70
2019-01-12T12:16:18.997Z,5.70
2019-01-12T12:18:20.637Z,5.70
2019-01-12T12:20:24.574Z,5.70
2019-01-12T12:22:26.306Z,5.80
2019-01-12T12:24:28.175Z,5.80
2019-01-12T12:26:29.870Z,5.80
2019-01-12T12:28:31.752Z,5.70
2019-01-12T12:30:33.395Z,5.80
2019-01-12T12:32:35.044Z,5.80
2019-01-12T12:34:36.680Z,5.80
2019-01-12T12:36:38.595Z,5.70
2019-01-12T12:38:40.227Z,5.80
2019-01-12T12:40:41.872Z,5.70
2019-01-12T12:42:43.528Z,5.70
2019-01-12T12:44:45.171Z,5.70
2019-01-12T12:46:46.856Z,5.70
2019-01-12T12:48:48.491Z,5.80
2019-01-12T12:50:50.143Z,5.80
2019-01-12T12:52:51.816Z,5.80
2019-01-12T12:54:53.457Z,5.80
2019-01-12T12:56:55.096Z,5.80
2019-01-12T12:58:56.747Z,5.80
2019-01-12T13:00:58.391Z,5.80
2019-01-12T13:03:00.058Z,5.80
2019-01-12T13:05:01.704Z,5.80
2019-01-12T13:07:03.351Z,5.80
2019-01-12T13:09:06.359Z,5.80
2019-01-12T13:11:08.047Z,5.90
2019-01-12T13:13:09.751Z,5.90
2019-01-12T13:15:11.387Z,5.90
2019-01-12T13:17:13.032Z,5.90
2019-01-12T13:19:14.663Z,5.90
2019-01-12T13:21:16.336Z,5.90
2019-01-12T13:23:17.972Z,5.90
2019-01-12T13:25:19.603Z,5.90
2019-01-12T13:27:21.257Z,5.90
2019-01-12T13:29:23.129Z,5.80
2019-01-12T13:31:24.828Z,5.90
2019-01-12T13:33:26.464Z,5.90
2019-01-12T13:35:28.340Z,5.90
2019-01-12T13:37:29.991Z,6.00
2019-01-12T13:39:32.231Z,6.00
2019-01-12T13:41:34.012Z,6.00
2019-01-12T13:43:35.652Z,6.00
2019-01-12T13:45:37.764Z,6.00
2019-01-12T13:47:39.411Z,6.10
2019-01-12T13:49:41.052Z,6.10
2019-01-12T13:51:42.699Z,6.10
2019-01-12T13:53:44.340Z,6.00
2019-01-12T13:55:46.211Z,6.10
2019-01-12T13:57:48.219Z,6.10
2019-01-12T13:59:50.255Z,6.10
2019-01-12T14:01:51.899Z,6.10
2019-01-12T14:03:53.539Z,6.00
2019-01-12T14:05:55.176Z,6.00
2019-01-12T14:07:56.897Z,6.00
2019-01-12T14:09:59.079Z,6.00
2019-01-12T14:12:00.728Z,5.90
2019-01-12T14:14:02.364Z,5.90
2019-01-12T14:16:04.055Z,5.90
2019-01-12T14:18:05.776Z,5.90
2019-01-12T14:20:19.088Z,5.90
2019-01-12T14:22:20.735Z,5.90
2019-01-12T14:24:22.363Z,5.90
2019-01-12T14:26:24.000Z,5.90
2019-01-12T14:28:25.895Z,5.90
2019-01-12T14:30:27.527Z,5.90
2019-01-12T14:32:30.084Z,5.90
2019-01-12T14:34:31.799Z,5.90
2019-01-12T14:36:33.443Z,5.90
2019-01-12T14:38:35.096Z,5.90
2019-01-12T14:40:36.731Z,5.90
2019-01-12T14:42:38.383Z,5.90
2019-01-12T14:44:40.260Z,6.00
2019-01-12T14:46:42.139Z,6.00
2019-01-12T14:48:43.788Z,6.00
2019-01-12T14:50:45.432Z,6.00
2019-01-12T14:52:47.070Z,6.00
2019-01-12T14:54:48.964Z,6.00
2019-01-12T14:56:50.599Z,6.00
2019-01-12T14:58:52.265Z,6.00
2019-01-12T15:00:54.137Z,6.00
2019-01-12T15:02:55.828Z,6.10
2019-01-12T15:04:58.414Z,6.10
2019-01-12T15:07:00.048Z,6.10
2019-01-12T15:09:04.123Z,6.10
2019-01-12T15:11:06.056Z,6.10
2019-01-12T15:13:07.704Z,6.10
2019-01-12T15:15:10.080Z,6.10
2019-01-12T15:17:11.721Z,6.10
2019-01-12T15:19:13.370Z,6.10
2019-01-12T15:21:15.012Z,6.10
2019-01-12T15:23:16.657Z,6.10
2019-01-12T15:25:18.547Z,6.20
2019-01-12T15:27:20.184Z,6.20
2019-01-12T15:29:21.836Z,6.20
2019-01-12T15:31:23.482Z,6.20
2019-01-12T15:33:25.327Z,6.20
2019-01-12T15:35:29.039Z,6.20
2019-01-12T15:37:30.679Z,6.20
2019-01-12T15:39:32.332Z,6.20
2019-01-12T15:41:34.122Z,6.30
2019-01-12T15:43:35.771Z,6.30
2019-01-12T15:45:37.407Z,6.30
2019-01-12T15:47:41.532Z,6.30
2019-01-12T15:49:43.180Z,6.30
2019-01-12T15:51:44.820Z,6.30
2019-01-12T15:53:46.505Z,6.30
2019-01-12T15:55:48.164Z,6.30
2019-01-12T15:57:50.044Z,6.30
2019-01-12T15:59:51.696Z,6.40
2019-01-12T16:01:53.328Z,6.40
2019-01-12T16:03:55.144Z,6.40
2019-01-12T16:05:56.792Z,6.40
2019-01-12T16:07:58.506Z,6.40
2019-01-12T16:10:00.388Z,6.40
2019-01-12T16:12:02.032Z,6.40
2019-01-12T16:14:03.804Z,6.40
2019-01-12T16:16:05.452Z,6.40
2019-01-12T16:18:07.091Z,6.30
2019-01-12T16:20:12.171Z,6.40
2019-01-12T16:22:14.063Z,6.30
2019-01-12T16:24:15.691Z,6.30
2019-01-12T16:26:17.340Z,6.30
2019-01-12T16:28:23.239Z,6.30
2019-01-12T16:30:22.771Z,6.30
2019-01-12T16:32:24.408Z,6.20
2019-01-12T16:34:26.047Z,6.20
2019-01-12T16:36:27.699Z,6.20
2019-01-12T16:38:29.339Z,6.20
2019-01-12T16:40:30.984Z,6.20
2019-01-12T16:42:32.643Z,6.20
2019-01-12T16:44:34.283Z,6.20
2019-01-12T16:46:36.172Z,6.20
2019-01-12T16:48:37.811Z,6.10
2019-01-12T16:50:39.448Z,6.10
2019-01-12T16:52:41.359Z,6.10
2019-01-12T16:54:43.008Z,6.00
2019-01-12T16:56:44.681Z,6.00
2019-01-12T16:58:46.310Z,6.00
2019-01-12T17:00:47.952Z,6.00
2019-01-12T17:02:49.596Z,6.00
2019-01-12T17:04:51.231Z,6.00
2019-01-12T17:06:52.879Z,5.90
2019-01-12T17:08:54.757Z,5.90
2019-01-12T17:10:56.403Z,5.90
2019-01-12T17:12:58.057Z,5.90
2019-01-12T17:14:59.684Z,6.00
2019-01-12T17:17:01.563Z,5.90
2019-01-12T17:19:03.238Z,6.00
2019-01-12T17:21:04.880Z,6.00
2019-01-12T17:23:06.543Z,6.00
2019-01-12T17:25:08.212Z,6.00
2019-01-12T17:27:09.831Z,6.10
2019-01-12T17:29:17.536Z,6.10
2019-01-12T17:31:15.267Z,6.10
2019-01-12T17:33:16.903Z,6.10
2019-01-12T17:35:18.540Z,6.10
2019-01-12T17:37:20.284Z,6.10
2019-01-12T17:39:21.919Z,6.10
2019-01-12T17:41:23.558Z,6.10
2019-01-12T17:43:25.196Z,6.20
2019-01-12T17:45:26.836Z,6.20
2019-01-12T17:47:28.484Z,6.10
2019-01-12T17:49:30.123Z,6.20
2019-01-12T17:51:31.769Z,6.20
2019-01-12T17:53:33.408Z,6.10
2019-01-12T17:55:35.272Z,6.20
2019-01-12T17:57:36.928Z,6.20
2019-01-12T17:59:38.580Z,6.10
2019-01-12T18:01:40.228Z,6.10
2019-01-12T18:03:42.112Z,6.10
2019-01-12T18:05:43.749Z,6.10
2019-01-12T18:07:45.395Z,6.10
2019-01-12T18:09:47.040Z,6.10
2019-01-12T18:11:48.691Z,6.10
2019-01-12T18:13:50.715Z,6.00
2019-01-12T18:15:52.351Z,6.00
2019-01-12T18:17:54.003Z,6.00
2019-01-12T18:19:55.637Z,6.00
2019-01-12T18:21:57.284Z,6.00
2019-01-12T18:23:58.918Z,6.00
2019-01-12T18:26:00.564Z,6.00
2019-01-12T18:28:02.249Z,6.00
2019-01-12T18:30:06.120Z,6.00
2019-01-12T18:32:07.768Z,6.00
2019-01-12T18:34:09.652Z,6.00
2019-01-12T18:36:11.291Z,6.00
2019-01-12T18:38:12.935Z,6.00
2019-01-12T18:40:15.247Z,6.00
2019-01-12T18:42:17.131Z,6.10
2019-01-12T18:44:18.775Z,6.10
2019-01-12T18:46:20.420Z,6.10
2019-01-12T18:48:22.304Z,6.10
2019-01-12T18:50:24.843Z,6.20
2019-01-12T18:52:26.495Z,6.10
2019-01-12T18:54:28.140Z,6.20
2019-01-12T18:56:29.776Z,6.20
2019-01-12T18:58:31.432Z,6.10
2019-01-12T19:00:33.078Z,6.10
2019-01-12T19:02:34.720Z,6.10
2019-01-12T19:04:36.360Z,6.10
2019-01-12T19:06:38.098Z,6.10
2019-01-12T19:08:39.743Z,6.10
2019-01-12T19:10:41.387Z,6.10
2019-01-12T19:12:43.037Z,6.10
2019-01-12T19:14:44.664Z,6.10
2019-01-12T19:16:46.299Z,6.20
2019-01-12T19:18:47.943Z,6.20
2019-01-12T19:20:50.936Z,6.20
2019-01-12T19:22:52.587Z,6.20
2019-01-12T19:24:54.223Z,6.20
2019-01-12T19:26:55.860Z,6.20
2019-01-12T19:28:57.744Z,6.20
2019-01-12T19:30:59.380Z,6.20
2019-01-12T19:33:01.028Z,6.10
2019-01-12T19:35:02.835Z,6.10
2019-01-12T19:37:04.471Z,6.10
2019-01-12T19:39:07.395Z,6.10
2019-01-12T19:41:09.032Z,6.10
2019-01-12T19:43:10.721Z,6.10
2019-01-12T19:45:13.040Z,6.10
2019-01-12T19:47:14.699Z,6.10
2019-01-12T19:49:16.356Z,6.10
2019-01-12T19:51:17.993Z,6.10
2019-01-12T19:53:20.518Z,6.10
2019-01-12T19:55:22.280Z,6.10
2019-01-12T19:57:23.915Z,6.20
2019-01-12T19:59:25.571Z,6.20
2019-01-12T20:01:27.207Z,6.30
2019-01-12T20:03:28.855Z,6.30
2019-01-12T20:05:30.980Z,6.30
2019-01-12T20:07:32.610Z,6.20
2019-01-12T20:09:36.542Z,6.20
2019-01-12T20:11:38.183Z,6.20
2019-01-12T20:13:39.819Z,6.10
2019-01-12T20:15:41.464Z,6.20
2019-01-12T20:17:43.104Z,6.10
2019-01-12T20:19:44.743Z,6.10
2019-01-12T20:21:46.391Z,6.10
2019-01-12T20:23:48.043Z,6.10
2019-01-12T20:25:49.903Z,6.00
2019-01-12T20:27:51.539Z,5.90
2019-01-12T20:29:53.188Z,5.90
2019-01-12T20:32:02.437Z,5.80
2019-01-12T20:34:34.508Z,5.80
2019-01-12T20:37:01.594Z,5.70
2019-01-12T20:39:57.211Z,5.70
2019-01-12T20:42:38.560Z,5.70
2019-01-12T20:45:40.528Z,5.60
2019-01-12T20:48:12.255Z,5.70
2019-01-12T20:50:21.687Z,5.70
2019-01-12T20:52:49.688Z,5.70
2019-01-12T20:55:48.400Z,5.70
2019-01-12T20:58:35.359Z,5.70
2019-01-12T21:01:10.288Z,5.80
2019-01-12T21:03:39.144Z,5.80
2019-01-12T21:06:15.763Z,5.80
2019-01-12T21:08:40.264Z,5.80
2019-01-12T21:11:35.787Z,5.90
2019-01-12T21:14:19.439Z,5.90
2019-01-12T21:16:26.383Z,5.90
2019-01-12T21:18:28.016Z,5.80
2019-01-12T21:20:29.676Z,5.80
2019-01-12T21:22:31.311Z,5.80
2019-01-12T21:24:33.227Z,5.80
2019-01-12T21:26:34.874Z,5.80
2019-01-12T21:28:36.503Z,5.80
2019-01-12T21:30:38.151Z,5.80
2019-01-12T21:32:39.791Z,5.80
2019-01-12T21:34:41.682Z,5.80
2019-01-12T21:36:43.335Z,5.80
2019-01-12T21:38:45.228Z,5.90
2019-01-12T21:40:47.116Z,5.90
2019-01-12T21:42:48.760Z,5.80
2019-01-12T21:44:50.409Z,5.90
2019-01-12T21:46:52.061Z,5.90
2019-01-12T21:48:53.696Z,5.90
2019-01-12T21:50:55.400Z,5.90
2019-01-12T21:52:57.052Z,5.90
2019-01-12T21:54:58.983Z,5.90
2019-01-12T21:57:00.672Z,6.00
2019-01-12T21:59:02.320Z,6.00
2019-01-12T22:01:03.972Z,6.00
2019-01-12T22:03:05.612Z,6.00
2019-01-12T22:05:07.944Z,6.10
2019-01-12T22:07:09.587Z,6.10
2019-01-12T22:09:11.467Z,6.10
2019-01-12T22:11:13.120Z,6.10
2019-01-12T22:13:14.804Z,6.10
2019-01-12T22:15:16.503Z,6.10
2019-01-12T22:17:18.172Z,6.10
2019-01-12T22:19:19.846Z,6.10
2019-01-12T22:21:21.491Z,6.20
2019-01-12T22:23:23.132Z,6.10
2019-01-12T22:25:24.774Z,6.20
2019-01-12T22:27:26.423Z,6.20
2019-01-12T22:29:28.059Z,6.20
2019-01-12T22:31:29.719Z,6.20
2019-01-12T22:33:31.364Z,6.20
2019-01-12T22:35:32.999Z,6.20
2019-01-12T22:37:34.648Z,6.20
2019-01-12T22:39:36.299Z,6.10
2019-01-12T22:41:37.951Z,6.10
2019-01-12T22:43:39.587Z,6.10
2019-01-12T22:45:41.219Z,6.10
2019-01-12T22:47:42.871Z,6.10
2019-01-12T22:49:44.748Z,6.10
2019-01-12T22:51:46.399Z,6.10
2019-01-12T22:53:48.146Z,6.10
2019-01-12T22:55:49.787Z,6.10
2019-01-12T22:57:51.443Z,6.10
2019-01-12T22:59:56.965Z,6.10
2019-01-12T23:01:59.444Z,6.10
2019-01-12T23:04:01.115Z,6.10
2019-01-12T23:06:02.767Z,6.20
2019-01-12T23:08:04.429Z,6.20
2019-01-12T23:10:06.149Z,6.10
2019-01-12T23:12:07.844Z,6.10
2019-01-12T23:14:09.739Z,6.20
2019-01-12T23:16:11.391Z,6.20
2019-01-12T23:18:13.041Z,6.20
2019-01-12T23:20:14.865Z,6.10
2019-01-12T23:22:16.512Z,6.10
2019-01-12T23:24:18.254Z,6.20
2019-01-12T23:26:20.222Z,6.10
2019-01-12T23:28:21.863Z,6.10
2019-01-12T23:30:23.743Z,6.10
2019-01-12T23:32:25.397Z,6.10
2019-01-12T23:34:27.268Z,6.10
2019-01-12T23:36:28.904Z,6.20
2019-01-12T23:38:30.552Z,6.10
2019-01-12T23:40:32.189Z,6.10
2019-01-12T23:42:33.840Z,6.10
2019-01-12T23:44:35.476Z,6.10
2019-01-12T23:46:37.120Z,6.10
2019-01-12T23:48:39.007Z,6.10
2019-01-12T23:50:40.648Z,6.10
2019-01-12T23:52:42.307Z,6.10
2019-01-12T23:54:43.948Z,6.10
2019-01-12T23:56:45.738Z,6.10
2019-01-12T23:58:47.392Z,6.10
