createdAt,value
2023-04-06T00:02:07.551Z,17.40
2023-04-06T00:07:13.233Z,15.50
2023-04-06T00:12:18.759Z,14.80
2023-04-06T00:17:24.348Z,12.40
2023-04-06T00:22:29.874Z,12.50
2023-04-06T00:27:35.388Z,12.80
2023-04-06T00:32:40.866Z,12.20
2023-04-06T00:37:51.193Z,11.00
2023-04-06T00:42:56.822Z,10.60
2023-04-06T00:48:06.166Z,9.80
2023-04-06T00:53:12.155Z,9.90
2023-04-06T00:58:20.579Z,8.70
2023-04-06T01:03:30.333Z,9.30
2023-04-06T01:08:36.801Z,10.60
2023-04-06T01:13:58.607Z,10.20
2023-04-06T01:19:15.283Z,11.00
2023-04-06T01:24:25.265Z,10.60
2023-04-06T01:29:58.953Z,10.40
2023-04-06T01:35:37.516Z,8.70
2023-04-06T01:40:51.833Z,8.90
2023-04-06T01:45:59.303Z,7.40
2023-04-06T01:51:08.536Z,7.10
2023-04-06T02:01:32.614Z,6.30
2023-04-06T02:06:38.280Z,6.00
2023-04-06T02:11:44.534Z,6.40
2023-04-06T02:16:50.613Z,7.30
2023-04-06T02:21:56.634Z,6.90
2023-04-06T02:27:02.162Z,6.80
2023-04-06T02:32:08.344Z,6.70
2023-04-06T02:37:14.140Z,7.00
2023-04-06T02:42:19.827Z,8.90
2023-04-06T02:47:27.109Z,8.00
2023-04-06T02:52:32.979Z,7.20
2023-04-06T02:57:39.717Z,8.00
2023-04-06T03:02:45.712Z,7.50
2023-04-06T03:07:54.143Z,7.60
2023-04-06T03:13:07.193Z,8.10
2023-04-06T03:18:26.413Z,8.20
2023-04-06T03:23:33.437Z,8.90
2023-04-06T03:28:40.203Z,8.90
2023-04-06T03:33:46.418Z,8.70
2023-04-06T03:39:06.038Z,9.80
2023-04-06T03:44:13.996Z,10.80
2023-04-06T03:49:19.485Z,8.80
2023-04-06T03:54:26.716Z,9.80
2023-04-06T03:59:32.414Z,9.30
2023-04-06T04:04:38.016Z,10.70
2023-04-06T04:09:43.760Z,10.30
2023-04-06T04:14:50.376Z,9.90
2023-04-06T04:19:56.065Z,9.90
2023-04-06T04:25:01.526Z,9.40
2023-04-06T04:30:09.078Z,9.90
2023-04-06T04:35:14.947Z,8.70
2023-04-06T04:40:21.943Z,8.80
2023-04-06T04:45:31.284Z,8.40
2023-04-06T04:50:39.247Z,9.20
2023-04-06T04:55:45.285Z,10.70
2023-04-06T05:00:51.203Z,9.80
2023-04-06T05:05:57.471Z,9.60
2023-04-06T05:11:05.496Z,8.10
2023-04-06T05:16:14.660Z,8.00
2023-04-06T05:21:21.302Z,6.90
2023-04-06T05:26:49.354Z,6.40
2023-04-06T05:31:59.607Z,6.40
2023-04-06T05:37:05.788Z,6.60
2023-04-06T05:42:12.377Z,6.10
2023-04-06T05:47:37.752Z,5.40
2023-04-06T05:52:52.038Z,5.60
2023-04-06T05:57:59.764Z,6.10
2023-04-06T06:03:06.978Z,4.50
2023-04-06T06:08:13.369Z,4.90
2023-04-06T06:13:19.341Z,5.10
2023-04-06T06:18:25.386Z,4.90
2023-04-06T06:23:32.218Z,4.80
2023-04-06T06:28:38.187Z,4.60
2023-04-06T06:33:44.040Z,4.70
2023-04-06T06:38:49.536Z,4.70
2023-04-06T06:43:56.932Z,5.50
2023-04-06T06:49:04.231Z,3.90
2023-04-06T06:54:10.559Z,8.20
2023-04-06T06:59:17.323Z,5.70
2023-04-06T07:04:24.574Z,4.30
2023-04-06T07:09:30.238Z,4.00
2023-04-06T07:14:35.845Z,3.80
2023-04-06T07:19:41.836Z,7.10
2023-04-06T07:24:47.516Z,6.00
2023-04-06T07:29:53.471Z,7.50
2023-04-06T07:34:59.840Z,6.40
2023-04-06T07:40:06.894Z,3.70
2023-04-06T07:45:14.159Z,3.40
2023-04-06T07:50:20.363Z,5.50
2023-04-06T07:55:26.817Z,3.80
2023-04-06T08:00:32.189Z,7.40
2023-04-06T08:05:37.627Z,7.00
2023-04-06T08:10:44.175Z,4.60
2023-04-06T08:15:49.740Z,4.00
2023-04-06T08:20:56.998Z,4.30
2023-04-06T08:26:02.574Z,3.80
2023-04-06T08:31:08.907Z,4.20
2023-04-06T08:36:16.139Z,4.10
2023-04-06T08:41:21.880Z,4.30
2023-04-06T08:46:31.503Z,4.60
2023-04-06T08:51:38.440Z,4.60
2023-04-06T08:56:44.434Z,3.80
2023-04-06T09:01:50.179Z,16.20
2023-04-06T09:06:56.128Z,4.60
2023-04-06T09:12:06.876Z,5.10
2023-04-06T09:17:22.838Z,4.40
2023-04-06T09:22:38.352Z,4.60
2023-04-06T09:27:45.461Z,3.60
2023-04-06T09:32:53.488Z,5.30
2023-04-06T09:37:59.596Z,4.20
2023-04-06T09:43:08.049Z,3.80
2023-04-06T09:48:13.884Z,4.20
2023-04-06T09:53:22.305Z,4.80
2023-04-06T09:58:28.704Z,4.30
2023-04-06T10:03:46.050Z,3.50
2023-04-06T10:09:10.755Z,4.00
2023-04-06T10:14:16.773Z,4.80
2023-04-06T10:19:27.625Z,3.90
2023-04-06T10:24:33.157Z,4.90
2023-04-06T10:29:48.716Z,4.80
2023-04-06T10:34:54.457Z,4.30
2023-04-06T10:40:00.259Z,4.90
2023-04-06T10:45:08.443Z,4.40
2023-04-06T10:50:18.259Z,9.20
2023-04-06T10:55:25.401Z,5.80
2023-04-06T11:00:39.685Z,5.20
2023-04-06T11:05:56.203Z,5.20
2023-04-06T11:11:10.677Z,5.70
2023-04-06T11:16:18.724Z,5.50
2023-04-06T11:21:36.394Z,6.30
2023-04-06T11:26:44.875Z,5.50
2023-04-06T11:32:00.975Z,5.70
2023-04-06T11:37:10.690Z,5.50
2023-04-06T11:42:33.404Z,10.40
2023-04-06T11:47:39.786Z,5.20
2023-04-06T11:52:45.369Z,4.70
2023-04-06T11:57:52.938Z,4.70
2023-04-06T12:03:00.385Z,4.30
2023-04-06T12:08:06.228Z,4.10
2023-04-06T12:13:12.950Z,4.60
2023-04-06T12:18:19.636Z,4.30
2023-04-06T12:23:25.328Z,7.20
2023-04-06T12:28:31.235Z,4.70
2023-04-06T12:33:36.793Z,4.60
2023-04-06T12:38:43.040Z,5.00
2023-04-06T12:43:50.632Z,5.30
2023-04-06T12:48:57.535Z,5.40
2023-04-06T12:54:03.747Z,5.80
2023-04-06T12:59:09.729Z,7.70
2023-04-06T13:04:17.068Z,6.00
2023-04-06T13:09:23.209Z,6.90
2023-04-06T13:14:28.865Z,5.20
2023-04-06T13:19:34.880Z,6.00
2023-04-06T13:24:40.681Z,11.80
2023-04-06T13:29:46.358Z,5.60
2023-04-06T13:34:55.214Z,5.20
2023-04-06T13:40:01.373Z,5.10
2023-04-06T13:45:08.788Z,6.00
2023-04-06T13:50:14.676Z,5.20
2023-04-06T13:55:20.406Z,6.10
2023-04-06T14:00:26.631Z,4.30
2023-04-06T14:05:34.472Z,5.70
2023-04-06T14:10:43.438Z,5.90
2023-04-06T14:15:53.619Z,11.70
2023-04-06T14:21:00.148Z,6.00
2023-04-06T14:26:07.416Z,5.50
2023-04-06T14:31:16.171Z,5.40
2023-04-06T14:36:22.246Z,5.90
2023-04-06T14:41:28.128Z,6.20
2023-04-06T14:46:34.589Z,11.30
2023-04-06T14:51:40.238Z,5.30
2023-04-06T14:56:45.816Z,6.50
2023-04-06T15:01:52.335Z,5.30
2023-04-06T15:06:58.666Z,6.30
2023-04-06T15:12:04.507Z,7.90
2023-04-06T15:17:10.270Z,13.30
2023-04-06T15:22:16.013Z,10.00
2023-04-06T15:27:21.782Z,8.50
2023-04-06T15:32:31.332Z,9.80
2023-04-06T15:37:41.879Z,9.10
2023-04-06T15:42:47.573Z,8.20
2023-04-06T15:47:53.977Z,8.20
2023-04-06T15:52:59.655Z,8.10
2023-04-06T15:58:07.217Z,8.60
2023-04-06T16:03:12.739Z,9.60
2023-04-06T16:08:19.708Z,11.90
2023-04-06T16:13:25.482Z,10.60
2023-04-06T16:18:32.090Z,8.70
2023-04-06T16:23:38.919Z,7.60
2023-04-06T16:28:44.446Z,8.00
2023-04-06T16:33:50.808Z,6.90
2023-04-06T16:38:56.418Z,6.90
2023-04-06T16:44:02.312Z,8.20
2023-04-06T16:49:08.015Z,10.90
2023-04-06T16:54:13.684Z,13.00
2023-04-06T16:59:19.338Z,11.00
2023-04-06T17:04:25.571Z,8.50
2023-04-06T17:14:39.325Z,13.20
2023-04-06T17:19:44.954Z,15.30
2023-04-06T17:24:51.305Z,13.80
2023-04-06T17:29:56.931Z,11.80
2023-04-06T17:35:02.767Z,16.50
2023-04-06T17:40:10.279Z,15.00
2023-04-06T17:45:15.790Z,10.20
2023-04-06T17:50:21.389Z,10.70
2023-04-06T17:55:27.753Z,13.00
2023-04-06T18:00:33.808Z,13.10
2023-04-06T18:05:39.825Z,10.80
2023-04-06T18:10:46.099Z,15.20
2023-04-06T18:15:54.438Z,19.50
2023-04-06T18:21:05.444Z,24.00
2023-04-06T18:26:17.780Z,17.00
2023-04-06T18:31:27.679Z,16.30
2023-04-06T18:36:33.474Z,12.20
2023-04-06T18:41:39.636Z,12.40
2023-04-06T18:46:46.654Z,11.60
2023-04-06T18:51:53.775Z,11.50
2023-04-06T18:56:59.516Z,10.90
2023-04-06T19:02:05.052Z,9.90
2023-04-06T19:07:11.649Z,10.00
2023-04-06T19:12:16.997Z,10.60
2023-04-06T19:17:22.776Z,15.70
2023-04-06T19:22:28.299Z,12.20
2023-04-06T19:27:34.208Z,9.80
2023-04-06T19:32:41.277Z,11.00
2023-04-06T19:37:46.674Z,10.20
2023-04-06T19:42:52.012Z,9.60
2023-04-06T19:47:57.428Z,10.00
2023-04-06T19:53:03.400Z,13.60
2023-04-06T19:58:08.895Z,9.70
2023-04-06T20:03:14.449Z,11.10
2023-04-06T20:08:20.601Z,10.70
2023-04-06T20:13:26.573Z,9.80
2023-04-06T20:18:32.217Z,10.90
2023-04-06T20:23:37.798Z,11.00
2023-04-06T20:28:43.452Z,15.00
2023-04-06T20:33:48.904Z,12.30
2023-04-06T20:38:55.004Z,10.50
2023-04-06T20:44:00.384Z,11.80
2023-04-06T20:49:06.112Z,14.60
2023-04-06T20:54:11.821Z,12.50
2023-04-06T20:59:17.196Z,13.40
2023-04-06T21:04:23.226Z,14.10
2023-04-06T21:09:28.922Z,15.60
2023-04-06T21:14:34.589Z,15.30
2023-04-06T21:19:39.956Z,14.90
2023-04-06T21:24:45.775Z,15.20
2023-04-06T21:29:51.479Z,15.80
2023-04-06T21:34:56.881Z,15.00
2023-04-06T21:40:02.571Z,13.50
2023-04-06T21:45:09.590Z,16.10
2023-04-06T21:50:16.166Z,16.60
2023-04-06T21:55:22.019Z,15.10
2023-04-06T22:00:27.540Z,15.30
2023-04-06T22:05:33.203Z,14.80
2023-04-06T22:10:40.811Z,15.20
2023-04-06T22:15:46.905Z,15.20
2023-04-06T22:20:52.548Z,14.50
2023-04-06T22:25:58.199Z,14.20
2023-04-06T22:31:03.966Z,13.90
2023-04-06T22:36:09.883Z,12.80
2023-04-06T22:41:15.504Z,12.20
2023-04-06T22:46:22.525Z,13.00
2023-04-06T22:51:28.498Z,15.00
2023-04-06T22:56:33.942Z,13.80
2023-04-06T23:01:42.278Z,12.30
2023-04-06T23:06:47.759Z,12.80
2023-04-06T23:11:53.525Z,14.50
2023-04-06T23:16:58.978Z,14.20
2023-04-06T23:22:04.449Z,13.30
2023-04-06T23:27:10.026Z,14.60
2023-04-06T23:32:16.190Z,15.40
2023-04-06T23:37:21.733Z,13.90
2023-04-06T23:42:28.733Z,13.40
2023-04-06T23:47:34.666Z,14.60
2023-04-06T23:52:40.552Z,18.00
2023-04-06T23:57:46.151Z,15.90
