createdAt,value
2023-01-24T00:01:27.383Z,1.64
2023-01-24T00:03:56.389Z,1.63
2023-01-24T00:06:24.964Z,1.63
2023-01-24T00:08:54.655Z,1.62
2023-01-24T00:11:23.467Z,1.61
2023-01-24T00:13:52.335Z,1.62
2023-01-24T00:16:23.023Z,1.62
2023-01-24T00:18:51.989Z,1.63
2023-01-24T00:21:25.352Z,1.63
2023-01-24T00:23:55.408Z,1.65
2023-01-24T00:26:24.986Z,1.65
2023-01-24T00:28:54.101Z,1.65
2023-01-24T00:31:22.915Z,1.64
2023-01-24T00:33:51.863Z,1.63
2023-01-24T00:36:20.846Z,1.62
2023-01-24T00:38:50.164Z,1.61
2023-01-24T00:41:18.943Z,1.61
2023-01-24T00:43:47.846Z,1.61
2023-01-24T00:46:19.425Z,1.62
2023-01-24T00:48:50.732Z,1.63
2023-01-24T00:51:20.149Z,1.64
2023-01-24T00:53:49.245Z,1.65
2023-01-24T00:56:18.158Z,1.67
2023-01-24T00:58:48.244Z,1.68
2023-01-24T01:01:17.019Z,1.69
2023-01-24T01:03:46.786Z,1.68
2023-01-24T01:06:17.009Z,1.68
2023-01-24T01:08:46.745Z,1.67
2023-01-24T01:11:15.467Z,1.66
2023-01-24T01:13:44.602Z,1.66
2023-01-24T01:16:17.767Z,1.67
2023-01-24T01:18:48.195Z,1.68
2023-01-24T01:21:19.217Z,1.69
2023-01-24T01:23:47.995Z,1.70
2023-01-24T01:26:19.606Z,1.70
2023-01-24T01:28:48.535Z,1.71
2023-01-24T01:31:17.681Z,1.71
2023-01-24T01:33:47.768Z,1.71
2023-01-24T01:36:17.656Z,1.72
2023-01-24T01:38:46.365Z,1.72
2023-01-24T01:41:15.449Z,1.73
2023-01-24T01:44:04.131Z,1.73
2023-01-24T01:46:48.746Z,1.75
2023-01-24T01:49:24.248Z,1.76
2023-01-24T01:51:58.509Z,1.77
2023-01-24T01:54:33.884Z,1.78
2023-01-24T01:57:10.990Z,1.78
2023-01-24T01:59:46.174Z,1.79
2023-01-24T02:02:14.760Z,1.79
2023-01-24T02:04:48.386Z,1.80
2023-01-24T02:07:22.780Z,1.79
2023-01-24T02:09:54.893Z,1.80
2023-01-24T02:12:28.355Z,1.80
2023-01-24T02:15:27.444Z,1.82
2023-01-24T02:17:56.342Z,1.83
2023-01-24T02:20:47.153Z,1.83
2023-01-24T02:23:28.133Z,1.84
2023-01-24T02:26:05.708Z,1.84
2023-01-24T02:28:35.144Z,1.84
2023-01-24T02:31:05.883Z,1.86
2023-01-24T02:33:35.491Z,1.87
2023-01-24T02:36:27.758Z,1.88
2023-01-24T02:39:03.884Z,1.90
2023-01-24T02:42:01.817Z,1.92
2023-01-24T02:44:58.453Z,1.93
2023-01-24T02:47:33.658Z,1.93
2023-01-24T02:50:03.244Z,1.94
2023-01-24T02:52:50.681Z,1.95
2023-01-24T02:55:21.458Z,1.96
2023-01-24T02:58:09.001Z,1.96
2023-01-24T03:00:41.886Z,1.97
2023-01-24T03:03:11.781Z,1.97
2023-01-24T03:05:59.230Z,1.98
2023-01-24T03:08:35.625Z,1.98
2023-01-24T03:11:07.972Z,1.99
2023-01-24T03:13:58.233Z,2.00
2023-01-24T03:16:45.622Z,2.00
2023-01-24T03:19:33.603Z,2.02
2023-01-24T03:22:21.552Z,2.05
2023-01-24T03:25:08.658Z,2.06
2023-01-24T03:27:56.905Z,2.05
2023-01-24T03:30:48.550Z,2.06
2023-01-24T03:33:36.660Z,2.06
2023-01-24T03:36:07.901Z,2.05
2023-01-24T03:38:56.582Z,2.05
2023-01-24T03:41:25.971Z,2.04
2023-01-24T03:43:55.055Z,2.04
2023-01-24T03:46:23.636Z,2.04
2023-01-24T03:48:53.889Z,2.04
2023-01-24T03:51:47.756Z,2.04
2023-01-24T03:54:17.042Z,2.06
2023-01-24T03:57:14.902Z,2.06
2023-01-24T03:59:43.802Z,2.07
2023-01-24T04:02:12.801Z,2.08
2023-01-24T04:05:01.643Z,2.09
2023-01-24T04:07:31.877Z,2.10
2023-01-24T04:10:03.216Z,2.10
2023-01-24T04:12:36.324Z,2.10
2023-01-24T04:15:06.325Z,2.09
2023-01-24T04:17:35.327Z,2.09
2023-01-24T04:20:06.363Z,2.08
2023-01-24T04:22:35.540Z,2.06
2023-01-24T04:25:05.914Z,2.04
2023-01-24T04:27:35.251Z,2.01
2023-01-24T04:30:12.732Z,2.00
2023-01-24T04:32:42.382Z,1.98
2023-01-24T04:35:22.017Z,1.97
2023-01-24T04:37:53.085Z,1.95
2023-01-24T04:40:44.283Z,1.95
2023-01-24T04:43:13.284Z,1.96
2023-01-24T04:45:42.448Z,1.96
2023-01-24T04:48:12.708Z,1.95
2023-01-24T04:50:41.689Z,1.94
2023-01-24T04:53:10.875Z,1.92
2023-01-24T04:55:39.984Z,1.91
2023-01-24T04:58:09.083Z,1.89
2023-01-24T05:00:37.871Z,1.88
2023-01-24T05:03:06.823Z,1.88
2023-01-24T05:05:36.261Z,1.86
2023-01-24T05:08:05.651Z,1.87
2023-01-24T05:10:35.056Z,1.86
2023-01-24T05:13:04.273Z,1.84
2023-01-24T05:15:33.264Z,1.84
2023-01-24T05:18:03.184Z,1.83
2023-01-24T05:20:32.193Z,1.83
2023-01-24T05:23:01.865Z,1.84
2023-01-24T05:25:31.264Z,1.83
2023-01-24T05:28:00.051Z,1.82
2023-01-24T05:30:29.163Z,1.80
2023-01-24T05:33:01.941Z,1.79
2023-01-24T05:35:31.794Z,1.79
2023-01-24T05:38:01.585Z,1.80
2023-01-24T05:40:30.542Z,1.80
2023-01-24T05:42:59.744Z,1.80
2023-01-24T05:45:28.936Z,1.80
2023-01-24T05:47:58.793Z,1.79
2023-01-24T05:50:27.440Z,1.81
2023-01-24T05:53:12.708Z,1.82
2023-01-24T05:55:41.509Z,1.83
2023-01-24T05:58:10.102Z,1.84
2023-01-24T06:01:17.133Z,1.83
2023-01-24T06:03:48.506Z,1.83
2023-01-24T06:06:22.124Z,1.83
2023-01-24T06:08:51.831Z,1.83
2023-01-24T06:11:26.049Z,1.84
2023-01-24T06:14:04.866Z,1.85
2023-01-24T06:16:33.970Z,1.85
2023-01-24T06:19:04.283Z,1.84
2023-01-24T06:21:39.208Z,1.84
2023-01-24T06:24:19.382Z,1.85
2023-01-24T06:26:56.653Z,1.86
2023-01-24T06:29:25.775Z,1.88
2023-01-24T06:32:23.609Z,1.89
2023-01-24T06:35:10.956Z,1.90
2023-01-24T06:37:50.171Z,1.91
2023-01-24T06:40:21.232Z,1.91
2023-01-24T06:42:51.247Z,1.92
2023-01-24T06:45:22.054Z,1.92
2023-01-24T06:47:52.707Z,1.92
2023-01-24T06:50:23.131Z,1.91
2023-01-24T06:52:52.545Z,1.90
2023-01-24T06:55:22.649Z,1.91
2023-01-24T06:57:59.324Z,1.92
2023-01-24T07:00:32.935Z,1.92
2023-01-24T07:03:03.706Z,1.91
2023-01-24T07:05:33.383Z,1.90
2023-01-24T07:08:04.104Z,1.90
2023-01-24T07:10:33.492Z,1.90
2023-01-24T07:13:02.306Z,1.90
2023-01-24T07:15:31.480Z,1.91
2023-01-24T07:18:07.051Z,1.92
2023-01-24T07:20:35.912Z,1.92
2023-01-24T07:23:05.038Z,1.93
2023-01-24T07:25:36.353Z,1.96
2023-01-24T07:28:05.791Z,1.97
2023-01-24T07:30:34.468Z,1.99
2023-01-24T07:33:03.456Z,2.01
2023-01-24T07:35:32.941Z,2.03
2023-01-24T07:38:02.242Z,2.05
2023-01-24T07:40:30.929Z,2.06
2023-01-24T07:43:03.703Z,2.09
2023-01-24T07:45:34.232Z,2.10
2023-01-24T07:48:03.433Z,2.13
2023-01-24T07:50:32.742Z,2.17
2023-01-24T07:53:01.835Z,2.19
2023-01-24T07:55:30.716Z,2.20
2023-01-24T07:58:03.838Z,2.21
2023-01-24T08:00:32.643Z,2.23
2023-01-24T08:03:03.922Z,2.25
2023-01-24T08:05:32.855Z,2.26
2023-01-24T08:08:01.582Z,2.27
2023-01-24T08:10:34.019Z,2.29
2023-01-24T08:13:03.106Z,2.31
2023-01-24T08:15:32.125Z,2.33
2023-01-24T08:18:03.552Z,2.34
2023-01-24T08:20:33.137Z,2.36
2023-01-24T08:23:02.248Z,2.38
2023-01-24T08:25:33.330Z,2.41
2023-01-24T08:28:02.066Z,2.44
2023-01-24T08:30:31.155Z,2.47
2023-01-24T08:33:05.398Z,2.51
2023-01-24T08:35:34.580Z,2.55
2023-01-24T08:38:03.674Z,2.57
2023-01-24T08:40:40.876Z,2.60
2023-01-24T08:43:14.409Z,2.63
2023-01-24T08:45:44.509Z,2.64
2023-01-24T08:48:13.882Z,2.65
2023-01-24T08:50:45.004Z,2.66
2023-01-24T08:53:14.211Z,2.66
2023-01-24T08:55:43.334Z,2.66
2023-01-24T08:58:12.154Z,2.67
2023-01-24T09:00:41.507Z,2.69
2023-01-24T09:03:11.816Z,2.71
2023-01-24T09:05:40.640Z,2.74
2023-01-24T09:08:10.423Z,2.78
2023-01-24T09:10:40.660Z,2.81
2023-01-24T09:13:10.041Z,2.85
2023-01-24T09:15:38.834Z,2.88
2023-01-24T09:18:07.724Z,2.90
2023-01-24T09:20:37.019Z,2.92
2023-01-24T09:23:14.139Z,2.93
2023-01-24T09:25:43.528Z,2.95
2023-01-24T09:28:12.196Z,2.97
2023-01-24T09:30:40.989Z,3.00
2023-01-24T09:33:09.879Z,3.04
2023-01-24T09:35:38.962Z,3.08
2023-01-24T09:38:08.067Z,3.13
2023-01-24T09:40:45.388Z,3.16
2023-01-24T09:43:39.171Z,3.18
2023-01-24T09:46:40.165Z,3.18
2023-01-24T09:49:09.876Z,3.16
2023-01-24T09:51:44.811Z,3.16
2023-01-24T09:54:23.453Z,3.18
2023-01-24T09:56:52.924Z,3.18
2023-01-24T09:59:44.044Z,3.19
2023-01-24T10:02:19.648Z,3.21
2023-01-24T10:04:50.424Z,3.22
2023-01-24T10:07:47.064Z,3.23
2023-01-24T10:10:29.163Z,3.25
2023-01-24T10:13:18.235Z,3.29
2023-01-24T10:16:10.371Z,3.37
2023-01-24T10:18:48.152Z,3.43
2023-01-24T10:21:26.266Z,3.50
2023-01-24T10:23:59.899Z,3.57
2023-01-24T10:26:51.892Z,3.62
2023-01-24T10:29:23.146Z,3.67
2023-01-24T10:31:58.465Z,3.73
2023-01-24T10:34:35.918Z,3.77
2023-01-24T10:37:12.242Z,3.82
2023-01-24T10:39:41.244Z,3.85
2023-01-24T10:42:25.714Z,3.88
2023-01-24T10:45:02.161Z,3.92
2023-01-24T10:47:51.217Z,3.96
2023-01-24T10:50:20.416Z,4.01
2023-01-24T10:52:51.152Z,4.05
2023-01-24T10:55:39.797Z,4.08
2023-01-24T10:58:36.873Z,4.13
2023-01-24T11:01:20.656Z,4.15
2023-01-24T11:03:51.971Z,4.18
2023-01-24T11:06:41.412Z,4.20
2023-01-24T11:09:17.987Z,4.21
2023-01-24T11:11:53.732Z,4.24
2023-01-24T11:14:27.968Z,4.27
2023-01-24T11:16:59.179Z,4.30
2023-01-24T11:19:32.806Z,4.32
2023-01-24T11:22:21.644Z,4.33
2023-01-24T11:24:53.206Z,4.35
2023-01-24T11:27:23.323Z,4.38
2023-01-24T11:30:07.501Z,4.40
2023-01-24T11:32:52.940Z,4.42
2023-01-24T11:35:27.908Z,4.43
2023-01-24T11:38:15.707Z,4.42
2023-01-24T11:41:10.405Z,4.41
2023-01-24T11:44:06.539Z,4.39
2023-01-24T11:46:51.672Z,4.38
2023-01-24T11:49:52.215Z,4.40
2023-01-24T11:53:00.595Z,4.42
2023-01-24T11:55:41.239Z,4.44
2023-01-24T11:58:38.082Z,4.47
2023-01-24T12:01:19.264Z,4.52
2023-01-24T12:04:19.466Z,4.56
2023-01-24T12:07:20.520Z,4.58
2023-01-24T12:09:54.059Z,4.56
2023-01-24T12:12:36.653Z,4.56
2023-01-24T12:15:27.647Z,4.52
2023-01-24T12:18:30.525Z,4.50
2023-01-24T12:21:10.577Z,4.49
2023-01-24T12:23:42.994Z,4.50
2023-01-24T12:26:18.575Z,4.51
2023-01-24T12:28:55.121Z,4.54
2023-01-24T12:31:47.691Z,4.53
2023-01-24T12:35:00.768Z,4.52
2023-01-24T12:37:29.570Z,4.49
2023-01-24T12:40:13.470Z,4.49
2023-01-24T12:42:45.446Z,4.48
2023-01-24T12:45:22.102Z,4.48
2023-01-24T12:47:56.889Z,4.48
2023-01-24T12:50:53.211Z,4.48
2023-01-24T12:53:38.882Z,4.48
2023-01-24T12:56:49.471Z,4.47
2023-01-24T12:59:25.091Z,4.47
2023-01-24T13:02:20.246Z,4.48
2023-01-24T13:05:04.438Z,4.47
2023-01-24T13:08:12.223Z,4.47
2023-01-24T13:10:56.363Z,4.47
2023-01-24T13:13:29.628Z,4.45
2023-01-24T13:16:25.938Z,4.46
2023-01-24T13:19:10.329Z,4.46
2023-01-24T13:21:53.663Z,4.44
2023-01-24T13:25:02.298Z,4.42
2023-01-24T13:27:41.244Z,4.41
2023-01-24T13:30:22.397Z,4.40
2023-01-24T13:32:52.290Z,4.38
2023-01-24T13:35:26.527Z,4.37
2023-01-24T13:38:16.610Z,4.36
2023-01-24T13:41:27.805Z,4.36
2023-01-24T13:44:05.546Z,4.35
2023-01-24T13:46:45.993Z,4.34
2023-01-24T13:49:19.301Z,4.32
2023-01-24T13:51:50.458Z,4.30
2023-01-24T13:54:22.299Z,4.30
2023-01-24T13:57:20.137Z,4.29
2023-01-24T14:00:24.162Z,4.29
2023-01-24T14:02:53.743Z,4.27
2023-01-24T14:05:31.457Z,4.27
2023-01-24T14:08:03.291Z,4.25
2023-01-24T14:10:38.735Z,4.24
2023-01-24T14:13:46.021Z,4.22
2023-01-24T14:16:28.852Z,4.23
2023-01-24T14:19:22.617Z,4.23
2023-01-24T14:22:10.552Z,4.23
2023-01-24T14:25:07.010Z,4.22
2023-01-24T14:27:38.655Z,4.21
2023-01-24T14:30:19.727Z,4.19
2023-01-24T14:32:53.222Z,4.19
2023-01-24T14:35:36.491Z,4.16
2023-01-24T14:38:19.366Z,4.13
2023-01-24T14:40:55.626Z,4.09
2023-01-24T14:43:29.756Z,4.04
2023-01-24T14:45:58.874Z,4.02
2023-01-24T14:48:27.840Z,3.99
2023-01-24T14:51:00.686Z,3.97
2023-01-24T14:53:31.566Z,3.95
2023-01-24T14:56:04.398Z,3.93
2023-01-24T14:58:33.233Z,3.91
2023-01-24T15:01:03.647Z,3.89
2023-01-24T15:03:35.181Z,3.87
2023-01-24T15:06:06.941Z,3.85
2023-01-24T15:08:36.388Z,3.83
2023-01-24T15:11:18.061Z,3.82
2023-01-24T15:13:52.207Z,3.79
2023-01-24T15:16:25.200Z,3.79
2023-01-24T15:18:56.248Z,3.78
2023-01-24T15:21:44.296Z,3.77
2023-01-24T15:24:24.118Z,3.76
2023-01-24T15:26:54.123Z,3.76
2023-01-24T15:29:38.884Z,3.75
2023-01-24T15:32:21.420Z,3.75
2023-01-24T15:34:50.671Z,3.77
2023-01-24T15:37:19.813Z,3.78
2023-01-24T15:39:58.487Z,3.78
2023-01-24T15:42:46.376Z,3.78
2023-01-24T15:45:21.507Z,3.78
2023-01-24T15:48:14.306Z,3.79
2023-01-24T15:51:12.681Z,3.78
2023-01-24T15:53:44.271Z,3.79
2023-01-24T15:56:35.411Z,3.79
2023-01-24T15:59:13.727Z,3.78
2023-01-24T16:01:42.701Z,3.78
2023-01-24T16:04:16.802Z,3.78
2023-01-24T16:06:46.249Z,3.77
2023-01-24T16:09:15.483Z,3.75
2023-01-24T16:11:47.014Z,3.75
2023-01-24T16:14:19.506Z,3.72
2023-01-24T16:16:49.223Z,3.71
2023-01-24T16:19:21.074Z,3.69
2023-01-24T16:21:49.749Z,3.67
2023-01-24T16:24:19.000Z,3.66
2023-01-24T16:26:52.268Z,3.66
2023-01-24T16:29:24.372Z,3.67
2023-01-24T16:31:53.432Z,3.67
2023-01-24T16:34:23.351Z,3.68
2023-01-24T16:36:52.401Z,3.69
2023-01-24T16:39:22.874Z,3.69
2023-01-24T16:41:52.098Z,3.70
2023-01-24T16:44:21.820Z,3.70
2023-01-24T16:46:51.739Z,3.70
2023-01-24T16:49:20.658Z,3.69
2023-01-24T16:51:52.409Z,3.67
2023-01-24T16:54:22.224Z,3.66
2023-01-24T16:56:51.106Z,3.68
2023-01-24T16:59:20.304Z,3.68
2023-01-24T17:01:49.408Z,3.70
2023-01-24T17:04:18.526Z,3.70
2023-01-24T17:06:48.311Z,3.70
2023-01-24T17:09:19.326Z,3.69
2023-01-24T17:11:49.413Z,3.69
2023-01-24T17:14:20.325Z,3.68
2023-01-24T17:16:50.132Z,3.67
2023-01-24T17:19:19.423Z,3.64
2023-01-24T17:21:49.243Z,3.64
2023-01-24T17:24:19.015Z,3.64
2023-01-24T17:26:50.128Z,3.62
2023-01-24T17:29:20.449Z,3.59
2023-01-24T17:31:50.785Z,3.57
2023-01-24T17:34:20.436Z,3.52
2023-01-24T17:36:52.831Z,3.50
2023-01-24T17:39:24.812Z,3.50
2023-01-24T17:41:54.971Z,3.50
2023-01-24T17:44:24.606Z,3.49
2023-01-24T17:46:54.454Z,3.48
2023-01-24T17:49:25.406Z,3.47
2023-01-24T17:51:58.637Z,3.46
2023-01-24T17:54:29.249Z,3.46
2023-01-24T17:56:59.627Z,3.44
2023-01-24T17:59:29.443Z,3.43
2023-01-24T18:02:00.756Z,3.42
2023-01-24T18:04:37.144Z,3.40
2023-01-24T18:07:08.013Z,3.39
2023-01-24T18:09:40.507Z,3.40
2023-01-24T18:20:12.855Z,3.33
2023-01-24T18:27:24.216Z,3.19
2023-01-24T18:29:54.906Z,3.15
2023-01-24T18:32:25.533Z,3.11
2023-01-24T18:34:55.771Z,3.08
2023-01-24T18:37:26.609Z,3.06
2023-01-24T18:39:57.255Z,3.05
2023-01-24T18:42:29.103Z,3.03
2023-01-24T18:45:00.247Z,3.02
2023-01-24T18:47:32.249Z,3.00
2023-01-24T18:50:06.593Z,3.01
2023-01-24T18:52:37.204Z,2.99
2023-01-24T18:55:08.655Z,2.97
2023-01-24T18:57:44.504Z,2.96
2023-01-24T19:00:16.543Z,2.95
2023-01-24T19:02:52.586Z,2.94
2023-01-24T19:05:23.925Z,2.93
2023-01-24T19:07:55.417Z,2.92
2023-01-24T19:10:27.809Z,2.93
2023-01-24T19:12:58.913Z,2.94
2023-01-24T19:15:28.681Z,2.96
2023-01-24T19:17:58.808Z,2.96
2023-01-24T19:20:29.551Z,2.97
2023-01-24T19:23:00.488Z,2.97
2023-01-24T19:25:32.725Z,2.98
2023-01-24T19:28:03.552Z,2.99
2023-01-24T19:30:34.356Z,3.00
2023-01-24T19:33:06.169Z,2.99
2023-01-24T19:35:37.800Z,2.98
2023-01-24T19:38:08.571Z,3.00
2023-01-24T19:40:41.434Z,3.01
2023-01-24T19:43:12.401Z,3.02
2023-01-24T19:45:47.147Z,3.02
2023-01-24T19:48:17.147Z,3.03
2023-01-24T19:50:51.022Z,3.02
2023-01-24T19:53:21.484Z,3.00
2023-01-24T19:55:53.804Z,2.99
2023-01-24T19:58:25.001Z,2.97
2023-01-24T20:00:56.601Z,2.95
2023-01-24T20:03:28.379Z,2.94
2023-01-24T20:05:59.019Z,2.94
2023-01-24T20:08:29.590Z,2.94
2023-01-24T20:11:01.715Z,2.93
2023-01-24T20:13:36.046Z,2.91
2023-01-24T20:16:17.617Z,2.89
2023-01-24T20:18:56.054Z,2.88
2023-01-24T20:21:30.691Z,2.87
2023-01-24T20:24:03.156Z,2.87
2023-01-24T20:26:34.989Z,2.88
2023-01-24T20:29:09.595Z,2.88
2023-01-24T20:31:41.131Z,2.89
2023-01-24T20:34:12.448Z,2.90
2023-01-24T20:36:42.996Z,2.92
2023-01-24T20:39:16.350Z,2.92
2023-01-24T20:41:49.815Z,2.92
2023-01-24T20:44:27.982Z,2.91
2023-01-24T20:46:59.260Z,2.90
2023-01-24T20:49:30.958Z,2.89
2023-01-24T20:52:03.415Z,2.89
2023-01-24T20:54:32.307Z,2.89
2023-01-24T20:57:02.439Z,2.90
2023-01-24T20:59:33.937Z,2.89
2023-01-24T21:02:04.404Z,2.89
2023-01-24T21:04:34.341Z,2.88
2023-01-24T21:07:13.553Z,2.88
2023-01-24T21:09:43.857Z,2.90
2023-01-24T21:12:14.526Z,2.92
2023-01-24T21:14:44.500Z,2.93
2023-01-24T21:17:17.823Z,2.95
2023-01-24T21:19:48.979Z,2.96
2023-01-24T21:22:19.595Z,2.97
2023-01-24T21:24:49.793Z,2.97
2023-01-24T21:27:19.753Z,2.97
2023-01-24T21:29:50.130Z,2.99
2023-01-24T21:32:20.363Z,3.00
2023-01-24T21:34:50.094Z,3.01
2023-01-24T21:37:28.162Z,3.01
2023-01-24T21:39:58.853Z,3.00
2023-01-24T21:42:29.481Z,3.00
2023-01-24T21:44:59.016Z,2.99
2023-01-24T21:47:29.206Z,2.99
2023-01-24T21:49:58.174Z,3.00
2023-01-24T21:52:26.963Z,3.00
2023-01-24T21:54:56.634Z,3.01
2023-01-24T21:57:44.506Z,3.02
2023-01-24T22:00:13.901Z,3.02
2023-01-24T22:02:43.209Z,3.01
2023-01-24T22:05:12.377Z,3.02
2023-01-24T22:07:41.755Z,3.03
2023-01-24T22:10:13.477Z,3.03
2023-01-24T22:12:42.903Z,3.04
2023-01-24T22:15:16.568Z,3.04
2023-01-24T22:17:45.973Z,3.04
2023-01-24T22:20:18.159Z,3.04
2023-01-24T22:23:03.604Z,3.04
2023-01-24T22:25:37.347Z,3.05
2023-01-24T22:28:09.031Z,3.06
2023-01-24T22:30:39.206Z,3.08
2023-01-24T22:33:09.530Z,3.10
2023-01-24T22:35:39.240Z,3.11
2023-01-24T22:38:08.023Z,3.11
2023-01-24T22:40:36.944Z,3.12
2023-01-24T22:43:06.005Z,3.13
2023-01-24T22:45:34.997Z,3.14
2023-01-24T22:48:12.404Z,3.16
2023-01-24T22:50:42.105Z,3.15
2023-01-24T22:53:11.801Z,3.12
2023-01-24T22:55:41.382Z,3.08
2023-01-24T22:58:09.988Z,3.07
2023-01-24T23:00:38.853Z,3.06
2023-01-24T23:03:07.780Z,3.05
2023-01-24T23:05:36.732Z,3.04
2023-01-24T23:08:05.992Z,3.02
2023-01-24T23:10:34.865Z,3.00
2023-01-24T23:13:22.180Z,3.00
2023-01-24T23:16:11.925Z,2.98
2023-01-24T23:19:00.015Z,2.98
2023-01-24T23:21:30.675Z,2.98
2023-01-24T23:24:00.649Z,2.98
2023-01-24T23:26:30.759Z,2.98
2023-01-24T23:29:12.340Z,2.99
2023-01-24T23:31:41.094Z,3.02
2023-01-24T23:34:38.005Z,3.04
2023-01-24T23:37:53.690Z,3.05
2023-01-24T23:40:22.369Z,3.07
2023-01-24T23:42:51.244Z,3.08
2023-01-24T23:45:20.748Z,3.09
2023-01-24T23:47:49.448Z,3.11
2023-01-24T23:50:18.448Z,3.11
2023-01-24T23:52:47.410Z,3.12
2023-01-24T23:55:16.101Z,3.13
2023-01-24T23:57:44.889Z,3.13
