createdAt,value
2023-04-30T00:01:11.354Z,28.58
2023-04-30T00:03:38.516Z,24.30
2023-04-30T00:06:05.699Z,28.70
2023-04-30T00:08:32.822Z,27.73
2023-04-30T00:10:59.885Z,25.40
2023-04-30T00:13:26.958Z,27.33
2023-04-30T00:15:54.097Z,25.70
2023-04-30T00:18:21.580Z,23.40
2023-04-30T00:20:48.691Z,26.70
2023-04-30T00:23:15.809Z,26.00
2023-04-30T00:25:42.944Z,23.98
2023-04-30T00:28:10.066Z,26.97
2023-04-30T00:30:37.157Z,21.23
2023-04-30T00:33:04.892Z,26.02
2023-04-30T00:35:31.985Z,25.17
2023-04-30T00:37:59.113Z,26.15
2023-04-30T00:40:26.996Z,23.43
2023-04-30T00:42:55.864Z,23.80
2023-04-30T00:45:23.578Z,25.67
2023-04-30T00:47:50.945Z,22.73
2023-04-30T00:50:18.194Z,20.05
2023-04-30T00:52:45.962Z,18.30
2023-04-30T00:55:13.559Z,19.95
2023-04-30T00:57:41.102Z,20.60
2023-04-30T01:00:11.219Z,19.15
2023-04-30T01:02:38.819Z,21.45
2023-04-30T01:05:07.471Z,20.37
2023-04-30T01:07:47.586Z,17.90
2023-04-30T01:10:16.412Z,17.45
2023-04-30T01:13:05.200Z,20.45
2023-04-30T01:16:29.094Z,22.13
2023-04-30T01:19:13.194Z,22.83
2023-04-30T01:21:43.434Z,20.70
2023-04-30T01:24:50.357Z,22.58
2023-04-30T01:28:06.632Z,21.33
2023-04-30T01:30:35.904Z,21.27
2023-04-30T01:33:04.039Z,20.23
2023-04-30T01:35:50.841Z,21.13
2023-04-30T01:38:27.245Z,23.67
2023-04-30T01:41:11.437Z,24.52
2023-04-30T01:44:06.611Z,19.60
2023-04-30T01:46:34.470Z,18.63
2023-04-30T01:49:37.126Z,20.55
2023-04-30T01:52:42.172Z,21.20
2023-04-30T01:55:20.238Z,18.67
2023-04-30T01:57:58.892Z,18.65
2023-04-30T02:00:30.471Z,21.30
2023-04-30T02:02:58.882Z,17.95
2023-04-30T02:05:26.374Z,18.88
2023-04-30T02:07:54.151Z,22.48
2023-04-30T02:10:24.610Z,16.30
2023-04-30T02:12:52.998Z,19.80
2023-04-30T02:15:20.409Z,16.35
2023-04-30T02:17:47.933Z,21.77
2023-04-30T02:20:15.412Z,17.52
2023-04-30T02:22:43.241Z,18.25
2023-04-30T02:25:12.555Z,16.53
2023-04-30T02:27:40.349Z,20.23
2023-04-30T02:30:08.254Z,20.10
2023-04-30T02:32:35.630Z,18.70
2023-04-30T02:35:02.701Z,15.80
2023-04-30T02:37:29.949Z,16.50
2023-04-30T02:39:58.062Z,21.08
2023-04-30T02:42:25.964Z,19.27
2023-04-30T02:44:53.081Z,14.07
2023-04-30T02:47:20.150Z,16.80
2023-04-30T02:49:47.398Z,17.40
2023-04-30T02:52:14.446Z,20.98
2023-04-30T02:54:42.859Z,15.80
2023-04-30T02:57:10.045Z,15.45
2023-04-30T02:59:38.868Z,16.88
2023-04-30T03:02:06.160Z,17.43
2023-04-30T03:04:33.388Z,16.42
2023-04-30T03:07:00.551Z,16.35
2023-04-30T03:09:27.850Z,16.85
2023-04-30T03:11:54.925Z,14.27
2023-04-30T03:14:22.028Z,17.10
2023-04-30T03:16:49.632Z,15.70
2023-04-30T03:19:17.629Z,15.73
2023-04-30T03:21:44.736Z,15.15
2023-04-30T03:24:11.851Z,15.02
2023-04-30T03:26:39.344Z,12.83
2023-04-30T03:29:06.429Z,15.43
2023-04-30T03:31:33.553Z,18.17
2023-04-30T03:34:00.742Z,12.50
2023-04-30T03:36:28.472Z,18.13
2023-04-30T03:38:55.614Z,15.57
2023-04-30T03:41:24.294Z,18.27
2023-04-30T03:43:51.536Z,17.27
2023-04-30T03:46:18.866Z,15.05
2023-04-30T03:48:46.480Z,15.05
2023-04-30T03:51:13.883Z,16.20
2023-04-30T03:53:41.094Z,14.85
2023-04-30T03:56:08.608Z,17.25
2023-04-30T03:58:35.906Z,15.82
2023-04-30T04:01:04.065Z,17.33
2023-04-30T04:03:32.249Z,12.23
2023-04-30T04:05:59.404Z,17.73
2023-04-30T04:08:26.544Z,16.77
2023-04-30T04:10:54.423Z,18.75
2023-04-30T04:13:21.610Z,19.73
2023-04-30T04:15:49.061Z,16.30
2023-04-30T04:18:16.192Z,17.58
2023-04-30T04:20:43.341Z,19.25
2023-04-30T04:23:11.276Z,15.52
2023-04-30T04:25:39.439Z,17.73
2023-04-30T04:28:06.566Z,18.17
2023-04-30T04:30:34.593Z,16.63
2023-04-30T04:33:01.875Z,18.25
2023-04-30T04:35:29.571Z,17.98
2023-04-30T04:37:56.848Z,20.40
2023-04-30T04:40:24.158Z,24.20
2023-04-30T04:42:52.085Z,17.33
2023-04-30T04:45:20.666Z,17.83
2023-04-30T04:47:49.323Z,22.20
2023-04-30T04:50:16.946Z,17.40
2023-04-30T04:52:44.274Z,18.30
2023-04-30T04:55:12.223Z,17.48
2023-04-30T04:57:39.458Z,20.15
2023-04-30T05:00:08.269Z,17.15
2023-04-30T05:02:35.373Z,19.60
2023-04-30T05:05:02.495Z,23.43
2023-04-30T05:07:30.017Z,19.98
2023-04-30T05:09:57.346Z,25.75
2023-04-30T05:12:24.682Z,19.73
2023-04-30T05:14:51.980Z,17.58
2023-04-30T05:17:19.224Z,20.67
2023-04-30T05:19:47.608Z,21.40
2023-04-30T05:22:14.763Z,24.70
2023-04-30T05:24:41.846Z,24.70
2023-04-30T05:27:09.409Z,19.80
2023-04-30T05:29:36.509Z,18.60
2023-04-30T05:32:03.802Z,21.88
2023-04-30T05:34:30.999Z,20.05
2023-04-30T05:36:58.154Z,22.80
2023-04-30T05:39:25.472Z,21.38
2023-04-30T05:41:53.490Z,23.20
2023-04-30T05:44:20.863Z,23.40
2023-04-30T05:46:47.998Z,23.20
2023-04-30T05:49:15.168Z,24.15
2023-04-30T05:51:42.515Z,26.13
2023-04-30T05:54:09.532Z,22.60
2023-04-30T05:56:36.660Z,19.50
2023-04-30T05:59:03.752Z,23.55
2023-04-30T06:01:31.005Z,24.42
2023-04-30T06:03:59.625Z,21.13
2023-04-30T06:06:28.092Z,26.53
2023-04-30T06:08:55.350Z,26.48
2023-04-30T06:11:22.728Z,23.85
2023-04-30T06:13:49.965Z,24.90
2023-04-30T06:16:17.324Z,21.63
2023-04-30T06:18:44.728Z,26.43
2023-04-30T06:21:11.876Z,26.95
2023-04-30T06:23:38.996Z,26.65
2023-04-30T06:26:06.244Z,24.92
2023-04-30T06:28:33.357Z,24.35
2023-04-30T06:31:00.684Z,25.70
2023-04-30T06:33:28.199Z,22.92
2023-04-30T06:35:55.664Z,25.38
2023-04-30T06:38:22.792Z,22.10
2023-04-30T06:40:50.425Z,25.48
2023-04-30T06:43:17.799Z,25.70
2023-04-30T06:45:45.030Z,24.55
2023-04-30T06:48:12.122Z,22.00
2023-04-30T06:50:45.052Z,24.55
2023-04-30T06:53:13.133Z,27.13
2023-04-30T06:55:41.624Z,26.93
2023-04-30T06:58:08.940Z,27.25
2023-04-30T07:00:36.197Z,29.00
2023-04-30T07:03:04.819Z,26.77
2023-04-30T07:05:32.595Z,26.08
2023-04-30T07:08:03.420Z,27.13
2023-04-30T07:10:31.964Z,25.05
2023-04-30T07:12:59.379Z,28.42
2023-04-30T07:15:26.647Z,24.77
2023-04-30T07:17:54.001Z,24.60
2023-04-30T07:20:21.197Z,28.80
2023-04-30T07:22:48.252Z,26.60
2023-04-30T07:25:15.646Z,29.20
2023-04-30T07:27:42.792Z,28.17
2023-04-30T07:30:10.613Z,25.58
2023-04-30T07:32:38.464Z,24.97
2023-04-30T07:35:06.243Z,25.20
2023-04-30T07:37:35.560Z,27.50
2023-04-30T07:40:04.335Z,27.35
2023-04-30T07:42:31.425Z,25.80
2023-04-30T07:44:58.563Z,27.57
2023-04-30T07:47:26.244Z,23.20
2023-04-30T07:49:53.628Z,21.40
2023-04-30T07:52:21.405Z,23.88
2023-04-30T07:54:48.453Z,23.52
2023-04-30T07:57:15.580Z,19.90
2023-04-30T07:59:42.645Z,23.90
2023-04-30T08:02:10.385Z,23.27
2023-04-30T08:04:37.900Z,20.35
2023-04-30T08:07:04.976Z,19.65
2023-04-30T08:09:32.140Z,21.03
2023-04-30T08:11:59.352Z,19.48
2023-04-30T08:14:26.772Z,15.55
2023-04-30T08:16:53.839Z,15.68
2023-04-30T08:19:21.057Z,19.45
2023-04-30T08:21:48.118Z,16.70
2023-04-30T08:24:15.367Z,20.83
2023-04-30T08:26:42.576Z,18.60
2023-04-30T08:29:09.688Z,17.85
2023-04-30T08:31:37.366Z,15.38
2023-04-30T08:34:04.480Z,21.23
2023-04-30T08:36:31.654Z,18.98
2023-04-30T08:38:58.792Z,19.60
2023-04-30T08:41:27.249Z,19.05
2023-04-30T08:43:55.373Z,15.27
2023-04-30T08:46:24.410Z,20.40
2023-04-30T08:48:51.789Z,20.13
2023-04-30T08:51:19.369Z,17.92
2023-04-30T08:53:50.623Z,16.55
2023-04-30T08:56:17.749Z,15.88
2023-04-30T08:58:44.955Z,12.73
2023-04-30T09:01:12.040Z,19.08
2023-04-30T09:03:39.380Z,17.40
2023-04-30T09:06:06.784Z,14.85
2023-04-30T09:08:48.842Z,13.93
2023-04-30T09:11:31.505Z,12.80
2023-04-30T09:14:01.456Z,12.55
2023-04-30T09:16:32.989Z,14.80
2023-04-30T09:19:00.550Z,12.48
2023-04-30T09:21:36.209Z,12.20
2023-04-30T09:24:05.697Z,12.53
2023-04-30T09:26:38.918Z,12.93
2023-04-30T09:29:10.388Z,13.65
2023-04-30T09:31:39.162Z,12.68
2023-04-30T09:34:06.849Z,10.95
2023-04-30T09:36:34.643Z,11.40
2023-04-30T09:39:15.189Z,11.77
2023-04-30T09:41:43.101Z,13.50
2023-04-30T09:44:28.344Z,13.95
2023-04-30T09:46:58.023Z,11.68
2023-04-30T09:49:26.722Z,16.30
2023-04-30T09:52:01.538Z,12.48
2023-04-30T09:54:32.811Z,10.95
2023-04-30T09:57:02.696Z,11.80
2023-04-30T09:59:39.349Z,10.40
2023-04-30T10:02:08.581Z,12.60
2023-04-30T10:04:42.739Z,12.02
2023-04-30T10:07:17.189Z,9.95
2023-04-30T10:09:56.269Z,10.13
2023-04-30T10:12:52.419Z,9.98
2023-04-30T10:15:25.971Z,9.93
2023-04-30T10:18:05.987Z,8.77
2023-04-30T10:20:39.764Z,9.27
2023-04-30T10:23:07.400Z,12.25
2023-04-30T10:25:34.569Z,10.50
2023-04-30T10:28:04.511Z,8.87
2023-04-30T10:30:32.879Z,8.50
2023-04-30T10:33:19.007Z,8.25
2023-04-30T10:35:49.040Z,7.68
2023-04-30T10:38:25.106Z,8.52
2023-04-30T10:41:07.005Z,6.73
2023-04-30T10:43:36.608Z,8.68
2023-04-30T10:46:04.656Z,6.70
2023-04-30T10:48:35.906Z,6.15
2023-04-30T10:51:03.816Z,9.63
2023-04-30T10:53:32.584Z,7.63
2023-04-30T10:56:06.759Z,6.32
2023-04-30T10:58:37.149Z,6.93
2023-04-30T11:01:11.013Z,6.15
2023-04-30T11:03:41.284Z,7.30
2023-04-30T11:06:14.734Z,9.33
2023-04-30T11:08:46.584Z,10.50
2023-04-30T11:11:21.354Z,8.05
2023-04-30T11:14:01.205Z,8.07
2023-04-30T11:16:34.758Z,8.05
2023-04-30T11:19:14.480Z,9.50
2023-04-30T11:22:04.437Z,9.50
2023-04-30T11:25:11.386Z,10.55
2023-04-30T11:27:42.755Z,9.68
2023-04-30T11:30:18.126Z,9.30
2023-04-30T11:32:49.335Z,9.27
2023-04-30T11:35:19.758Z,7.50
2023-04-30T11:37:48.437Z,8.48
2023-04-30T11:40:16.097Z,10.10
2023-04-30T11:42:46.136Z,8.55
2023-04-30T11:45:17.849Z,10.23
2023-04-30T11:47:51.525Z,10.38
2023-04-30T11:50:29.208Z,8.30
2023-04-30T11:52:58.572Z,8.75
2023-04-30T11:55:27.185Z,9.98
2023-04-30T11:57:57.691Z,9.97
2023-04-30T12:00:30.232Z,7.68
2023-04-30T12:03:01.373Z,8.23
2023-04-30T12:05:29.021Z,8.70
2023-04-30T12:08:00.762Z,8.52
2023-04-30T12:10:27.987Z,9.67
2023-04-30T12:12:55.412Z,7.97
2023-04-30T12:15:29.120Z,7.75
2023-04-30T12:17:57.417Z,7.35
2023-04-30T12:20:29.752Z,9.05
2023-04-30T12:22:58.495Z,10.23
2023-04-30T12:25:29.967Z,7.57
2023-04-30T12:27:59.862Z,7.60
2023-04-30T12:30:27.708Z,7.60
2023-04-30T12:32:58.620Z,8.32
2023-04-30T12:35:31.417Z,7.70
2023-04-30T12:38:06.721Z,8.43
2023-04-30T12:40:34.588Z,8.27
2023-04-30T12:43:07.061Z,11.30
2023-04-30T12:45:46.881Z,9.85
2023-04-30T12:48:16.202Z,7.53
2023-04-30T12:50:47.923Z,7.32
2023-04-30T12:53:15.330Z,7.18
2023-04-30T12:55:42.422Z,6.82
2023-04-30T12:58:15.098Z,7.68
2023-04-30T13:00:58.561Z,5.80
2023-04-30T13:03:25.854Z,6.50
2023-04-30T13:05:54.047Z,6.40
2023-04-30T13:08:21.623Z,5.68
2023-04-30T13:10:49.128Z,8.15
2023-04-30T13:13:18.658Z,6.07
2023-04-30T13:15:45.994Z,8.75
2023-04-30T13:18:15.825Z,5.72
2023-04-30T13:20:46.795Z,5.40
2023-04-30T13:23:14.093Z,6.70
2023-04-30T13:25:44.816Z,6.93
2023-04-30T13:28:11.866Z,7.55
2023-04-30T13:30:39.213Z,6.70
2023-04-30T13:33:06.390Z,6.55
2023-04-30T13:35:33.616Z,8.52
2023-04-30T13:38:00.820Z,6.60
2023-04-30T13:40:28.098Z,6.75
2023-04-30T13:42:55.426Z,6.45
2023-04-30T13:45:22.800Z,7.93
2023-04-30T13:47:49.967Z,6.93
2023-04-30T13:50:17.213Z,6.63
2023-04-30T13:52:44.334Z,6.30
2023-04-30T13:55:11.491Z,6.18
2023-04-30T13:57:39.755Z,6.80
2023-04-30T14:00:09.172Z,7.15
2023-04-30T14:02:36.511Z,5.70
2023-04-30T14:05:06.384Z,5.32
2023-04-30T14:07:34.107Z,5.78
2023-04-30T14:10:01.197Z,6.18
2023-04-30T14:12:30.559Z,6.10
2023-04-30T14:14:58.026Z,6.53
2023-04-30T14:17:29.667Z,6.15
2023-04-30T14:19:57.862Z,6.50
2023-04-30T14:22:25.170Z,5.72
2023-04-30T14:24:55.395Z,6.30
2023-04-30T14:27:23.089Z,7.37
2023-04-30T14:29:50.202Z,5.50
2023-04-30T14:32:17.666Z,5.65
2023-04-30T14:34:44.809Z,7.10
2023-04-30T14:37:12.010Z,5.72
2023-04-30T14:39:39.105Z,7.03
2023-04-30T14:42:06.347Z,5.88
2023-04-30T14:44:33.409Z,5.82
2023-04-30T14:47:01.531Z,6.43
2023-04-30T14:49:28.665Z,4.47
2023-04-30T14:51:55.930Z,5.23
2023-04-30T14:54:23.446Z,5.00
2023-04-30T14:56:50.693Z,8.85
2023-04-30T14:59:17.903Z,5.82
2023-04-30T15:01:45.073Z,6.03
2023-04-30T15:04:12.373Z,6.07
2023-04-30T15:06:39.588Z,5.05
2023-04-30T15:09:07.105Z,5.25
2023-04-30T15:11:34.310Z,5.30
2023-04-30T15:14:01.390Z,5.85
2023-04-30T15:16:29.834Z,5.47
2023-04-30T15:18:57.517Z,5.15
2023-04-30T15:21:24.664Z,4.85
2023-04-30T15:23:51.972Z,5.50
2023-04-30T15:26:19.441Z,4.93
2023-04-30T15:28:46.572Z,5.50
2023-04-30T15:31:13.712Z,5.10
2023-04-30T15:33:42.201Z,5.05
2023-04-30T15:36:11.292Z,4.97
2023-04-30T15:38:38.382Z,5.85
2023-04-30T15:41:05.592Z,6.43
2023-04-30T15:43:32.756Z,4.47
2023-04-30T15:45:59.917Z,4.63
2023-04-30T15:48:27.009Z,5.68
2023-04-30T15:50:54.157Z,4.80
2023-04-30T15:53:21.290Z,4.70
2023-04-30T15:55:49.671Z,6.20
2023-04-30T15:58:17.134Z,4.70
2023-04-30T16:00:44.503Z,5.68
2023-04-30T16:03:12.080Z,5.25
2023-04-30T16:05:40.572Z,5.33
2023-04-30T16:08:10.116Z,4.95
2023-04-30T16:10:38.773Z,4.47
2023-04-30T16:13:05.942Z,4.70
2023-04-30T16:15:33.150Z,5.40
2023-04-30T16:18:00.480Z,5.67
2023-04-30T16:20:27.896Z,4.75
2023-04-30T16:22:55.771Z,5.35
2023-04-30T16:25:23.388Z,5.15
2023-04-30T16:27:51.600Z,5.03
2023-04-30T16:30:18.870Z,5.23
2023-04-30T16:32:46.022Z,4.75
2023-04-30T16:35:13.237Z,4.15
2023-04-30T16:37:40.434Z,4.65
2023-04-30T16:40:08.650Z,4.40
2023-04-30T16:42:35.946Z,5.73
2023-04-30T16:45:03.627Z,5.80
2023-04-30T16:47:30.894Z,4.60
2023-04-30T16:49:58.653Z,5.55
2023-04-30T16:52:26.090Z,4.47
2023-04-30T16:54:53.166Z,5.70
2023-04-30T16:57:21.097Z,4.30
2023-04-30T16:59:48.604Z,5.47
2023-04-30T17:02:16.004Z,5.85
2023-04-30T17:04:43.166Z,4.60
2023-04-30T17:07:10.215Z,5.40
2023-04-30T17:09:37.455Z,4.68
2023-04-30T17:12:05.493Z,6.13
2023-04-30T17:14:32.576Z,5.53
2023-04-30T17:16:59.858Z,4.78
2023-04-30T17:19:26.967Z,5.13
2023-04-30T17:21:54.813Z,5.07
2023-04-30T17:24:22.384Z,4.35
2023-04-30T17:26:50.127Z,4.57
2023-04-30T17:29:18.582Z,4.32
2023-04-30T17:31:46.051Z,4.43
2023-04-30T17:34:13.585Z,4.65
2023-04-30T17:36:41.857Z,5.03
2023-04-30T17:39:09.092Z,4.93
2023-04-30T17:41:36.241Z,5.97
2023-04-30T17:44:03.402Z,4.27
2023-04-30T17:46:30.619Z,4.15
2023-04-30T17:49:01.508Z,4.65
2023-04-30T17:51:34.448Z,4.75
2023-04-30T17:54:01.730Z,5.32
2023-04-30T17:56:33.221Z,4.20
2023-04-30T17:59:00.816Z,5.70
2023-04-30T18:01:27.988Z,4.63
2023-04-30T18:03:55.442Z,4.22
2023-04-30T18:06:22.642Z,9.10
2023-04-30T18:08:49.784Z,4.70
2023-04-30T18:11:16.891Z,4.13
2023-04-30T18:13:44.890Z,4.78
2023-04-30T18:16:13.310Z,5.47
2023-04-30T18:18:41.127Z,5.20
2023-04-30T18:21:11.314Z,3.90
2023-04-30T18:23:38.447Z,4.97
2023-04-30T18:26:06.109Z,4.97
2023-04-30T18:28:33.988Z,5.25
2023-04-30T18:31:01.095Z,4.05
2023-04-30T18:33:28.268Z,6.07
2023-04-30T18:35:57.079Z,9.27
2023-04-30T18:38:24.603Z,16.45
2023-04-30T18:40:55.821Z,14.32
2023-04-30T18:43:26.100Z,9.48
2023-04-30T18:45:53.202Z,7.13
2023-04-30T18:48:22.833Z,7.30
2023-04-30T18:50:50.692Z,7.15
2023-04-30T18:53:18.738Z,8.27
2023-04-30T18:55:46.097Z,6.38
2023-04-30T18:58:13.298Z,8.87
2023-04-30T19:00:43.038Z,5.90
2023-04-30T19:03:10.551Z,6.53
2023-04-30T19:05:37.789Z,6.57
2023-04-30T19:08:04.938Z,5.38
2023-04-30T19:10:36.138Z,5.73
2023-04-30T19:13:04.009Z,5.80
2023-04-30T19:15:31.159Z,6.90
2023-04-30T19:17:58.682Z,5.40
2023-04-30T19:20:25.887Z,5.68
2023-04-30T19:22:52.981Z,5.33
2023-04-30T19:25:20.059Z,7.03
2023-04-30T19:27:47.603Z,5.45
2023-04-30T19:30:15.205Z,6.10
2023-04-30T19:32:42.641Z,4.95
2023-04-30T19:35:10.132Z,6.03
2023-04-30T19:37:37.470Z,7.10
2023-04-30T19:40:10.585Z,7.38
2023-04-30T19:42:40.988Z,5.22
2023-04-30T19:45:10.799Z,5.93
2023-04-30T19:47:38.455Z,5.20
2023-04-30T19:50:06.760Z,5.25
2023-04-30T19:52:33.984Z,6.13
2023-04-30T19:55:01.156Z,4.75
2023-04-30T19:57:28.288Z,5.53
2023-04-30T19:59:55.674Z,5.73
2023-04-30T20:02:22.956Z,5.03
2023-04-30T20:04:50.201Z,5.20
2023-04-30T20:07:18.994Z,6.03
2023-04-30T20:09:46.316Z,5.65
2023-04-30T20:12:13.692Z,6.70
2023-04-30T20:14:40.933Z,6.22
2023-04-30T20:17:08.130Z,5.93
2023-04-30T20:19:35.273Z,7.07
2023-04-30T20:22:03.736Z,6.13
2023-04-30T20:24:30.846Z,6.67
2023-04-30T20:26:58.394Z,6.88
2023-04-30T20:29:25.501Z,7.05
2023-04-30T20:31:53.096Z,6.88
2023-04-30T20:34:20.294Z,8.25
2023-04-30T20:36:47.366Z,8.00
2023-04-30T20:39:14.744Z,6.68
2023-04-30T20:41:43.580Z,6.95
2023-04-30T20:44:11.523Z,5.70
2023-04-30T20:46:38.792Z,5.63
2023-04-30T20:49:06.130Z,5.43
2023-04-30T20:51:33.494Z,6.18
2023-04-30T20:54:00.742Z,6.30
2023-04-30T20:56:28.329Z,7.45
2023-04-30T20:58:55.891Z,6.38
2023-04-30T21:01:23.191Z,6.83
2023-04-30T21:03:50.349Z,9.27
2023-04-30T21:06:18.017Z,6.18
2023-04-30T21:08:45.111Z,6.20
2023-04-30T21:11:14.246Z,7.03
2023-04-30T21:13:41.811Z,6.33
2023-04-30T21:16:09.012Z,6.70
2023-04-30T21:18:36.639Z,6.15
2023-04-30T21:21:05.016Z,9.30
2023-04-30T21:23:32.756Z,7.47
2023-04-30T21:25:59.926Z,7.80
2023-04-30T21:28:27.335Z,6.32
2023-04-30T21:30:54.844Z,7.78
2023-04-30T21:33:22.182Z,7.43
2023-04-30T21:35:49.252Z,5.93
2023-04-30T21:38:16.401Z,7.70
2023-04-30T21:40:43.750Z,7.10
2023-04-30T21:43:10.994Z,7.72
2023-04-30T21:45:38.067Z,7.28
2023-04-30T21:48:05.930Z,7.20
2023-04-30T21:50:33.833Z,7.87
2023-04-30T21:53:02.170Z,8.38
2023-04-30T21:55:29.407Z,6.43
2023-04-30T21:57:56.715Z,6.97
2023-04-30T22:00:23.990Z,9.00
2023-04-30T22:02:51.275Z,7.07
2023-04-30T22:05:20.272Z,7.70
2023-04-30T22:07:48.105Z,7.90
2023-04-30T22:10:15.632Z,6.55
2023-04-30T22:12:46.207Z,8.82
2023-04-30T22:15:14.928Z,6.97
2023-04-30T22:17:42.230Z,5.95
2023-04-30T22:20:10.181Z,7.50
2023-04-30T22:22:37.564Z,8.02
2023-04-30T22:25:05.356Z,7.15
2023-04-30T22:27:32.475Z,8.27
2023-04-30T22:29:59.680Z,6.45
2023-04-30T22:32:27.571Z,6.68
2023-04-30T22:34:54.805Z,6.82
2023-04-30T22:37:22.421Z,7.70
2023-04-30T22:39:49.593Z,6.43
2023-04-30T22:42:16.931Z,7.68
2023-04-30T22:44:45.949Z,10.95
2023-04-30T22:47:13.469Z,5.82
2023-04-30T22:49:41.022Z,5.82
2023-04-30T22:52:08.256Z,6.80
2023-04-30T22:54:35.482Z,7.70
2023-04-30T22:57:03.093Z,8.77
2023-04-30T22:59:30.234Z,9.75
2023-04-30T23:01:57.344Z,9.95
2023-04-30T23:04:25.799Z,7.17
2023-04-30T23:06:54.254Z,6.18
2023-04-30T23:09:21.377Z,6.05
2023-04-30T23:11:48.505Z,5.95
2023-04-30T23:14:15.738Z,7.85
2023-04-30T23:16:43.053Z,6.03
2023-04-30T23:19:10.722Z,7.18
2023-04-30T23:21:37.806Z,5.95
2023-04-30T23:24:05.158Z,6.55
2023-04-30T23:26:32.369Z,7.95
2023-04-30T23:28:59.499Z,7.13
2023-04-30T23:31:27.289Z,7.57
2023-04-30T23:33:54.436Z,6.85
2023-04-30T23:36:21.713Z,6.85
2023-04-30T23:38:49.643Z,6.75
2023-04-30T23:41:16.841Z,6.37
2023-04-30T23:43:43.983Z,5.82
2023-04-30T23:46:11.534Z,11.25
2023-04-30T23:48:39.510Z,5.88
2023-04-30T23:51:08.860Z,7.28
2023-04-30T23:53:36.098Z,6.77
2023-04-30T23:56:03.555Z,5.55
2023-04-30T23:58:30.945Z,8.80
