createdAt,value
2019-01-03T00:00:45.712Z,91.40
2019-01-03T00:03:14.112Z,91.80
2019-01-03T00:05:54.528Z,91.60
2019-01-03T00:08:41.061Z,91.50
2019-01-03T00:11:18.583Z,91.30
2019-01-03T00:14:02.006Z,91.10
2019-01-03T00:16:36.355Z,91.10
2019-01-03T00:19:07.190Z,91.20
2019-01-03T00:21:52.289Z,91.30
2019-01-03T00:24:23.129Z,91.40
2019-01-03T00:27:08.156Z,91.20
2019-01-03T00:29:52.880Z,91.40
2019-01-03T00:32:37.551Z,91.80
2019-01-03T00:35:23.340Z,91.90
2019-01-03T00:37:51.634Z,91.80
2019-01-03T00:40:19.958Z,92.00
2019-01-03T00:43:04.872Z,92.40
2019-01-03T00:45:33.166Z,92.20
2019-01-03T00:48:18.433Z,92.30
2019-01-03T00:50:53.015Z,92.30
2019-01-03T00:53:27.376Z,92.10
2019-01-03T00:56:12.257Z,91.70
2019-01-03T00:58:40.522Z,91.60
2019-01-03T01:01:24.094Z,91.10
2019-01-03T01:03:52.423Z,90.70
2019-01-03T01:06:37.325Z,90.20
2019-01-03T01:09:11.697Z,90.10
2019-01-03T01:11:40.129Z,89.10
2019-01-03T01:14:14.259Z,88.40
2019-01-03T01:16:42.566Z,88.10
2019-01-03T01:19:29.391Z,88.20
2019-01-03T01:21:57.673Z,87.50
2019-01-03T01:24:42.729Z,86.40
2019-01-03T01:27:23.954Z,86.40
2019-01-03T01:30:01.238Z,86.70
2019-01-03T01:32:41.496Z,86.10
2019-01-03T01:35:26.732Z,85.30
2019-01-03T01:38:06.861Z,86.70
2019-01-03T01:40:37.926Z,86.30
2019-01-03T01:43:21.676Z,86.40
2019-01-03T01:46:08.158Z,86.90
2019-01-03T01:48:42.268Z,86.00
2019-01-03T01:51:13.436Z,87.60
2019-01-03T01:53:58.393Z,88.30
2019-01-03T01:56:38.583Z,88.50
2019-01-03T01:59:21.627Z,89.50
2019-01-03T02:01:52.732Z,88.00
2019-01-03T02:04:33.050Z,88.60
2019-01-03T02:07:01.343Z,87.50
2019-01-03T02:09:46.259Z,89.30
2019-01-03T02:12:17.069Z,88.60
2019-01-03T02:14:57.367Z,88.80
2019-01-03T02:17:43.521Z,90.10
2019-01-03T02:20:14.831Z,89.40
2019-01-03T02:22:45.861Z,88.50
2019-01-03T02:25:23.390Z,89.10
2019-01-03T02:28:00.694Z,89.00
2019-01-03T02:30:44.033Z,88.00
2019-01-03T02:33:29.072Z,87.60
2019-01-03T02:36:03.597Z,87.60
2019-01-03T02:38:48.255Z,89.10
2019-01-03T02:41:33.408Z,88.30
2019-01-03T02:44:14.126Z,89.80
2019-01-03T02:46:42.497Z,89.20
2019-01-03T02:49:13.636Z,88.30
2019-01-03T02:51:56.799Z,87.80
2019-01-03T02:54:41.486Z,89.50
2019-01-03T02:57:18.832Z,88.80
2019-01-03T02:59:59.463Z,88.40
2019-01-03T03:02:44.622Z,89.80
2019-01-03T03:05:21.636Z,89.80
2019-01-03T03:07:49.949Z,90.40
2019-01-03T03:10:34.659Z,90.20
2019-01-03T03:13:12.057Z,90.00
2019-01-03T03:15:46.165Z,90.20
2019-01-03T03:18:14.456Z,90.30
2019-01-03T03:20:59.249Z,90.80
2019-01-03T03:23:27.554Z,90.50
2019-01-03T03:25:55.800Z,90.80
2019-01-03T03:28:24.122Z,91.30
2019-01-03T03:31:07.615Z,91.40
2019-01-03T03:33:35.994Z,90.60
2019-01-03T03:36:04.307Z,90.50
2019-01-03T03:38:49.050Z,90.50
2019-01-03T03:41:17.372Z,90.80
2019-01-03T03:44:02.006Z,90.70
2019-01-03T03:46:39.557Z,90.70
2019-01-03T03:49:19.986Z,90.30
2019-01-03T03:52:05.011Z,90.50
2019-01-03T03:54:49.638Z,90.60
2019-01-03T03:57:17.911Z,90.10
2019-01-03T03:59:51.769Z,90.50
2019-01-03T04:02:35.161Z,90.30
2019-01-03T04:05:20.603Z,90.30
2019-01-03T04:08:00.679Z,90.60
2019-01-03T04:10:28.923Z,90.60
2019-01-03T04:13:12.168Z,90.40
2019-01-03T04:15:58.512Z,90.70
2019-01-03T04:18:29.403Z,90.60
2019-01-03T04:21:06.672Z,90.20
2019-01-03T04:23:37.533Z,91.00
2019-01-03T04:26:24.219Z,91.40
2019-01-03T04:28:55.639Z,92.10
2019-01-03T04:31:32.826Z,92.40
2019-01-03T04:34:01.078Z,93.10
2019-01-03T04:36:31.904Z,93.10
2019-01-03T04:39:00.162Z,93.60
2019-01-03T04:41:34.192Z,94.30
2019-01-03T04:44:20.656Z,94.90
2019-01-03T04:46:54.532Z,95.70
2019-01-03T04:49:22.793Z,96.20
2019-01-03T04:52:06.142Z,96.70
2019-01-03T04:54:52.337Z,96.40
2019-01-03T04:57:35.712Z,96.80
2019-01-03T05:00:20.541Z,96.80
2019-01-03T05:02:48.772Z,97.20
2019-01-03T05:05:32.433Z,97.40
2019-01-03T05:08:18.988Z,97.60
2019-01-03T05:11:04.031Z,97.80
2019-01-03T05:13:35.616Z,97.60
2019-01-03T05:16:20.643Z,97.60
2019-01-03T05:18:55.019Z,97.00
2019-01-03T05:21:39.763Z,97.10
2019-01-03T05:24:23.391Z,97.00
2019-01-03T05:27:08.737Z,97.20
2019-01-03T05:29:39.561Z,97.10
2019-01-03T05:32:24.687Z,97.30
2019-01-03T05:35:04.790Z,97.80
2019-01-03T05:37:35.642Z,97.30
2019-01-03T05:40:19.372Z,97.10
2019-01-03T05:43:04.181Z,97.10
2019-01-03T05:45:38.243Z,97.50
2019-01-03T05:48:15.235Z,97.50
2019-01-03T05:50:52.675Z,97.60
2019-01-03T05:53:23.715Z,97.80
2019-01-03T05:56:08.341Z,98.30
2019-01-03T05:58:39.203Z,98.00
2019-01-03T06:01:10.338Z,98.10
2019-01-03T06:03:41.622Z,97.90
2019-01-03T06:06:24.695Z,97.80
2019-01-03T06:09:11.238Z,98.30
2019-01-03T06:11:55.855Z,98.20
2019-01-03T06:14:30.350Z,98.10
2019-01-03T06:16:58.636Z,98.10
2019-01-03T06:19:35.990Z,98.00
2019-01-03T06:22:07.359Z,98.20
2019-01-03T06:24:47.904Z,98.30
2019-01-03T06:27:32.643Z,98.10
2019-01-03T06:30:17.799Z,98.10
2019-01-03T06:32:46.129Z,97.90
2019-01-03T06:35:31.069Z,98.00
2019-01-03T06:38:01.929Z,97.70
2019-01-03T06:40:47.303Z,97.60
2019-01-03T06:43:15.619Z,97.40
2019-01-03T06:45:43.961Z,97.50
2019-01-03T06:48:29.117Z,97.90
2019-01-03T06:50:57.501Z,97.70
2019-01-03T06:53:42.561Z,97.70
2019-01-03T06:56:27.767Z,97.60
2019-01-03T06:58:56.120Z,97.40
2019-01-03T07:01:41.300Z,97.80
2019-01-03T07:04:22.239Z,97.40
2019-01-03T07:06:56.155Z,97.50
2019-01-03T07:09:24.504Z,98.10
2019-01-03T07:11:55.322Z,97.70
2019-01-03T07:14:26.582Z,97.70
2019-01-03T07:17:11.712Z,97.60
2019-01-03T07:19:42.617Z,97.40
2019-01-03T07:22:10.872Z,97.00
2019-01-03T07:24:55.544Z,97.10
2019-01-03T07:27:26.441Z,97.10
2019-01-03T07:29:57.275Z,97.00
2019-01-03T07:32:31.593Z,97.10
2019-01-03T07:35:00.093Z,97.30
2019-01-03T07:37:28.388Z,97.10
2019-01-03T07:40:00.639Z,97.20
2019-01-03T07:42:32.189Z,97.10
2019-01-03T07:45:03.007Z,96.60
2019-01-03T07:47:31.352Z,96.60
2019-01-03T07:50:12.067Z,96.70
2019-01-03T07:52:44.319Z,96.90
2019-01-03T07:55:21.743Z,96.40
2019-01-03T07:57:55.927Z,96.40
2019-01-03T08:00:42.393Z,96.50
2019-01-03T08:03:11.874Z,96.60
2019-01-03T08:05:42.911Z,96.30
2019-01-03T08:08:11.149Z,95.80
2019-01-03T08:10:55.823Z,96.10
2019-01-03T08:13:40.878Z,96.20
2019-01-03T08:16:26.071Z,96.20
2019-01-03T08:19:00.192Z,96.10
2019-01-03T08:21:28.442Z,95.60
2019-01-03T08:24:08.427Z,95.60
2019-01-03T08:26:36.675Z,95.60
2019-01-03T08:29:11.030Z,95.30
2019-01-03T08:31:56.142Z,95.80
2019-01-03T08:34:40.867Z,95.10
2019-01-03T08:37:21.447Z,94.90
2019-01-03T08:40:04.864Z,95.20
2019-01-03T08:42:35.897Z,94.80
2019-01-03T08:45:10.360Z,95.10
2019-01-03T08:47:56.990Z,95.30
2019-01-03T08:50:25.300Z,94.70
2019-01-03T08:53:10.238Z,94.30
2019-01-03T08:55:47.311Z,93.50
2019-01-03T08:58:15.654Z,93.20
2019-01-03T09:00:55.657Z,92.90
2019-01-03T09:03:40.756Z,93.20
2019-01-03T09:06:23.951Z,93.10
2019-01-03T09:08:52.298Z,93.10
2019-01-03T09:11:20.541Z,93.20
2019-01-03T09:13:48.900Z,93.20
2019-01-03T09:16:17.282Z,93.10
2019-01-03T09:19:02.377Z,93.00
2019-01-03T09:21:36.310Z,92.60
2019-01-03T09:24:16.396Z,92.60
2019-01-03T09:26:45.739Z,92.00
2019-01-03T09:29:20.199Z,91.80
2019-01-03T09:31:48.518Z,91.70
2019-01-03T09:34:19.647Z,91.90
2019-01-03T09:36:56.970Z,92.00
2019-01-03T09:39:34.397Z,92.50
2019-01-03T09:42:02.709Z,92.40
2019-01-03T09:44:39.952Z,92.60
2019-01-03T09:47:06.268Z,92.10
2019-01-03T09:49:33.114Z,91.70
2019-01-03T09:51:59.470Z,91.70
2019-01-03T09:54:25.832Z,92.40
2019-01-03T09:56:52.266Z,91.50
2019-01-03T09:59:18.633Z,90.50
2019-01-03T10:01:44.986Z,90.10
2019-01-03T10:04:11.405Z,89.80
2019-01-03T10:06:37.784Z,89.10
2019-01-03T10:09:05.060Z,87.60
2019-01-03T10:11:31.530Z,87.40
2019-01-03T10:13:57.870Z,86.00
2019-01-03T10:16:24.278Z,85.20
2019-01-03T10:18:50.672Z,84.00
2019-01-03T10:21:17.161Z,82.50
2019-01-03T10:23:43.577Z,80.60
2019-01-03T10:26:09.981Z,81.10
2019-01-03T10:28:36.404Z,80.80
2019-01-03T10:31:02.856Z,79.40
2019-01-03T10:33:29.450Z,77.60
2019-01-03T10:35:55.928Z,75.10
2019-01-03T10:38:22.416Z,75.80
2019-01-03T10:40:48.811Z,73.60
2019-01-03T10:43:15.228Z,73.50
2019-01-03T10:45:41.675Z,72.50
2019-01-03T10:48:08.032Z,72.30
2019-01-03T10:50:34.419Z,69.60
2019-01-03T10:53:00.920Z,71.20
2019-01-03T10:55:27.331Z,68.90
2019-01-03T10:57:53.747Z,66.70
2019-01-03T11:00:20.705Z,65.50
2019-01-03T11:02:47.432Z,66.00
2019-01-03T11:05:13.931Z,64.50
2019-01-03T11:07:40.417Z,63.10
2019-01-03T11:10:06.826Z,64.70
2019-01-03T11:12:33.276Z,63.70
2019-01-03T11:14:59.636Z,66.90
2019-01-03T11:17:26.132Z,68.80
2019-01-03T11:19:52.670Z,68.00
2019-01-03T11:22:19.047Z,66.20
2019-01-03T11:24:45.428Z,64.60
2019-01-03T11:27:11.857Z,66.40
2019-01-03T11:29:38.202Z,68.00
2019-01-03T11:32:04.658Z,67.10
2019-01-03T11:34:31.025Z,65.10
2019-01-03T11:36:57.856Z,62.30
2019-01-03T11:39:24.320Z,59.50
2019-01-03T11:41:50.752Z,59.00
2019-01-03T11:44:17.328Z,57.00
2019-01-03T11:46:46.178Z,56.70
2019-01-03T11:49:12.825Z,59.20
2019-01-03T11:51:39.292Z,59.60
2019-01-03T11:54:05.755Z,59.90
2019-01-03T11:56:32.190Z,58.40
2019-01-03T11:58:58.556Z,58.50
2019-01-03T12:01:24.970Z,59.00
2019-01-03T12:03:51.393Z,60.10
2019-01-03T12:06:17.782Z,62.60
2019-01-03T12:08:45.185Z,62.50
2019-01-03T12:11:11.702Z,59.10
2019-01-03T12:13:38.170Z,59.70
2019-01-03T12:16:04.867Z,60.60
2019-01-03T12:18:31.326Z,62.20
2019-01-03T12:20:57.719Z,63.90
2019-01-03T12:23:24.119Z,66.70
2019-01-03T12:25:50.709Z,69.20
2019-01-03T12:28:17.100Z,70.00
2019-01-03T12:30:43.772Z,71.60
2019-01-03T12:33:10.384Z,71.90
2019-01-03T12:35:37.051Z,72.10
2019-01-03T12:38:03.501Z,73.00
2019-01-03T12:40:30.213Z,75.10
2019-01-03T12:42:56.767Z,75.50
2019-01-03T12:45:23.216Z,77.20
2019-01-03T12:47:49.933Z,79.60
2019-01-03T12:50:16.443Z,78.60
2019-01-03T12:52:42.820Z,79.00
2019-01-03T12:55:09.185Z,80.10
2019-01-03T12:57:35.834Z,79.40
2019-01-03T13:00:05.931Z,77.50
2019-01-03T13:02:33.069Z,79.10
2019-01-03T13:04:59.735Z,76.70
2019-01-03T13:07:26.188Z,76.40
2019-01-03T13:09:52.853Z,74.80
2019-01-03T13:12:19.492Z,76.50
2019-01-03T13:14:45.882Z,75.30
2019-01-03T13:17:12.563Z,75.50
2019-01-03T13:19:39.127Z,76.40
2019-01-03T13:22:05.592Z,77.10
2019-01-03T13:24:32.692Z,76.50
2019-01-03T13:26:59.597Z,77.30
2019-01-03T13:29:26.047Z,79.60
2019-01-03T13:31:52.650Z,79.90
2019-01-03T13:34:18.979Z,80.30
2019-01-03T13:36:45.516Z,80.00
2019-01-03T13:39:11.868Z,80.30
2019-01-03T13:41:38.343Z,79.70
2019-01-03T13:44:04.918Z,80.30
2019-01-03T13:46:31.508Z,80.30
2019-01-03T13:48:58.053Z,79.50
2019-01-03T13:51:24.550Z,79.80
2019-01-03T13:53:50.906Z,79.50
2019-01-03T13:56:17.688Z,79.20
2019-01-03T13:58:44.136Z,81.10
2019-01-03T14:01:10.563Z,80.60
2019-01-03T14:03:37.206Z,80.20
2019-01-03T14:06:04.688Z,80.70
2019-01-03T14:08:31.045Z,80.70
2019-01-03T14:10:57.472Z,80.10
2019-01-03T14:13:23.865Z,82.50
2019-01-03T14:15:50.323Z,82.60
2019-01-03T14:18:16.722Z,82.50
2019-01-03T14:20:43.105Z,82.60
2019-01-03T14:23:09.512Z,82.40
2019-01-03T14:25:35.900Z,82.80
2019-01-03T14:28:02.355Z,83.20
2019-01-03T14:30:28.749Z,82.50
2019-01-03T14:32:55.162Z,83.60
2019-01-03T14:35:21.588Z,83.60
2019-01-03T14:37:48.000Z,82.60
2019-01-03T14:40:14.408Z,84.10
2019-01-03T14:42:40.834Z,83.90
2019-01-03T14:45:07.250Z,85.50
2019-01-03T14:47:34.856Z,86.00
2019-01-03T14:50:01.228Z,86.20
2019-01-03T14:52:27.713Z,86.60
2019-01-03T14:54:54.301Z,87.90
2019-01-03T14:57:20.776Z,87.20
2019-01-03T14:59:47.147Z,87.40
2019-01-03T15:02:13.597Z,87.80
2019-01-03T15:04:40.044Z,89.00
2019-01-03T15:07:06.528Z,88.20
2019-01-03T15:09:33.067Z,89.10
2019-01-03T15:11:59.617Z,88.70
2019-01-03T15:14:26.288Z,90.00
2019-01-03T15:16:52.793Z,89.50
2019-01-03T15:19:19.323Z,88.50
2019-01-03T15:21:45.938Z,88.70
2019-01-03T15:24:12.470Z,90.00
2019-01-03T15:26:38.917Z,88.90
2019-01-03T15:29:05.298Z,89.40
2019-01-03T15:31:31.708Z,89.30
2019-01-03T15:33:58.143Z,89.80
2019-01-03T15:36:24.555Z,90.40
2019-01-03T15:38:50.896Z,90.50
2019-01-03T15:41:17.341Z,90.00
2019-01-03T15:43:43.681Z,90.30
2019-01-03T15:46:10.085Z,90.00
2019-01-03T15:48:36.433Z,90.20
2019-01-03T15:51:03.392Z,90.00
2019-01-03T15:53:29.730Z,90.30
2019-01-03T15:55:56.158Z,90.70
2019-01-03T15:58:22.566Z,91.40
2019-01-03T16:00:48.990Z,91.90
2019-01-03T16:03:15.454Z,91.80
2019-01-03T16:05:42.557Z,92.40
2019-01-03T16:08:10.349Z,92.60
2019-01-03T16:10:37.338Z,92.80
2019-01-03T16:13:05.123Z,92.70
2019-01-03T16:15:32.449Z,92.50
2019-01-03T16:17:59.518Z,92.80
2019-01-03T16:20:27.011Z,92.40
2019-01-03T16:22:54.388Z,92.60
2019-01-03T16:25:21.784Z,92.00
2019-01-03T16:27:49.017Z,92.60
2019-01-03T16:30:16.706Z,92.40
2019-01-03T16:32:44.213Z,92.20
2019-01-03T16:35:11.470Z,92.90
2019-01-03T16:37:38.946Z,92.20
2019-01-03T16:40:07.361Z,92.50
2019-01-03T16:42:39.421Z,92.30
2019-01-03T16:45:08.583Z,92.20
2019-01-03T16:47:36.079Z,92.00
2019-01-03T16:50:09.616Z,92.10
2019-01-03T16:52:37.093Z,92.60
2019-01-03T16:55:05.416Z,92.30
2019-01-03T16:57:32.979Z,92.40
2019-01-03T17:00:00.497Z,92.10
2019-01-03T17:02:27.557Z,92.00
2019-01-03T17:04:54.734Z,92.10
2019-01-03T17:07:22.018Z,91.90
2019-01-03T17:09:49.643Z,92.20
2019-01-03T17:12:17.114Z,92.90
2019-01-03T17:14:44.592Z,92.40
2019-01-03T17:17:11.886Z,92.20
2019-01-03T17:19:39.688Z,92.20
2019-01-03T17:22:06.761Z,92.90
2019-01-03T17:24:33.788Z,92.40
2019-01-03T17:27:00.326Z,92.60
2019-01-03T17:29:27.239Z,92.80
2019-01-03T17:31:54.247Z,92.90
2019-01-03T17:34:21.009Z,93.30
2019-01-03T17:36:48.440Z,92.90
2019-01-03T17:39:15.790Z,93.20
2019-01-03T17:41:43.009Z,93.40
2019-01-03T17:44:10.501Z,93.60
2019-01-03T17:46:37.897Z,93.60
2019-01-03T17:49:04.763Z,93.60
2019-01-03T17:51:31.975Z,93.60
2019-01-03T17:53:59.072Z,93.90
2019-01-03T17:56:26.091Z,94.20
2019-01-03T17:58:53.045Z,94.50
2019-01-03T18:01:20.462Z,94.60
2019-01-03T18:03:46.959Z,95.00
2019-01-03T18:06:13.388Z,94.40
2019-01-03T18:08:40.576Z,94.20
2019-01-03T18:11:07.218Z,94.90
2019-01-03T18:13:33.685Z,94.40
2019-01-03T18:16:00.191Z,94.70
2019-01-03T18:18:26.574Z,94.80
2019-01-03T18:20:52.981Z,94.40
2019-01-03T18:23:19.424Z,94.10
2019-01-03T18:25:45.850Z,94.40
2019-01-03T18:28:12.324Z,94.50
2019-01-03T18:30:38.733Z,94.10
2019-01-03T18:33:05.491Z,94.10
2019-01-03T18:35:32.202Z,94.30
2019-01-03T18:37:58.879Z,95.20
2019-01-03T18:40:25.576Z,95.00
2019-01-03T18:42:52.381Z,94.60
2019-01-03T18:45:19.099Z,94.40
2019-01-03T18:47:45.809Z,94.20
2019-01-03T18:50:12.392Z,94.10
2019-01-03T18:52:39.229Z,94.00
2019-01-03T18:55:07.494Z,93.50
2019-01-03T18:57:33.852Z,93.60
2019-01-03T19:00:00.326Z,93.70
2019-01-03T19:02:26.733Z,93.90
2019-01-03T19:04:53.147Z,93.90
2019-01-03T19:07:19.534Z,93.70
2019-01-03T19:09:45.927Z,94.30
2019-01-03T19:12:12.323Z,93.90
2019-01-03T19:14:38.810Z,94.10
2019-01-03T19:17:05.265Z,94.20
2019-01-03T19:19:31.660Z,94.20
2019-01-03T19:21:58.084Z,93.90
2019-01-03T19:24:24.903Z,94.30
2019-01-03T19:26:51.651Z,94.20
2019-01-03T19:29:18.103Z,94.40
2019-01-03T19:31:44.578Z,94.70
2019-01-03T19:34:11.592Z,94.70
2019-01-03T19:36:38.290Z,94.90
2019-01-03T19:39:04.816Z,95.00
2019-01-03T19:41:32.655Z,95.30
2019-01-03T19:43:59.224Z,95.90
2019-01-03T19:46:25.641Z,95.40
2019-01-03T19:48:52.064Z,95.40
2019-01-03T19:51:18.576Z,94.80
2019-01-03T19:53:44.994Z,95.00
2019-01-03T19:56:11.423Z,94.60
2019-01-03T19:58:37.777Z,94.40
2019-01-03T20:01:04.621Z,95.10
2019-01-03T20:03:31.942Z,94.40
2019-01-03T20:05:59.252Z,94.20
2019-01-03T20:08:25.910Z,94.20
2019-01-03T20:10:52.328Z,94.40
2019-01-03T20:13:18.758Z,94.00
2019-01-03T20:15:45.221Z,94.30
2019-01-03T20:18:11.762Z,94.00
2019-01-03T20:20:38.319Z,94.50
2019-01-03T20:23:04.994Z,94.20
2019-01-03T20:25:31.394Z,94.00
2019-01-03T20:27:57.795Z,94.20
2019-01-03T20:30:24.272Z,94.00
2019-01-03T20:32:50.885Z,93.90
2019-01-03T20:35:18.107Z,94.20
2019-01-03T20:37:44.622Z,94.40
2019-01-03T20:40:11.809Z,94.20
2019-01-03T20:42:38.905Z,94.30
2019-01-03T20:45:09.180Z,94.90
2019-01-03T20:47:36.701Z,94.80
2019-01-03T20:50:06.087Z,94.90
2019-01-03T20:52:32.538Z,94.80
2019-01-03T20:54:59.721Z,94.50
2019-01-03T20:57:27.179Z,94.50
2019-01-03T20:59:54.418Z,94.40
2019-01-03T21:02:22.982Z,94.70
2019-01-03T21:04:51.541Z,94.30
2019-01-03T21:07:18.551Z,94.30
2019-01-03T21:09:45.705Z,94.40
2019-01-03T21:12:14.102Z,94.40
2019-01-03T21:14:41.464Z,94.30
2019-01-03T21:17:09.346Z,94.20
2019-01-03T21:19:36.805Z,93.80
2019-01-03T21:22:04.354Z,93.70
2019-01-03T21:24:31.505Z,93.80
2019-01-03T21:26:59.940Z,93.50
2019-01-03T21:29:27.347Z,93.70
2019-01-03T21:31:54.558Z,93.60
2019-01-03T21:34:21.519Z,93.30
2019-01-03T21:36:48.215Z,93.50
2019-01-03T21:39:14.755Z,93.40
2019-01-03T21:41:41.389Z,93.00
2019-01-03T21:44:07.952Z,93.00
2019-01-03T21:46:34.458Z,93.60
2019-01-03T21:49:00.843Z,93.10
2019-01-03T21:51:28.061Z,92.80
2019-01-03T21:53:55.317Z,93.40
2019-01-03T21:56:21.891Z,92.70
2019-01-03T21:58:48.302Z,92.30
2019-01-03T22:01:14.746Z,92.40
2019-01-03T22:03:42.257Z,92.80
2019-01-03T22:06:08.774Z,93.00
2019-01-03T22:08:35.142Z,93.20
2019-01-03T22:11:01.638Z,93.20
2019-01-03T22:13:28.163Z,93.10
2019-01-03T22:15:54.652Z,93.30
2019-01-03T22:18:21.125Z,93.40
2019-01-03T22:20:47.471Z,93.40
2019-01-03T22:23:13.882Z,94.70
2019-01-03T22:25:40.295Z,94.90
2019-01-03T22:28:06.683Z,95.30
2019-01-03T22:30:33.117Z,95.30
2019-01-03T22:32:59.516Z,95.30
2019-01-03T22:35:25.954Z,95.30
2019-01-03T22:37:52.336Z,94.90
2019-01-03T22:40:18.867Z,95.10
2019-01-03T22:42:45.300Z,95.40
2019-01-03T22:45:11.872Z,95.30
2019-01-03T22:47:38.582Z,95.10
2019-01-03T22:50:08.097Z,95.00
2019-01-03T22:52:34.550Z,95.20
2019-01-03T22:55:00.956Z,95.30
2019-01-03T22:57:27.476Z,95.20
2019-01-03T22:59:53.865Z,95.40
2019-01-03T23:02:20.292Z,95.30
2019-01-03T23:04:49.282Z,95.20
2019-01-03T23:07:15.020Z,95.20
2019-01-03T23:09:41.421Z,95.10
2019-01-03T23:12:07.880Z,94.90
2019-01-03T23:14:34.390Z,95.00
2019-01-03T23:17:00.813Z,95.10
2019-01-03T23:19:27.215Z,95.00
2019-01-03T23:21:53.684Z,94.90
2019-01-03T23:24:20.164Z,95.00
2019-01-03T23:26:46.794Z,95.00
2019-01-03T23:29:13.325Z,94.70
2019-01-03T23:31:39.720Z,94.80
2019-01-03T23:34:06.169Z,94.80
2019-01-03T23:36:32.591Z,95.30
2019-01-03T23:38:59.628Z,95.00
2019-01-03T23:41:26.087Z,94.80
2019-01-03T23:43:53.349Z,94.60
2019-01-03T23:46:20.055Z,94.70
2019-01-03T23:48:46.470Z,94.70
2019-01-03T23:51:12.887Z,94.60
2019-01-03T23:53:39.264Z,94.20
2019-01-03T23:56:05.658Z,94.60
2019-01-03T23:58:32.071Z,94.00
