createdAt,value
2022-09-23T20:17:03.250Z,1008.40
2022-09-23T20:18:03.196Z,1008.38
2022-09-23T20:19:03.206Z,1008.39
2022-09-23T20:20:03.187Z,1008.36
2022-09-23T20:21:03.177Z,1008.38
2022-09-23T20:22:03.152Z,1008.39
2022-09-23T20:23:03.282Z,1008.38
2022-09-23T20:24:03.287Z,1008.37
2022-09-23T20:25:03.146Z,1008.37
2022-09-23T20:26:03.105Z,1008.38
2022-09-23T20:27:03.106Z,1008.35
2022-09-23T20:28:03.102Z,1008.35
2022-09-23T20:29:03.081Z,1008.37
2022-09-23T20:30:03.067Z,1008.35
2022-09-23T20:31:03.136Z,1008.36
2022-09-23T20:32:03.045Z,1008.37
2022-09-23T20:33:03.058Z,1008.36
2022-09-23T20:34:03.097Z,1008.37
2022-09-23T20:35:03.010Z,1008.37
2022-09-23T20:36:02.998Z,1008.39
2022-09-23T20:37:03.091Z,1008.35
2022-09-23T20:38:07.824Z,1008.36
2022-09-23T20:39:03.963Z,1008.38
2022-09-23T20:40:02.944Z,1008.37
2022-09-23T20:41:02.939Z,1008.34
2022-09-23T20:42:02.940Z,1008.36
2022-09-23T20:43:02.909Z,1008.36
2022-09-23T20:44:02.902Z,1008.34
2022-09-23T20:45:02.894Z,1008.29
2022-09-23T20:46:02.896Z,1008.21
2022-09-23T20:47:02.939Z,1008.26
2022-09-23T20:48:02.879Z,1008.24
2022-09-23T20:49:02.863Z,1008.24
2022-09-23T20:50:02.840Z,1008.22
2022-09-23T20:51:02.826Z,1008.24
2022-09-23T20:52:02.815Z,1008.24
2022-09-23T20:53:02.809Z,1008.22
2022-09-23T20:54:02.800Z,1008.27
2022-09-23T20:55:02.782Z,1008.24
2022-09-23T20:56:02.769Z,1008.22
2022-09-23T20:57:02.754Z,1008.21
2022-09-23T20:58:02.745Z,1008.20
2022-09-23T20:59:02.761Z,1008.22
2022-09-23T21:00:02.730Z,1008.26
2022-09-23T21:01:02.796Z,1008.24
2022-09-23T21:02:02.752Z,1008.22
2022-09-23T21:03:02.698Z,1008.23
2022-09-23T21:04:02.680Z,1008.21
2022-09-23T21:05:02.718Z,1008.26
2022-09-23T21:06:02.660Z,1008.19
2022-09-23T21:07:02.641Z,1008.23
2022-09-23T21:08:03.225Z,1008.22
2022-09-23T21:09:02.626Z,1008.20
2022-09-23T21:10:02.636Z,1008.20
2022-09-23T21:11:02.637Z,1008.21
2022-09-23T21:12:02.597Z,1008.21
2022-09-23T21:13:02.581Z,1008.21
2022-09-23T21:14:02.579Z,1008.20
2022-09-23T21:15:02.564Z,1008.17
2022-09-23T21:16:02.595Z,1008.19
2022-09-23T21:17:02.531Z,1008.19
2022-09-23T21:18:02.536Z,1008.17
2022-09-23T21:19:02.502Z,1008.20
2022-09-23T21:20:02.498Z,1008.21
2022-09-23T21:21:02.523Z,1008.22
2022-09-23T21:22:02.497Z,1008.19
2022-09-23T21:23:02.465Z,1008.19
2022-09-23T21:24:24.532Z,1008.21
2022-09-23T21:25:26.905Z,1008.24
2022-09-23T21:26:03.440Z,1008.24
2022-09-23T21:27:02.419Z,1008.19
2022-09-23T21:28:02.431Z,1008.22
2022-09-23T21:29:02.408Z,1008.20
2022-09-23T21:30:02.391Z,1008.20
2022-09-23T21:31:02.447Z,1008.22
2022-09-23T21:32:02.362Z,1008.19
2022-09-23T21:33:02.356Z,1008.15
2022-09-23T21:34:02.371Z,1008.15
2022-09-23T21:35:02.333Z,1008.20
2022-09-23T21:36:02.323Z,1008.18
2022-09-23T21:37:02.324Z,1008.18
2022-09-23T21:38:02.305Z,1008.17
2022-09-23T21:39:02.316Z,1008.23
2022-09-23T21:40:02.272Z,1008.20
2022-09-23T21:41:02.258Z,1008.20
2022-09-23T21:42:02.250Z,1008.16
2022-09-23T21:43:02.236Z,1008.18
2022-09-23T21:44:02.231Z,1008.15
2022-09-23T21:45:02.240Z,1008.15
2022-09-23T21:46:02.229Z,1008.12
2022-09-23T21:47:02.310Z,1008.14
2022-09-23T21:48:02.182Z,1008.14
2022-09-23T21:49:02.171Z,1008.16
2022-09-23T21:50:02.158Z,1008.15
2022-09-23T21:51:02.172Z,1008.18
2022-09-23T21:52:02.158Z,1008.19
2022-09-23T21:53:02.152Z,1008.18
2022-09-23T21:54:02.223Z,1008.21
2022-09-23T21:55:02.107Z,1008.20
2022-09-23T21:56:02.110Z,1008.19
2022-09-23T21:57:02.087Z,1008.21
2022-09-23T21:58:02.077Z,1008.21
2022-09-23T21:59:02.065Z,1008.22
2022-09-23T22:00:02.052Z,1008.27
2022-09-23T22:01:02.182Z,1008.24
2022-09-23T22:02:02.049Z,1008.31
2022-09-23T22:03:02.012Z,1008.28
2022-09-23T22:04:02.121Z,1008.31
2022-09-23T22:05:01.988Z,1008.32
2022-09-23T22:06:01.989Z,1008.32
2022-09-23T22:07:01.966Z,1008.31
2022-09-23T22:08:01.980Z,1008.28
2022-09-23T22:09:01.963Z,1008.29
2022-09-23T22:10:01.936Z,1008.27
2022-09-23T22:11:01.926Z,1008.26
2022-09-23T22:12:01.908Z,1008.28
2022-09-23T22:13:01.918Z,1008.28
2022-09-23T22:14:01.906Z,1008.28
2022-09-23T22:15:01.879Z,1008.26
2022-09-23T22:16:01.919Z,1008.26
2022-09-23T22:17:01.859Z,1008.24
2022-09-23T22:18:01.846Z,1008.26
2022-09-23T22:19:01.861Z,1008.25
2022-09-23T22:20:01.820Z,1008.25
2022-09-23T22:21:01.815Z,1008.23
2022-09-23T22:22:01.800Z,1008.23
2022-09-23T22:23:01.782Z,1008.24
2022-09-23T22:24:01.955Z,1008.24
2022-09-23T22:25:01.792Z,1008.24
2022-09-23T22:26:03.337Z,1008.23
2022-09-23T22:27:01.750Z,1008.25
2022-09-23T22:28:01.744Z,1008.26
2022-09-23T22:29:01.724Z,1008.25
2022-09-23T22:30:01.730Z,1008.24
2022-09-23T22:31:01.765Z,1008.24
2022-09-23T22:32:01.689Z,1008.24
2022-09-23T22:33:01.676Z,1008.25
2022-09-23T22:34:01.741Z,1008.27
2022-09-23T22:35:01.667Z,1008.28
2022-09-23T22:36:01.653Z,1008.26
2022-09-23T22:37:01.648Z,1008.22
2022-09-23T22:38:01.629Z,1008.26
2022-09-23T22:39:01.610Z,1008.19
2022-09-23T22:40:01.618Z,1008.15
2022-09-23T22:41:01.741Z,1008.21
2022-09-23T22:42:01.581Z,1008.16
2022-09-23T22:43:01.566Z,1008.11
2022-09-23T22:44:01.669Z,1008.15
2022-09-23T22:45:01.552Z,1008.14
2022-09-23T22:46:01.546Z,1008.10
2022-09-23T22:47:01.621Z,1008.09
2022-09-23T22:48:01.503Z,1008.10
2022-09-23T22:49:01.498Z,1008.13
2022-09-23T22:50:01.480Z,1008.10
2022-09-23T22:51:01.468Z,1008.14
2022-09-23T22:52:01.483Z,1008.09
2022-09-23T22:53:01.447Z,1008.08
2022-09-23T22:54:01.440Z,1008.10
2022-09-23T22:55:01.425Z,1008.07
2022-09-23T22:56:01.424Z,1008.08
2022-09-23T22:57:01.429Z,1008.08
2022-09-23T22:58:15.567Z,1008.04
2022-09-23T22:59:02.377Z,1008.05
2022-09-23T23:00:01.369Z,1008.08
2022-09-23T23:01:01.356Z,1008.06
2022-09-23T23:02:01.440Z,1007.99
2022-09-23T23:03:01.357Z,1008.00
2022-09-23T23:04:01.457Z,1008.01
2022-09-23T23:05:01.310Z,1007.99
2022-09-23T23:06:01.306Z,1007.97
2022-09-23T23:07:01.288Z,1007.92
2022-09-23T23:08:01.288Z,1007.92
2022-09-23T23:09:01.293Z,1007.92
2022-09-23T23:10:01.257Z,1007.91
2022-09-23T23:11:01.242Z,1007.90
2022-09-23T23:12:01.243Z,1007.87
2022-09-23T23:13:01.245Z,1007.89
2022-09-23T23:14:01.342Z,1007.90
2022-09-23T23:15:01.218Z,1007.88
2022-09-23T23:16:01.286Z,1007.88
2022-09-23T23:17:01.182Z,1007.90
2022-09-23T23:18:01.171Z,1007.89
2022-09-23T23:19:01.154Z,1007.89
2022-09-23T23:20:01.181Z,1007.88
2022-09-23T23:21:01.139Z,1007.85
2022-09-23T23:22:01.126Z,1007.86
2022-09-23T23:23:01.109Z,1007.87
2022-09-23T23:24:01.142Z,1007.86
2022-09-23T23:25:01.096Z,1007.86
2022-09-23T23:26:01.107Z,1007.88
2022-09-23T23:27:01.064Z,1007.90
2022-09-23T23:28:01.061Z,1007.89
2022-09-23T23:29:01.189Z,1007.93
2022-09-23T23:30:01.034Z,1007.96
2022-09-23T23:31:01.085Z,1007.97
2022-09-23T23:32:01.025Z,1007.95
2022-09-23T23:33:01.004Z,1007.97
2022-09-23T23:34:01.128Z,1007.95
2022-09-23T23:35:00.979Z,1007.95
2022-09-23T23:36:00.958Z,1007.96
2022-09-23T23:37:00.969Z,1007.99
2022-09-23T23:38:00.936Z,1007.98
2022-09-23T23:39:00.923Z,1007.98
2022-09-23T23:40:00.915Z,1008.00
2022-09-23T23:41:00.910Z,1008.00
2022-09-23T23:42:00.903Z,1007.96
2022-09-23T23:43:00.902Z,1007.97
2022-09-23T23:44:00.933Z,1007.98
2022-09-23T23:45:00.889Z,1007.99
2022-09-23T23:46:00.868Z,1007.97
2022-09-23T23:47:00.923Z,1007.98
2022-09-23T23:48:00.832Z,1007.99
2022-09-23T23:49:00.842Z,1008.03
2022-09-23T23:50:00.815Z,1008.02
2022-09-23T23:51:00.792Z,1008.01
2022-09-23T23:52:00.781Z,1008.02
2022-09-23T23:53:00.767Z,1008.01
2022-09-23T23:54:00.881Z,1007.99
2022-09-23T23:55:00.747Z,1007.99
2022-09-23T23:56:00.737Z,1007.96
2022-09-23T23:57:00.722Z,1007.96
2022-09-23T23:58:00.711Z,1007.98
2022-09-23T23:59:00.702Z,1007.93
