createdAt,value
2019-05-13T00:02:18.341Z,100.00
2019-05-13T00:04:57.488Z,100.00
2019-05-13T00:07:25.854Z,100.00
2019-05-13T00:09:54.445Z,100.00
2019-05-13T00:12:24.003Z,100.00
2019-05-13T00:14:50.926Z,100.00
2019-05-13T00:17:19.309Z,100.00
2019-05-13T00:19:47.652Z,100.00
2019-05-13T00:22:16.015Z,100.00
2019-05-13T00:24:44.467Z,100.00
2019-05-13T00:27:14.115Z,100.00
2019-05-13T00:29:44.479Z,100.00
2019-05-13T00:32:13.491Z,100.00
2019-05-13T00:34:40.736Z,100.00
2019-05-13T00:37:11.698Z,100.00
2019-05-13T00:39:37.468Z,100.00
2019-05-13T00:42:05.850Z,100.00
2019-05-13T00:44:36.200Z,100.00
2019-05-13T00:47:04.740Z,100.00
2019-05-13T00:49:34.563Z,100.00
2019-05-13T00:52:03.703Z,100.00
2019-05-13T00:54:29.637Z,100.00
2019-05-13T00:56:57.995Z,100.00
2019-05-13T00:59:27.317Z,100.00
2019-05-13T01:01:55.687Z,100.00
2019-05-13T01:04:24.041Z,100.00
2019-05-13T01:06:53.783Z,100.00
2019-05-13T01:09:20.740Z,100.00
2019-05-13T01:11:49.091Z,100.00
2019-05-13T01:14:17.432Z,100.00
2019-05-13T01:16:45.797Z,100.00
2019-05-13T01:19:15.097Z,100.00
2019-05-13T01:21:44.421Z,100.00
2019-05-13T01:24:14.516Z,100.00
2019-05-13T01:26:44.865Z,100.00
2019-05-13T01:29:13.573Z,100.00
2019-05-13T01:31:43.475Z,100.00
2019-05-13T01:34:09.914Z,100.00
2019-05-13T01:36:39.234Z,100.00
2019-05-13T01:39:07.621Z,100.00
2019-05-13T01:41:35.960Z,100.00
2019-05-13T01:44:06.221Z,100.00
2019-05-13T01:46:34.756Z,100.00
2019-05-13T01:49:04.914Z,100.00
2019-05-13T01:54:05.591Z,100.00
2019-05-13T01:59:11.187Z,100.00
2019-05-13T02:01:44.043Z,100.00
2019-05-13T02:04:10.045Z,100.00
2019-05-13T02:06:39.301Z,100.00
2019-05-13T02:09:07.646Z,100.00
2019-05-13T02:11:36.011Z,100.00
2019-05-13T02:14:05.614Z,100.00
2019-05-13T02:16:33.874Z,100.00
2019-05-13T02:19:03.962Z,100.00
2019-05-13T02:21:30.372Z,100.00
2019-05-13T02:23:59.687Z,100.00
2019-05-13T02:26:28.024Z,100.00
2019-05-13T02:31:41.486Z,100.00
2019-05-13T02:34:02.167Z,100.00
2019-05-13T02:36:27.406Z,100.00
2019-05-13T02:38:55.747Z,100.00
2019-05-13T02:41:25.041Z,100.00
2019-05-13T02:46:27.627Z,100.00
2019-05-13T02:48:55.993Z,100.00
2019-05-13T02:51:24.349Z,100.00
2019-05-13T02:53:52.713Z,100.00
2019-05-13T02:56:22.633Z,100.00
2019-05-13T02:58:52.564Z,100.00
2019-05-13T03:01:22.098Z,100.00
2019-05-13T03:03:52.545Z,100.00
2019-05-13T03:06:17.377Z,100.00
2019-05-13T03:08:49.885Z,100.00
2019-05-13T03:11:14.058Z,100.00
2019-05-13T03:13:42.694Z,100.00
2019-05-13T03:16:13.206Z,100.00
2019-05-13T03:18:43.568Z,100.00
2019-05-13T03:21:12.414Z,100.00
2019-05-13T03:23:37.286Z,100.00
2019-05-13T03:28:43.090Z,100.00
2019-05-13T03:31:15.918Z,100.00
2019-05-13T03:33:38.091Z,100.00
2019-05-13T03:36:07.861Z,100.00
2019-05-13T03:38:53.699Z,100.00
2019-05-13T03:41:03.421Z,100.00
2019-05-13T03:43:32.530Z,100.00
2019-05-13T03:46:03.050Z,100.00
2019-05-13T03:48:27.909Z,100.00
2019-05-13T03:50:56.279Z,100.00
2019-05-13T03:53:24.621Z,100.00
2019-05-13T03:55:54.163Z,100.00
2019-05-13T03:58:23.897Z,100.00
2019-05-13T04:00:51.886Z,100.00
2019-05-13T04:03:18.049Z,100.00
2019-05-13T04:05:46.398Z,100.00
2019-05-13T04:08:14.753Z,100.00
2019-05-13T04:10:44.019Z,100.00
2019-05-13T04:13:12.583Z,100.00
2019-05-13T04:15:42.846Z,100.00
2019-05-13T04:18:12.293Z,100.00
2019-05-13T04:20:37.481Z,100.00
2019-05-13T04:23:09.031Z,100.00
2019-05-13T04:28:13.338Z,100.00
2019-05-13T04:30:43.347Z,100.00
2019-05-13T04:33:08.335Z,100.00
2019-05-13T04:35:36.710Z,100.00
2019-05-13T04:38:08.919Z,100.00
2019-05-13T04:40:33.539Z,100.00
2019-05-13T04:45:38.139Z,100.00
2019-05-13T04:48:06.520Z,100.00
2019-05-13T04:50:35.247Z,100.00
2019-05-13T04:53:03.697Z,100.00
2019-05-13T04:55:33.970Z,100.00
2019-05-13T04:58:03.558Z,100.00
2019-05-13T05:03:42.050Z,100.00
2019-05-13T05:18:26.793Z,100.00
2019-05-13T05:21:11.789Z,100.00
2019-05-13T05:26:52.203Z,100.00
2019-05-13T05:29:28.980Z,100.00
2019-05-13T05:40:43.049Z,100.00
2019-05-13T05:43:13.363Z,100.00
2019-05-13T05:45:41.725Z,100.00
2019-05-13T05:48:11.855Z,100.00
2019-05-13T05:50:38.659Z,100.00
2019-05-13T05:53:07.001Z,100.00
2019-05-13T05:55:36.306Z,100.00
2019-05-13T05:58:06.275Z,99.08
2019-05-13T06:00:34.609Z,98.35
2019-05-13T06:03:03.004Z,96.87
2019-05-13T06:05:31.875Z,96.90
2019-05-13T06:08:01.845Z,96.69
2019-05-13T06:10:42.546Z,94.89
2019-05-13T06:15:36.060Z,97.29
2019-05-13T06:18:05.365Z,96.88
2019-05-13T06:20:33.725Z,96.29
2019-05-13T06:23:02.312Z,94.86
2019-05-13T06:25:33.676Z,90.62
2019-05-13T06:27:58.810Z,91.45
2019-05-13T06:30:27.144Z,91.49
2019-05-13T06:32:56.490Z,91.10
2019-05-13T06:35:25.058Z,92.68
2019-05-13T06:37:54.380Z,92.70
2019-05-13T06:42:57.025Z,88.45
2019-05-13T06:45:26.284Z,91.40
2019-05-13T06:47:54.720Z,88.95
2019-05-13T06:50:23.069Z,82.20
2019-05-13T06:52:51.600Z,87.24
2019-05-13T06:55:21.399Z,87.79
2019-05-13T06:57:51.522Z,87.06
2019-05-13T07:00:21.568Z,85.02
2019-05-13T07:02:51.480Z,82.95
2019-05-13T07:05:17.592Z,83.75
2019-05-13T07:07:45.936Z,84.00
2019-05-13T07:12:51.957Z,86.68
2019-05-13T07:15:22.418Z,87.92
2019-05-13T07:17:51.879Z,83.87
2019-05-13T07:20:17.673Z,81.07
2019-05-13T07:22:46.049Z,83.78
2019-05-13T07:25:15.364Z,84.21
2019-05-13T07:27:43.711Z,82.30
2019-05-13T07:30:12.060Z,82.82
2019-05-13T07:32:42.113Z,78.74
2019-05-13T07:37:43.007Z,74.32
2019-05-13T07:42:52.239Z,80.58
2019-05-13T07:45:21.874Z,76.76
2019-05-13T07:50:24.477Z,75.63
2019-05-13T07:55:27.046Z,74.12
2019-05-13T07:57:55.393Z,73.50
2019-05-13T08:00:25.692Z,74.94
2019-05-13T08:05:28.292Z,70.81
2019-05-13T08:07:56.669Z,71.49
2019-05-13T08:10:25.984Z,72.43
2019-05-13T08:12:55.410Z,70.28
2019-05-13T08:15:25.766Z,64.51
2019-05-13T08:17:54.167Z,69.01
2019-05-13T08:20:22.564Z,64.96
2019-05-13T08:22:51.982Z,66.63
2019-05-13T08:25:19.278Z,66.89
2019-05-13T08:30:28.182Z,71.08
2019-05-13T08:32:57.493Z,72.23
2019-05-13T08:38:06.032Z,68.42
2019-05-13T08:40:35.317Z,67.35
2019-05-13T08:43:06.646Z,68.48
2019-05-13T08:45:32.137Z,66.62
2019-05-13T08:48:02.011Z,68.32
2019-05-13T08:50:28.851Z,66.00
2019-05-13T08:52:57.245Z,65.39
2019-05-13T08:55:25.669Z,68.18
2019-05-13T09:03:06.385Z,65.01
2019-05-13T09:05:33.882Z,66.23
2019-05-13T09:08:02.245Z,64.56
2019-05-13T09:10:33.155Z,62.93
2019-05-13T09:13:02.190Z,64.80
2019-05-13T09:18:05.725Z,67.67
2019-05-13T09:20:34.134Z,66.86
2019-05-13T09:23:04.357Z,65.83
2019-05-13T09:25:34.591Z,68.33
2019-05-13T09:28:03.255Z,66.18
2019-05-13T09:30:33.732Z,65.81
2019-05-13T09:33:02.157Z,63.68
2019-05-13T09:35:31.561Z,65.47
2019-05-13T09:37:58.956Z,62.02
2019-05-13T09:40:28.273Z,63.13
2019-05-13T09:42:56.661Z,58.84
2019-05-13T09:45:25.035Z,60.36
2019-05-13T09:47:53.372Z,57.68
2019-05-13T09:50:29.426Z,56.16
2019-05-13T09:52:51.751Z,56.98
2019-05-13T09:55:27.683Z,56.50
2019-05-13T10:00:25.208Z,60.86
2019-05-13T10:02:53.596Z,64.27
2019-05-13T10:05:22.858Z,60.84
2019-05-13T10:07:51.398Z,62.88
2019-05-13T10:10:22.130Z,62.66
2019-05-13T10:13:07.281Z,64.57
2019-05-13T10:15:16.503Z,56.70
2019-05-13T10:17:44.852Z,55.59
2019-05-13T10:20:13.228Z,51.80
2019-05-13T10:22:41.930Z,45.78
2019-05-13T10:25:12.033Z,43.72
2019-05-13T10:27:41.329Z,40.19
2019-05-13T10:30:07.669Z,40.05
2019-05-13T10:35:12.369Z,44.28
2019-05-13T10:37:42.774Z,46.01
2019-05-13T10:40:11.597Z,45.94
2019-05-13T10:42:39.480Z,44.23
2019-05-13T10:45:07.865Z,45.21
2019-05-13T10:47:36.206Z,48.23
2019-05-13T10:50:05.718Z,49.85
2019-05-13T10:52:34.088Z,49.15
2019-05-13T10:57:36.721Z,40.57
2019-05-13T11:00:08.030Z,39.91
2019-05-13T11:02:36.464Z,38.93
2019-05-13T11:05:04.886Z,37.41
2019-05-13T11:07:33.283Z,39.11
2019-05-13T11:10:02.294Z,34.10
2019-05-13T11:12:30.144Z,39.56
2019-05-13T11:14:58.559Z,39.69
2019-05-13T11:20:03.480Z,40.98
2019-05-13T11:22:32.147Z,39.31
2019-05-13T11:24:59.389Z,40.29
2019-05-13T11:27:27.293Z,36.07
2019-05-13T11:29:55.648Z,38.50
2019-05-13T11:32:24.014Z,42.66
2019-05-13T11:34:53.228Z,39.16
2019-05-13T11:37:23.215Z,40.43
2019-05-13T11:39:51.224Z,35.61
2019-05-13T11:42:17.513Z,30.61
2019-05-13T11:44:45.868Z,27.85
2019-05-13T11:47:14.228Z,31.24
2019-05-13T11:49:42.841Z,34.73
2019-05-13T11:52:11.593Z,37.65
2019-05-13T11:57:13.670Z,32.18
2019-05-13T11:59:43.127Z,34.13
2019-05-13T12:02:13.588Z,35.23
2019-05-13T12:04:42.998Z,35.79
2019-05-13T12:07:08.060Z,35.13
2019-05-13T12:09:36.400Z,33.67
2019-05-13T12:12:04.764Z,32.25
2019-05-13T12:14:44.208Z,34.24
2019-05-13T12:17:02.272Z,36.98
2019-05-13T12:19:29.819Z,35.71
2019-05-13T12:21:58.176Z,37.00
2019-05-13T12:24:27.528Z,41.58
2019-05-13T12:26:55.892Z,42.00
2019-05-13T12:29:24.237Z,42.22
2019-05-13T12:31:52.945Z,44.53
2019-05-13T12:34:22.851Z,44.02
2019-05-13T12:36:49.325Z,35.12
2019-05-13T12:39:17.649Z,31.27
2019-05-13T12:41:46.061Z,30.34
2019-05-13T12:44:14.691Z,28.65
2019-05-13T12:46:49.976Z,29.70
2019-05-13T12:49:14.545Z,34.29
2019-05-13T12:51:43.963Z,38.13
2019-05-13T12:54:13.671Z,38.33
2019-05-13T12:56:38.449Z,41.18
2019-05-13T12:59:07.758Z,40.88
2019-05-13T13:01:36.115Z,45.67
2019-05-13T13:04:04.458Z,45.82
2019-05-13T13:06:40.341Z,46.24
2019-05-13T13:09:01.189Z,35.39
2019-05-13T13:11:32.080Z,31.81
2019-05-13T13:13:59.997Z,32.77
2019-05-13T13:16:34.069Z,35.90
2019-05-13T13:18:54.653Z,39.84
2019-05-13T13:21:28.579Z,39.65
2019-05-13T13:23:51.358Z,42.29
2019-05-13T13:26:21.736Z,39.29
2019-05-13T13:28:48.106Z,38.46
2019-05-13T13:31:16.444Z,34.87
2019-05-13T13:33:45.769Z,33.18
2019-05-13T13:36:15.432Z,32.72
2019-05-13T13:38:43.865Z,28.53
2019-05-13T13:41:09.900Z,30.21
2019-05-13T13:43:38.297Z,27.09
2019-05-13T13:46:20.839Z,22.19
2019-05-13T13:48:35.009Z,22.50
2019-05-13T13:51:04.971Z,29.20
2019-05-13T13:53:33.322Z,28.82
2019-05-13T13:56:02.266Z,35.76
2019-05-13T13:58:28.461Z,38.79
2019-05-13T14:01:07.020Z,45.60
2019-05-13T14:03:25.145Z,42.08
2019-05-13T14:05:54.144Z,38.66
2019-05-13T14:08:21.856Z,32.52
2019-05-13T14:10:51.457Z,30.16
2019-05-13T14:13:18.665Z,32.73
2019-05-13T14:15:57.163Z,34.20
2019-05-13T14:18:27.023Z,34.73
2019-05-13T14:20:55.926Z,36.86
2019-05-13T14:23:24.275Z,36.92
2019-05-13T14:28:35.843Z,32.77
2019-05-13T14:31:04.160Z,33.71
2019-05-13T14:33:35.214Z,31.64
2019-05-13T14:36:02.813Z,35.72
2019-05-13T14:38:34.086Z,33.23
2019-05-13T14:41:09.137Z,30.17
2019-05-13T14:43:35.303Z,27.52
2019-05-13T14:46:07.762Z,30.36
2019-05-13T14:51:12.620Z,33.92
2019-05-13T14:53:41.631Z,35.08
2019-05-13T14:56:09.384Z,34.40
2019-05-13T14:58:37.788Z,39.06
2019-05-13T15:01:19.770Z,37.71
2019-05-13T15:03:41.586Z,31.13
2019-05-13T15:06:14.180Z,28.36
2019-05-13T15:08:42.600Z,23.60
2019-05-13T15:11:14.979Z,24.23
2019-05-13T15:13:43.354Z,20.82
2019-05-13T15:16:18.531Z,23.76
2019-05-13T15:18:52.536Z,30.41
2019-05-13T15:21:27.356Z,29.72
2019-05-13T15:23:56.067Z,31.03
2019-05-13T15:26:24.431Z,32.87
2019-05-13T15:29:02.604Z,31.30
2019-05-13T15:31:27.333Z,24.56
2019-05-13T15:34:08.510Z,23.85
2019-05-13T15:39:20.999Z,24.72
2019-05-13T15:44:26.740Z,24.60
2019-05-13T15:46:55.080Z,25.64
2019-05-13T15:49:23.463Z,27.60
2019-05-13T15:52:01.750Z,25.26
2019-05-13T15:54:28.042Z,22.85
2019-05-13T15:56:56.439Z,23.05
2019-05-13T15:59:29.699Z,20.86
2019-05-13T16:02:04.322Z,21.53
2019-05-13T16:04:32.906Z,23.82
2019-05-13T16:07:08.925Z,25.03
2019-05-13T16:09:52.672Z,29.18
2019-05-13T16:12:20.842Z,33.68
2019-05-13T16:14:54.392Z,35.43
2019-05-13T16:17:37.573Z,31.41
2019-05-13T16:20:16.380Z,29.78
2019-05-13T16:22:45.739Z,35.66
2019-05-13T16:25:15.068Z,36.16
2019-05-13T16:27:43.508Z,35.09
2019-05-13T16:32:57.817Z,36.08
2019-05-13T16:35:26.200Z,35.56
2019-05-13T16:37:58.520Z,34.77
2019-05-13T16:40:26.890Z,35.38
2019-05-13T16:42:58.292Z,35.37
2019-05-13T16:45:41.654Z,34.50
2019-05-13T16:48:13.090Z,33.34
2019-05-13T16:50:43.400Z,34.86
2019-05-13T16:55:52.097Z,36.98
2019-05-13T17:01:05.664Z,38.36
2019-05-13T17:03:41.526Z,39.35
2019-05-13T17:08:48.759Z,36.75
2019-05-13T17:11:22.518Z,37.84
2019-05-13T17:13:51.946Z,39.62
2019-05-13T17:16:33.944Z,37.63
2019-05-13T17:19:02.363Z,38.97
2019-05-13T17:21:42.804Z,36.90
2019-05-13T17:24:12.393Z,37.39
2019-05-13T17:26:46.271Z,38.64
2019-05-13T17:29:14.633Z,35.16
2019-05-13T17:32:06.347Z,38.36
2019-05-13T17:34:34.730Z,38.96
2019-05-13T17:37:03.216Z,39.08
2019-05-13T17:39:34.742Z,39.37
2019-05-13T17:44:52.996Z,41.21
2019-05-13T17:47:21.900Z,40.92
2019-05-13T17:49:52.140Z,43.27
2019-05-13T17:52:19.108Z,41.57
2019-05-13T17:54:47.479Z,40.48
2019-05-13T17:57:21.544Z,41.55
2019-05-13T17:59:48.196Z,41.10
2019-05-13T18:02:16.549Z,45.62
2019-05-13T18:07:22.136Z,42.44
2019-05-13T18:09:52.047Z,43.56
2019-05-13T18:12:22.147Z,43.37
2019-05-13T18:17:24.671Z,48.09
2019-05-13T18:19:53.045Z,48.12
2019-05-13T18:22:22.361Z,51.41
2019-05-13T18:27:26.980Z,50.07
2019-05-13T18:29:55.348Z,45.99
2019-05-13T18:35:07.965Z,46.69
2019-05-13T18:37:37.428Z,48.05
2019-05-13T18:40:05.846Z,48.89
2019-05-13T18:45:11.658Z,46.31
2019-05-13T18:47:39.893Z,47.81
2019-05-13T18:50:11.375Z,52.42
2019-05-13T18:52:37.646Z,52.42
2019-05-13T18:57:40.269Z,49.61
2019-05-13T19:00:11.147Z,53.39
2019-05-13T19:05:18.266Z,51.12
2019-05-13T19:07:46.642Z,56.78
2019-05-13T19:10:14.981Z,55.38
2019-05-13T19:12:43.358Z,64.14
2019-05-13T19:15:17.844Z,66.47
2019-05-13T19:17:46.280Z,68.76
2019-05-13T19:20:15.609Z,67.65
2019-05-13T19:22:43.964Z,69.90
2019-05-13T19:25:13.448Z,66.80
2019-05-13T19:27:41.868Z,66.54
2019-05-13T19:30:12.215Z,61.80
2019-05-13T19:32:38.606Z,65.23
2019-05-13T19:35:11.695Z,62.64
2019-05-13T19:37:42.220Z,62.10
2019-05-13T19:40:07.941Z,59.31
2019-05-13T19:42:37.217Z,63.38
2019-05-13T19:45:08.725Z,63.20
2019-05-13T19:47:38.060Z,61.96
2019-05-13T19:50:06.405Z,65.09
2019-05-13T19:52:34.744Z,66.76
2019-05-13T19:55:03.119Z,68.98
2019-05-13T19:57:31.824Z,67.30
2019-05-13T20:00:01.367Z,66.44
2019-05-13T20:02:31.423Z,65.16
2019-05-13T20:04:57.458Z,68.21
2019-05-13T20:07:27.732Z,68.44
2019-05-13T20:09:56.104Z,67.86
2019-05-13T20:12:24.506Z,73.10
2019-05-13T20:14:54.820Z,74.36
2019-05-13T20:17:23.160Z,74.61
2019-05-13T20:22:27.803Z,74.79
2019-05-13T20:24:56.164Z,76.58
2019-05-13T20:27:24.635Z,75.09
2019-05-13T20:29:56.917Z,75.54
2019-05-13T20:32:25.253Z,76.86
2019-05-13T20:34:54.648Z,80.75
2019-05-13T20:37:23.004Z,79.60
2019-05-13T20:39:53.373Z,79.52
2019-05-13T20:42:23.367Z,76.12
2019-05-13T20:44:55.862Z,76.51
2019-05-13T20:47:24.215Z,74.42
2019-05-13T20:50:01.497Z,81.83
2019-05-13T20:52:22.182Z,77.06
2019-05-13T20:54:51.123Z,73.28
2019-05-13T20:57:17.786Z,69.44
2019-05-13T20:59:46.136Z,69.17
2019-05-13T21:02:14.495Z,69.55
2019-05-13T21:07:22.123Z,66.86
2019-05-13T21:09:51.280Z,70.33
2019-05-13T21:12:18.857Z,69.56
2019-05-13T21:14:47.204Z,67.10
2019-05-13T21:17:15.575Z,69.62
2019-05-13T21:19:43.908Z,71.78
2019-05-13T21:22:12.262Z,71.21
2019-05-13T21:24:41.236Z,68.10
2019-05-13T21:27:09.073Z,69.26
2019-05-13T21:32:13.685Z,70.26
2019-05-13T21:34:42.096Z,74.44
2019-05-13T21:37:11.492Z,73.37
2019-05-13T21:39:41.098Z,68.73
2019-05-13T21:42:11.302Z,65.29
2019-05-13T21:44:39.151Z,62.59
2019-05-13T21:47:07.500Z,60.61
2019-05-13T21:54:48.341Z,58.77
2019-05-13T21:57:16.703Z,59.91
2019-05-13T21:59:45.272Z,59.19
2019-05-13T22:02:13.403Z,58.27
2019-05-13T22:04:41.738Z,58.14
2019-05-13T22:07:12.189Z,59.65
2019-05-13T22:09:38.420Z,59.24
2019-05-13T22:12:06.788Z,58.72
2019-05-13T22:14:36.070Z,59.20
2019-05-13T22:17:04.478Z,60.84
2019-05-13T22:19:32.837Z,59.10
2019-05-13T22:22:02.279Z,61.62
2019-05-13T22:24:31.228Z,61.03
2019-05-13T22:26:58.870Z,61.28
2019-05-13T22:29:27.215Z,63.10
2019-05-13T22:31:55.585Z,61.55
2019-05-13T22:34:23.919Z,62.19
2019-05-13T22:39:32.159Z,64.16
2019-05-13T22:41:56.912Z,63.56
2019-05-13T22:44:26.337Z,64.10
2019-05-13T22:46:54.692Z,65.15
2019-05-13T22:49:23.039Z,65.80
2019-05-13T22:51:51.613Z,65.89
2019-05-13T22:54:21.208Z,66.68
2019-05-13T22:56:52.043Z,67.34
2019-05-13T22:59:17.459Z,68.68
2019-05-13T23:01:45.792Z,70.00
2019-05-13T23:04:14.132Z,70.33
2019-05-13T23:06:42.475Z,70.59
2019-05-13T23:09:12.523Z,71.30
2019-05-13T23:11:41.616Z,71.81
2019-05-13T23:14:10.907Z,72.70
2019-05-13T23:16:42.155Z,71.34
2019-05-13T23:19:08.450Z,73.94
2019-05-13T23:21:36.797Z,74.37
2019-05-13T23:24:05.175Z,73.52
2019-05-13T23:29:08.629Z,74.12
2019-05-13T23:31:37.029Z,73.74
2019-05-13T23:34:07.364Z,74.80
2019-05-13T23:36:35.742Z,75.94
2019-05-13T23:39:04.117Z,76.85
2019-05-13T23:41:32.458Z,75.95
2019-05-13T23:44:01.461Z,76.58
2019-05-13T23:46:31.362Z,78.29
2019-05-13T23:48:58.739Z,79.90
2019-05-13T23:51:28.045Z,78.66
2019-05-13T23:53:56.440Z,80.18
2019-05-13T23:56:28.471Z,80.29
