createdAt,value
2023-05-25T00:04:05.555Z,11.80
2023-05-25T00:06:32.931Z,11.80
2023-05-25T00:09:00.440Z,11.80
2023-05-25T00:11:27.588Z,11.80
2023-05-25T00:13:54.947Z,11.90
2023-05-25T00:16:22.068Z,12.00
2023-05-25T00:18:53.254Z,12.00
2023-05-25T00:21:20.498Z,12.10
2023-05-25T00:23:47.896Z,12.10
2023-05-25T00:26:14.902Z,12.20
2023-05-25T00:28:42.555Z,12.20
2023-05-25T00:31:09.596Z,12.20
2023-05-25T00:33:37.258Z,12.30
2023-05-25T00:36:04.553Z,12.30
2023-05-25T00:38:31.848Z,12.40
2023-05-25T00:40:58.979Z,12.40
2023-05-25T00:43:26.387Z,12.40
2023-05-25T00:45:54.540Z,12.50
2023-05-25T00:48:22.762Z,12.50
2023-05-25T00:50:54.760Z,12.50
2023-05-25T00:53:22.088Z,12.40
2023-05-25T00:56:10.132Z,12.50
2023-05-25T00:58:41.228Z,12.50
2023-05-25T01:01:13.047Z,12.50
2023-05-25T01:03:45.615Z,12.50
2023-05-25T01:06:16.006Z,12.50
2023-05-25T01:08:49.852Z,12.60
2023-05-25T01:11:19.788Z,12.60
2023-05-25T01:13:50.034Z,12.60
2023-05-25T01:16:17.637Z,12.60
2023-05-25T01:18:45.045Z,12.60
2023-05-25T01:21:27.106Z,12.60
2023-05-25T01:24:04.612Z,12.60
2023-05-25T01:26:37.185Z,12.70
2023-05-25T01:29:06.477Z,12.60
2023-05-25T01:31:35.330Z,12.70
2023-05-25T01:34:04.502Z,12.60
2023-05-25T01:36:33.181Z,12.70
2023-05-25T01:39:01.092Z,12.60
2023-05-25T01:41:28.143Z,12.60
2023-05-25T01:43:55.636Z,12.60
2023-05-25T01:46:39.585Z,12.60
2023-05-25T01:49:16.145Z,12.60
2023-05-25T01:51:55.774Z,12.60
2023-05-25T01:54:30.244Z,12.60
2023-05-25T01:57:01.398Z,12.60
2023-05-25T01:59:29.750Z,12.60
2023-05-25T02:01:58.316Z,12.60
2023-05-25T02:04:26.398Z,12.60
2023-05-25T02:06:53.478Z,12.60
2023-05-25T02:09:20.904Z,12.60
2023-05-25T02:11:48.670Z,12.60
2023-05-25T02:14:16.978Z,12.60
2023-05-25T02:16:46.157Z,12.70
2023-05-25T02:19:15.052Z,12.70
2023-05-25T02:21:45.057Z,12.70
2023-05-25T02:24:12.557Z,12.70
2023-05-25T02:26:39.779Z,12.70
2023-05-25T02:29:07.573Z,12.70
2023-05-25T02:31:34.758Z,12.60
2023-05-25T02:34:03.130Z,12.60
2023-05-25T02:36:30.160Z,12.70
2023-05-25T02:38:57.387Z,12.60
2023-05-25T02:41:26.357Z,12.60
2023-05-25T02:43:54.046Z,12.60
2023-05-25T02:46:22.640Z,12.60
2023-05-25T02:48:51.057Z,12.60
2023-05-25T02:51:18.153Z,12.60
2023-05-25T02:53:45.727Z,12.60
2023-05-25T02:56:12.849Z,12.60
2023-05-25T02:58:40.128Z,12.60
2023-05-25T03:01:10.846Z,12.60
2023-05-25T03:03:38.292Z,12.60
2023-05-25T03:06:05.378Z,12.60
2023-05-25T03:08:32.950Z,12.60
2023-05-25T03:10:59.951Z,12.60
2023-05-25T03:13:27.183Z,12.60
2023-05-25T03:15:54.207Z,12.60
2023-05-25T03:18:21.453Z,12.60
2023-05-25T03:20:48.564Z,12.60
2023-05-25T03:23:16.484Z,12.60
2023-05-25T03:25:43.736Z,12.60
2023-05-25T03:28:11.247Z,12.60
2023-05-25T03:30:38.204Z,12.60
2023-05-25T03:33:05.539Z,12.70
2023-05-25T03:35:32.597Z,12.70
2023-05-25T03:37:59.945Z,12.70
2023-05-25T03:40:26.957Z,12.70
2023-05-25T03:42:54.281Z,12.70
2023-05-25T03:45:21.282Z,12.80
2023-05-25T03:47:50.041Z,12.70
2023-05-25T03:50:17.148Z,12.70
2023-05-25T03:52:44.499Z,12.70
2023-05-25T03:55:11.510Z,12.70
2023-05-25T03:57:39.110Z,12.80
2023-05-25T04:00:06.836Z,12.80
2023-05-25T04:02:34.904Z,12.80
2023-05-25T04:05:02.111Z,12.80
2023-05-25T04:07:31.170Z,12.80
2023-05-25T04:09:59.738Z,12.80
2023-05-25T04:12:27.761Z,12.80
2023-05-25T04:14:54.819Z,12.80
2023-05-25T04:17:24.986Z,12.80
2023-05-25T04:19:52.706Z,12.80
2023-05-25T04:22:20.302Z,12.80
2023-05-25T04:24:47.347Z,12.90
2023-05-25T04:27:15.057Z,12.90
2023-05-25T04:29:43.052Z,12.90
2023-05-25T04:32:10.740Z,12.90
2023-05-25T04:34:37.911Z,12.90
2023-05-25T04:37:08.837Z,12.80
2023-05-25T04:39:36.097Z,12.90
2023-05-25T04:42:04.586Z,12.90
2023-05-25T04:44:33.092Z,12.90
2023-05-25T04:47:01.415Z,13.00
2023-05-25T04:49:28.822Z,13.00
2023-05-25T04:51:56.173Z,13.10
2023-05-25T04:54:23.357Z,13.10
2023-05-25T04:56:50.760Z,13.10
2023-05-25T04:59:17.867Z,13.20
2023-05-25T05:01:45.866Z,13.30
2023-05-25T05:04:16.511Z,13.30
2023-05-25T05:06:44.357Z,13.30
2023-05-25T05:09:11.909Z,13.30
2023-05-25T05:11:39.319Z,13.40
2023-05-25T05:14:06.359Z,13.50
2023-05-25T05:16:35.338Z,13.50
2023-05-25T05:19:02.700Z,13.50
2023-05-25T05:21:29.995Z,13.60
2023-05-25T05:23:57.052Z,13.60
2023-05-25T05:26:24.383Z,13.60
2023-05-25T05:28:52.749Z,13.60
2023-05-25T05:31:21.182Z,13.60
2023-05-25T05:33:48.417Z,13.60
2023-05-25T05:36:16.037Z,13.50
2023-05-25T05:38:43.097Z,13.60
2023-05-25T05:41:14.455Z,13.50
2023-05-25T05:43:43.327Z,13.50
2023-05-25T05:46:11.059Z,13.50
2023-05-25T05:48:38.491Z,13.60
2023-05-25T05:51:06.360Z,13.60
2023-05-25T05:53:35.340Z,13.60
2023-05-25T05:56:03.689Z,13.70
2023-05-25T05:58:32.526Z,13.80
2023-05-25T06:01:00.171Z,13.90
2023-05-25T06:03:30.192Z,13.90
2023-05-25T06:05:57.605Z,14.00
2023-05-25T06:08:24.753Z,14.20
2023-05-25T06:10:52.286Z,14.40
2023-05-25T06:13:19.697Z,14.50
2023-05-25T06:15:47.272Z,14.70
2023-05-25T06:18:14.326Z,14.90
2023-05-25T06:20:41.656Z,15.30
2023-05-25T06:23:11.556Z,15.60
2023-05-25T06:25:38.819Z,15.90
2023-05-25T06:28:06.117Z,16.20
2023-05-25T06:30:33.467Z,16.30
2023-05-25T06:33:00.591Z,16.40
2023-05-25T06:35:29.449Z,16.60
2023-05-25T06:37:56.704Z,16.80
2023-05-25T06:40:24.392Z,16.80
2023-05-25T06:42:51.426Z,16.80
2023-05-25T06:45:18.866Z,17.50
2023-05-25T06:47:46.044Z,18.70
2023-05-25T06:50:13.703Z,19.80
2023-05-25T06:52:40.954Z,20.40
2023-05-25T06:55:09.445Z,20.50
2023-05-25T06:57:36.426Z,20.50
2023-05-25T07:00:11.217Z,21.00
2023-05-25T07:02:38.530Z,21.30
2023-05-25T07:05:06.722Z,21.40
2023-05-25T07:07:34.268Z,21.80
2023-05-25T07:10:04.957Z,23.00
2023-05-25T07:12:31.995Z,24.20
2023-05-25T07:14:59.355Z,25.10
2023-05-25T07:17:26.820Z,25.10
2023-05-25T07:19:54.483Z,24.80
2023-05-25T07:22:23.592Z,24.80
2023-05-25T07:24:51.001Z,24.50
2023-05-25T07:27:19.609Z,23.80
2023-05-25T07:29:47.190Z,23.00
2023-05-25T07:32:14.254Z,22.50
2023-05-25T07:34:41.845Z,23.30
2023-05-25T07:37:08.897Z,24.70
2023-05-25T07:39:36.275Z,26.20
2023-05-25T07:42:03.470Z,26.40
2023-05-25T07:44:30.819Z,26.10
2023-05-25T07:46:57.911Z,26.50
2023-05-25T07:49:25.263Z,27.40
2023-05-25T07:51:52.355Z,27.80
2023-05-25T07:54:19.668Z,27.80
2023-05-25T07:56:46.861Z,27.20
2023-05-25T07:59:14.523Z,27.40
2023-05-25T08:01:41.549Z,27.90
2023-05-25T08:04:09.586Z,28.20
2023-05-25T08:06:36.758Z,29.30
2023-05-25T08:09:05.032Z,30.50
2023-05-25T08:11:32.176Z,31.10
2023-05-25T08:14:00.428Z,30.50
2023-05-25T08:16:27.701Z,30.20
2023-05-25T08:18:55.715Z,30.20
2023-05-25T08:21:22.853Z,29.50
2023-05-25T08:23:50.842Z,28.40
2023-05-25T08:26:34.357Z,27.40
2023-05-25T08:29:06.029Z,26.90
2023-05-25T08:31:33.602Z,27.80
2023-05-25T08:34:01.648Z,28.90
2023-05-25T08:36:28.710Z,30.00
2023-05-25T08:38:56.317Z,31.00
2023-05-25T08:41:23.412Z,31.30
2023-05-25T08:43:50.840Z,31.70
2023-05-25T08:46:33.350Z,31.90
2023-05-25T08:49:14.578Z,32.10
2023-05-25T08:51:55.525Z,32.70
2023-05-25T08:54:30.082Z,33.10
2023-05-25T08:57:09.837Z,33.40
2023-05-25T08:59:46.892Z,33.80
2023-05-25T09:02:26.920Z,34.10
2023-05-25T09:04:55.654Z,34.60
2023-05-25T09:07:23.305Z,35.50
2023-05-25T09:09:51.572Z,35.50
2023-05-25T09:12:19.139Z,35.60
2023-05-25T09:14:48.059Z,33.90
2023-05-25T09:17:16.822Z,36.30
2023-05-25T09:19:44.709Z,36.10
2023-05-25T09:22:16.358Z,35.60
2023-05-25T09:24:45.270Z,35.60
2023-05-25T09:27:22.721Z,35.50
2023-05-25T09:29:50.702Z,35.10
2023-05-25T09:32:19.099Z,35.10
2023-05-25T09:34:47.209Z,34.90
2023-05-25T09:37:18.977Z,34.90
2023-05-25T09:39:47.918Z,35.00
2023-05-25T09:42:15.124Z,34.90
2023-05-25T09:44:43.832Z,35.30
2023-05-25T09:47:13.340Z,35.50
2023-05-25T09:49:42.003Z,35.50
2023-05-25T09:52:09.193Z,35.40
2023-05-25T09:54:38.352Z,34.90
2023-05-25T09:57:06.213Z,35.00
2023-05-25T09:59:33.666Z,34.40
2023-05-25T10:02:01.397Z,34.20
2023-05-25T10:04:28.879Z,35.70
2023-05-25T10:06:57.053Z,34.70
2023-05-25T10:09:27.476Z,35.50
2023-05-25T10:11:56.684Z,36.60
2023-05-25T10:14:29.730Z,36.10
2023-05-25T10:17:04.603Z,35.80
2023-05-25T10:19:42.766Z,36.50
2023-05-25T10:22:40.032Z,35.00
2023-05-25T10:25:23.855Z,34.20
2023-05-25T10:28:02.233Z,32.10
2023-05-25T10:30:30.174Z,32.70
2023-05-25T10:32:57.715Z,34.40
2023-05-25T10:35:25.284Z,35.30
2023-05-25T10:37:53.580Z,36.10
2023-05-25T10:40:24.539Z,36.70
2023-05-25T10:42:54.834Z,37.00
2023-05-25T10:45:22.677Z,37.10
2023-05-25T10:47:51.123Z,37.10
2023-05-25T10:50:22.192Z,37.10
2023-05-25T10:53:01.523Z,37.30
2023-05-25T10:55:32.611Z,38.00
2023-05-25T10:58:19.242Z,38.10
2023-05-25T11:01:06.708Z,37.80
2023-05-25T11:03:56.882Z,37.80
2023-05-25T11:06:47.158Z,37.40
2023-05-25T11:09:28.290Z,36.90
2023-05-25T11:12:02.440Z,36.60
2023-05-25T11:14:39.926Z,37.00
2023-05-25T11:17:15.069Z,37.90
2023-05-25T11:19:44.538Z,38.10
2023-05-25T11:22:35.415Z,37.00
2023-05-25T11:25:23.663Z,35.50
2023-05-25T11:27:54.360Z,34.30
2023-05-25T11:30:28.169Z,34.00
2023-05-25T11:32:59.740Z,34.00
2023-05-25T11:35:26.956Z,32.40
2023-05-25T11:37:55.092Z,31.00
2023-05-25T11:40:25.010Z,31.40
2023-05-25T11:42:52.898Z,30.70
2023-05-25T11:45:22.818Z,32.00
2023-05-25T11:47:50.114Z,35.40
2023-05-25T11:50:17.434Z,35.40
2023-05-25T11:52:44.796Z,35.90
2023-05-25T11:55:14.416Z,36.00
2023-05-25T11:57:42.039Z,35.30
2023-05-25T12:00:12.461Z,33.30
2023-05-25T12:02:41.998Z,31.20
2023-05-25T12:05:11.085Z,29.40
2023-05-25T12:07:47.060Z,29.30
2023-05-25T12:10:18.577Z,30.90
2023-05-25T12:12:48.406Z,30.80
2023-05-25T12:15:20.644Z,29.90
2023-05-25T12:17:48.971Z,28.50
2023-05-25T12:20:17.694Z,27.70
2023-05-25T12:22:46.540Z,27.80
2023-05-25T12:25:14.636Z,25.80
2023-05-25T12:27:42.753Z,27.00
2023-05-25T12:30:10.666Z,26.40
2023-05-25T12:33:02.683Z,26.10
2023-05-25T12:35:43.902Z,25.90
2023-05-25T12:38:17.676Z,25.70
2023-05-25T12:40:45.256Z,25.40
2023-05-25T12:43:16.856Z,27.20
2023-05-25T12:45:44.241Z,29.40
2023-05-25T12:48:12.027Z,31.80
2023-05-25T12:50:39.256Z,33.00
2023-05-25T12:53:06.637Z,32.30
2023-05-25T12:55:35.765Z,31.00
2023-05-25T12:58:06.237Z,29.50
2023-05-25T13:00:38.900Z,28.10
2023-05-25T13:03:09.875Z,27.30
2023-05-25T13:05:38.431Z,26.60
2023-05-25T13:08:07.110Z,26.10
2023-05-25T13:10:36.910Z,25.70
2023-05-25T13:13:04.910Z,25.70
2023-05-25T13:15:32.133Z,25.90
2023-05-25T13:17:59.623Z,25.70
2023-05-25T13:20:29.647Z,26.50
2023-05-25T13:22:57.374Z,26.40
2023-05-25T13:25:27.431Z,26.20
2023-05-25T13:27:59.902Z,26.40
2023-05-25T13:30:27.293Z,26.50
2023-05-25T13:32:54.699Z,27.60
2023-05-25T13:35:38.038Z,29.10
2023-05-25T13:38:06.501Z,28.90
2023-05-25T13:40:33.645Z,27.90
2023-05-25T13:43:00.902Z,27.10
2023-05-25T13:45:28.236Z,26.60
2023-05-25T13:47:55.837Z,27.10
2023-05-25T13:50:22.966Z,28.90
2023-05-25T13:52:50.290Z,31.00
2023-05-25T13:55:17.284Z,31.90
2023-05-25T13:57:44.615Z,33.30
2023-05-25T14:00:12.272Z,32.90
2023-05-25T14:02:39.652Z,31.80
2023-05-25T14:05:07.145Z,30.90
2023-05-25T14:07:34.430Z,29.70
2023-05-25T14:10:01.589Z,28.70
2023-05-25T14:12:29.251Z,27.70
2023-05-25T14:14:56.288Z,26.90
2023-05-25T14:17:24.477Z,26.50
2023-05-25T14:19:51.698Z,26.10
2023-05-25T14:22:19.452Z,25.70
2023-05-25T14:24:46.546Z,25.30
2023-05-25T14:27:16.090Z,24.90
2023-05-25T14:29:43.064Z,24.60
2023-05-25T14:32:10.896Z,24.40
2023-05-25T14:34:37.988Z,24.50
2023-05-25T14:37:05.404Z,25.00
2023-05-25T14:39:32.406Z,25.20
2023-05-25T14:41:59.996Z,25.10
2023-05-25T14:44:27.292Z,25.00
2023-05-25T14:46:55.071Z,25.00
2023-05-25T14:49:25.162Z,25.10
2023-05-25T14:51:52.530Z,25.40
2023-05-25T14:54:19.785Z,25.80
2023-05-25T14:56:54.127Z,25.60
2023-05-25T14:59:21.284Z,25.30
2023-05-25T15:01:48.646Z,25.30
2023-05-25T15:04:15.811Z,25.10
2023-05-25T15:06:43.175Z,24.90
2023-05-25T15:09:10.228Z,24.60
2023-05-25T15:11:37.792Z,24.30
2023-05-25T15:14:04.978Z,24.00
2023-05-25T15:16:32.626Z,23.90
2023-05-25T15:18:59.714Z,23.80
2023-05-25T15:21:27.229Z,23.40
2023-05-25T15:23:54.260Z,23.40
2023-05-25T15:26:23.618Z,23.40
2023-05-25T15:28:50.783Z,23.50
2023-05-25T15:31:18.472Z,23.70
2023-05-25T15:33:54.311Z,24.00
2023-05-25T15:36:25.731Z,24.10
2023-05-25T15:38:52.724Z,24.00
2023-05-25T15:41:20.148Z,23.80
2023-05-25T15:43:54.800Z,23.60
2023-05-25T15:46:22.466Z,23.40
2023-05-25T15:48:49.546Z,23.20
2023-05-25T15:51:17.190Z,23.10
2023-05-25T15:53:44.339Z,23.10
2023-05-25T15:56:12.174Z,23.10
2023-05-25T15:58:39.603Z,23.00
2023-05-25T16:01:07.416Z,22.80
2023-05-25T16:03:34.717Z,22.80
2023-05-25T16:06:03.389Z,22.90
2023-05-25T16:08:30.513Z,22.90
2023-05-25T16:10:57.891Z,22.90
2023-05-25T16:13:24.906Z,22.90
2023-05-25T16:15:52.304Z,22.80
2023-05-25T16:18:19.409Z,22.80
2023-05-25T16:20:47.157Z,22.60
2023-05-25T16:23:16.324Z,22.50
2023-05-25T16:25:43.968Z,22.40
2023-05-25T16:28:11.321Z,22.10
2023-05-25T16:30:39.129Z,22.20
2023-05-25T16:33:06.426Z,22.10
2023-05-25T16:35:34.181Z,22.00
2023-05-25T16:38:01.269Z,21.90
2023-05-25T16:40:28.944Z,21.80
2023-05-25T16:42:56.335Z,21.80
2023-05-25T16:45:23.613Z,21.80
2023-05-25T16:47:51.189Z,21.70
2023-05-25T16:50:18.782Z,21.70
2023-05-25T16:52:46.347Z,21.60
2023-05-25T16:55:16.108Z,21.60
2023-05-25T16:57:43.149Z,21.60
2023-05-25T17:00:11.571Z,21.50
2023-05-25T17:02:38.680Z,21.40
2023-05-25T17:05:06.913Z,21.30
2023-05-25T17:07:34.510Z,21.20
2023-05-25T17:10:02.340Z,21.10
2023-05-25T17:12:29.438Z,21.00
2023-05-25T17:14:56.802Z,21.00
2023-05-25T17:17:26.571Z,21.00
2023-05-25T17:19:55.777Z,20.90
2023-05-25T17:22:23.102Z,20.90
2023-05-25T17:24:50.858Z,20.90
2023-05-25T17:27:17.926Z,20.90
2023-05-25T17:29:45.698Z,20.80
2023-05-25T17:32:12.967Z,20.80
2023-05-25T17:34:40.589Z,20.70
2023-05-25T17:37:07.838Z,20.70
2023-05-25T17:39:35.309Z,20.20
2023-05-25T17:42:03.398Z,20.60
2023-05-25T17:44:30.896Z,20.60
2023-05-25T17:46:57.892Z,20.50
2023-05-25T17:49:26.002Z,20.50
2023-05-25T17:51:53.227Z,17.60
2023-05-25T17:54:25.572Z,20.40
2023-05-25T17:56:53.792Z,20.40
2023-05-25T17:59:21.349Z,20.30
2023-05-25T18:01:48.613Z,20.20
2023-05-25T18:04:16.870Z,20.10
2023-05-25T18:06:44.128Z,20.10
2023-05-25T18:09:11.730Z,20.10
2023-05-25T18:11:38.797Z,20.00
2023-05-25T18:14:07.816Z,19.90
2023-05-25T18:16:39.645Z,19.90
2023-05-25T18:19:09.526Z,19.80
2023-05-25T18:21:38.216Z,19.70
2023-05-25T18:24:09.106Z,19.60
2023-05-25T18:26:36.382Z,19.50
2023-05-25T18:29:04.491Z,19.40
2023-05-25T18:31:33.375Z,19.40
2023-05-25T18:34:00.946Z,19.30
2023-05-25T18:36:28.175Z,19.20
2023-05-25T18:38:55.877Z,19.00
2023-05-25T18:41:24.451Z,18.90
2023-05-25T18:43:53.772Z,18.80
2023-05-25T18:46:21.328Z,18.70
2023-05-25T18:48:50.734Z,18.60
2023-05-25T18:51:18.003Z,18.40
2023-05-25T18:53:46.186Z,18.40
2023-05-25T18:56:13.369Z,18.30
2023-05-25T18:58:41.580Z,18.20
2023-05-25T19:01:08.834Z,18.20
2023-05-25T19:03:36.736Z,18.10
2023-05-25T19:06:05.057Z,18.00
2023-05-25T19:08:33.180Z,18.00
2023-05-25T19:11:00.459Z,17.90
2023-05-25T19:13:29.455Z,17.80
2023-05-25T19:15:56.872Z,17.80
2023-05-25T19:18:25.986Z,17.70
2023-05-25T19:20:53.243Z,17.70
2023-05-25T19:23:21.139Z,17.70
2023-05-25T19:25:48.268Z,17.60
2023-05-25T19:28:16.612Z,17.50
2023-05-25T19:30:43.890Z,17.50
2023-05-25T19:33:11.228Z,17.50
2023-05-25T19:35:39.175Z,17.30
2023-05-25T19:38:07.010Z,17.30
2023-05-25T19:40:34.183Z,17.20
2023-05-25T19:43:03.193Z,17.20
2023-05-25T19:45:30.392Z,17.10
2023-05-25T19:47:58.024Z,17.00
2023-05-25T19:50:30.423Z,17.00
2023-05-25T19:52:58.679Z,16.80
2023-05-25T19:55:26.830Z,16.80
2023-05-25T19:57:54.570Z,16.70
2023-05-25T20:00:26.683Z,16.70
2023-05-25T20:02:55.379Z,16.60
2023-05-25T20:05:22.849Z,16.50
2023-05-25T20:07:52.399Z,16.50
2023-05-25T20:10:20.039Z,16.40
2023-05-25T20:12:47.569Z,16.40
2023-05-25T20:15:15.036Z,16.40
2023-05-25T20:17:42.623Z,16.30
2023-05-25T20:20:10.075Z,16.30
2023-05-25T20:22:37.738Z,16.20
2023-05-25T20:25:04.981Z,16.20
2023-05-25T20:27:32.575Z,16.10
2023-05-25T20:29:59.882Z,16.20
2023-05-25T20:34:56.181Z,16.20
2023-05-25T20:37:23.492Z,16.20
2023-05-25T20:39:50.569Z,16.10
2023-05-25T20:42:18.206Z,16.10
2023-05-25T20:44:45.873Z,16.00
2023-05-25T20:47:13.380Z,16.10
2023-05-25T20:49:40.446Z,16.00
2023-05-25T20:52:07.973Z,15.90
2023-05-25T20:54:36.681Z,15.90
2023-05-25T20:57:04.503Z,15.80
2023-05-25T20:59:31.844Z,15.80
2023-05-25T21:01:59.347Z,15.80
2023-05-25T21:04:26.541Z,15.80
2023-05-25T21:06:54.309Z,15.70
2023-05-25T21:09:22.368Z,15.70
2023-05-25T21:11:50.337Z,15.60
2023-05-25T21:14:17.441Z,15.50
2023-05-25T21:16:45.148Z,15.50
2023-05-25T21:19:12.308Z,15.50
2023-05-25T21:21:39.652Z,15.30
2023-05-25T21:24:06.796Z,15.30
2023-05-25T21:26:34.342Z,15.30
2023-05-25T21:29:01.335Z,15.30
2023-05-25T21:31:29.017Z,15.30
2023-05-25T21:33:56.351Z,15.30
2023-05-25T21:38:51.428Z,15.10
2023-05-25T21:41:18.729Z,15.00
2023-05-25T21:43:45.967Z,15.00
2023-05-25T21:48:40.891Z,14.90
2023-05-25T21:51:08.577Z,14.90
2023-05-25T21:53:35.873Z,14.90
2023-05-25T21:58:30.687Z,14.80
2023-05-25T22:03:25.938Z,14.70
2023-05-25T22:05:53.295Z,14.70
2023-05-25T22:08:20.669Z,14.70
2023-05-25T22:10:48.279Z,14.70
2023-05-25T22:13:15.410Z,14.70
2023-05-25T22:15:44.322Z,14.70
2023-05-25T22:18:11.596Z,14.60
2023-05-25T22:20:41.444Z,14.60
2023-05-25T22:23:11.005Z,14.50
2023-05-25T22:25:38.261Z,14.50
2023-05-25T22:28:05.293Z,14.50
2023-05-25T22:30:32.635Z,14.50
2023-05-25T22:32:59.693Z,14.50
2023-05-25T22:35:27.341Z,16.20
2023-05-25T22:37:54.344Z,14.40
2023-05-25T22:40:22.137Z,14.40
2023-05-25T22:42:50.088Z,14.30
2023-05-25T22:45:18.274Z,14.30
2023-05-25T22:47:45.386Z,14.30
2023-05-25T22:50:13.418Z,14.20
2023-05-25T22:52:43.492Z,14.20
2023-05-25T22:55:11.170Z,14.20
2023-05-25T22:57:38.357Z,14.20
2023-05-25T23:00:06.425Z,14.20
2023-05-25T23:02:33.469Z,14.10
2023-05-25T23:05:01.172Z,14.10
2023-05-25T23:07:28.184Z,14.10
2023-05-25T23:09:55.740Z,14.10
2023-05-25T23:12:22.996Z,14.20
2023-05-25T23:14:51.853Z,14.20
2023-05-25T23:20:07.819Z,14.30
2023-05-25T23:25:40.120Z,14.30
2023-05-25T23:28:07.126Z,14.40
2023-05-25T23:30:34.484Z,14.40
2023-05-25T23:33:05.127Z,14.30
2023-05-25T23:38:19.954Z,14.20
2023-05-25T23:41:13.425Z,14.20
2023-05-25T23:43:40.398Z,14.10
2023-05-25T23:46:07.775Z,14.10
2023-05-25T23:48:34.775Z,14.10
2023-05-25T23:51:02.308Z,14.20
2023-05-25T23:53:29.453Z,14.20
2023-05-25T23:55:57.044Z,14.20
2023-05-25T23:58:24.019Z,14.20
