createdAt,value
2023-02-14T00:01:24.900Z,45.90
2023-02-14T00:03:52.259Z,46.60
2023-02-14T00:06:19.487Z,47.20
2023-02-14T00:08:46.949Z,48.00
2023-02-14T00:11:14.712Z,48.50
2023-02-14T00:14:02.328Z,48.80
2023-02-14T00:16:29.625Z,48.80
2023-02-14T00:19:06.390Z,49.10
2023-02-14T00:21:36.330Z,49.10
2023-02-14T00:24:13.662Z,48.90
2023-02-14T00:26:41.215Z,48.90
2023-02-14T00:29:10.432Z,48.90
2023-02-14T00:31:38.261Z,49.20
2023-02-14T00:41:24.015Z,49.70
2023-02-14T00:43:53.571Z,49.90
2023-02-14T00:46:25.235Z,49.90
2023-02-14T00:52:40.075Z,49.60
2023-02-14T00:55:08.774Z,49.70
2023-02-14T00:57:36.680Z,49.80
2023-02-14T01:00:05.371Z,49.60
2023-02-14T01:02:33.082Z,49.50
2023-02-14T01:05:00.969Z,49.20
2023-02-14T01:07:28.642Z,49.00
2023-02-14T01:09:56.393Z,48.90
2023-02-14T01:12:24.030Z,49.10
2023-02-14T01:14:51.853Z,49.40
2023-02-14T01:17:19.722Z,49.70
2023-02-14T01:19:47.527Z,50.00
2023-02-14T01:22:15.041Z,50.40
2023-02-14T01:24:42.630Z,50.70
2023-02-14T01:27:09.998Z,51.30
2023-02-14T01:29:37.620Z,52.00
2023-02-14T01:32:05.142Z,52.50
2023-02-14T01:34:32.793Z,53.00
2023-02-14T01:37:00.164Z,53.50
2023-02-14T01:43:18.197Z,54.80
2023-02-14T01:45:45.546Z,55.00
2023-02-14T01:48:13.678Z,55.30
2023-02-14T01:50:45.837Z,55.80
2023-02-14T01:53:17.888Z,56.40
2023-02-14T01:55:48.674Z,56.80
2023-02-14T01:58:21.453Z,57.30
2023-02-14T02:00:59.184Z,57.40
2023-02-14T02:03:46.951Z,57.50
2023-02-14T02:06:21.035Z,57.60
2023-02-14T02:09:07.716Z,57.50
2023-02-14T02:11:35.960Z,57.70
2023-02-14T02:14:05.234Z,58.10
2023-02-14T02:16:58.469Z,58.20
2023-02-14T02:19:47.078Z,58.50
2023-02-14T02:22:33.296Z,58.80
2023-02-14T02:25:21.981Z,59.30
2023-02-14T02:28:20.171Z,59.60
2023-02-14T02:31:25.361Z,60.00
2023-02-14T02:34:26.076Z,60.60
2023-02-14T02:37:17.172Z,61.00
2023-02-14T02:40:07.338Z,61.20
2023-02-14T02:43:00.762Z,61.80
2023-02-14T02:46:08.487Z,62.10
2023-02-14T02:49:07.847Z,62.40
2023-02-14T02:52:05.947Z,63.00
2023-02-14T02:54:39.608Z,63.10
2023-02-14T02:57:15.746Z,63.40
2023-02-14T02:59:46.121Z,66.20
2023-02-14T03:02:59.220Z,99.90
2023-02-14T03:05:28.829Z,99.90
2023-02-14T03:07:56.162Z,99.90
2023-02-14T03:10:27.044Z,99.90
2023-02-14T03:13:40.182Z,99.90
2023-02-14T03:16:19.450Z,99.90
2023-02-14T03:19:21.805Z,99.90
2023-02-14T03:21:55.690Z,99.90
2023-02-14T03:24:51.517Z,99.90
2023-02-14T03:27:41.734Z,99.90
2023-02-14T03:30:39.438Z,99.90
2023-02-14T03:33:15.369Z,99.90
2023-02-14T03:35:54.712Z,99.90
2023-02-14T03:38:41.850Z,99.90
2023-02-14T03:41:16.214Z,99.90
2023-02-14T03:43:49.929Z,99.90
2023-02-14T03:46:29.024Z,99.90
2023-02-14T03:49:00.255Z,99.90
2023-02-14T03:51:34.464Z,99.90
2023-02-14T03:54:05.005Z,99.90
2023-02-14T03:56:43.921Z,99.90
2023-02-14T03:59:16.031Z,99.90
2023-02-14T04:01:51.447Z,99.90
2023-02-14T04:04:23.224Z,99.90
2023-02-14T04:06:50.732Z,99.90
2023-02-14T04:09:18.093Z,99.90
2023-02-14T04:11:47.047Z,99.90
2023-02-14T04:14:14.363Z,99.90
2023-02-14T04:17:00.849Z,99.90
2023-02-14T04:19:28.494Z,99.90
2023-02-14T04:21:55.800Z,99.90
2023-02-14T04:24:23.019Z,99.90
2023-02-14T04:27:10.958Z,99.90
2023-02-14T04:29:43.747Z,99.90
2023-02-14T04:32:14.081Z,99.90
2023-02-14T04:34:41.838Z,99.90
2023-02-14T04:37:09.654Z,99.90
2023-02-14T04:39:37.489Z,99.90
2023-02-14T04:42:05.900Z,99.90
2023-02-14T04:44:34.515Z,99.90
2023-02-14T04:47:02.451Z,99.90
2023-02-14T04:49:29.950Z,99.90
2023-02-14T04:51:58.110Z,99.90
2023-02-14T04:54:25.790Z,99.90
2023-02-14T04:56:53.104Z,99.90
2023-02-14T04:59:20.465Z,99.90
2023-02-14T05:01:47.861Z,99.90
2023-02-14T05:04:15.646Z,99.90
2023-02-14T05:06:42.911Z,99.90
2023-02-14T05:09:10.396Z,99.90
2023-02-14T05:11:37.741Z,99.90
2023-02-14T05:14:05.098Z,99.90
2023-02-14T05:16:32.433Z,99.90
2023-02-14T05:18:59.681Z,99.90
2023-02-14T05:21:28.850Z,99.90
2023-02-14T05:23:56.616Z,99.90
2023-02-14T05:26:24.202Z,99.90
2023-02-14T05:28:51.870Z,99.90
2023-02-14T05:31:19.250Z,99.90
2023-02-14T05:33:46.589Z,99.90
2023-02-14T05:36:13.945Z,99.90
2023-02-14T05:38:41.268Z,99.90
2023-02-14T05:41:08.816Z,99.90
2023-02-14T05:43:36.073Z,99.90
2023-02-14T05:46:03.415Z,99.90
2023-02-14T05:48:30.712Z,99.90
2023-02-14T05:50:58.282Z,99.90
2023-02-14T05:53:25.857Z,99.90
2023-02-14T05:55:53.141Z,99.90
2023-02-14T05:58:20.425Z,99.90
2023-02-14T06:00:47.642Z,99.90
2023-02-14T06:03:14.840Z,99.90
2023-02-14T06:05:42.109Z,99.90
2023-02-14T06:08:09.384Z,99.90
2023-02-14T06:10:36.853Z,99.90
2023-02-14T06:13:09.122Z,99.90
2023-02-14T06:15:37.577Z,99.90
2023-02-14T06:18:05.954Z,99.90
2023-02-14T06:20:33.556Z,99.90
2023-02-14T06:23:01.838Z,99.90
2023-02-14T06:25:29.304Z,99.90
2023-02-14T06:27:57.663Z,99.90
2023-02-14T06:30:25.720Z,99.90
2023-02-14T06:32:53.061Z,99.90
2023-02-14T06:35:20.393Z,99.90
2023-02-14T06:37:47.691Z,99.90
2023-02-14T06:40:15.587Z,99.90
2023-02-14T06:42:43.373Z,99.90
2023-02-14T06:45:11.188Z,99.90
2023-02-14T06:47:38.424Z,99.90
2023-02-14T06:50:06.323Z,99.90
2023-02-14T06:52:34.357Z,99.90
2023-02-14T06:55:01.588Z,99.90
2023-02-14T06:57:28.860Z,99.90
2023-02-14T06:59:56.396Z,99.90
2023-02-14T07:02:25.108Z,99.90
2023-02-14T07:04:52.543Z,99.90
2023-02-14T07:07:20.012Z,99.90
2023-02-14T07:09:47.274Z,99.90
2023-02-14T07:12:14.943Z,99.90
2023-02-14T07:14:42.160Z,99.90
2023-02-14T07:17:09.391Z,99.90
2023-02-14T07:19:36.998Z,99.90
2023-02-14T07:22:04.722Z,99.90
2023-02-14T07:24:32.063Z,99.90
2023-02-14T07:26:59.307Z,99.90
2023-02-14T07:29:26.675Z,99.90
2023-02-14T07:31:54.458Z,99.90
2023-02-14T07:34:22.144Z,99.90
2023-02-14T07:36:49.457Z,99.90
2023-02-14T07:39:16.951Z,99.90
2023-02-14T07:41:44.265Z,99.90
2023-02-14T07:44:12.187Z,99.90
2023-02-14T07:46:39.617Z,99.90
2023-02-14T07:49:06.960Z,99.90
2023-02-14T07:51:34.302Z,99.90
2023-02-14T07:54:01.593Z,99.90
2023-02-14T07:56:28.839Z,99.90
2023-02-14T07:58:56.497Z,99.90
2023-02-14T08:01:23.831Z,99.90
2023-02-14T08:03:51.859Z,99.90
2023-02-14T08:06:20.899Z,99.90
2023-02-14T08:08:49.190Z,99.90
2023-02-14T08:11:36.662Z,99.90
2023-02-14T08:14:05.044Z,99.90
2023-02-14T08:16:35.459Z,99.90
2023-02-14T08:19:03.195Z,99.90
2023-02-14T08:21:30.794Z,99.90
2023-02-14T08:23:58.300Z,97.80
2023-02-14T08:26:25.668Z,90.50
2023-02-14T08:28:53.138Z,78.50
2023-02-14T08:31:35.525Z,61.80
2023-02-14T08:34:05.176Z,45.50
2023-02-14T08:36:32.859Z,35.60
2023-02-14T08:39:00.147Z,23.30
2023-02-14T08:41:27.607Z,8.20
2023-02-14T08:43:54.923Z,1.00
2023-02-14T08:46:22.488Z,1.00
2023-02-14T08:48:50.975Z,1.00
2023-02-14T08:51:18.294Z,1.00
2023-02-14T08:53:46.678Z,1.00
2023-02-14T08:56:15.656Z,1.00
2023-02-14T08:58:43.302Z,1.00
2023-02-14T09:01:13.183Z,1.00
2023-02-14T09:03:40.808Z,1.00
2023-02-14T09:06:11.538Z,1.00
2023-02-14T09:08:39.814Z,1.00
2023-02-14T09:11:12.993Z,1.00
2023-02-14T09:13:40.659Z,1.00
2023-02-14T09:16:09.535Z,99.90
2023-02-14T09:18:37.753Z,99.90
2023-02-14T09:21:11.986Z,99.90
2023-02-14T09:23:40.051Z,99.90
2023-02-14T09:26:10.348Z,99.90
2023-02-14T09:28:37.979Z,99.90
2023-02-14T09:31:19.839Z,99.90
2023-02-14T09:33:49.503Z,99.90
2023-02-14T09:36:35.422Z,96.80
2023-02-14T09:39:02.764Z,84.50
2023-02-14T09:41:30.162Z,94.40
2023-02-14T09:44:02.493Z,91.60
2023-02-14T09:46:31.388Z,86.40
2023-02-14T09:48:59.753Z,72.50
2023-02-14T09:51:31.460Z,60.50
2023-02-14T09:54:04.584Z,75.60
2023-02-14T09:57:09.373Z,53.00
2023-02-14T10:00:00.177Z,29.90
2023-02-14T10:02:49.487Z,8.40
2023-02-14T10:05:28.605Z,1.00
2023-02-14T10:07:59.074Z,1.00
2023-02-14T10:10:31.104Z,1.00
2023-02-14T10:13:28.608Z,1.00
2023-02-14T10:16:06.222Z,1.00
2023-02-14T10:18:44.450Z,1.00
2023-02-14T10:21:31.528Z,1.00
2023-02-14T10:24:10.365Z,1.00
2023-02-14T10:26:41.748Z,1.00
2023-02-14T10:29:18.339Z,1.00
2023-02-14T10:32:11.656Z,1.00
2023-02-14T10:34:52.360Z,1.00
2023-02-14T10:37:51.546Z,1.00
2023-02-14T10:40:40.285Z,1.00
2023-02-14T10:43:39.308Z,1.00
2023-02-14T10:46:34.708Z,1.00
2023-02-14T10:49:27.103Z,1.00
2023-02-14T10:52:08.452Z,99.90
2023-02-14T10:54:42.454Z,99.90
2023-02-14T10:57:36.385Z,99.90
2023-02-14T11:00:23.056Z,99.90
2023-02-14T11:02:56.694Z,99.90
2023-02-14T11:05:41.684Z,99.90
2023-02-14T11:08:35.463Z,99.90
2023-02-14T11:11:11.812Z,99.90
2023-02-14T11:13:40.661Z,99.90
2023-02-14T11:16:18.706Z,99.90
2023-02-14T11:18:45.893Z,99.90
2023-02-14T11:21:24.586Z,99.90
2023-02-14T11:23:52.119Z,99.90
2023-02-14T11:26:33.696Z,99.90
2023-02-14T11:29:04.285Z,99.90
2023-02-14T11:31:40.096Z,99.90
2023-02-14T11:34:37.143Z,99.90
2023-02-14T11:37:23.454Z,99.90
2023-02-14T11:39:51.943Z,99.90
2023-02-14T11:42:44.152Z,99.90
2023-02-14T11:45:36.221Z,99.90
2023-02-14T11:48:37.730Z,99.90
2023-02-14T11:51:15.407Z,99.90
2023-02-14T11:54:00.687Z,99.90
2023-02-14T11:56:49.205Z,99.90
2023-02-14T11:59:43.050Z,99.90
2023-02-14T12:02:29.371Z,99.90
2023-02-14T12:05:00.935Z,99.90
2023-02-14T12:07:38.419Z,99.90
2023-02-14T12:10:17.144Z,99.90
2023-02-14T12:13:10.687Z,99.90
2023-02-14T12:15:49.600Z,99.90
2023-02-14T12:18:24.996Z,99.90
2023-02-14T12:21:13.184Z,99.90
2023-02-14T12:23:51.776Z,99.90
2023-02-14T12:26:25.464Z,99.90
2023-02-14T12:29:04.409Z,99.90
2023-02-14T12:31:32.439Z,99.90
2023-02-14T12:33:59.899Z,1.00
2023-02-14T12:36:38.135Z,1.00
2023-02-14T12:39:36.367Z,1.00
2023-02-14T12:42:35.497Z,99.90
2023-02-14T12:45:47.064Z,1.00
2023-02-14T12:48:38.284Z,1.00
2023-02-14T12:51:08.298Z,1.00
2023-02-14T12:53:40.984Z,99.90
2023-02-14T12:56:26.850Z,99.90
2023-02-14T12:59:07.317Z,99.90
2023-02-14T13:02:00.014Z,99.90
2023-02-14T13:04:54.053Z,99.90
2023-02-14T13:07:26.979Z,99.90
2023-02-14T13:10:06.493Z,1.00
2023-02-14T13:13:00.673Z,1.00
2023-02-14T13:15:47.139Z,99.90
2023-02-14T13:18:34.853Z,99.90
2023-02-14T13:21:06.057Z,1.00
2023-02-14T13:23:42.945Z,1.00
2023-02-14T13:26:27.410Z,99.90
2023-02-14T13:29:19.651Z,99.90
2023-02-14T13:31:48.167Z,1.00
2023-02-14T13:34:33.100Z,1.00
2023-02-14T13:37:02.856Z,1.00
2023-02-14T13:39:36.254Z,1.00
2023-02-14T13:42:06.847Z,1.00
2023-02-14T13:44:50.881Z,1.00
2023-02-14T13:47:28.077Z,1.00
2023-02-14T13:50:03.415Z,1.00
2023-02-14T13:52:43.641Z,1.00
2023-02-14T13:55:19.085Z,1.00
2023-02-14T13:57:47.921Z,1.00
2023-02-14T14:00:18.140Z,1.00
2023-02-14T14:02:53.620Z,1.00
2023-02-14T14:05:43.927Z,1.00
2023-02-14T14:08:28.789Z,1.00
2023-02-14T14:11:02.640Z,1.00
2023-02-14T14:13:42.572Z,1.00
2023-02-14T14:16:28.095Z,1.00
2023-02-14T14:19:16.607Z,1.00
2023-02-14T14:21:59.286Z,1.00
2023-02-14T14:24:30.840Z,1.00
2023-02-14T14:27:10.320Z,1.00
2023-02-14T14:29:57.340Z,4.00
2023-02-14T14:32:39.090Z,38.30
2023-02-14T14:35:12.724Z,76.10
2023-02-14T14:37:57.406Z,92.50
2023-02-14T14:40:34.509Z,72.90
2023-02-14T14:43:18.407Z,72.00
2023-02-14T14:45:51.907Z,69.30
2023-02-14T14:48:30.729Z,65.00
2023-02-14T14:50:59.458Z,67.60
2023-02-14T14:53:42.420Z,76.00
2023-02-14T14:56:18.405Z,80.60
2023-02-14T14:58:46.047Z,74.10
2023-02-14T15:01:28.414Z,69.70
2023-02-14T15:03:56.122Z,87.90
2023-02-14T15:06:23.949Z,90.80
2023-02-14T15:08:52.138Z,99.90
2023-02-14T15:11:41.228Z,99.90
2023-02-14T15:14:14.057Z,99.90
2023-02-14T15:17:02.892Z,99.90
2023-02-14T15:19:37.399Z,99.90
2023-02-14T15:22:17.851Z,99.90
2023-02-14T15:24:45.898Z,99.90
2023-02-14T15:27:18.294Z,99.90
2023-02-14T15:30:02.282Z,99.90
2023-02-14T15:32:32.933Z,99.90
2023-02-14T15:35:03.959Z,99.90
2023-02-14T15:37:32.740Z,99.90
2023-02-14T15:40:00.462Z,99.90
2023-02-14T15:42:32.999Z,99.90
2023-02-14T15:45:26.164Z,99.90
2023-02-14T15:47:56.297Z,99.90
2023-02-14T15:50:32.379Z,99.90
2023-02-14T15:53:19.894Z,99.90
2023-02-14T15:55:51.423Z,99.90
2023-02-14T15:58:29.793Z,99.90
2023-02-14T16:00:57.304Z,99.90
2023-02-14T16:03:28.086Z,99.90
2023-02-14T16:05:56.246Z,99.90
2023-02-14T16:08:37.922Z,99.90
2023-02-14T16:11:16.165Z,99.90
2023-02-14T16:13:48.842Z,99.90
2023-02-14T16:16:17.376Z,99.90
2023-02-14T16:18:50.806Z,99.90
2023-02-14T16:21:32.468Z,99.90
2023-02-14T16:24:11.776Z,99.90
2023-02-14T16:26:41.352Z,1.00
2023-02-14T16:29:15.437Z,1.00
2023-02-14T16:32:14.798Z,1.00
2023-02-14T16:34:41.606Z,1.00
2023-02-14T16:37:19.764Z,1.00
2023-02-14T16:39:49.774Z,1.00
2023-02-14T16:42:18.625Z,1.00
2023-02-14T16:44:47.943Z,1.00
2023-02-14T16:47:17.777Z,1.00
2023-02-14T16:49:45.634Z,1.00
2023-02-14T16:52:24.082Z,1.00
2023-02-14T16:54:54.179Z,1.00
2023-02-14T16:57:38.652Z,1.00
2023-02-14T17:00:07.726Z,1.00
2023-02-14T17:02:36.226Z,1.00
2023-02-14T17:05:04.008Z,1.00
2023-02-14T17:07:34.840Z,1.00
2023-02-14T17:10:12.041Z,1.00
2023-02-14T17:12:44.769Z,1.00
2023-02-14T17:15:19.123Z,1.00
2023-02-14T17:17:49.710Z,1.00
2023-02-14T17:20:20.968Z,1.00
2023-02-14T17:22:50.291Z,1.00
2023-02-14T17:25:19.583Z,1.00
2023-02-14T17:27:50.181Z,1.00
2023-02-14T17:30:18.890Z,1.00
2023-02-14T17:32:46.754Z,1.00
2023-02-14T17:35:15.015Z,1.00
2023-02-14T17:37:43.180Z,1.00
2023-02-14T17:40:11.886Z,1.00
2023-02-14T17:42:40.017Z,1.00
2023-02-14T17:45:08.852Z,1.00
2023-02-14T17:47:36.662Z,1.00
2023-02-14T17:50:05.165Z,1.00
2023-02-14T17:52:33.821Z,1.00
2023-02-14T17:55:05.614Z,1.00
2023-02-14T17:57:34.845Z,1.00
2023-02-14T18:00:05.949Z,1.00
2023-02-14T18:02:34.883Z,1.00
2023-02-14T18:05:03.219Z,1.00
2023-02-14T18:07:36.741Z,1.00
2023-02-14T18:10:10.699Z,1.00
2023-02-14T18:12:39.385Z,1.00
2023-02-14T18:15:09.887Z,1.00
2023-02-14T18:17:41.155Z,1.00
2023-02-14T18:20:09.570Z,1.00
2023-02-14T18:22:38.547Z,1.00
2023-02-14T18:25:08.386Z,1.00
2023-02-14T18:27:36.454Z,1.00
2023-02-14T18:30:05.372Z,1.00
2023-02-14T18:32:33.828Z,1.00
2023-02-14T18:35:02.186Z,1.00
2023-02-14T18:37:30.461Z,1.00
2023-02-14T18:39:59.680Z,1.00
2023-02-14T18:42:27.658Z,1.00
2023-02-14T18:44:57.083Z,1.00
2023-02-14T18:47:25.220Z,1.00
2023-02-14T18:49:56.776Z,1.00
2023-02-14T18:52:25.279Z,1.00
2023-02-14T18:54:54.126Z,1.00
2023-02-14T18:57:23.700Z,1.00
2023-02-14T18:59:55.580Z,1.00
2023-02-14T19:02:23.163Z,1.00
2023-02-14T19:04:56.771Z,1.00
2023-02-14T19:07:24.769Z,1.00
2023-02-14T19:09:53.291Z,1.00
2023-02-14T19:12:21.131Z,1.00
2023-02-14T19:14:49.715Z,1.00
2023-02-14T19:17:19.024Z,1.00
2023-02-14T19:19:47.209Z,1.00
2023-02-14T19:22:15.935Z,1.00
2023-02-14T19:24:44.490Z,1.00
2023-02-14T19:27:21.347Z,1.00
2023-02-14T19:29:49.425Z,1.00
2023-02-14T19:32:18.030Z,1.00
2023-02-14T19:34:47.800Z,1.00
2023-02-14T19:37:17.172Z,1.00
2023-02-14T19:39:45.816Z,1.00
2023-02-14T19:42:14.553Z,1.00
2023-02-14T19:44:43.186Z,1.00
2023-02-14T19:47:28.681Z,1.00
2023-02-14T19:50:02.851Z,1.00
2023-02-14T19:52:31.308Z,1.00
2023-02-14T19:55:01.864Z,1.00
2023-02-14T19:57:30.971Z,1.00
2023-02-14T19:59:59.929Z,1.00
2023-02-14T20:02:28.785Z,1.00
2023-02-14T20:05:00.101Z,1.00
2023-02-14T20:07:31.368Z,1.00
2023-02-14T20:10:00.267Z,1.00
2023-02-14T20:12:30.086Z,1.00
2023-02-14T20:14:59.164Z,1.00
2023-02-14T20:17:28.399Z,1.00
2023-02-14T20:19:56.949Z,1.00
2023-02-14T20:22:25.385Z,1.00
2023-02-14T20:24:56.331Z,1.00
2023-02-14T20:27:27.218Z,1.00
2023-02-14T20:29:56.104Z,1.00
2023-02-14T20:32:24.501Z,1.00
2023-02-14T20:34:58.644Z,1.00
2023-02-14T20:37:40.770Z,1.00
2023-02-14T20:40:13.008Z,1.00
2023-02-14T20:42:42.973Z,1.00
2023-02-14T20:45:12.645Z,1.00
2023-02-14T20:47:41.180Z,1.00
2023-02-14T20:50:09.761Z,1.00
2023-02-14T20:52:38.965Z,1.00
2023-02-14T20:55:07.723Z,1.00
2023-02-14T20:57:37.330Z,1.00
2023-02-14T21:00:07.402Z,1.00
2023-02-14T21:02:37.161Z,1.00
2023-02-14T21:05:07.284Z,1.00
2023-02-14T21:07:35.692Z,1.00
2023-02-14T21:10:04.464Z,1.00
2023-02-14T21:12:32.931Z,1.00
2023-02-14T21:15:01.285Z,1.00
2023-02-14T21:17:39.637Z,1.00
2023-02-14T21:20:11.568Z,1.00
2023-02-14T21:22:40.225Z,1.00
2023-02-14T21:25:08.707Z,1.00
2023-02-14T21:27:39.256Z,1.00
2023-02-14T21:30:08.382Z,1.00
2023-02-14T21:32:36.248Z,1.00
2023-02-14T21:35:04.269Z,1.00
2023-02-14T21:37:33.707Z,1.00
2023-02-14T21:40:02.001Z,1.00
2023-02-14T21:42:30.547Z,1.00
2023-02-14T21:45:16.976Z,1.00
2023-02-14T21:48:04.734Z,1.00
2023-02-14T21:50:32.893Z,1.00
2023-02-14T21:53:01.055Z,1.00
2023-02-14T21:55:29.088Z,1.00
2023-02-14T21:57:56.895Z,1.00
2023-02-14T22:00:24.779Z,1.00
2023-02-14T22:02:53.236Z,1.00
2023-02-14T22:05:20.830Z,1.00
2023-02-14T22:07:48.787Z,1.00
2023-02-14T22:10:16.492Z,1.00
2023-02-14T22:12:44.184Z,1.00
2023-02-14T22:15:12.608Z,1.00
2023-02-14T22:17:40.093Z,1.00
2023-02-14T22:20:10.569Z,1.00
2023-02-14T22:22:37.806Z,1.00
2023-02-14T22:25:05.625Z,1.00
2023-02-14T22:27:32.895Z,1.00
2023-02-14T22:30:00.507Z,1.00
2023-02-14T22:32:28.052Z,1.00
2023-02-14T22:34:55.285Z,1.00
2023-02-14T22:37:22.523Z,1.00
2023-02-14T22:39:50.178Z,1.00
2023-02-14T22:42:17.403Z,1.00
2023-02-14T22:44:44.644Z,1.00
2023-02-14T22:47:11.815Z,1.00
2023-02-14T22:49:39.850Z,1.00
2023-02-14T22:52:07.087Z,1.00
2023-02-14T22:54:34.406Z,1.00
2023-02-14T22:57:01.688Z,1.00
2023-02-14T22:59:31.049Z,1.00
2023-02-14T23:01:58.775Z,1.00
2023-02-14T23:04:29.643Z,1.00
2023-02-14T23:06:57.856Z,1.00
2023-02-14T23:09:25.243Z,1.00
2023-02-14T23:11:52.485Z,1.00
2023-02-14T23:14:38.497Z,1.00
2023-02-14T23:17:19.208Z,1.00
2023-02-14T23:20:05.164Z,1.00
2023-02-14T23:22:40.963Z,1.00
2023-02-14T23:25:11.869Z,1.00
2023-02-14T23:27:43.454Z,1.00
2023-02-14T23:30:14.461Z,1.00
2023-02-14T23:32:41.924Z,1.00
2023-02-14T23:35:09.365Z,1.00
2023-02-14T23:37:36.648Z,1.00
2023-02-14T23:40:04.574Z,1.00
2023-02-14T23:42:31.893Z,1.00
2023-02-14T23:45:19.037Z,1.00
2023-02-14T23:47:49.020Z,1.00
2023-02-14T23:50:16.736Z,1.00
2023-02-14T23:52:44.850Z,1.00
2023-02-14T23:55:13.054Z,1.00
2023-02-14T23:57:40.949Z,1.00
