createdAt,value
2018-02-05T00:01:28.802Z,90.60
2018-02-05T00:03:58.229Z,90.60
2018-02-05T00:06:27.632Z,90.70
2018-02-05T00:08:57.069Z,90.60
2018-02-05T00:11:26.469Z,91.00
2018-02-05T00:13:55.896Z,91.10
2018-02-05T00:16:25.321Z,91.30
2018-02-05T00:18:54.720Z,91.10
2018-02-05T00:21:24.144Z,91.30
2018-02-05T00:23:53.567Z,91.50
2018-02-05T00:26:22.971Z,91.70
2018-02-05T00:28:52.371Z,92.20
2018-02-05T00:31:21.988Z,92.40
2018-02-05T00:33:51.407Z,92.30
2018-02-05T00:36:20.816Z,92.30
2018-02-05T00:38:50.240Z,92.20
2018-02-05T00:41:19.642Z,92.10
2018-02-05T00:43:48.863Z,91.80
2018-02-05T00:46:17.625Z,92.00
2018-02-05T00:48:47.039Z,92.20
2018-02-05T00:51:16.444Z,92.50
2018-02-05T00:53:45.602Z,92.40
2018-02-05T00:56:15.056Z,92.40
2018-02-05T00:58:45.244Z,91.90
2018-02-05T01:01:14.662Z,91.90
2018-02-05T01:03:44.080Z,91.70
2018-02-05T01:06:13.507Z,91.60
2018-02-05T01:08:43.420Z,91.40
2018-02-05T01:11:13.326Z,91.40
2018-02-05T01:13:42.752Z,91.10
2018-02-05T01:16:11.873Z,91.00
2018-02-05T01:18:41.288Z,90.80
2018-02-05T01:21:10.690Z,91.00
2018-02-05T01:23:40.122Z,90.90
2018-02-05T01:26:09.520Z,91.00
2018-02-05T01:28:38.940Z,91.30
2018-02-05T01:31:08.371Z,91.20
2018-02-05T01:33:37.779Z,91.30
2018-02-05T01:36:07.200Z,91.50
2018-02-05T01:38:36.611Z,91.80
2018-02-05T01:41:06.037Z,91.90
2018-02-05T01:43:35.473Z,92.20
2018-02-05T01:46:04.557Z,92.10
2018-02-05T01:48:33.979Z,92.00
2018-02-05T01:51:03.461Z,91.90
2018-02-05T01:53:33.013Z,91.60
2018-02-05T01:56:02.429Z,92.00
2018-02-05T01:58:31.495Z,92.20
2018-02-05T02:01:00.254Z,92.20
2018-02-05T02:03:30.122Z,92.50
2018-02-05T02:05:59.743Z,92.50
2018-02-05T02:08:29.160Z,92.20
2018-02-05T02:10:58.576Z,92.10
2018-02-05T02:13:27.989Z,92.60
2018-02-05T02:15:57.416Z,92.80
2018-02-05T02:18:26.870Z,92.90
2018-02-05T02:20:56.715Z,93.20
2018-02-05T02:23:26.263Z,93.20
2018-02-05T02:25:55.654Z,92.70
2018-02-05T02:28:26.043Z,92.10
2018-02-05T02:30:55.453Z,92.10
2018-02-05T02:33:24.885Z,92.60
2018-02-05T02:35:54.286Z,92.30
2018-02-05T02:38:24.198Z,92.50
2018-02-05T02:40:53.606Z,92.40
2018-02-05T02:43:23.031Z,92.00
2018-02-05T02:45:52.451Z,92.30
2018-02-05T02:48:22.356Z,92.80
2018-02-05T02:50:51.770Z,92.80
2018-02-05T02:53:22.417Z,93.70
2018-02-05T02:55:51.841Z,93.70
2018-02-05T02:58:21.256Z,94.10
2018-02-05T03:00:50.679Z,94.30
2018-02-05T03:03:20.088Z,94.20
2018-02-05T03:05:49.519Z,94.10
2018-02-05T03:08:18.953Z,94.00
2018-02-05T03:10:48.109Z,93.80
2018-02-05T03:13:17.511Z,93.30
2018-02-05T03:15:46.940Z,93.20
2018-02-05T03:18:17.584Z,93.10
2018-02-05T03:20:46.388Z,93.10
2018-02-05T03:23:15.793Z,92.90
2018-02-05T03:25:45.236Z,92.80
2018-02-05T03:28:14.667Z,92.80
2018-02-05T03:30:44.081Z,93.20
2018-02-05T03:33:13.521Z,93.10
2018-02-05T03:35:43.903Z,93.00
2018-02-05T03:38:14.162Z,93.00
2018-02-05T03:40:44.076Z,93.10
2018-02-05T03:43:13.519Z,93.10
2018-02-05T03:45:42.950Z,93.20
2018-02-05T03:48:13.151Z,93.20
2018-02-05T03:50:43.057Z,93.50
2018-02-05T03:53:12.487Z,93.50
2018-02-05T03:55:41.627Z,93.30
2018-02-05T03:58:11.831Z,93.20
2018-02-05T04:00:41.248Z,93.10
2018-02-05T04:03:10.684Z,93.50
2018-02-05T04:05:40.872Z,93.40
2018-02-05T04:08:10.324Z,93.30
2018-02-05T04:10:40.054Z,93.30
2018-02-05T04:13:09.460Z,93.30
2018-02-05T04:15:38.885Z,93.20
2018-02-05T04:18:08.296Z,93.00
2018-02-05T04:20:37.721Z,93.90
2018-02-05T04:23:07.925Z,93.40
2018-02-05T04:25:37.829Z,93.80
2018-02-05T04:28:07.252Z,93.60
2018-02-05T04:30:36.672Z,93.60
2018-02-05T04:33:06.116Z,93.80
2018-02-05T04:35:35.552Z,93.40
2018-02-05T04:38:05.735Z,93.20
2018-02-05T04:40:35.246Z,93.20
2018-02-05T04:43:04.643Z,93.10
2018-02-05T04:45:34.071Z,93.60
2018-02-05T04:48:03.578Z,93.20
2018-02-05T04:50:33.060Z,93.30
2018-02-05T04:53:03.242Z,93.40
2018-02-05T04:55:32.671Z,93.40
2018-02-05T04:58:02.095Z,93.50
2018-02-05T05:00:31.522Z,93.30
2018-02-05T05:03:00.959Z,93.00
2018-02-05T05:05:31.169Z,93.00
2018-02-05T05:08:00.634Z,93.00
2018-02-05T05:10:30.057Z,93.20
2018-02-05T05:12:59.531Z,93.20
2018-02-05T05:15:29.733Z,93.20
2018-02-05T05:17:59.148Z,93.20
2018-02-05T05:20:28.581Z,93.20
2018-02-05T05:22:57.988Z,93.20
2018-02-05T05:25:28.915Z,93.40
2018-02-05T05:27:58.649Z,93.50
2018-02-05T05:30:28.076Z,93.40
2018-02-05T05:32:57.490Z,93.40
2018-02-05T05:35:26.920Z,93.40
2018-02-05T05:37:56.343Z,93.50
2018-02-05T05:40:25.788Z,93.50
2018-02-05T05:42:55.264Z,93.10
2018-02-05T05:45:24.756Z,93.70
2018-02-05T05:47:53.904Z,93.80
2018-02-05T05:50:24.085Z,93.60
2018-02-05T05:52:53.499Z,93.60
2018-02-05T05:55:23.164Z,93.50
2018-02-05T05:57:53.360Z,93.50
2018-02-05T06:00:22.837Z,93.40
2018-02-05T06:02:53.203Z,93.30
2018-02-05T06:05:22.668Z,93.30
2018-02-05T06:07:52.827Z,93.00
2018-02-05T06:10:22.247Z,93.00
2018-02-05T06:12:51.663Z,92.90
2018-02-05T06:15:21.107Z,92.60
2018-02-05T06:17:50.522Z,92.60
2018-02-05T06:20:19.953Z,92.70
2018-02-05T06:22:49.358Z,92.60
2018-02-05T06:25:18.802Z,92.70
2018-02-05T06:27:48.468Z,92.70
2018-02-05T06:30:17.865Z,92.50
2018-02-05T06:32:47.281Z,92.30
2018-02-05T06:35:16.352Z,92.40
2018-02-05T06:37:45.901Z,92.80
2018-02-05T06:40:15.319Z,92.80
2018-02-05T06:42:45.518Z,92.60
2018-02-05T06:45:15.697Z,92.40
2018-02-05T06:47:45.127Z,92.40
2018-02-05T06:53:31.304Z,92.70
2018-02-05T06:56:10.459Z,92.70
2018-02-05T06:58:39.611Z,92.70
2018-02-05T07:01:09.027Z,92.90
2018-02-05T07:03:38.455Z,92.50
2018-02-05T07:06:07.863Z,92.80
2018-02-05T07:08:37.287Z,93.00
2018-02-05T07:11:06.702Z,92.90
2018-02-05T07:13:36.142Z,93.10
2018-02-05T07:16:05.550Z,92.40
2018-02-05T07:18:34.998Z,93.20
2018-02-05T07:21:05.179Z,93.30
2018-02-05T07:23:34.647Z,93.20
2018-02-05T07:26:04.028Z,93.20
2018-02-05T07:28:33.463Z,93.30
2018-02-05T07:31:02.904Z,93.80
2018-02-05T07:33:33.080Z,93.70
2018-02-05T07:36:02.308Z,93.70
2018-02-05T07:38:31.725Z,93.80
2018-02-05T07:41:01.148Z,93.90
2018-02-05T07:43:30.613Z,93.60
2018-02-05T07:46:00.021Z,93.60
2018-02-05T07:48:29.453Z,93.50
2018-02-05T07:50:58.861Z,93.60
2018-02-05T07:53:28.079Z,93.50
2018-02-05T07:55:57.501Z,93.50
2018-02-05T07:58:26.936Z,93.70
2018-02-05T08:00:56.364Z,93.60
2018-02-05T08:03:25.453Z,93.70
2018-02-05T08:05:54.876Z,93.70
2018-02-05T08:08:24.288Z,93.80
2018-02-05T08:10:53.708Z,93.60
2018-02-05T08:13:23.181Z,93.70
2018-02-05T08:15:52.580Z,93.20
2018-02-05T08:18:21.992Z,92.90
2018-02-05T08:20:51.417Z,92.70
2018-02-05T08:23:20.843Z,92.60
2018-02-05T08:25:50.247Z,92.30
2018-02-05T08:28:19.672Z,92.10
2018-02-05T08:30:49.280Z,91.90
2018-02-05T08:33:18.755Z,91.90
2018-02-05T08:35:48.160Z,91.60
2018-02-05T08:38:17.576Z,91.30
2018-02-05T08:40:47.488Z,90.70
2018-02-05T08:43:16.896Z,90.70
2018-02-05T08:45:46.333Z,90.30
2018-02-05T08:48:15.791Z,90.00
2018-02-05T08:50:45.978Z,89.00
2018-02-05T08:53:15.402Z,89.10
2018-02-05T08:55:44.873Z,88.50
2018-02-05T08:58:14.440Z,87.90
2018-02-05T09:00:43.873Z,87.70
2018-02-05T09:03:14.063Z,86.80
2018-02-05T09:05:43.497Z,86.80
2018-02-05T09:08:13.588Z,85.80
2018-02-05T09:10:43.078Z,86.10
2018-02-05T09:13:13.316Z,86.00
2018-02-05T09:15:42.780Z,85.80
2018-02-05T09:18:12.260Z,85.30
2018-02-05T09:20:41.374Z,85.00
2018-02-05T09:23:10.909Z,84.90
2018-02-05T09:25:40.325Z,84.10
2018-02-05T09:28:09.979Z,84.00
2018-02-05T09:30:39.380Z,83.90
2018-02-05T09:33:08.799Z,84.00
2018-02-05T09:35:38.227Z,84.70
2018-02-05T09:38:07.650Z,82.80
2018-02-05T09:40:37.080Z,82.50
2018-02-05T09:43:07.265Z,83.20
2018-02-05T09:45:36.711Z,83.10
2018-02-05T09:48:06.121Z,81.20
2018-02-05T09:50:35.575Z,81.70
2018-02-05T09:53:05.768Z,81.90
2018-02-05T09:55:35.189Z,81.90
2018-02-05T09:58:06.205Z,80.40
2018-02-05T10:00:35.632Z,80.40
2018-02-05T10:03:05.242Z,80.60
2018-02-05T10:05:34.661Z,80.20
2018-02-05T10:08:04.077Z,80.00
2018-02-05T10:10:33.484Z,80.00
2018-02-05T10:13:02.937Z,79.50
2018-02-05T10:15:32.347Z,79.40
2018-02-05T10:18:03.274Z,79.90
2018-02-05T10:20:32.692Z,79.80
2018-02-05T10:23:02.113Z,79.10
2018-02-05T10:25:31.553Z,77.80
2018-02-05T10:28:00.982Z,78.20
2018-02-05T10:30:31.174Z,78.20
2018-02-05T10:33:00.600Z,78.20
2018-02-05T10:35:29.849Z,78.80
2018-02-05T10:38:00.027Z,78.20
2018-02-05T10:40:29.433Z,78.20
2018-02-05T10:42:58.894Z,77.60
2018-02-05T10:45:28.444Z,76.80
2018-02-05T10:47:57.873Z,76.10
2018-02-05T10:50:27.283Z,75.20
2018-02-05T10:52:56.756Z,74.30
2018-02-05T10:55:26.165Z,74.50
2018-02-05T10:57:55.784Z,74.00
2018-02-05T11:00:25.200Z,73.30
2018-02-05T11:02:54.599Z,72.50
2018-02-05T11:05:24.025Z,72.80
2018-02-05T11:07:53.440Z,73.80
2018-02-05T11:10:22.861Z,72.60
2018-02-05T11:12:52.284Z,73.20
2018-02-05T11:15:22.459Z,72.30
2018-02-05T11:17:52.001Z,72.20
2018-02-05T11:20:21.415Z,72.60
2018-02-05T11:22:50.563Z,71.40
2018-02-05T11:25:20.812Z,70.90
2018-02-05T11:27:51.039Z,70.10
2018-02-05T11:30:21.225Z,70.10
2018-02-05T11:32:50.613Z,70.00
2018-02-05T11:35:20.044Z,70.50
2018-02-05T11:37:49.483Z,71.70
2018-02-05T11:40:18.866Z,71.40
2018-02-05T11:42:48.313Z,70.00
2018-02-05T11:45:18.586Z,70.10
2018-02-05T11:47:47.995Z,69.40
2018-02-05T11:50:18.169Z,69.80
2018-02-05T11:52:47.598Z,69.80
2018-02-05T11:55:17.007Z,69.30
2018-02-05T11:57:46.444Z,69.50
2018-02-05T12:00:15.922Z,69.20
2018-02-05T12:02:46.112Z,68.40
2018-02-05T12:05:15.713Z,68.40
2018-02-05T12:07:45.171Z,68.00
2018-02-05T12:10:15.355Z,68.40
2018-02-05T12:12:44.777Z,68.40
2018-02-05T12:15:14.222Z,68.20
2018-02-05T12:17:43.793Z,67.80
2018-02-05T12:20:13.228Z,68.40
2018-02-05T12:22:42.681Z,68.10
2018-02-05T12:25:12.876Z,67.20
2018-02-05T12:27:43.102Z,68.20
2018-02-05T12:30:12.541Z,67.30
2018-02-05T12:32:41.980Z,66.50
2018-02-05T12:35:11.840Z,67.10
2018-02-05T12:37:41.244Z,67.10
2018-02-05T12:40:10.670Z,66.20
2018-02-05T12:42:40.115Z,66.90
2018-02-05T12:45:09.628Z,67.30
2018-02-05T12:47:39.101Z,67.00
2018-02-05T12:50:08.521Z,66.80
2018-02-05T12:52:37.932Z,65.80
2018-02-05T12:55:07.344Z,66.10
2018-02-05T12:57:36.610Z,67.00
2018-02-05T13:00:24.588Z,65.60
2018-02-05T13:03:09.464Z,65.50
2018-02-05T13:05:39.449Z,66.10
2018-02-05T13:08:08.859Z,66.20
2018-02-05T13:10:38.280Z,65.40
2018-02-05T13:13:07.686Z,64.30
2018-02-05T13:15:37.107Z,63.80
2018-02-05T13:18:06.625Z,64.30
2018-02-05T13:20:36.078Z,64.60
2018-02-05T13:23:05.508Z,64.60
2018-02-05T13:25:35.676Z,64.30
2018-02-05T13:28:05.121Z,64.30
2018-02-05T13:30:35.017Z,63.30
2018-02-05T13:33:04.424Z,63.20
2018-02-05T13:35:33.848Z,63.20
2018-02-05T13:38:03.583Z,63.80
2018-02-05T13:40:33.070Z,63.30
2018-02-05T13:43:03.433Z,63.40
2018-02-05T13:45:32.836Z,63.40
2018-02-05T13:48:02.264Z,62.60
2018-02-05T13:50:31.399Z,61.90
2018-02-05T13:53:00.800Z,61.30
2018-02-05T13:55:30.318Z,61.70
2018-02-05T13:57:59.746Z,61.90
2018-02-05T14:00:29.183Z,61.40
2018-02-05T14:02:59.374Z,61.70
2018-02-05T14:05:28.777Z,61.70
2018-02-05T14:07:58.204Z,62.10
2018-02-05T14:10:27.608Z,61.60
2018-02-05T14:12:57.043Z,61.70
2018-02-05T14:15:26.447Z,61.90
2018-02-05T14:17:55.540Z,62.70
2018-02-05T14:20:25.507Z,64.60
2018-02-05T14:22:54.935Z,64.60
2018-02-05T14:25:24.332Z,64.30
2018-02-05T14:27:53.735Z,64.30
2018-02-05T14:30:23.153Z,63.80
2018-02-05T14:32:52.558Z,63.90
2018-02-05T14:35:21.980Z,64.40
2018-02-05T14:37:51.064Z,64.50
2018-02-05T14:40:20.480Z,65.00
2018-02-05T14:42:49.892Z,64.50
2018-02-05T14:45:19.321Z,64.80
2018-02-05T14:47:48.813Z,65.40
2018-02-05T14:50:18.395Z,65.80
2018-02-05T14:52:47.806Z,66.00
2018-02-05T14:55:17.233Z,66.40
2018-02-05T14:57:46.647Z,65.70
2018-02-05T15:00:16.670Z,66.30
2018-02-05T15:02:46.103Z,66.20
2018-02-05T15:05:16.271Z,66.30
2018-02-05T15:07:45.709Z,66.30
2018-02-05T15:10:15.121Z,66.30
2018-02-05T15:12:44.538Z,65.00
2018-02-05T15:15:13.965Z,65.20
2018-02-05T15:17:43.395Z,65.30
2018-02-05T15:20:13.584Z,65.50
2018-02-05T15:22:43.008Z,65.90
2018-02-05T15:25:12.436Z,66.00
2018-02-05T15:27:41.888Z,66.60
2018-02-05T15:30:12.077Z,67.50
2018-02-05T15:32:41.497Z,67.50
2018-02-05T15:35:10.904Z,67.10
2018-02-05T15:37:40.298Z,67.50
2018-02-05T15:40:09.740Z,67.40
2018-02-05T15:42:39.162Z,67.90
2018-02-05T15:45:08.580Z,68.20
2018-02-05T15:47:38.763Z,68.40
2018-02-05T15:50:08.177Z,68.30
2018-02-05T15:52:37.592Z,68.60
2018-02-05T15:55:07.010Z,67.70
2018-02-05T15:57:36.448Z,66.20
2018-02-05T16:00:05.887Z,65.50
2018-02-05T16:02:35.112Z,66.20
2018-02-05T16:05:05.283Z,67.30
2018-02-05T16:07:34.696Z,67.30
2018-02-05T16:10:03.843Z,68.00
2018-02-05T16:12:33.268Z,68.20
2018-02-05T16:15:02.696Z,68.90
2018-02-05T16:17:32.116Z,69.10
2018-02-05T16:20:01.532Z,69.50
2018-02-05T16:22:30.948Z,70.20
2018-02-05T16:25:00.379Z,69.20
2018-02-05T16:27:30.553Z,70.00
2018-02-05T16:30:00.000Z,69.90
2018-02-05T16:32:29.415Z,69.50
2018-02-05T16:34:58.838Z,69.40
2018-02-05T16:37:28.257Z,69.40
2018-02-05T16:39:57.673Z,69.30
2018-02-05T16:42:27.105Z,69.20
2018-02-05T16:44:57.260Z,69.40
2018-02-05T16:47:26.690Z,69.30
2018-02-05T16:49:56.133Z,69.80
2018-02-05T16:52:25.550Z,69.60
2018-02-05T16:54:54.958Z,69.90
2018-02-05T16:57:24.380Z,70.10
2018-02-05T16:59:53.583Z,70.50
2018-02-05T17:02:23.008Z,71.00
2018-02-05T17:04:52.406Z,71.40
2018-02-05T17:07:21.826Z,71.60
2018-02-05T17:09:51.238Z,71.90
2018-02-05T17:12:20.653Z,72.60
2018-02-05T17:14:50.055Z,73.00
2018-02-05T17:17:19.577Z,74.30
2018-02-05T17:19:49.067Z,73.80
2018-02-05T17:22:18.479Z,74.20
2018-02-05T17:24:47.894Z,74.40
2018-02-05T17:27:17.455Z,75.10
2018-02-05T17:29:46.880Z,75.20
2018-02-05T17:32:15.989Z,75.40
2018-02-05T17:34:45.396Z,75.80
2018-02-05T17:37:14.819Z,76.00
2018-02-05T17:39:44.243Z,76.00
2018-02-05T17:42:13.652Z,76.20
2018-02-05T17:44:44.584Z,76.80
2018-02-05T17:47:14.013Z,76.80
2018-02-05T17:49:43.411Z,76.70
2018-02-05T17:52:12.856Z,76.90
2018-02-05T17:54:42.272Z,75.90
2018-02-05T17:57:11.684Z,76.30
2018-02-05T17:59:41.168Z,76.00
2018-02-05T18:02:10.660Z,75.40
2018-02-05T18:04:40.072Z,74.70
2018-02-05T18:07:09.493Z,74.20
2018-02-05T18:09:38.913Z,74.20
2018-02-05T18:12:08.348Z,74.10
2018-02-05T18:14:37.765Z,73.80
2018-02-05T18:17:07.182Z,73.70
2018-02-05T18:19:36.612Z,73.70
2018-02-05T18:22:06.041Z,73.60
2018-02-05T18:24:35.436Z,73.60
2018-02-05T18:27:04.893Z,73.80
2018-02-05T18:29:34.284Z,74.00
2018-02-05T18:32:04.199Z,74.30
2018-02-05T18:34:33.602Z,74.30
2018-02-05T18:37:03.027Z,74.60
2018-02-05T18:39:32.449Z,74.50
2018-02-05T18:42:01.891Z,74.30
2018-02-05T18:44:32.065Z,74.90
2018-02-05T18:47:01.508Z,74.80
2018-02-05T18:49:31.429Z,75.80
2018-02-05T18:52:00.889Z,75.60
2018-02-05T18:54:30.338Z,75.50
2018-02-05T18:56:59.765Z,75.70
2018-02-05T18:59:29.189Z,76.20
2018-02-05T19:02:10.374Z,75.90
2018-02-05T19:04:39.519Z,75.90
2018-02-05T19:07:09.694Z,76.50
2018-02-05T19:09:39.124Z,76.50
2018-02-05T19:12:08.207Z,76.50
2018-02-05T19:14:37.620Z,76.80
2018-02-05T19:17:07.042Z,77.70
2018-02-05T19:19:36.460Z,76.50
2018-02-05T19:22:05.910Z,76.80
2018-02-05T19:24:35.318Z,77.40
2018-02-05T19:27:04.743Z,77.30
2018-02-05T19:29:34.172Z,77.40
2018-02-05T19:32:03.585Z,77.40
2018-02-05T19:34:33.196Z,77.20
2018-02-05T19:37:02.628Z,77.90
2018-02-05T19:39:32.052Z,77.30
2018-02-05T19:42:02.235Z,77.40
2018-02-05T19:44:31.661Z,77.40
2018-02-05T19:47:01.099Z,77.40
2018-02-05T19:49:30.508Z,77.60
2018-02-05T19:51:59.924Z,77.90
2018-02-05T19:54:29.348Z,78.30
2018-02-05T19:56:58.518Z,77.90
2018-02-05T19:59:27.929Z,78.00
2018-02-05T20:01:57.372Z,77.80
2018-02-05T20:04:26.804Z,77.30
2018-02-05T20:06:56.237Z,77.20
2018-02-05T20:09:26.408Z,77.40
2018-02-05T20:11:55.829Z,77.30
2018-02-05T20:14:25.233Z,77.10
2018-02-05T20:16:54.662Z,77.00
2018-02-05T20:19:24.095Z,76.60
2018-02-05T20:21:53.523Z,76.00
2018-02-05T20:24:22.956Z,75.90
2018-02-05T20:26:53.255Z,74.70
2018-02-05T20:29:22.667Z,74.70
2018-02-05T20:31:51.896Z,74.80
2018-02-05T20:34:21.318Z,74.80
2018-02-05T20:36:51.506Z,75.70
2018-02-05T20:39:20.737Z,75.40
2018-02-05T20:41:50.165Z,75.90
2018-02-05T20:44:19.593Z,76.40
2018-02-05T20:46:49.032Z,76.90
2018-02-05T20:49:18.487Z,77.40
2018-02-05T20:51:48.099Z,77.60
2018-02-05T20:54:17.520Z,78.00
2018-02-05T20:56:46.790Z,78.80
2018-02-05T20:59:17.074Z,80.50
2018-02-05T21:01:46.545Z,80.40
2018-02-05T21:04:16.957Z,82.80
2018-02-05T21:06:46.402Z,82.80
2018-02-05T21:09:15.833Z,84.90
2018-02-05T21:11:45.236Z,84.60
2018-02-05T21:14:14.665Z,85.80
2018-02-05T21:16:44.295Z,86.00
2018-02-05T21:19:13.737Z,86.10
2018-02-05T21:21:43.145Z,86.10
2018-02-05T21:24:12.583Z,86.40
2018-02-05T21:26:42.002Z,86.10
2018-02-05T21:29:11.476Z,85.90
2018-02-05T21:31:40.872Z,85.30
2018-02-05T21:34:10.283Z,84.70
2018-02-05T21:36:39.818Z,84.30
2018-02-05T21:39:09.242Z,83.70
2018-02-05T21:41:38.660Z,83.60
2018-02-05T21:44:08.079Z,83.90
2018-02-05T21:46:37.495Z,83.80
2018-02-05T21:49:06.915Z,83.70
2018-02-05T21:51:36.350Z,83.70
2018-02-05T21:54:05.764Z,83.60
2018-02-05T21:56:34.915Z,84.00
2018-02-05T21:59:04.389Z,84.00
2018-02-05T22:01:33.963Z,84.20
2018-02-05T22:04:03.371Z,84.20
2018-02-05T22:06:32.819Z,84.20
2018-02-05T22:09:02.712Z,84.10
2018-02-05T22:11:31.868Z,83.90
2018-02-05T22:14:01.088Z,83.30
2018-02-05T22:16:30.530Z,83.50
2018-02-05T22:18:59.968Z,83.60
2018-02-05T22:21:29.376Z,83.10
2018-02-05T22:23:58.828Z,82.80
2018-02-05T22:26:28.663Z,82.50
2018-02-05T22:28:58.244Z,82.70
2018-02-05T22:31:27.706Z,82.50
2018-02-05T22:33:57.143Z,82.20
2018-02-05T22:36:27.353Z,82.10
2018-02-05T22:38:56.822Z,82.10
2018-02-05T22:41:26.364Z,81.80
2018-02-05T22:43:55.789Z,82.00
2018-02-05T22:46:25.211Z,81.80
2018-02-05T22:48:55.401Z,81.60
2018-02-05T22:51:24.815Z,81.60
2018-02-05T22:53:54.237Z,81.30
2018-02-05T22:56:23.376Z,81.50
2018-02-05T22:58:52.786Z,81.40
2018-02-05T23:01:22.212Z,81.50
2018-02-05T23:03:51.647Z,81.00
2018-02-05T23:06:21.824Z,81.00
2018-02-05T23:08:51.237Z,81.00
2018-02-05T23:11:20.653Z,81.40
2018-02-05T23:13:50.083Z,81.80
2018-02-05T23:16:19.547Z,81.40
2018-02-05T23:18:49.534Z,82.10
2018-02-05T23:21:18.683Z,82.10
2018-02-05T23:23:48.861Z,83.20
2018-02-05T23:26:18.375Z,83.20
2018-02-05T23:28:47.759Z,83.40
2018-02-05T23:31:17.189Z,83.60
2018-02-05T23:33:46.612Z,84.00
2018-02-05T23:36:16.119Z,84.20
2018-02-05T23:38:45.719Z,84.00
2018-02-05T23:41:15.891Z,84.30
2018-02-05T23:43:45.332Z,84.20
2018-02-05T23:46:14.767Z,83.90
2018-02-05T23:48:44.979Z,83.80
2018-02-05T23:51:14.410Z,83.80
2018-02-05T23:53:43.848Z,83.50
2018-02-05T23:56:13.070Z,83.10
2018-02-05T23:58:43.246Z,83.80
