createdAt,value
2022-11-17T00:02:54.443Z,98424.72
2022-11-17T00:05:56.106Z,98419.91
2022-11-17T00:08:59.068Z,98421.84
2022-11-17T00:12:22.545Z,98403.91
2022-11-17T00:15:24.664Z,98395.53
2022-11-17T00:18:45.206Z,98405.25
2022-11-17T00:21:46.784Z,98393.16
2022-11-17T00:24:49.758Z,98389.72
2022-11-17T00:27:51.583Z,98376.97
2022-11-17T00:31:11.853Z,98369.06
2022-11-17T00:34:16.528Z,98351.19
2022-11-17T00:37:18.109Z,98361.97
2022-11-17T00:40:21.074Z,98350.91
2022-11-17T00:43:22.609Z,98336.50
2022-11-17T00:46:24.368Z,98338.41
2022-11-17T00:49:26.418Z,98326.34
2022-11-17T00:52:27.982Z,98326.28
2022-11-17T00:55:30.991Z,98328.53
2022-11-17T00:58:34.566Z,98321.03
2022-11-17T01:01:36.685Z,98318.38
2022-11-17T01:04:38.340Z,98314.38
2022-11-17T01:07:40.019Z,98316.41
2022-11-17T01:10:43.068Z,98318.09
2022-11-17T01:13:46.798Z,98302.78
2022-11-17T01:16:48.551Z,98291.31
2022-11-17T01:19:50.179Z,98287.72
2022-11-17T01:22:53.829Z,98275.31
2022-11-17T01:26:01.615Z,98264.22
2022-11-17T01:29:04.925Z,98267.78
2022-11-17T01:32:06.543Z,98275.22
2022-11-17T01:35:08.924Z,98266.88
2022-11-17T01:38:10.565Z,98262.00
2022-11-17T01:41:16.225Z,98258.56
2022-11-17T01:44:58.246Z,98243.06
2022-11-17T01:48:02.979Z,98223.38
2022-11-17T01:51:04.451Z,98222.66
2022-11-17T01:54:06.973Z,98211.75
2022-11-17T01:57:14.768Z,98208.94
2022-11-17T02:00:17.294Z,98192.38
2022-11-17T02:03:18.970Z,98179.47
2022-11-17T02:06:24.970Z,98170.69
2022-11-17T02:09:27.663Z,98171.66
2022-11-17T02:12:32.581Z,98168.91
2022-11-17T02:15:34.176Z,98163.97
2022-11-17T02:18:35.850Z,98148.84
2022-11-17T02:22:09.212Z,98163.63
2022-11-17T02:25:37.473Z,98165.59
2022-11-17T02:28:46.811Z,98150.94
2022-11-17T02:31:55.585Z,98136.66
2022-11-17T02:35:09.177Z,98135.50
2022-11-17T02:38:19.358Z,98140.09
2022-11-17T02:41:26.870Z,98124.53
2022-11-17T02:44:37.102Z,98117.81
2022-11-17T02:47:43.104Z,98108.25
2022-11-17T02:50:47.883Z,98104.47
2022-11-17T02:53:50.118Z,98108.97
2022-11-17T02:56:51.781Z,98089.84
2022-11-17T02:59:56.499Z,98101.66
2022-11-17T03:03:15.310Z,98092.81
2022-11-17T03:06:28.736Z,98090.41
2022-11-17T03:09:44.157Z,98078.50
2022-11-17T03:12:53.866Z,98082.03
2022-11-17T03:16:05.306Z,98072.59
2022-11-17T03:19:12.485Z,98070.53
2022-11-17T03:22:21.250Z,98078.66
2022-11-17T03:25:27.069Z,98077.69
2022-11-17T03:28:29.806Z,98079.31
2022-11-17T03:31:34.998Z,98071.84
2022-11-17T03:34:42.239Z,98058.63
2022-11-17T03:37:49.613Z,98064.97
2022-11-17T03:40:56.091Z,98076.38
2022-11-17T03:44:00.378Z,98088.72
2022-11-17T03:47:07.370Z,98084.31
2022-11-17T03:50:14.996Z,98084.13
2022-11-17T03:53:16.705Z,98093.16
2022-11-17T03:56:31.342Z,98093.53
2022-11-17T03:59:43.116Z,98107.41
2022-11-17T04:02:49.042Z,98100.91
2022-11-17T04:05:50.708Z,98100.09
2022-11-17T04:08:52.315Z,98077.56
2022-11-17T04:12:12.661Z,98087.81
2022-11-17T04:15:33.256Z,98088.31
2022-11-17T04:18:36.321Z,98077.97
2022-11-17T04:21:38.099Z,98080.09
2022-11-17T04:24:39.692Z,98077.00
2022-11-17T04:27:59.973Z,98079.13
2022-11-17T04:31:01.535Z,98081.38
2022-11-17T04:34:05.889Z,98084.25
2022-11-17T04:37:17.074Z,98092.81
2022-11-17T04:40:18.675Z,98099.34
2022-11-17T04:43:20.283Z,98107.16
2022-11-17T04:46:23.452Z,98117.44
2022-11-17T04:49:26.365Z,98107.41
2022-11-17T04:52:40.428Z,98107.78
2022-11-17T04:55:42.072Z,98101.84
2022-11-17T04:58:43.818Z,98098.16
2022-11-17T05:01:46.201Z,98087.22
2022-11-17T05:04:58.154Z,98088.50
2022-11-17T05:08:00.093Z,98075.88
2022-11-17T05:11:20.564Z,98071.63
2022-11-17T05:14:24.258Z,98072.28
2022-11-17T05:17:25.863Z,98087.56
2022-11-17T05:20:28.805Z,98077.88
2022-11-17T05:23:49.024Z,98085.47
2022-11-17T05:26:50.891Z,98075.44
2022-11-17T05:29:52.514Z,98073.50
2022-11-17T05:32:54.089Z,98071.75
2022-11-17T05:35:57.165Z,98064.50
2022-11-17T05:38:58.850Z,98058.53
2022-11-17T05:42:00.515Z,98062.41
2022-11-17T05:45:02.241Z,98070.94
2022-11-17T05:48:04.249Z,98063.13
2022-11-17T05:51:07.337Z,98067.44
2022-11-17T05:54:09.141Z,98071.78
2022-11-17T05:57:15.554Z,98067.78
2022-11-17T06:00:17.653Z,98075.38
2022-11-17T06:03:23.192Z,98064.03
2022-11-17T06:06:26.401Z,98045.78
2022-11-17T06:09:31.923Z,98044.47
2022-11-17T06:12:33.524Z,98051.72
2022-11-17T06:15:35.790Z,98066.97
2022-11-17T06:18:41.105Z,98067.78
2022-11-17T06:22:10.687Z,98062.88
2022-11-17T06:25:09.054Z,98064.78
2022-11-17T06:28:12.457Z,98076.53
2022-11-17T06:31:15.038Z,98084.34
2022-11-17T06:34:16.857Z,98079.91
2022-11-17T06:37:19.937Z,98084.72
2022-11-17T06:40:21.690Z,98085.53
2022-11-17T06:43:23.365Z,98093.28
2022-11-17T06:46:25.018Z,98086.03
2022-11-17T06:49:26.677Z,98101.91
2022-11-17T06:52:29.680Z,98092.03
2022-11-17T06:55:31.893Z,98097.66
2022-11-17T06:58:34.954Z,98100.84
2022-11-17T07:01:37.732Z,98093.94
2022-11-17T07:04:39.494Z,98094.88
2022-11-17T07:07:42.454Z,98097.81
2022-11-17T07:10:49.185Z,98088.28
2022-11-17T07:13:51.159Z,98098.88
2022-11-17T07:16:52.899Z,98096.56
2022-11-17T07:19:54.972Z,98087.19
2022-11-17T07:23:00.198Z,98090.50
2022-11-17T07:26:02.511Z,98090.72
2022-11-17T07:29:04.252Z,98096.25
2022-11-17T07:32:06.098Z,98085.88
2022-11-17T07:35:08.776Z,98091.13
2022-11-17T07:38:12.091Z,98088.28
2022-11-17T07:41:14.655Z,98084.66
2022-11-17T07:44:16.289Z,98100.03
2022-11-17T07:47:18.066Z,98095.44
2022-11-17T07:50:19.766Z,98107.47
2022-11-17T07:53:22.804Z,98095.13
2022-11-17T07:56:24.594Z,98094.63
2022-11-17T07:59:26.263Z,98091.16
2022-11-17T08:02:28.806Z,98111.47
2022-11-17T08:05:32.066Z,98114.19
2022-11-17T08:08:35.854Z,98109.66
2022-11-17T08:11:37.927Z,98120.09
2022-11-17T08:14:39.716Z,98126.09
2022-11-17T08:17:41.428Z,98120.47
2022-11-17T08:20:43.181Z,98116.06
2022-11-17T08:23:50.873Z,98136.38
2022-11-17T08:26:53.651Z,98132.88
2022-11-17T08:29:55.342Z,98154.88
2022-11-17T08:32:57.014Z,98146.72
2022-11-17T08:35:59.323Z,98139.84
2022-11-17T08:39:02.843Z,98145.47
2022-11-17T08:42:04.579Z,98138.34
2022-11-17T08:45:07.650Z,98149.28
2022-11-17T08:48:09.382Z,98148.97
2022-11-17T08:51:13.521Z,98175.03
2022-11-17T08:54:16.665Z,98153.03
2022-11-17T08:57:18.476Z,98148.50
2022-11-17T09:00:21.869Z,98149.41
2022-11-17T09:03:23.749Z,98155.59
2022-11-17T09:06:25.482Z,98170.22
2022-11-17T09:09:30.098Z,98177.94
2022-11-17T09:12:32.445Z,98180.56
2022-11-17T09:15:34.691Z,98167.06
2022-11-17T09:18:38.263Z,98180.03
2022-11-17T09:21:40.213Z,98165.81
2022-11-17T09:24:43.247Z,98190.28
2022-11-17T09:27:45.000Z,98196.34
2022-11-17T09:30:46.639Z,98212.44
2022-11-17T09:33:48.402Z,98220.16
2022-11-17T09:36:50.271Z,98209.47
2022-11-17T09:39:53.307Z,98214.81
2022-11-17T09:42:55.697Z,98222.97
2022-11-17T09:46:07.835Z,98220.41
2022-11-17T09:49:16.603Z,98228.41
2022-11-17T09:52:22.929Z,98223.97
2022-11-17T09:55:34.159Z,98218.88
2022-11-17T09:58:42.832Z,98229.75
2022-11-17T10:01:44.703Z,98219.59
2022-11-17T10:04:46.509Z,98226.56
2022-11-17T10:07:50.969Z,98228.84
2022-11-17T10:10:54.027Z,98232.09
2022-11-17T10:13:55.789Z,98230.78
2022-11-17T10:16:58.838Z,98234.97
2022-11-17T10:20:00.557Z,98231.78
2022-11-17T10:23:03.598Z,98231.03
2022-11-17T10:26:11.594Z,98238.47
2022-11-17T10:29:14.967Z,98220.06
2022-11-17T10:32:16.615Z,98221.72
2022-11-17T10:35:20.492Z,98219.91
2022-11-17T10:38:28.972Z,98216.53
2022-11-17T10:41:37.491Z,98221.34
2022-11-17T10:44:42.622Z,98216.31
2022-11-17T10:47:44.302Z,98218.88
2022-11-17T10:50:52.271Z,98218.06
2022-11-17T10:54:02.355Z,98227.06
2022-11-17T10:57:09.179Z,98224.50
2022-11-17T11:00:23.127Z,98228.97
2022-11-17T11:03:27.994Z,98216.81
2022-11-17T11:06:31.510Z,98213.13
2022-11-17T11:09:35.879Z,98206.22
2022-11-17T11:12:45.493Z,98214.47
2022-11-17T11:15:48.054Z,98207.31
2022-11-17T11:18:52.013Z,98219.59
2022-11-17T11:22:10.174Z,98223.88
2022-11-17T11:25:23.710Z,98225.41
2022-11-17T11:28:44.256Z,98227.81
2022-11-17T11:31:57.962Z,98233.06
2022-11-17T11:35:43.407Z,98227.16
2022-11-17T11:38:54.315Z,98236.31
2022-11-17T11:42:07.986Z,98236.22
2022-11-17T11:45:26.529Z,98236.78
2022-11-17T11:48:33.704Z,98233.94
2022-11-17T11:51:39.006Z,98219.00
2022-11-17T11:54:51.082Z,98221.03
2022-11-17T11:58:01.108Z,98214.91
2022-11-17T12:01:06.739Z,98212.03
2022-11-17T12:04:24.683Z,98225.09
2022-11-17T12:07:36.905Z,98221.34
2022-11-17T12:10:45.517Z,98212.63
2022-11-17T12:13:52.719Z,98217.69
2022-11-17T12:17:04.755Z,98218.53
2022-11-17T12:20:49.439Z,98218.34
2022-11-17T12:24:15.584Z,98230.59
2022-11-17T12:27:44.135Z,98227.59
2022-11-17T12:30:52.795Z,98253.31
2022-11-17T12:34:21.949Z,98263.22
2022-11-17T12:37:26.374Z,98258.75
2022-11-17T12:40:45.588Z,98252.78
2022-11-17T12:43:47.187Z,98245.25
2022-11-17T12:47:17.649Z,98250.16
2022-11-17T12:50:48.923Z,98243.47
2022-11-17T12:54:12.952Z,98255.97
2022-11-17T12:57:18.920Z,98280.78
2022-11-17T13:00:23.351Z,98280.50
2022-11-17T13:03:30.699Z,98290.09
2022-11-17T13:06:36.045Z,98301.84
2022-11-17T13:09:38.102Z,98287.41
2022-11-17T13:12:39.741Z,98290.28
2022-11-17T13:15:42.904Z,98283.81
2022-11-17T13:18:44.896Z,98282.03
2022-11-17T13:21:48.003Z,98277.91
2022-11-17T13:24:50.585Z,98276.63
2022-11-17T13:27:57.144Z,98280.78
2022-11-17T13:31:01.370Z,98290.75
2022-11-17T13:34:06.314Z,98287.91
2022-11-17T13:37:17.220Z,98273.91
2022-11-17T13:40:21.608Z,98270.91
2022-11-17T13:43:25.316Z,98271.91
2022-11-17T13:46:27.102Z,98293.16
2022-11-17T13:49:35.286Z,98305.59
2022-11-17T13:55:57.470Z,98285.72
2022-11-17T13:59:01.798Z,98243.88
2022-11-17T14:02:29.051Z,98256.94
2022-11-17T14:05:32.754Z,98266.63
2022-11-17T14:08:37.013Z,98282.22
2022-11-17T14:11:41.426Z,98283.28
2022-11-17T14:14:44.924Z,98291.09
2022-11-17T14:17:49.558Z,98309.88
2022-11-17T14:21:05.207Z,98310.94
2022-11-17T14:24:12.364Z,98321.25
2022-11-17T14:27:39.130Z,98325.31
2022-11-17T14:30:41.208Z,98322.66
2022-11-17T14:33:43.532Z,98320.72
2022-11-17T14:36:46.437Z,98332.88
2022-11-17T14:39:49.489Z,98326.22
2022-11-17T14:42:51.156Z,98337.44
2022-11-17T14:45:52.923Z,98338.94
2022-11-17T14:48:55.513Z,98331.69
2022-11-17T14:51:59.072Z,98327.75
2022-11-17T14:55:02.299Z,98313.84
2022-11-17T14:58:04.836Z,98309.22
2022-11-17T15:01:08.263Z,98307.19
2022-11-17T15:04:48.216Z,98297.50
2022-11-17T15:07:38.110Z,98301.06
2022-11-17T15:10:45.064Z,98309.72
2022-11-17T15:13:46.872Z,98327.06
2022-11-17T15:16:48.561Z,98316.00
2022-11-17T15:19:50.252Z,98319.63
2022-11-17T15:22:51.976Z,98318.22
2022-11-17T15:25:54.973Z,98314.28
2022-11-17T15:28:59.727Z,98312.00
2022-11-17T15:32:01.543Z,98319.97
2022-11-17T15:35:03.738Z,98306.84
2022-11-17T15:38:05.450Z,98304.47
2022-11-17T15:41:10.557Z,98295.19
2022-11-17T15:44:12.323Z,98317.19
2022-11-17T15:47:13.939Z,98328.59
2022-11-17T15:50:16.414Z,98331.22
2022-11-17T15:53:18.018Z,98342.41
2022-11-17T15:56:22.789Z,98354.13
2022-11-17T15:59:24.414Z,98369.03
2022-11-17T16:02:26.366Z,98378.44
2022-11-17T16:05:28.008Z,98380.56
2022-11-17T16:08:30.375Z,98361.91
2022-11-17T16:11:33.697Z,98353.91
2022-11-17T16:14:35.349Z,98357.47
2022-11-17T16:17:37.372Z,98349.59
2022-11-17T16:20:39.116Z,98342.34
2022-11-17T16:23:41.815Z,98337.00
2022-11-17T16:26:45.855Z,98333.88
2022-11-17T16:29:47.508Z,98332.88
2022-11-17T16:32:49.248Z,98330.25
2022-11-17T16:35:50.932Z,98340.94
2022-11-17T16:39:01.964Z,98349.09
2022-11-17T16:42:06.039Z,98344.34
2022-11-17T16:45:08.455Z,98333.06
2022-11-17T16:48:10.158Z,98319.75
2022-11-17T16:51:11.981Z,98320.88
2022-11-17T16:54:13.611Z,98329.72
2022-11-17T16:57:16.679Z,98314.00
2022-11-17T17:00:18.860Z,98293.75
2022-11-17T17:03:20.608Z,98297.69
2022-11-17T17:06:22.757Z,98294.34
2022-11-17T17:09:27.835Z,98318.63
2022-11-17T17:12:31.349Z,98309.53
2022-11-17T17:15:33.401Z,98322.16
2022-11-17T17:18:35.728Z,98351.72
2022-11-17T17:21:38.624Z,98366.94
2022-11-17T17:24:40.264Z,98369.88
2022-11-17T17:27:43.238Z,98357.38
2022-11-17T17:30:53.380Z,98355.16
2022-11-17T17:33:55.646Z,98351.72
2022-11-17T17:36:57.330Z,98357.78
2022-11-17T17:39:59.028Z,98369.16
2022-11-17T17:43:02.110Z,98373.69
2022-11-17T17:46:06.601Z,98371.88
2022-11-17T17:49:10.134Z,98375.09
2022-11-17T17:52:13.971Z,98366.84
2022-11-17T17:55:15.922Z,98372.59
2022-11-17T17:58:18.922Z,98372.47
2022-11-17T18:01:22.410Z,98378.75
2022-11-17T18:04:24.268Z,98383.50
2022-11-17T18:07:25.968Z,98381.84
2022-11-17T18:10:27.653Z,98372.31
2022-11-17T18:13:31.904Z,98365.22
2022-11-17T18:16:33.872Z,98374.00
2022-11-17T18:19:35.519Z,98361.81
2022-11-17T18:22:38.237Z,98346.59
2022-11-17T18:25:39.908Z,98363.50
2022-11-17T18:28:44.936Z,98350.72
2022-11-17T18:31:47.385Z,98353.13
2022-11-17T18:34:49.088Z,98360.50
2022-11-17T18:37:50.880Z,98355.16
2022-11-17T18:41:01.903Z,98357.28
2022-11-17T18:44:04.871Z,98364.53
2022-11-17T18:47:06.561Z,98363.59
2022-11-17T18:50:09.092Z,98363.31
2022-11-17T18:53:10.787Z,98356.84
2022-11-17T18:56:14.046Z,98348.91
2022-11-17T18:59:18.443Z,98351.09
2022-11-17T19:02:20.403Z,98340.00
2022-11-17T19:05:22.039Z,98352.22
2022-11-17T19:08:24.145Z,98346.97
2022-11-17T19:11:27.027Z,98343.94
2022-11-17T19:14:30.039Z,98341.91
2022-11-17T19:17:31.766Z,98345.47
2022-11-17T19:20:33.446Z,98349.91
2022-11-17T19:23:35.874Z,98336.69
2022-11-17T19:26:37.681Z,98339.63
2022-11-17T19:29:41.415Z,98349.41
2022-11-17T19:32:43.074Z,98353.22
2022-11-17T19:35:44.715Z,98363.84
2022-11-17T19:38:48.096Z,98362.19
2022-11-17T19:41:49.918Z,98349.09
2022-11-17T19:44:53.024Z,98364.44
2022-11-17T19:47:54.760Z,98372.91
2022-11-17T19:50:56.657Z,98365.22
2022-11-17T19:54:02.020Z,98369.69
2022-11-17T19:57:03.809Z,98377.84
2022-11-17T20:00:08.483Z,98372.50
2022-11-17T20:03:14.438Z,98379.34
2022-11-17T20:06:18.749Z,98375.91
2022-11-17T20:09:20.529Z,98375.50
2022-11-17T20:12:22.177Z,98372.78
2022-11-17T20:15:34.579Z,98375.72
2022-11-17T20:18:36.480Z,98372.50
2022-11-17T20:21:38.602Z,98366.66
2022-11-17T20:24:40.438Z,98376.00
2022-11-17T20:27:42.405Z,98380.03
2022-11-17T20:30:45.589Z,98383.28
2022-11-17T20:33:48.282Z,98384.69
2022-11-17T20:36:49.920Z,98388.63
2022-11-17T20:39:51.675Z,98392.78
2022-11-17T20:42:53.293Z,98399.25
2022-11-17T20:45:57.186Z,98402.34
2022-11-17T20:48:59.050Z,98413.16
2022-11-17T20:52:00.704Z,98411.44
2022-11-17T20:55:02.500Z,98408.09
2022-11-17T20:58:04.215Z,98402.56
2022-11-17T21:01:08.613Z,98418.88
2022-11-17T21:04:10.661Z,98422.63
2022-11-17T21:07:12.457Z,98419.41
2022-11-17T21:10:14.280Z,98423.22
2022-11-17T21:13:15.957Z,98434.03
2022-11-17T21:16:18.983Z,98441.31
2022-11-17T21:19:21.687Z,98453.22
2022-11-17T21:22:23.359Z,98457.66
2022-11-17T21:25:25.607Z,98452.41
2022-11-17T21:28:27.314Z,98454.19
2022-11-17T21:31:32.020Z,98456.63
2022-11-17T21:34:33.803Z,98451.06
2022-11-17T21:37:35.781Z,98447.63
2022-11-17T21:40:37.537Z,98454.59
2022-11-17T21:43:40.452Z,98440.38
2022-11-17T21:46:43.477Z,98445.84
2022-11-17T21:49:45.213Z,98450.25
2022-11-17T21:52:46.954Z,98451.47
2022-11-17T21:55:49.338Z,98456.63
2022-11-17T21:58:53.730Z,98458.97
2022-11-17T22:01:56.685Z,98468.16
2022-11-17T22:04:58.294Z,98456.44
2022-11-17T22:08:00.049Z,98467.91
2022-11-17T22:11:03.697Z,98472.97
2022-11-17T22:14:08.074Z,98472.56
2022-11-17T22:17:11.207Z,98464.28
2022-11-17T22:20:12.828Z,98479.69
2022-11-17T22:23:14.508Z,98477.06
2022-11-17T22:26:16.145Z,98472.66
2022-11-17T22:29:20.160Z,98481.22
2022-11-17T22:32:23.413Z,98482.13
2022-11-17T22:35:25.089Z,98493.91
2022-11-17T22:38:30.842Z,98486.38
2022-11-17T22:41:32.555Z,98480.88
2022-11-17T22:44:34.218Z,98484.22
2022-11-17T22:47:37.274Z,98483.41
2022-11-17T22:50:39.025Z,98473.84
2022-11-17T22:53:40.707Z,98469.69
2022-11-17T22:56:42.710Z,98460.81
2022-11-17T22:59:44.377Z,98459.19
2022-11-17T23:02:47.386Z,98462.53
2022-11-17T23:05:49.026Z,98467.75
2022-11-17T23:08:50.821Z,98476.47
2022-11-17T23:11:52.463Z,98474.97
2022-11-17T23:14:54.140Z,98481.28
2022-11-17T23:17:57.124Z,98484.91
2022-11-17T23:21:03.183Z,98489.19
2022-11-17T23:24:05.591Z,98490.78
2022-11-17T23:27:07.199Z,98490.59
2022-11-17T23:30:10.093Z,98490.78
2022-11-17T23:33:13.180Z,98483.41
2022-11-17T23:36:16.714Z,98485.50
2022-11-17T23:39:18.731Z,98492.56
2022-11-17T23:42:21.044Z,98488.31
2022-11-17T23:45:22.768Z,98487.53
2022-11-17T23:48:25.782Z,98496.91
2022-11-17T23:51:29.777Z,98491.66
2022-11-17T23:54:31.523Z,98486.38
2022-11-17T23:57:33.259Z,98486.47
