createdAt,value
2018-08-25T00:01:21.515Z,17.20
2018-08-25T00:03:51.693Z,17.20
2018-08-25T00:06:22.038Z,17.10
2018-08-25T00:08:52.239Z,17.10
2018-08-25T00:11:22.459Z,17.10
2018-08-25T00:13:52.594Z,17.10
2018-08-25T00:16:22.796Z,17.10
2018-08-25T00:18:53.031Z,17.10
2018-08-25T00:21:23.374Z,17.10
2018-08-25T00:23:53.678Z,17.10
2018-08-25T00:26:23.824Z,17.10
2018-08-25T00:28:54.129Z,17.10
2018-08-25T00:31:25.171Z,17.00
2018-08-25T00:33:55.889Z,17.00
2018-08-25T00:36:25.997Z,17.00
2018-08-25T00:38:56.017Z,17.00
2018-08-25T00:41:26.351Z,17.00
2018-08-25T00:43:56.693Z,16.90
2018-08-25T00:46:26.877Z,16.90
2018-08-25T00:48:56.965Z,16.90
2018-08-25T00:51:27.112Z,16.90
2018-08-25T00:53:57.220Z,16.90
2018-08-25T00:56:27.342Z,16.90
2018-08-25T00:58:57.615Z,16.90
2018-08-25T01:01:27.925Z,16.90
2018-08-25T01:03:58.250Z,16.80
2018-08-25T01:06:28.409Z,16.80
2018-08-25T01:08:58.585Z,16.80
2018-08-25T01:11:28.854Z,16.80
2018-08-25T01:13:59.134Z,16.70
2018-08-25T01:16:29.309Z,16.70
2018-08-25T01:18:59.459Z,16.70
2018-08-25T01:21:29.808Z,16.70
2018-08-25T01:24:00.020Z,16.60
2018-08-25T01:26:30.238Z,16.60
2018-08-25T01:29:00.319Z,16.60
2018-08-25T01:31:30.591Z,16.60
2018-08-25T01:34:01.899Z,16.60
2018-08-25T01:36:32.045Z,16.60
2018-08-25T01:39:02.157Z,16.50
2018-08-25T01:41:32.374Z,16.50
2018-08-25T01:44:02.602Z,16.50
2018-08-25T01:46:32.897Z,16.50
2018-08-25T01:49:02.930Z,16.50
2018-08-25T01:51:32.982Z,16.50
2018-08-25T01:54:03.135Z,16.40
2018-08-25T01:56:33.410Z,16.40
2018-08-25T01:59:03.821Z,16.40
2018-08-25T02:01:33.914Z,16.40
2018-08-25T02:04:04.179Z,16.40
2018-08-25T02:06:34.490Z,16.40
2018-08-25T02:09:06.888Z,16.30
2018-08-25T02:11:37.181Z,16.30
2018-08-25T02:14:07.529Z,16.30
2018-08-25T02:16:37.753Z,16.30
2018-08-25T02:19:07.846Z,16.30
2018-08-25T02:21:38.051Z,16.30
2018-08-25T02:24:08.137Z,16.30
2018-08-25T02:26:38.295Z,16.30
2018-08-25T02:29:08.422Z,16.30
2018-08-25T02:31:38.632Z,16.30
2018-08-25T02:34:08.750Z,16.30
2018-08-25T02:36:38.852Z,16.20
2018-08-25T02:39:12.350Z,16.20
2018-08-25T02:41:43.262Z,16.20
2018-08-25T02:44:13.341Z,16.20
2018-08-25T02:46:43.445Z,16.20
2018-08-25T02:49:13.581Z,16.20
2018-08-25T02:51:43.798Z,16.20
2018-08-25T02:54:14.031Z,16.20
2018-08-25T02:56:44.125Z,16.20
2018-08-25T02:59:14.257Z,16.20
2018-08-25T03:01:44.494Z,16.20
2018-08-25T03:04:14.671Z,16.20
2018-08-25T03:06:44.944Z,16.10
2018-08-25T03:09:15.248Z,16.10
2018-08-25T03:11:45.373Z,16.10
2018-08-25T03:14:15.603Z,16.10
2018-08-25T03:16:45.823Z,16.10
2018-08-25T03:19:15.942Z,16.10
2018-08-25T03:21:46.274Z,16.10
2018-08-25T03:24:16.662Z,16.00
2018-08-25T03:26:46.883Z,16.00
2018-08-25T03:29:16.826Z,16.00
2018-08-25T03:31:47.026Z,16.10
2018-08-25T03:34:17.145Z,16.00
2018-08-25T03:36:47.198Z,16.00
2018-08-25T03:39:17.614Z,16.00
2018-08-25T03:41:47.738Z,16.00
2018-08-25T03:44:17.834Z,15.90
2018-08-25T03:46:47.829Z,15.90
2018-08-25T03:49:17.972Z,15.90
2018-08-25T03:51:47.994Z,15.90
2018-08-25T03:54:18.250Z,15.90
2018-08-25T03:56:48.314Z,15.90
2018-08-25T03:59:18.413Z,15.90
2018-08-25T04:01:48.692Z,15.90
2018-08-25T04:04:19.025Z,15.80
2018-08-25T04:06:49.154Z,15.80
2018-08-25T04:09:19.361Z,15.80
2018-08-25T04:11:49.415Z,15.80
2018-08-25T04:14:19.709Z,15.80
2018-08-25T04:16:50.002Z,15.80
2018-08-25T04:19:50.801Z,15.70
2018-08-25T04:22:21.008Z,15.70
2018-08-25T04:24:52.432Z,15.70
2018-08-25T04:27:22.474Z,15.70
2018-08-25T04:29:52.570Z,15.70
2018-08-25T04:32:22.915Z,15.70
2018-08-25T04:34:53.241Z,15.70
2018-08-25T04:37:23.537Z,15.60
2018-08-25T04:39:53.644Z,15.60
2018-08-25T04:42:23.867Z,15.60
2018-08-25T04:44:54.087Z,15.60
2018-08-25T04:47:24.214Z,15.60
2018-08-25T04:49:54.502Z,15.60
2018-08-25T04:52:24.917Z,15.50
2018-08-25T04:54:55.060Z,15.50
2018-08-25T04:57:25.348Z,15.50
2018-08-25T04:59:55.437Z,15.50
2018-08-25T05:02:25.638Z,15.50
2018-08-25T05:04:55.646Z,15.50
2018-08-25T05:07:25.983Z,15.40
2018-08-25T05:09:56.102Z,15.40
2018-08-25T05:12:26.301Z,15.40
2018-08-25T05:14:56.547Z,15.40
2018-08-25T05:17:26.817Z,15.40
2018-08-25T05:19:56.864Z,15.40
2018-08-25T05:22:26.967Z,15.30
2018-08-25T05:24:57.154Z,15.30
2018-08-25T05:27:27.219Z,15.30
2018-08-25T05:29:57.350Z,15.30
2018-08-25T05:32:27.450Z,15.30
2018-08-25T05:34:57.475Z,15.30
2018-08-25T05:37:27.499Z,15.30
2018-08-25T05:39:58.097Z,15.30
2018-08-25T05:42:28.327Z,15.30
2018-08-25T05:44:59.624Z,15.30
2018-08-25T05:47:29.717Z,15.30
2018-08-25T05:49:59.919Z,15.30
2018-08-25T05:52:30.067Z,15.30
2018-08-25T05:55:00.186Z,15.30
2018-08-25T05:57:30.493Z,15.20
2018-08-25T06:00:00.750Z,15.20
2018-08-25T06:02:30.882Z,15.20
2018-08-25T06:05:01.054Z,15.20
2018-08-25T06:07:31.170Z,15.20
2018-08-25T06:10:01.309Z,15.20
2018-08-25T06:12:31.409Z,15.20
2018-08-25T06:15:01.530Z,15.20
2018-08-25T06:17:32.315Z,15.20
2018-08-25T06:20:02.718Z,15.10
2018-08-25T06:22:32.957Z,15.20
2018-08-25T06:25:03.126Z,15.10
2018-08-25T06:27:33.286Z,15.10
2018-08-25T06:30:03.753Z,15.20
2018-08-25T06:32:34.179Z,15.10
2018-08-25T06:35:05.804Z,15.20
2018-08-25T06:37:36.314Z,15.10
2018-08-25T06:40:06.395Z,15.10
2018-08-25T06:42:36.491Z,15.20
2018-08-25T06:45:06.788Z,15.10
2018-08-25T06:47:37.090Z,15.10
2018-08-25T06:50:07.267Z,15.20
2018-08-25T06:52:37.544Z,15.20
2018-08-25T06:55:07.745Z,15.20
2018-08-25T06:57:37.784Z,15.20
2018-08-25T07:00:08.510Z,15.20
2018-08-25T07:02:38.929Z,15.20
2018-08-25T07:05:09.384Z,15.20
2018-08-25T07:07:39.701Z,15.20
2018-08-25T07:10:09.944Z,15.20
2018-08-25T07:12:40.014Z,15.20
2018-08-25T07:15:10.120Z,15.20
2018-08-25T07:17:40.183Z,15.20
2018-08-25T07:20:12.996Z,15.20
2018-08-25T07:22:44.494Z,15.20
2018-08-25T07:25:14.714Z,15.20
2018-08-25T07:27:44.853Z,15.20
2018-08-25T07:30:15.075Z,15.20
2018-08-25T07:32:45.156Z,15.30
2018-08-25T07:35:17.420Z,15.30
2018-08-25T07:37:47.897Z,15.30
2018-08-25T07:40:18.025Z,15.30
2018-08-25T07:42:48.095Z,15.30
2018-08-25T07:45:18.356Z,15.30
2018-08-25T07:47:48.449Z,15.30
2018-08-25T07:50:18.778Z,15.30
2018-08-25T07:52:48.990Z,15.30
2018-08-25T07:55:19.242Z,15.30
2018-08-25T07:57:49.447Z,15.40
2018-08-25T08:00:19.512Z,15.40
2018-08-25T08:02:49.600Z,15.40
2018-08-25T08:05:19.835Z,15.40
2018-08-25T08:07:50.078Z,15.50
2018-08-25T08:10:20.241Z,15.50
2018-08-25T08:12:50.374Z,15.50
2018-08-25T08:15:20.570Z,15.50
2018-08-25T08:17:50.762Z,15.50
2018-08-25T08:20:20.941Z,15.60
2018-08-25T08:22:51.681Z,15.60
2018-08-25T08:25:21.903Z,15.70
2018-08-25T08:27:52.222Z,15.70
2018-08-25T08:30:22.469Z,15.70
2018-08-25T08:32:52.708Z,15.70
2018-08-25T08:35:22.947Z,15.70
2018-08-25T08:37:54.482Z,15.70
2018-08-25T08:40:24.683Z,15.70
2018-08-25T08:42:57.853Z,15.70
2018-08-25T08:45:28.111Z,15.70
2018-08-25T08:47:58.238Z,15.70
2018-08-25T08:50:28.624Z,15.70
2018-08-25T08:52:58.712Z,15.70
2018-08-25T08:55:30.959Z,15.70
2018-08-25T08:58:01.092Z,15.70
2018-08-25T09:00:31.437Z,15.70
2018-08-25T09:03:02.339Z,15.70
2018-08-25T09:05:32.709Z,15.70
2018-08-25T09:08:03.013Z,15.60
2018-08-25T09:10:33.222Z,15.60
2018-08-25T09:13:03.304Z,15.60
2018-08-25T09:15:33.734Z,15.60
2018-08-25T09:18:03.933Z,15.50
2018-08-25T09:20:34.097Z,15.60
2018-08-25T09:23:04.393Z,15.60
2018-08-25T09:25:34.714Z,15.60
2018-08-25T09:28:04.873Z,15.60
2018-08-25T09:30:34.952Z,15.60
2018-08-25T09:33:05.118Z,15.60
2018-08-25T09:35:35.338Z,15.60
2018-08-25T09:38:05.679Z,15.60
2018-08-25T09:40:36.167Z,15.60
2018-08-25T09:43:06.763Z,15.60
2018-08-25T09:45:37.018Z,15.60
2018-08-25T09:48:07.228Z,15.60
2018-08-25T09:50:37.383Z,15.60
2018-08-25T09:53:09.790Z,15.60
2018-08-25T09:55:40.131Z,15.60
2018-08-25T09:58:23.730Z,15.60
2018-08-25T10:00:59.335Z,15.60
2018-08-25T10:03:29.532Z,15.60
2018-08-25T10:05:59.657Z,15.60
2018-08-25T10:08:29.976Z,15.50
2018-08-25T10:11:00.122Z,15.50
2018-08-25T10:13:30.177Z,15.60
2018-08-25T10:16:00.374Z,15.50
2018-08-25T10:18:30.480Z,15.60
2018-08-25T10:21:00.743Z,15.60
2018-08-25T10:23:31.039Z,15.60
2018-08-25T10:26:01.240Z,15.60
2018-08-25T10:28:31.392Z,15.60
2018-08-25T10:31:01.860Z,15.60
2018-08-25T10:33:32.230Z,15.60
2018-08-25T10:36:02.348Z,15.60
2018-08-25T10:38:32.610Z,15.60
2018-08-25T10:41:02.724Z,15.60
2018-08-25T10:43:32.922Z,15.60
2018-08-25T10:46:02.969Z,15.60
2018-08-25T10:48:32.989Z,15.60
2018-08-25T10:51:03.138Z,15.60
2018-08-25T10:53:33.248Z,15.60
2018-08-25T10:56:03.316Z,15.60
2018-08-25T10:58:33.558Z,15.50
2018-08-25T11:01:04.710Z,15.60
2018-08-25T11:03:34.910Z,15.60
2018-08-25T11:06:05.012Z,15.60
2018-08-25T11:08:35.209Z,15.60
2018-08-25T11:11:05.244Z,15.60
2018-08-25T11:13:35.339Z,15.60
2018-08-25T11:16:05.527Z,15.60
2018-08-25T11:18:35.690Z,15.50
2018-08-25T11:21:06.143Z,15.60
2018-08-25T11:23:36.531Z,15.60
2018-08-25T11:26:06.591Z,15.60
2018-08-25T11:28:36.772Z,15.60
2018-08-25T11:31:07.232Z,15.60
2018-08-25T11:33:37.324Z,15.60
2018-08-25T11:36:07.633Z,15.60
2018-08-25T11:38:38.041Z,15.60
2018-08-25T11:41:08.282Z,15.60
2018-08-25T11:43:38.672Z,15.60
2018-08-25T11:46:08.775Z,15.60
2018-08-25T11:48:39.026Z,15.60
2018-08-25T11:51:10.052Z,15.60
2018-08-25T11:53:40.262Z,15.60
2018-08-25T11:56:11.673Z,15.60
2018-08-25T11:58:42.746Z,15.60
2018-08-25T12:01:13.466Z,15.60
2018-08-25T12:03:43.720Z,15.60
2018-08-25T12:06:16.693Z,15.60
2018-08-25T12:08:47.265Z,15.60
2018-08-25T12:11:19.677Z,15.60
2018-08-25T12:13:51.119Z,15.70
2018-08-25T12:16:21.515Z,15.70
2018-08-25T12:18:51.827Z,15.70
2018-08-25T12:21:21.972Z,15.80
2018-08-25T12:23:52.325Z,15.80
2018-08-25T12:26:23.230Z,15.80
2018-08-25T12:28:53.486Z,15.80
2018-08-25T12:31:23.619Z,15.80
2018-08-25T12:33:53.915Z,15.90
2018-08-25T12:36:23.798Z,15.80
2018-08-25T12:38:54.156Z,15.70
2018-08-25T12:41:24.310Z,15.60
2018-08-25T12:43:54.663Z,15.40
2018-08-25T12:46:24.897Z,15.30
2018-08-25T12:48:55.145Z,15.20
2018-08-25T12:51:25.368Z,15.10
2018-08-25T12:53:55.516Z,15.00
2018-08-25T12:56:25.629Z,15.10
2018-08-25T12:58:55.674Z,15.00
2018-08-25T13:01:28.108Z,15.00
2018-08-25T13:03:58.212Z,14.90
2018-08-25T13:06:29.067Z,14.90
2018-08-25T13:08:59.275Z,14.90
2018-08-25T13:11:29.510Z,14.80
2018-08-25T13:14:00.092Z,14.80
2018-08-25T13:16:30.186Z,14.90
2018-08-25T13:19:12.823Z,14.90
2018-08-25T13:21:50.475Z,14.80
2018-08-25T13:24:22.557Z,14.90
2018-08-25T13:26:52.795Z,14.90
2018-08-25T13:29:22.999Z,14.90
2018-08-25T13:31:53.480Z,14.90
2018-08-25T13:34:24.033Z,14.90
2018-08-25T13:36:55.669Z,14.90
2018-08-25T13:39:25.990Z,14.90
2018-08-25T13:41:56.491Z,14.90
2018-08-25T13:44:26.693Z,14.90
2018-08-25T13:46:57.798Z,14.90
2018-08-25T13:49:28.043Z,15.00
2018-08-25T13:51:58.285Z,14.90
2018-08-25T13:54:28.384Z,14.90
2018-08-25T13:56:58.553Z,14.90
2018-08-25T13:59:28.709Z,14.90
2018-08-25T14:01:58.820Z,14.90
2018-08-25T14:04:28.953Z,14.90
2018-08-25T14:06:59.232Z,14.90
2018-08-25T14:09:30.416Z,14.90
2018-08-25T14:12:00.565Z,14.90
2018-08-25T14:14:30.785Z,14.90
2018-08-25T14:17:01.186Z,15.00
2018-08-25T14:19:31.324Z,15.10
2018-08-25T14:22:01.618Z,15.10
2018-08-25T14:24:31.817Z,15.10
2018-08-25T14:27:02.003Z,15.10
2018-08-25T14:29:38.352Z,15.10
2018-08-25T14:32:14.716Z,15.10
2018-08-25T14:34:50.560Z,15.10
2018-08-25T14:37:20.836Z,15.10
2018-08-25T14:39:51.204Z,14.90
2018-08-25T14:42:23.404Z,15.00
2018-08-25T14:44:53.797Z,15.10
2018-08-25T14:47:24.054Z,15.10
2018-08-25T14:49:54.222Z,15.10
2018-08-25T14:52:24.477Z,15.10
2018-08-25T14:54:54.697Z,15.00
2018-08-25T14:57:25.451Z,15.10
2018-08-25T14:59:55.612Z,15.20
2018-08-25T15:02:29.237Z,15.20
2018-08-25T15:04:59.546Z,15.10
2018-08-25T15:07:29.805Z,15.10
2018-08-25T15:09:59.980Z,15.20
2018-08-25T15:12:30.173Z,15.40
2018-08-25T15:15:00.433Z,15.70
2018-08-25T15:17:30.650Z,15.90
2018-08-25T15:20:00.753Z,16.00
2018-08-25T15:22:30.912Z,16.10
2018-08-25T15:25:01.029Z,16.20
2018-08-25T15:27:31.116Z,16.20
2018-08-25T15:30:01.327Z,16.20
2018-08-25T15:32:33.283Z,16.20
2018-08-25T15:35:03.689Z,16.20
2018-08-25T15:37:34.040Z,16.20
2018-08-25T15:40:04.459Z,16.20
2018-08-25T15:42:34.494Z,16.10
2018-08-25T15:45:04.551Z,16.00
2018-08-25T15:47:34.653Z,16.00
2018-08-25T15:50:04.931Z,16.00
2018-08-25T15:52:35.535Z,16.00
2018-08-25T15:55:06.162Z,15.90
2018-08-25T15:57:36.223Z,15.90
2018-08-25T16:00:06.738Z,15.90
2018-08-25T16:02:37.863Z,15.80
2018-08-25T16:05:08.373Z,15.80
2018-08-25T16:07:39.983Z,15.70
2018-08-25T16:10:10.574Z,15.70
2018-08-25T16:12:40.658Z,15.70
2018-08-25T16:15:10.905Z,15.70
2018-08-25T16:17:41.643Z,15.70
2018-08-25T16:20:12.150Z,15.80
2018-08-25T16:22:42.280Z,15.80
2018-08-25T16:25:18.283Z,15.70
2018-08-25T16:27:49.274Z,15.60
2018-08-25T16:30:19.547Z,15.60
2018-08-25T16:32:49.922Z,15.50
2018-08-25T16:35:20.147Z,15.60
2018-08-25T16:37:50.229Z,15.50
2018-08-25T16:40:20.508Z,15.50
2018-08-25T16:42:50.826Z,15.50
2018-08-25T16:45:21.168Z,15.50
2018-08-25T16:47:52.552Z,15.50
2018-08-25T16:50:22.847Z,15.60
2018-08-25T16:52:53.118Z,15.50
2018-08-25T16:55:23.343Z,15.50
2018-08-25T16:57:53.474Z,15.50
2018-08-25T17:00:23.656Z,15.50
2018-08-25T17:02:53.796Z,15.40
2018-08-25T17:05:24.132Z,15.40
2018-08-25T17:07:54.470Z,15.40
2018-08-25T17:10:24.929Z,15.40
2018-08-25T17:12:54.987Z,15.40
2018-08-25T17:15:25.138Z,15.40
2018-08-25T17:17:55.345Z,15.30
2018-08-25T17:20:25.783Z,15.20
2018-08-25T17:22:56.032Z,15.30
2018-08-25T17:25:26.123Z,15.40
2018-08-25T17:27:56.302Z,15.40
2018-08-25T17:30:26.589Z,15.50
2018-08-25T17:32:56.949Z,15.50
2018-08-25T17:35:27.203Z,15.50
2018-08-25T17:37:57.689Z,15.60
2018-08-25T17:40:28.055Z,15.60
2018-08-25T17:42:58.271Z,15.60
2018-08-25T17:45:28.432Z,15.60
2018-08-25T17:47:58.489Z,15.60
2018-08-25T17:50:28.666Z,15.60
2018-08-25T17:52:58.946Z,15.60
2018-08-25T17:55:29.333Z,15.60
2018-08-25T17:57:59.484Z,15.60
2018-08-25T18:00:29.673Z,15.60
2018-08-25T18:02:59.993Z,15.60
2018-08-25T18:05:30.127Z,15.60
2018-08-25T18:08:00.254Z,15.60
2018-08-25T18:10:30.505Z,15.60
2018-08-25T18:13:00.945Z,15.60
2018-08-25T18:15:31.137Z,15.60
2018-08-25T18:18:01.358Z,15.60
2018-08-25T18:20:31.505Z,15.60
2018-08-25T18:23:01.593Z,15.60
2018-08-25T18:25:31.857Z,15.60
2018-08-25T18:28:02.214Z,15.60
2018-08-25T18:30:32.486Z,15.50
2018-08-25T18:33:02.836Z,15.50
2018-08-25T18:35:32.918Z,15.50
2018-08-25T18:38:03.209Z,15.50
2018-08-25T18:40:33.536Z,15.50
2018-08-25T18:43:03.825Z,15.50
2018-08-25T18:45:33.922Z,15.50
2018-08-25T18:48:04.154Z,15.50
2018-08-25T18:50:34.386Z,15.50
2018-08-25T18:53:04.666Z,15.50
2018-08-25T18:55:34.949Z,15.50
2018-08-25T18:58:05.193Z,15.50
2018-08-25T19:00:35.449Z,15.50
2018-08-25T19:03:05.816Z,15.50
2018-08-25T19:05:36.111Z,15.40
2018-08-25T19:08:06.446Z,15.40
2018-08-25T19:10:36.666Z,15.40
2018-08-25T19:13:06.799Z,15.40
2018-08-25T19:15:36.983Z,15.40
2018-08-25T19:18:07.127Z,15.40
2018-08-25T19:20:37.173Z,15.40
2018-08-25T19:23:07.377Z,15.40
2018-08-25T19:25:37.718Z,15.40
2018-08-25T19:28:08.010Z,15.40
2018-08-25T19:30:38.115Z,15.40
2018-08-25T19:33:08.497Z,15.40
2018-08-25T19:35:38.891Z,15.40
2018-08-25T19:38:09.231Z,15.40
2018-08-25T19:40:39.515Z,15.40
2018-08-25T19:43:09.874Z,15.30
2018-08-25T19:45:40.150Z,15.40
2018-08-25T19:48:10.394Z,15.30
2018-08-25T19:50:40.515Z,15.30
2018-08-25T19:53:10.677Z,15.30
2018-08-25T19:55:40.733Z,15.30
2018-08-25T19:58:10.904Z,15.30
2018-08-25T20:00:41.173Z,15.30
2018-08-25T20:03:11.285Z,15.30
2018-08-25T20:05:41.568Z,15.20
2018-08-25T20:08:11.512Z,15.20
2018-08-25T20:10:41.644Z,15.20
2018-08-25T20:13:11.742Z,15.20
2018-08-25T20:15:42.002Z,15.20
2018-08-25T20:18:12.161Z,15.20
2018-08-25T20:20:42.286Z,15.20
2018-08-25T20:23:12.526Z,15.10
2018-08-25T20:25:42.885Z,15.20
2018-08-25T20:28:13.092Z,15.20
2018-08-25T20:30:43.402Z,15.10
2018-08-25T20:33:13.522Z,15.10
2018-08-25T20:35:43.650Z,15.10
2018-08-25T20:38:13.852Z,15.10
2018-08-25T20:40:43.913Z,15.10
2018-08-25T20:43:14.011Z,15.00
2018-08-25T20:45:44.353Z,14.60
2018-08-25T20:48:14.447Z,14.40
2018-08-25T20:50:44.501Z,14.60
2018-08-25T20:53:14.873Z,14.80
2018-08-25T20:55:44.920Z,14.90
2018-08-25T20:58:15.280Z,14.90
2018-08-25T21:00:45.631Z,14.90
2018-08-25T21:03:15.776Z,14.90
2018-08-25T21:05:45.841Z,15.00
2018-08-25T21:08:16.040Z,15.00
2018-08-25T21:10:46.152Z,14.90
2018-08-25T21:13:16.375Z,15.00
2018-08-25T21:15:46.659Z,15.00
2018-08-25T21:18:17.032Z,15.00
2018-08-25T21:20:47.333Z,15.00
2018-08-25T21:23:17.673Z,15.00
2018-08-25T21:25:47.983Z,15.10
2018-08-25T21:28:18.118Z,15.00
2018-08-25T21:30:48.355Z,15.00
2018-08-25T21:33:18.571Z,15.00
2018-08-25T21:35:48.919Z,15.00
2018-08-25T21:38:19.070Z,15.00
2018-08-25T21:40:49.281Z,15.00
2018-08-25T21:43:19.524Z,15.00
2018-08-25T21:45:49.690Z,15.00
2018-08-25T21:48:19.884Z,15.00
2018-08-25T21:50:50.116Z,15.00
2018-08-25T21:53:20.203Z,15.00
2018-08-25T21:55:50.271Z,15.00
2018-08-25T21:58:20.454Z,15.00
2018-08-25T22:00:55.667Z,15.00
2018-08-25T22:03:26.962Z,15.00
2018-08-25T22:05:57.773Z,14.90
2018-08-25T22:08:27.752Z,14.90
2018-08-25T22:10:58.329Z,15.00
2018-08-25T22:13:28.634Z,14.90
2018-08-25T22:15:59.260Z,14.90
2018-08-25T22:18:29.384Z,14.90
2018-08-25T22:20:59.512Z,14.90
2018-08-25T22:23:29.632Z,14.90
2018-08-25T22:25:59.735Z,14.90
2018-08-25T22:28:29.980Z,14.90
2018-08-25T22:31:00.180Z,14.90
2018-08-25T22:33:30.580Z,14.90
2018-08-25T22:36:00.787Z,14.90
2018-08-25T22:38:31.445Z,14.90
2018-08-25T22:41:01.662Z,14.90
2018-08-25T22:43:31.883Z,14.90
2018-08-25T22:46:02.260Z,14.80
2018-08-25T22:48:32.439Z,14.80
2018-08-25T22:51:02.591Z,14.80
2018-08-25T22:53:32.723Z,14.80
2018-08-25T22:56:02.830Z,14.80
2018-08-25T22:58:37.628Z,14.80
2018-08-25T23:01:08.681Z,14.80
2018-08-25T23:03:39.040Z,14.80
2018-08-25T23:06:15.571Z,14.70
2018-08-25T23:08:46.357Z,14.70
2018-08-25T23:11:16.723Z,14.70
2018-08-25T23:13:46.797Z,14.70
2018-08-25T23:16:17.089Z,14.60
2018-08-25T23:18:47.262Z,14.70
2018-08-25T23:21:17.511Z,14.70
2018-08-25T23:23:47.655Z,14.70
2018-08-25T23:26:17.801Z,14.60
2018-08-25T23:28:48.092Z,14.60
2018-08-25T23:31:18.417Z,14.60
2018-08-25T23:33:48.609Z,14.70
2018-08-25T23:36:18.712Z,14.60
2018-08-25T23:38:48.913Z,14.70
2018-08-25T23:41:19.345Z,14.70
2018-08-25T23:43:49.562Z,14.60
2018-08-25T23:46:19.844Z,14.70
2018-08-25T23:48:49.901Z,14.60
2018-08-25T23:51:20.164Z,14.60
2018-08-25T23:53:50.365Z,14.60
2018-08-25T23:56:20.618Z,14.60
2018-08-25T23:58:50.794Z,14.60
