createdAt,value
2022-10-11T00:01:48.348Z,21.17
2022-10-11T00:04:16.707Z,21.18
2022-10-11T00:06:44.359Z,21.18
2022-10-11T00:09:14.019Z,21.18
2022-10-11T00:11:41.799Z,21.17
2022-10-11T00:14:10.282Z,21.15
2022-10-11T00:16:41.621Z,21.13
2022-10-11T00:19:10.351Z,21.08
2022-10-11T00:21:38.629Z,21.01
2022-10-11T00:24:07.629Z,20.94
2022-10-11T00:26:35.954Z,20.96
2022-10-11T00:29:04.782Z,20.96
2022-10-11T00:31:35.617Z,20.94
2022-10-11T00:34:03.908Z,20.94
2022-10-11T00:36:31.632Z,20.89
2022-10-11T00:39:00.350Z,20.90
2022-10-11T00:41:28.539Z,20.87
2022-10-11T00:44:22.415Z,20.79
2022-10-11T00:47:19.408Z,20.77
2022-10-11T00:49:56.700Z,20.68
2022-10-11T00:52:38.543Z,20.71
2022-10-11T00:55:11.815Z,20.68
2022-10-11T00:57:43.485Z,20.70
2022-10-11T01:00:33.652Z,20.67
2022-10-11T01:03:02.343Z,20.65
2022-10-11T01:05:38.313Z,20.67
2022-10-11T01:08:08.099Z,20.57
2022-10-11T01:10:54.217Z,20.55
2022-10-11T01:13:59.157Z,20.59
2022-10-11T01:17:08.599Z,20.60
2022-10-11T01:20:08.315Z,20.54
2022-10-11T01:23:16.229Z,20.56
2022-10-11T01:26:06.092Z,20.54
2022-10-11T01:29:13.302Z,20.50
2022-10-11T01:32:11.051Z,20.49
2022-10-11T01:35:09.900Z,20.47
2022-10-11T01:37:41.178Z,20.44
2022-10-11T01:40:09.365Z,20.34
2022-10-11T01:42:40.430Z,20.36
2022-10-11T01:45:15.890Z,20.34
2022-10-11T01:47:46.231Z,20.22
2022-10-11T01:50:41.732Z,20.15
2022-10-11T01:53:30.993Z,20.07
2022-10-11T01:56:20.550Z,20.03
2022-10-11T01:58:57.291Z,20.06
2022-10-11T02:01:31.886Z,20.10
2022-10-11T02:04:12.856Z,20.07
2022-10-11T02:07:15.092Z,19.98
2022-10-11T02:09:58.749Z,19.92
2022-10-11T02:12:37.923Z,19.94
2022-10-11T02:15:09.833Z,19.93
2022-10-11T02:17:41.546Z,19.95
2022-10-11T02:20:14.932Z,19.95
2022-10-11T02:22:46.769Z,19.89
2022-10-11T02:25:23.036Z,19.78
2022-10-11T02:28:11.228Z,19.72
2022-10-11T02:30:57.430Z,19.64
2022-10-11T02:34:02.710Z,19.74
2022-10-11T02:37:23.831Z,19.78
2022-10-11T02:40:31.696Z,19.84
2022-10-11T02:43:28.976Z,19.86
2022-10-11T02:46:11.052Z,19.87
2022-10-11T02:48:49.722Z,19.84
2022-10-11T02:51:20.883Z,19.88
2022-10-11T02:54:01.341Z,19.93
2022-10-11T02:56:33.243Z,19.96
2022-10-11T02:59:00.748Z,19.95
2022-10-11T03:01:28.630Z,19.95
2022-10-11T03:03:56.254Z,19.88
2022-10-11T03:06:28.955Z,19.89
2022-10-11T03:08:56.780Z,19.79
2022-10-11T03:11:24.861Z,19.76
2022-10-11T03:13:53.873Z,19.74
2022-10-11T03:16:21.850Z,19.78
2022-10-11T03:18:50.295Z,19.79
2022-10-11T03:21:18.844Z,19.83
2022-10-11T03:23:46.472Z,19.80
2022-10-11T03:26:14.420Z,19.63
2022-10-11T03:28:42.254Z,19.64
2022-10-11T03:31:10.085Z,19.70
2022-10-11T03:33:37.981Z,19.67
2022-10-11T03:36:07.355Z,19.71
2022-10-11T03:38:35.559Z,19.73
2022-10-11T03:41:03.459Z,19.62
2022-10-11T03:43:31.032Z,19.54
2022-10-11T03:46:02.718Z,19.60
2022-10-11T03:48:30.415Z,19.58
2022-10-11T03:50:58.684Z,19.53
2022-10-11T03:53:26.664Z,19.50
2022-10-11T03:55:56.427Z,19.44
2022-10-11T03:58:25.556Z,19.40
2022-10-11T04:00:54.683Z,19.31
2022-10-11T04:03:22.517Z,19.30
2022-10-11T04:05:50.895Z,19.31
2022-10-11T04:08:19.435Z,19.35
2022-10-11T04:10:49.611Z,19.40
2022-10-11T04:13:18.096Z,19.44
2022-10-11T04:15:49.018Z,19.47
2022-10-11T04:18:17.202Z,19.46
2022-10-11T04:20:45.268Z,19.43
2022-10-11T04:23:13.429Z,19.40
2022-10-11T04:25:41.702Z,19.37
2022-10-11T04:28:09.848Z,19.39
2022-10-11T04:30:37.343Z,19.33
2022-10-11T04:33:05.676Z,19.35
2022-10-11T04:35:33.267Z,19.40
2022-10-11T04:38:00.746Z,19.34
2022-10-11T04:40:28.386Z,19.37
2022-10-11T04:43:07.441Z,19.22
2022-10-11T04:45:35.237Z,19.17
2022-10-11T04:48:07.653Z,19.03
2022-10-11T04:50:35.744Z,19.07
2022-10-11T04:53:08.506Z,18.91
2022-10-11T04:55:36.019Z,18.92
2022-10-11T04:58:04.098Z,18.85
2022-10-11T05:00:32.271Z,18.85
2022-10-11T05:02:59.983Z,18.82
2022-10-11T05:05:31.190Z,18.81
2022-10-11T05:08:09.714Z,18.85
2022-10-11T05:10:59.494Z,18.84
2022-10-11T05:13:40.262Z,18.83
2022-10-11T05:16:24.983Z,18.82
2022-10-11T05:19:01.941Z,18.72
2022-10-11T05:21:32.528Z,18.78
2022-10-11T05:24:00.641Z,18.79
2022-10-11T05:27:03.280Z,18.78
2022-10-11T05:29:33.998Z,18.76
2022-10-11T05:32:01.891Z,18.74
2022-10-11T05:34:30.752Z,18.69
2022-10-11T05:36:59.932Z,18.64
2022-10-11T05:39:36.452Z,18.67
2022-10-11T05:42:12.662Z,18.59
2022-10-11T05:44:40.526Z,18.61
2022-10-11T05:47:10.822Z,18.62
2022-10-11T05:49:47.496Z,18.67
2022-10-11T05:52:21.471Z,18.61
2022-10-11T05:54:50.167Z,18.68
2022-10-11T05:57:17.980Z,18.56
2022-10-11T05:59:47.541Z,18.63
2022-10-11T06:02:16.946Z,18.65
2022-10-11T06:04:50.761Z,18.60
2022-10-11T06:07:20.289Z,18.61
2022-10-11T06:09:48.693Z,18.70
2022-10-11T06:12:22.193Z,18.74
2022-10-11T06:14:50.366Z,18.71
2022-10-11T06:17:18.233Z,18.83
2022-10-11T06:19:46.556Z,18.84
2022-10-11T06:22:15.422Z,18.86
2022-10-11T06:24:43.931Z,18.85
2022-10-11T06:27:14.087Z,18.91
2022-10-11T06:29:42.485Z,18.94
2022-10-11T06:32:10.406Z,18.98
2022-10-11T06:34:38.807Z,19.04
2022-10-11T06:37:22.043Z,19.19
2022-10-11T06:39:52.572Z,19.15
2022-10-11T06:42:26.096Z,19.25
2022-10-11T06:44:54.243Z,19.30
2022-10-11T06:47:22.594Z,19.38
2022-10-11T06:49:52.568Z,19.44
2022-10-11T06:52:21.853Z,19.48
2022-10-11T06:54:51.520Z,19.56
2022-10-11T06:57:20.139Z,19.59
2022-10-11T06:59:48.491Z,19.80
2022-10-11T07:02:19.943Z,19.91
2022-10-11T07:04:51.293Z,19.99
2022-10-11T07:07:19.590Z,20.11
2022-10-11T07:09:47.847Z,20.23
2022-10-11T07:12:16.623Z,20.25
2022-10-11T07:14:44.178Z,20.37
2022-10-11T07:17:12.382Z,20.46
2022-10-11T07:19:40.557Z,20.47
2022-10-11T07:22:08.628Z,20.50
2022-10-11T07:24:37.267Z,20.53
2022-10-11T07:27:05.183Z,20.56
2022-10-11T07:29:42.122Z,20.72
2022-10-11T07:32:26.804Z,20.81
2022-10-11T07:34:57.239Z,20.91
2022-10-11T07:37:25.326Z,21.03
2022-10-11T07:40:14.742Z,21.10
2022-10-11T07:42:43.379Z,21.17
2022-10-11T07:45:13.452Z,21.17
2022-10-11T07:47:41.377Z,21.23
2022-10-11T07:50:09.639Z,21.31
2022-10-11T07:52:37.011Z,21.35
2022-10-11T07:55:07.578Z,21.46
2022-10-11T07:57:36.763Z,21.52
2022-10-11T08:00:05.473Z,21.56
2022-10-11T08:02:39.315Z,21.67
2022-10-11T08:05:07.128Z,21.67
2022-10-11T08:07:34.876Z,21.75
2022-10-11T08:10:03.681Z,21.74
2022-10-11T08:12:31.199Z,21.82
2022-10-11T08:15:04.284Z,21.88
2022-10-11T08:17:32.150Z,21.88
2022-10-11T08:20:10.087Z,21.90
2022-10-11T08:22:47.186Z,21.94
2022-10-11T08:25:14.822Z,21.98
2022-10-11T08:27:43.226Z,22.06
2022-10-11T08:30:11.637Z,22.09
2022-10-11T08:32:39.528Z,22.18
2022-10-11T08:35:07.995Z,22.19
2022-10-11T08:37:35.670Z,22.22
2022-10-11T08:40:04.801Z,22.27
2022-10-11T08:43:03.497Z,22.10
2022-10-11T08:45:47.199Z,22.16
2022-10-11T08:48:29.629Z,22.19
2022-10-11T08:50:58.708Z,22.20
2022-10-11T08:54:08.164Z,22.22
2022-10-11T08:56:40.208Z,22.29
2022-10-11T08:59:21.489Z,22.21
2022-10-11T09:02:03.929Z,22.26
2022-10-11T09:04:33.210Z,22.26
2022-10-11T09:07:37.551Z,22.37
2022-10-11T09:10:52.251Z,22.35
2022-10-11T09:14:09.381Z,22.20
2022-10-11T09:17:20.436Z,22.26
2022-10-11T09:20:06.743Z,22.33
2022-10-11T09:22:51.148Z,22.36
2022-10-11T09:25:24.764Z,22.47
2022-10-11T09:28:12.419Z,22.57
2022-10-11T09:30:54.363Z,22.66
2022-10-11T09:33:40.062Z,22.67
2022-10-11T09:36:25.834Z,22.75
2022-10-11T09:39:04.239Z,22.74
2022-10-11T09:41:52.586Z,22.68
2022-10-11T09:44:52.730Z,22.74
2022-10-11T09:47:24.911Z,22.77
2022-10-11T09:50:03.722Z,22.83
2022-10-11T09:52:47.979Z,22.83
2022-10-11T09:55:36.535Z,22.87
2022-10-11T09:58:05.916Z,22.84
2022-10-11T10:00:34.453Z,22.85
2022-10-11T10:03:04.336Z,22.78
2022-10-11T10:05:34.472Z,22.72
2022-10-11T10:08:10.696Z,22.74
2022-10-11T10:11:09.415Z,22.84
2022-10-11T10:13:46.553Z,22.95
2022-10-11T10:16:27.846Z,23.02
2022-10-11T10:18:56.881Z,23.03
2022-10-11T10:21:37.408Z,23.06
2022-10-11T10:24:10.176Z,23.08
2022-10-11T10:26:37.592Z,23.15
2022-10-11T10:29:16.538Z,23.14
2022-10-11T10:35:00.709Z,23.33
2022-10-11T10:37:43.893Z,23.36
2022-10-11T10:40:40.755Z,23.37
2022-10-11T10:43:21.583Z,23.30
2022-10-11T10:46:26.484Z,23.31
2022-10-11T10:49:48.307Z,23.32
2022-10-11T10:52:48.053Z,23.15
2022-10-11T10:55:21.475Z,23.20
2022-10-11T10:58:37.447Z,23.17
2022-10-11T11:01:29.532Z,23.13
2022-10-11T11:04:19.269Z,23.18
2022-10-11T11:07:15.802Z,23.18
2022-10-11T11:09:49.755Z,23.19
2022-10-11T11:12:37.139Z,23.19
2022-10-11T11:15:37.999Z,23.31
2022-10-11T11:18:37.588Z,23.33
2022-10-11T11:21:58.915Z,23.33
2022-10-11T11:27:38.786Z,23.60
2022-10-11T11:39:06.179Z,23.94
2022-10-11T11:41:54.314Z,23.82
2022-10-11T11:44:36.269Z,23.80
2022-10-11T11:47:11.151Z,23.79
2022-10-11T11:49:54.025Z,23.83
2022-10-11T11:52:56.894Z,23.82
2022-10-11T11:56:08.215Z,23.79
2022-10-11T11:59:09.917Z,23.64
2022-10-11T12:01:57.474Z,23.56
2022-10-11T12:04:41.825Z,23.53
2022-10-11T12:07:17.521Z,23.68
2022-10-11T12:09:51.813Z,23.75
2022-10-11T12:12:46.247Z,23.72
2022-10-11T12:15:22.750Z,23.72
2022-10-11T12:17:56.570Z,23.74
2022-10-11T12:20:28.054Z,23.88
2022-10-11T12:23:00.998Z,24.01
2022-10-11T12:25:43.067Z,24.05
2022-10-11T12:28:39.385Z,24.17
2022-10-11T12:31:24.575Z,23.89
2022-10-11T12:34:10.302Z,24.01
2022-10-11T12:36:47.123Z,23.97
2022-10-11T12:39:21.487Z,23.95
2022-10-11T12:41:52.630Z,23.99
2022-10-11T12:44:23.261Z,23.96
2022-10-11T12:47:13.329Z,23.93
2022-10-11T12:50:10.722Z,23.84
2022-10-11T12:52:48.932Z,23.85
2022-10-11T12:55:31.112Z,23.81
2022-10-11T12:58:23.897Z,23.72
2022-10-11T13:00:51.316Z,23.82
2022-10-11T13:03:47.250Z,23.87
2022-10-11T13:06:25.370Z,24.04
2022-10-11T13:09:17.967Z,24.14
2022-10-11T13:12:05.780Z,24.17
2022-10-11T13:14:48.780Z,24.19
2022-10-11T13:17:25.589Z,24.14
2022-10-11T13:20:20.249Z,24.17
2022-10-11T13:22:52.063Z,24.07
2022-10-11T13:25:30.232Z,24.10
2022-10-11T13:28:04.360Z,24.11
2022-10-11T13:30:34.941Z,24.07
2022-10-11T13:33:07.593Z,24.13
2022-10-11T13:35:38.596Z,24.00
2022-10-11T13:38:23.255Z,24.05
2022-10-11T13:40:53.682Z,23.98
2022-10-11T13:43:25.858Z,23.92
2022-10-11T13:45:55.322Z,23.97
2022-10-11T13:48:25.242Z,23.87
2022-10-11T13:51:30.157Z,23.88
2022-10-11T13:54:11.773Z,23.92
2022-10-11T13:56:50.404Z,23.75
2022-10-11T13:59:28.410Z,23.70
2022-10-11T14:02:02.290Z,23.68
2022-10-11T14:04:41.382Z,23.73
2022-10-11T14:07:36.589Z,23.72
2022-10-11T14:10:08.390Z,23.75
2022-10-11T14:12:40.932Z,23.72
2022-10-11T14:15:27.689Z,23.53
2022-10-11T14:17:57.825Z,23.51
2022-10-11T14:20:41.716Z,23.64
2022-10-11T14:23:09.208Z,23.58
2022-10-11T14:25:37.999Z,23.49
2022-10-11T14:28:12.674Z,23.49
2022-10-11T14:30:43.503Z,23.51
2022-10-11T14:33:15.166Z,23.40
2022-10-11T14:35:43.732Z,23.35
2022-10-11T14:38:18.471Z,23.41
2022-10-11T14:40:45.991Z,23.33
2022-10-11T14:43:19.075Z,23.35
2022-10-11T14:45:48.784Z,23.32
2022-10-11T14:48:36.684Z,23.33
2022-10-11T14:51:22.367Z,23.31
2022-10-11T14:54:00.268Z,23.36
2022-10-11T14:56:28.015Z,23.41
2022-10-11T14:58:56.403Z,23.39
2022-10-11T15:01:24.580Z,23.44
2022-10-11T15:03:52.229Z,23.44
2022-10-11T15:06:24.836Z,23.45
2022-10-11T15:08:54.519Z,23.34
2022-10-11T15:11:24.007Z,23.35
2022-10-11T15:13:51.560Z,23.27
2022-10-11T15:16:28.169Z,23.25
2022-10-11T15:18:58.853Z,23.27
2022-10-11T15:21:28.814Z,23.28
2022-10-11T15:23:57.048Z,23.21
2022-10-11T15:26:30.444Z,23.16
2022-10-11T15:28:58.105Z,23.10
2022-10-11T15:31:29.595Z,23.18
2022-10-11T15:34:02.176Z,23.20
2022-10-11T15:36:30.151Z,23.07
2022-10-11T15:39:24.852Z,23.12
2022-10-11T15:42:13.980Z,23.16
2022-10-11T15:44:49.339Z,23.15
2022-10-11T15:47:17.443Z,23.16
2022-10-11T15:49:45.895Z,23.11
2022-10-11T15:52:14.307Z,23.00
2022-10-11T15:54:47.898Z,23.00
2022-10-11T15:57:15.881Z,23.00
2022-10-11T15:59:43.793Z,23.02
2022-10-11T16:02:20.969Z,22.99
2022-10-11T16:04:48.983Z,22.94
2022-10-11T16:07:19.455Z,22.97
2022-10-11T16:09:49.032Z,22.88
2022-10-11T16:12:19.470Z,22.91
2022-10-11T16:14:49.801Z,22.88
2022-10-11T16:17:19.404Z,22.85
2022-10-11T16:19:47.597Z,22.85
2022-10-11T16:22:29.834Z,22.69
2022-10-11T16:25:00.890Z,22.77
2022-10-11T16:27:29.946Z,22.66
2022-10-11T16:29:57.736Z,22.68
2022-10-11T16:32:25.742Z,22.69
2022-10-11T16:34:53.706Z,22.67
2022-10-11T16:37:21.349Z,22.59
2022-10-11T16:39:48.875Z,22.61
2022-10-11T16:42:16.913Z,22.63
2022-10-11T16:44:44.636Z,22.66
2022-10-11T16:47:12.909Z,22.61
2022-10-11T16:49:45.056Z,22.66
2022-10-11T16:52:16.840Z,22.68
2022-10-11T16:54:55.279Z,22.71
2022-10-11T16:57:24.568Z,22.69
2022-10-11T16:59:52.260Z,22.67
2022-10-11T17:02:29.893Z,22.70
2022-10-11T17:05:00.518Z,22.62
2022-10-11T17:07:28.640Z,22.56
2022-10-11T17:09:56.627Z,22.62
2022-10-11T17:12:25.422Z,22.59
2022-10-11T17:14:53.466Z,22.55
2022-10-11T17:17:21.700Z,22.61
2022-10-11T17:19:49.519Z,22.56
2022-10-11T17:22:20.108Z,22.55
2022-10-11T17:24:48.088Z,22.46
2022-10-11T17:27:16.899Z,22.53
2022-10-11T17:29:44.834Z,22.53
2022-10-11T17:32:15.626Z,22.46
2022-10-11T17:34:43.453Z,22.40
2022-10-11T17:37:12.865Z,22.37
2022-10-11T17:39:40.770Z,22.36
2022-10-11T17:42:08.890Z,22.31
2022-10-11T17:44:37.207Z,22.27
2022-10-11T17:47:04.973Z,22.23
2022-10-11T17:49:32.409Z,22.24
2022-10-11T17:52:00.038Z,22.25
2022-10-11T17:54:27.755Z,22.25
2022-10-11T17:56:57.867Z,22.27
2022-10-11T17:59:27.812Z,22.17
2022-10-11T18:02:05.041Z,22.16
2022-10-11T18:04:32.700Z,22.16
2022-10-11T18:07:00.623Z,22.12
2022-10-11T18:09:45.012Z,22.07
2022-10-11T18:12:19.390Z,22.10
2022-10-11T18:15:07.832Z,22.11
2022-10-11T18:17:45.195Z,22.08
2022-10-11T18:20:14.142Z,21.92
2022-10-11T18:22:43.043Z,21.96
2022-10-11T18:25:11.986Z,21.88
2022-10-11T18:27:39.721Z,21.89
2022-10-11T18:30:08.687Z,21.90
2022-10-11T18:32:36.582Z,21.85
2022-10-11T18:35:05.577Z,21.95
2022-10-11T18:37:33.945Z,21.93
2022-10-11T18:40:02.185Z,21.98
2022-10-11T18:42:35.713Z,21.98
2022-10-11T18:45:07.130Z,21.97
2022-10-11T18:47:34.849Z,21.98
2022-10-11T18:50:02.777Z,21.94
2022-10-11T18:52:30.654Z,21.91
2022-10-11T18:54:58.811Z,21.96
2022-10-11T18:57:26.718Z,21.96
2022-10-11T18:59:54.420Z,21.95
2022-10-11T19:02:22.352Z,21.92
2022-10-11T19:04:52.886Z,21.88
2022-10-11T19:07:29.094Z,21.90
2022-10-11T19:10:00.749Z,21.84
2022-10-11T19:12:28.782Z,21.87
2022-10-11T19:14:57.490Z,21.94
2022-10-11T19:17:25.292Z,21.92
2022-10-11T19:19:53.177Z,21.88
2022-10-11T19:22:21.499Z,21.90
2022-10-11T19:24:48.944Z,21.89
2022-10-11T19:27:16.845Z,21.85
2022-10-11T19:29:45.146Z,21.85
2022-10-11T19:32:13.185Z,21.82
2022-10-11T19:34:53.779Z,21.81
2022-10-11T19:37:22.689Z,21.74
2022-10-11T19:39:57.731Z,21.74
2022-10-11T19:42:32.631Z,21.71
2022-10-11T19:45:02.656Z,21.74
2022-10-11T19:47:36.291Z,21.77
2022-10-11T19:50:21.708Z,21.73
2022-10-11T19:53:07.697Z,21.74
2022-10-11T19:55:43.050Z,21.77
2022-10-11T19:58:13.772Z,21.74
2022-10-11T20:01:20.242Z,21.71
2022-10-11T20:03:57.346Z,21.68
2022-10-11T20:06:29.129Z,21.70
2022-10-11T20:09:27.445Z,21.69
2022-10-11T20:12:05.337Z,21.66
2022-10-11T20:14:42.661Z,21.71
2022-10-11T20:17:18.137Z,21.69
2022-10-11T20:19:47.657Z,21.64
2022-10-11T20:22:15.128Z,21.68
2022-10-11T20:24:45.803Z,21.68
2022-10-11T20:27:15.617Z,21.72
2022-10-11T20:29:45.410Z,21.75
2022-10-11T20:32:12.822Z,21.77
2022-10-11T20:34:40.447Z,21.80
2022-10-11T20:37:17.689Z,21.78
2022-10-11T20:39:46.118Z,21.77
2022-10-11T20:42:32.340Z,21.75
2022-10-11T20:45:00.282Z,21.72
2022-10-11T20:47:41.117Z,21.72
2022-10-11T20:50:09.465Z,21.71
2022-10-11T20:52:50.552Z,21.69
2022-10-11T20:55:22.317Z,21.65
2022-10-11T20:57:50.254Z,21.64
2022-10-11T21:00:18.822Z,21.63
2022-10-11T21:02:57.072Z,21.62
2022-10-11T21:05:25.037Z,21.57
2022-10-11T21:07:53.489Z,21.54
2022-10-11T21:10:21.047Z,21.52
2022-10-11T21:12:48.855Z,21.48
2022-10-11T21:15:16.945Z,21.41
2022-10-11T21:17:46.094Z,21.44
2022-10-11T21:20:16.979Z,21.43
2022-10-11T21:22:46.987Z,21.43
2022-10-11T21:25:15.035Z,21.43
2022-10-11T21:27:42.825Z,21.41
2022-10-11T21:30:10.803Z,21.32
2022-10-11T21:32:38.246Z,21.27
2022-10-11T21:35:05.796Z,21.32
2022-10-11T21:37:33.523Z,21.31
2022-10-11T21:40:01.070Z,21.29
2022-10-11T21:42:29.827Z,21.27
2022-10-11T21:44:57.530Z,21.29
2022-10-11T21:47:24.838Z,21.30
2022-10-11T21:49:52.452Z,21.31
2022-10-11T21:52:20.034Z,21.26
2022-10-11T21:54:47.655Z,21.27
2022-10-11T21:57:15.432Z,21.27
2022-10-11T21:59:44.278Z,21.18
2022-10-11T22:02:11.714Z,21.19
2022-10-11T22:04:39.054Z,21.19
2022-10-11T22:07:06.468Z,21.18
2022-10-11T22:09:36.329Z,21.16
2022-10-11T22:12:05.115Z,21.17
2022-10-11T22:14:32.580Z,21.15
2022-10-11T22:17:00.075Z,21.18
2022-10-11T22:19:27.897Z,21.08
2022-10-11T22:21:56.598Z,21.13
2022-10-11T22:24:23.920Z,21.08
2022-10-11T22:26:52.126Z,21.08
2022-10-11T22:29:19.967Z,21.08
2022-10-11T22:31:47.256Z,21.06
2022-10-11T22:34:14.944Z,21.10
2022-10-11T22:36:44.007Z,21.04
2022-10-11T22:39:12.574Z,21.03
2022-10-11T22:41:40.034Z,21.03
2022-10-11T22:44:07.394Z,21.05
2022-10-11T22:46:34.773Z,21.02
2022-10-11T22:49:02.103Z,20.99
2022-10-11T22:51:29.448Z,20.99
2022-10-11T22:53:56.916Z,20.99
2022-10-11T22:56:24.581Z,20.94
2022-10-11T22:59:00.011Z,20.86
2022-10-11T23:01:27.435Z,20.84
2022-10-11T23:03:54.995Z,20.82
2022-10-11T23:06:22.789Z,20.74
2022-10-11T23:08:50.761Z,20.75
2022-10-11T23:11:18.766Z,20.67
2022-10-11T23:13:46.230Z,20.55
2022-10-11T23:16:13.902Z,20.59
2022-10-11T23:18:42.138Z,20.49
2022-10-11T23:21:10.073Z,20.48
2022-10-11T23:23:44.840Z,20.42
2022-10-11T23:26:17.192Z,20.47
2022-10-11T23:28:45.522Z,20.48
2022-10-11T23:31:18.738Z,20.45
2022-10-11T23:33:47.802Z,20.46
2022-10-11T23:36:22.256Z,20.46
2022-10-11T23:38:59.765Z,20.45
2022-10-11T23:41:29.789Z,20.48
2022-10-11T23:43:58.256Z,20.50
2022-10-11T23:46:26.223Z,20.40
2022-10-11T23:48:54.213Z,20.38
2022-10-11T23:51:22.233Z,20.29
2022-10-11T23:53:51.653Z,20.31
2022-10-11T23:56:19.907Z,20.37
2022-10-11T23:58:47.840Z,20.33
