createdAt,value
2018-12-26T00:02:14.156Z,10.32
2018-12-26T00:05:09.833Z,9.93
2018-12-26T00:08:06.472Z,10.68
2018-12-26T00:11:02.959Z,10.82
2018-12-26T00:13:59.092Z,10.40
2018-12-26T00:16:55.698Z,10.15
2018-12-26T00:19:52.535Z,10.00
2018-12-26T00:22:49.252Z,10.28
2018-12-26T00:25:45.660Z,9.93
2018-12-26T00:28:42.315Z,10.40
2018-12-26T00:31:39.114Z,10.32
2018-12-26T00:34:35.140Z,10.53
2018-12-26T00:37:31.839Z,10.93
2018-12-26T00:40:28.504Z,9.98
2018-12-26T00:43:25.435Z,11.35
2018-12-26T00:46:21.034Z,9.95
2018-12-26T00:49:18.256Z,10.38
2018-12-26T00:52:14.769Z,11.53
2018-12-26T00:55:10.693Z,10.70
2018-12-26T00:58:07.299Z,11.60
2018-12-26T01:01:05.306Z,11.18
2018-12-26T01:04:00.931Z,11.43
2018-12-26T01:06:56.876Z,10.72
2018-12-26T01:09:53.691Z,10.75
2018-12-26T01:12:49.411Z,10.70
2018-12-26T01:15:45.463Z,11.18
2018-12-26T01:18:42.360Z,10.93
2018-12-26T01:21:38.615Z,11.05
2018-12-26T01:24:34.360Z,11.33
2018-12-26T01:27:35.232Z,11.38
2018-12-26T01:30:31.907Z,10.95
2018-12-26T01:33:28.055Z,10.88
2018-12-26T01:36:24.757Z,12.40
2018-12-26T01:39:20.852Z,11.90
2018-12-26T01:42:17.546Z,11.48
2018-12-26T01:45:13.880Z,11.68
2018-12-26T01:48:10.878Z,12.30
2018-12-26T01:51:06.509Z,12.07
2018-12-26T01:54:07.313Z,11.70
2018-12-26T01:57:03.868Z,10.78
2018-12-26T01:59:59.936Z,11.70
2018-12-26T02:02:56.860Z,11.55
2018-12-26T02:05:53.496Z,11.43
2018-12-26T02:08:50.069Z,11.75
2018-12-26T02:11:46.910Z,11.73
2018-12-26T02:14:43.398Z,12.13
2018-12-26T02:17:43.076Z,12.43
2018-12-26T02:20:39.680Z,11.68
2018-12-26T02:23:36.442Z,11.85
2018-12-26T02:26:36.544Z,11.68
2018-12-26T02:29:33.315Z,11.12
2018-12-26T02:32:30.436Z,10.78
2018-12-26T02:35:27.330Z,11.08
2018-12-26T02:38:23.927Z,10.93
2018-12-26T02:41:20.558Z,11.22
2018-12-26T02:44:16.945Z,11.68
2018-12-26T02:47:12.858Z,11.40
2018-12-26T02:50:10.175Z,12.58
2018-12-26T02:53:07.164Z,11.43
2018-12-26T02:56:03.132Z,12.13
2018-12-26T02:58:58.639Z,11.40
2018-12-26T03:01:55.324Z,11.12
2018-12-26T03:04:51.783Z,11.88
2018-12-26T03:07:47.687Z,11.88
2018-12-26T03:10:43.200Z,12.07
2018-12-26T03:13:39.012Z,11.83
2018-12-26T03:16:35.020Z,11.95
2018-12-26T03:19:33.076Z,11.90
2018-12-26T03:22:42.870Z,12.75
2018-12-26T03:25:41.011Z,10.85
2018-12-26T03:28:37.690Z,11.70
2018-12-26T03:31:34.313Z,11.35
2018-12-26T03:34:30.748Z,11.60
2018-12-26T03:37:27.229Z,12.03
2018-12-26T03:40:24.374Z,12.07
2018-12-26T03:43:21.898Z,12.10
2018-12-26T03:46:18.523Z,11.20
2018-12-26T03:49:14.140Z,11.75
2018-12-26T03:52:10.933Z,12.13
2018-12-26T03:55:25.830Z,11.53
2018-12-26T03:58:22.471Z,12.03
2018-12-26T04:01:19.207Z,12.93
2018-12-26T04:04:16.133Z,11.95
2018-12-26T04:07:12.774Z,12.93
2018-12-26T04:10:09.299Z,12.18
2018-12-26T04:13:05.783Z,11.20
2018-12-26T04:16:02.698Z,12.65
2018-12-26T04:19:01.727Z,12.30
2018-12-26T04:21:58.571Z,12.30
2018-12-26T04:24:55.195Z,14.00
2018-12-26T04:27:50.960Z,13.53
2018-12-26T04:30:47.369Z,12.80
2018-12-26T04:33:43.542Z,12.25
2018-12-26T04:36:40.099Z,12.93
2018-12-26T04:39:36.295Z,12.10
2018-12-26T04:42:33.088Z,13.78
2018-12-26T04:45:29.918Z,12.60
2018-12-26T04:48:26.545Z,12.82
2018-12-26T04:51:22.108Z,12.07
2018-12-26T04:54:18.853Z,13.00
2018-12-26T04:57:24.522Z,13.05
2018-12-26T05:00:12.814Z,13.60
2018-12-26T05:03:09.070Z,12.63
2018-12-26T05:06:04.901Z,13.13
2018-12-26T05:09:00.898Z,13.62
2018-12-26T05:11:58.855Z,13.88
2018-12-26T05:14:55.739Z,13.95
2018-12-26T05:17:54.268Z,13.83
2018-12-26T05:20:52.531Z,14.13
2018-12-26T05:23:48.657Z,13.32
2018-12-26T05:26:45.283Z,14.75
2018-12-26T05:29:42.022Z,14.40
2018-12-26T05:32:38.411Z,14.80
2018-12-26T05:35:35.122Z,15.05
2018-12-26T05:38:31.664Z,15.60
2018-12-26T05:41:27.289Z,15.05
2018-12-26T05:44:23.902Z,15.18
2018-12-26T05:47:20.674Z,14.53
2018-12-26T05:50:17.597Z,14.47
2018-12-26T05:53:14.064Z,14.03
2018-12-26T05:56:11.481Z,14.33
2018-12-26T05:59:11.751Z,13.55
2018-12-26T06:02:07.827Z,13.53
2018-12-26T06:05:04.317Z,14.80
2018-12-26T06:08:01.073Z,14.53
2018-12-26T06:10:57.493Z,13.50
2018-12-26T06:13:53.930Z,13.35
2018-12-26T06:16:49.555Z,13.32
2018-12-26T06:19:46.391Z,13.00
2018-12-26T06:22:42.529Z,13.55
2018-12-26T06:25:38.835Z,13.80
2018-12-26T06:28:35.668Z,14.68
2018-12-26T06:31:31.984Z,13.90
2018-12-26T06:34:28.114Z,14.20
2018-12-26T06:37:23.786Z,13.95
2018-12-26T06:40:20.459Z,14.68
2018-12-26T06:43:16.527Z,14.63
2018-12-26T06:46:13.284Z,14.83
2018-12-26T06:49:09.709Z,14.90
2018-12-26T06:52:08.262Z,15.00
2018-12-26T06:55:05.054Z,45.65
2018-12-26T06:58:01.619Z,15.08
2018-12-26T07:00:58.106Z,13.90
2018-12-26T07:03:56.260Z,13.32
2018-12-26T07:06:54.093Z,13.98
2018-12-26T07:09:50.541Z,14.10
2018-12-26T07:12:46.947Z,12.82
2018-12-26T07:15:42.787Z,13.48
2018-12-26T07:18:38.566Z,13.35
2018-12-26T07:21:33.985Z,14.87
2018-12-26T07:24:31.832Z,14.47
2018-12-26T07:27:28.872Z,14.60
2018-12-26T07:30:25.321Z,15.53
2018-12-26T07:33:21.986Z,15.80
2018-12-26T07:36:18.711Z,15.32
2018-12-26T07:39:15.700Z,15.08
2018-12-26T07:42:12.237Z,15.35
2018-12-26T07:45:11.404Z,14.13
2018-12-26T07:48:07.316Z,14.78
2018-12-26T07:51:03.782Z,14.00
2018-12-26T07:54:03.172Z,13.48
2018-12-26T07:56:59.901Z,12.90
2018-12-26T07:59:56.793Z,13.30
2018-12-26T08:02:53.333Z,13.22
2018-12-26T08:05:48.998Z,12.93
2018-12-26T08:08:44.503Z,13.10
2018-12-26T08:11:41.241Z,13.20
2018-12-26T08:14:39.249Z,11.60
2018-12-26T08:17:39.357Z,12.18
2018-12-26T08:20:35.064Z,11.43
2018-12-26T08:23:30.996Z,11.50
2018-12-26T08:26:27.734Z,12.45
2018-12-26T08:29:24.422Z,12.53
2018-12-26T08:32:20.547Z,12.63
2018-12-26T08:35:16.146Z,13.10
2018-12-26T08:37:56.092Z,12.23
2018-12-26T08:40:35.825Z,12.45
2018-12-26T08:43:15.825Z,11.83
2018-12-26T08:45:55.615Z,12.50
2018-12-26T08:48:35.463Z,10.82
2018-12-26T08:51:15.358Z,12.33
2018-12-26T08:53:55.468Z,12.80
2018-12-26T08:56:35.658Z,12.68
2018-12-26T08:59:15.390Z,11.65
2018-12-26T09:01:55.314Z,11.68
2018-12-26T09:04:35.174Z,11.35
2018-12-26T09:07:14.847Z,11.18
2018-12-26T09:09:54.776Z,11.60
2018-12-26T09:12:35.956Z,11.40
2018-12-26T09:15:15.895Z,12.05
2018-12-26T09:17:56.012Z,11.57
2018-12-26T09:20:35.941Z,13.40
2018-12-26T09:23:15.629Z,12.35
2018-12-26T09:26:03.097Z,14.58
2018-12-26T09:28:45.156Z,18.55
2018-12-26T09:31:25.024Z,12.95
2018-12-26T09:34:04.835Z,12.58
2018-12-26T09:36:44.803Z,12.95
2018-12-26T09:39:24.553Z,18.17
2018-12-26T09:42:04.518Z,12.68
2018-12-26T09:44:54.311Z,13.88
2018-12-26T09:47:28.898Z,14.95
2018-12-26T09:50:08.931Z,13.28
2018-12-26T09:52:48.904Z,14.63
2018-12-26T09:55:29.956Z,14.23
2018-12-26T09:58:09.724Z,13.93
2018-12-26T10:00:49.639Z,13.08
2018-12-26T10:03:34.855Z,16.67
2018-12-26T10:06:14.572Z,14.33
2018-12-26T10:08:54.279Z,13.80
2018-12-26T10:11:33.979Z,14.68
2018-12-26T10:14:13.749Z,14.53
2018-12-26T10:16:53.460Z,14.10
2018-12-26T10:19:33.713Z,13.68
2018-12-26T10:22:16.572Z,14.55
2018-12-26T10:24:56.398Z,14.90
2018-12-26T10:27:36.104Z,13.72
2018-12-26T10:30:15.800Z,14.63
2018-12-26T10:32:55.631Z,13.45
2018-12-26T10:35:35.279Z,14.95
2018-12-26T10:38:15.287Z,12.95
2018-12-26T10:40:55.093Z,13.32
2018-12-26T10:43:35.070Z,17.60
2018-12-26T10:46:16.202Z,13.70
2018-12-26T10:48:55.928Z,15.48
2018-12-26T10:51:35.723Z,14.38
2018-12-26T10:54:15.493Z,12.78
2018-12-26T10:56:55.492Z,11.83
2018-12-26T10:59:35.627Z,15.88
2018-12-26T11:02:15.568Z,12.18
2018-12-26T11:04:55.450Z,15.55
2018-12-26T11:07:35.931Z,11.43
2018-12-26T11:10:15.998Z,11.45
2018-12-26T11:12:56.155Z,16.80
2018-12-26T11:15:37.860Z,13.85
2018-12-26T11:18:17.744Z,11.40
2018-12-26T11:20:58.122Z,12.68
2018-12-26T11:23:39.004Z,11.83
2018-12-26T11:26:18.803Z,11.90
2018-12-26T11:29:03.629Z,12.98
2018-12-26T11:31:50.627Z,11.68
2018-12-26T11:34:30.359Z,13.22
2018-12-26T11:37:10.431Z,14.05
2018-12-26T11:39:51.605Z,11.05
2018-12-26T11:42:32.064Z,12.23
2018-12-26T11:45:31.372Z,11.80
2018-12-26T11:48:11.808Z,10.63
2018-12-26T11:50:51.533Z,12.30
2018-12-26T11:53:31.545Z,12.50
2018-12-26T11:56:11.358Z,10.25
2018-12-26T11:58:51.612Z,10.78
2018-12-26T12:01:31.479Z,10.25
2018-12-26T12:04:12.207Z,10.88
2018-12-26T12:06:52.991Z,11.83
2018-12-26T12:09:35.400Z,10.90
2018-12-26T12:12:15.383Z,9.95
2018-12-26T12:14:55.183Z,10.90
2018-12-26T12:17:34.998Z,11.48
2018-12-26T12:20:15.494Z,10.28
2018-12-26T12:22:55.237Z,10.13
2018-12-26T12:25:36.517Z,9.15
2018-12-26T12:28:16.204Z,10.40
2018-12-26T12:30:56.063Z,10.78
2018-12-26T12:33:35.918Z,9.90
2018-12-26T12:36:16.162Z,10.75
2018-12-26T12:38:56.162Z,11.83
2018-12-26T12:41:38.273Z,9.45
2018-12-26T12:44:18.057Z,9.50
2018-12-26T12:46:58.368Z,13.62
2018-12-26T12:49:38.660Z,10.48
2018-12-26T12:52:18.394Z,11.33
2018-12-26T12:54:58.159Z,9.28
2018-12-26T12:57:40.735Z,10.43
2018-12-26T13:00:20.459Z,8.75
2018-12-26T13:03:01.684Z,10.45
2018-12-26T13:05:41.398Z,10.53
2018-12-26T13:08:23.648Z,9.33
2018-12-26T13:11:03.349Z,9.98
2018-12-26T13:13:43.472Z,10.18
2018-12-26T13:16:23.507Z,9.93
2018-12-26T13:19:03.228Z,10.38
2018-12-26T13:21:43.407Z,10.65
2018-12-26T13:24:25.321Z,11.08
2018-12-26T13:27:05.251Z,10.03
2018-12-26T13:29:53.581Z,10.30
2018-12-26T13:32:30.660Z,9.85
2018-12-26T13:35:11.564Z,10.60
2018-12-26T13:37:52.867Z,10.45
2018-12-26T13:40:32.709Z,11.55
2018-12-26T13:43:12.802Z,14.65
2018-12-26T13:45:54.223Z,12.63
2018-12-26T13:48:33.897Z,11.68
2018-12-26T13:51:13.697Z,12.70
2018-12-26T13:53:53.545Z,34.75
2018-12-26T13:56:33.735Z,15.60
2018-12-26T13:59:13.525Z,12.82
2018-12-26T14:01:53.723Z,10.90
2018-12-26T14:04:33.833Z,11.50
2018-12-26T14:07:13.568Z,10.90
2018-12-26T14:09:53.415Z,10.58
2018-12-26T14:12:33.422Z,12.00
2018-12-26T14:15:15.401Z,11.68
2018-12-26T14:17:55.292Z,11.97
2018-12-26T14:20:35.307Z,12.03
2018-12-26T14:23:15.529Z,11.05
2018-12-26T14:25:57.031Z,10.93
2018-12-26T14:28:37.912Z,10.70
2018-12-26T14:31:17.666Z,11.68
2018-12-26T14:33:57.520Z,10.98
2018-12-26T14:36:37.247Z,12.05
2018-12-26T14:39:17.571Z,11.50
2018-12-26T14:41:57.809Z,12.88
2018-12-26T14:44:38.206Z,12.13
2018-12-26T14:47:24.484Z,11.85
2018-12-26T14:50:04.842Z,13.20
2018-12-26T14:52:44.761Z,12.63
2018-12-26T14:55:24.785Z,13.55
2018-12-26T14:58:04.519Z,13.00
2018-12-26T15:00:44.491Z,12.73
2018-12-26T15:03:24.131Z,12.13
2018-12-26T15:06:04.333Z,12.40
2018-12-26T15:08:45.582Z,11.75
2018-12-26T15:11:25.614Z,10.88
2018-12-26T15:14:05.362Z,10.35
2018-12-26T15:16:45.427Z,10.20
2018-12-26T15:19:25.200Z,11.05
2018-12-26T15:22:06.570Z,9.90
2018-12-26T15:24:46.372Z,10.32
2018-12-26T15:27:26.221Z,10.75
2018-12-26T15:30:06.669Z,11.60
2018-12-26T15:32:58.483Z,11.15
2018-12-26T15:35:38.334Z,11.80
2018-12-26T15:38:18.282Z,12.13
2018-12-26T15:40:58.099Z,12.58
2018-12-26T15:43:39.002Z,12.10
2018-12-26T15:46:18.780Z,11.45
2018-12-26T15:48:58.615Z,11.93
2018-12-26T15:51:38.425Z,14.35
2018-12-26T15:54:18.135Z,13.58
2018-12-26T15:56:58.189Z,12.93
2018-12-26T15:59:37.905Z,13.30
2018-12-26T16:02:17.873Z,13.62
2018-12-26T16:04:57.627Z,12.88
2018-12-26T16:07:56.808Z,13.08
2018-12-26T16:10:38.623Z,13.53
2018-12-26T16:13:18.578Z,13.60
2018-12-26T16:15:58.342Z,14.33
2018-12-26T16:18:38.343Z,12.78
2018-12-26T16:21:21.447Z,14.13
2018-12-26T16:24:01.315Z,12.78
2018-12-26T16:26:41.166Z,13.25
2018-12-26T16:29:21.111Z,13.48
2018-12-26T16:32:01.345Z,13.18
2018-12-26T16:34:41.169Z,12.82
2018-12-26T16:37:21.151Z,13.40
2018-12-26T16:40:01.346Z,13.15
2018-12-26T16:42:41.147Z,14.45
2018-12-26T16:45:21.693Z,14.00
2018-12-26T16:48:05.812Z,15.08
2018-12-26T16:50:45.642Z,13.38
2018-12-26T16:53:25.457Z,13.45
2018-12-26T16:56:05.608Z,15.43
2018-12-26T16:58:45.388Z,14.05
2018-12-26T17:01:25.109Z,14.58
2018-12-26T17:04:04.843Z,15.45
2018-12-26T17:06:44.699Z,14.83
2018-12-26T17:09:24.424Z,14.40
2018-12-26T17:12:04.411Z,13.85
2018-12-26T17:14:44.223Z,14.45
2018-12-26T17:17:24.008Z,13.03
2018-12-26T17:20:03.911Z,14.63
2018-12-26T17:22:44.119Z,14.50
2018-12-26T17:25:25.380Z,13.50
2018-12-26T17:28:05.401Z,13.83
2018-12-26T17:30:46.326Z,15.93
2018-12-26T17:33:26.154Z,13.90
2018-12-26T17:36:06.172Z,14.20
2018-12-26T17:38:46.152Z,14.73
2018-12-26T17:41:26.348Z,15.48
2018-12-26T17:44:06.740Z,14.80
2018-12-26T17:46:46.491Z,14.38
2018-12-26T17:49:26.417Z,15.80
2018-12-26T17:52:06.509Z,15.70
2018-12-26T17:55:26.274Z,16.73
2018-12-26T17:58:05.999Z,15.83
2018-12-26T18:01:22.797Z,15.48
2018-12-26T18:04:02.533Z,15.78
2018-12-26T18:06:46.780Z,15.65
2018-12-26T18:09:26.738Z,16.07
2018-12-26T18:12:11.699Z,15.50
2018-12-26T18:14:48.107Z,17.62
2018-12-26T18:17:28.448Z,17.05
2018-12-26T18:20:13.221Z,18.90
2018-12-26T18:22:53.395Z,16.12
2018-12-26T18:25:33.123Z,17.62
2018-12-26T18:28:13.066Z,17.30
2018-12-26T18:30:52.847Z,15.95
2018-12-26T18:33:33.102Z,15.80
2018-12-26T18:36:13.826Z,15.90
2018-12-26T18:38:54.620Z,16.05
2018-12-26T18:41:34.902Z,15.43
2018-12-26T18:44:33.968Z,17.25
2018-12-26T18:47:13.848Z,15.23
2018-12-26T18:49:57.520Z,16.12
2018-12-26T18:52:37.372Z,16.55
2018-12-26T18:55:17.035Z,16.73
2018-12-26T18:57:59.977Z,17.57
2018-12-26T19:00:39.933Z,16.17
2018-12-26T19:03:19.999Z,17.00
2018-12-26T19:06:01.304Z,17.23
2018-12-26T19:08:43.668Z,17.05
2018-12-26T19:11:23.518Z,16.32
2018-12-26T19:14:04.584Z,17.23
2018-12-26T19:16:44.430Z,16.45
2018-12-26T19:19:24.407Z,16.40
2018-12-26T19:22:04.596Z,17.48
2018-12-26T19:24:44.283Z,16.37
2018-12-26T19:27:24.054Z,17.00
2018-12-26T19:30:09.823Z,18.10
2018-12-26T19:32:49.545Z,17.80
2018-12-26T19:35:29.581Z,16.48
2018-12-26T19:38:19.191Z,17.50
2018-12-26T19:40:53.246Z,18.62
2018-12-26T19:43:33.006Z,17.80
2018-12-26T19:46:13.029Z,18.00
2018-12-26T19:48:54.041Z,17.60
2018-12-26T19:51:34.040Z,18.02
2018-12-26T19:54:14.411Z,17.73
2018-12-26T19:56:54.099Z,18.30
2018-12-26T19:59:33.797Z,18.45
2018-12-26T20:02:13.542Z,17.02
2018-12-26T20:04:53.330Z,17.42
2018-12-26T20:07:33.070Z,17.35
2018-12-26T20:10:12.877Z,17.48
2018-12-26T20:12:52.580Z,17.50
2018-12-26T20:15:32.426Z,18.25
2018-12-26T20:18:13.112Z,17.92
2018-12-26T20:20:52.790Z,15.70
2018-12-26T20:23:32.552Z,16.37
2018-12-26T20:26:12.345Z,17.85
2018-12-26T20:28:52.275Z,16.93
2018-12-26T20:31:34.425Z,17.98
2018-12-26T20:34:17.102Z,18.60
2018-12-26T20:36:56.979Z,17.05
2018-12-26T20:39:39.346Z,17.98
2018-12-26T20:42:21.970Z,16.90
2018-12-26T20:45:10.139Z,17.37
2018-12-26T20:47:50.003Z,16.75
2018-12-26T20:50:30.170Z,19.15
2018-12-26T20:53:10.072Z,18.50
2018-12-26T20:55:51.005Z,17.85
2018-12-26T20:58:32.108Z,18.50
2018-12-26T21:01:12.266Z,18.12
2018-12-26T21:03:52.190Z,16.95
2018-12-26T21:06:32.049Z,18.27
2018-12-26T21:09:11.872Z,19.10
2018-12-26T21:11:52.029Z,17.35
2018-12-26T21:14:32.418Z,18.92
2018-12-26T21:17:12.443Z,17.90
2018-12-26T21:19:52.318Z,17.75
2018-12-26T21:22:34.877Z,17.15
2018-12-26T21:25:14.669Z,17.23
2018-12-26T21:27:54.963Z,17.45
2018-12-26T21:30:34.742Z,18.00
2018-12-26T21:33:14.964Z,17.12
2018-12-26T21:35:55.812Z,17.77
2018-12-26T21:38:35.760Z,17.77
2018-12-26T21:41:15.424Z,16.77
2018-12-26T21:43:55.850Z,17.73
2018-12-26T21:46:36.027Z,17.95
2018-12-26T21:49:16.553Z,17.87
2018-12-26T21:51:56.276Z,18.85
2018-12-26T21:54:37.192Z,17.62
2018-12-26T21:57:17.469Z,16.65
2018-12-26T21:59:59.748Z,16.30
2018-12-26T22:02:39.587Z,15.85
2018-12-26T22:05:19.543Z,15.55
2018-12-26T22:07:59.808Z,15.40
2018-12-26T22:10:39.950Z,16.35
2018-12-26T22:13:19.803Z,15.60
2018-12-26T22:15:59.714Z,15.65
2018-12-26T22:18:40.825Z,15.75
2018-12-26T22:21:20.607Z,15.93
2018-12-26T22:24:03.218Z,15.95
2018-12-26T22:26:43.599Z,15.68
2018-12-26T22:29:23.704Z,15.88
2018-12-26T22:32:03.613Z,15.83
2018-12-26T22:34:43.276Z,16.57
2018-12-26T22:37:23.579Z,16.45
2018-12-26T22:40:03.497Z,15.75
2018-12-26T22:42:44.544Z,16.75
2018-12-26T22:45:24.211Z,16.32
2018-12-26T22:48:04.215Z,15.70
2018-12-26T22:50:43.902Z,16.80
2018-12-26T22:53:23.638Z,15.93
2018-12-26T22:56:03.629Z,16.10
2018-12-26T22:58:45.269Z,16.15
2018-12-26T23:01:25.104Z,16.05
2018-12-26T23:04:05.224Z,16.00
2018-12-26T23:06:45.127Z,16.48
2018-12-26T23:09:25.025Z,15.70
2018-12-26T23:12:05.973Z,15.60
2018-12-26T23:14:46.045Z,14.90
2018-12-26T23:17:27.076Z,15.72
2018-12-26T23:20:07.256Z,13.85
2018-12-26T23:22:47.103Z,14.90
2018-12-26T23:25:26.778Z,15.68
2018-12-26T23:28:06.812Z,15.63
2018-12-26T23:30:46.585Z,16.02
2018-12-26T23:33:30.287Z,16.30
2018-12-26T23:36:10.318Z,16.50
2018-12-26T23:38:52.445Z,16.65
2018-12-26T23:41:33.319Z,25.08
2018-12-26T23:44:14.586Z,23.87
2018-12-26T23:46:54.638Z,21.30
2018-12-26T23:49:35.857Z,26.75
2018-12-26T23:52:15.738Z,26.97
2018-12-26T23:54:55.461Z,17.75
2018-12-26T23:57:35.330Z,18.05
