createdAt,value
2018-10-07T00:01:53.639Z,15.90
2018-10-07T00:06:02.187Z,15.80
2018-10-07T00:10:10.503Z,15.90
2018-10-07T00:14:18.757Z,16.00
2018-10-07T00:18:26.993Z,15.90
2018-10-07T00:22:35.483Z,15.80
2018-10-07T00:26:43.750Z,15.90
2018-10-07T00:30:52.149Z,15.80
2018-10-07T00:35:00.467Z,15.80
2018-10-07T00:39:10.208Z,15.90
2018-10-07T00:43:18.427Z,15.80
2018-10-07T00:47:26.765Z,15.80
2018-10-07T00:51:35.302Z,15.80
2018-10-07T00:55:43.584Z,15.80
2018-10-07T00:59:51.872Z,15.70
2018-10-07T01:04:00.138Z,15.80
2018-10-07T01:08:08.758Z,15.60
2018-10-07T01:12:16.996Z,15.70
2018-10-07T01:16:25.312Z,15.70
2018-10-07T01:20:33.969Z,15.60
2018-10-07T01:24:42.304Z,15.80
2018-10-07T01:28:50.534Z,15.70
2018-10-07T01:32:58.809Z,15.80
2018-10-07T01:37:07.323Z,15.80
2018-10-07T01:41:15.637Z,15.60
2018-10-07T01:45:23.996Z,15.70
2018-10-07T01:49:33.376Z,15.60
2018-10-07T01:53:41.676Z,15.60
2018-10-07T01:57:49.937Z,15.80
2018-10-07T02:01:58.192Z,15.80
2018-10-07T02:06:06.763Z,15.70
2018-10-07T02:10:15.018Z,15.70
2018-10-07T02:14:23.728Z,15.60
2018-10-07T02:18:32.372Z,15.60
2018-10-07T02:22:40.716Z,15.80
2018-10-07T02:26:48.992Z,15.70
2018-10-07T02:30:57.225Z,15.70
2018-10-07T02:35:05.817Z,15.50
2018-10-07T02:39:14.050Z,15.50
2018-10-07T02:43:22.467Z,15.30
2018-10-07T02:47:31.368Z,15.10
2018-10-07T02:51:39.713Z,14.90
2018-10-07T02:55:47.990Z,14.70
2018-10-07T02:59:56.428Z,14.60
2018-10-07T03:04:05.222Z,14.40
2018-10-07T03:08:13.516Z,14.40
2018-10-07T03:12:21.772Z,14.10
2018-10-07T03:16:30.033Z,14.00
2018-10-07T03:20:38.674Z,13.90
2018-10-07T03:24:46.948Z,13.80
2018-10-07T03:28:55.447Z,13.70
2018-10-07T03:33:03.759Z,13.60
2018-10-07T03:37:12.191Z,13.50
2018-10-07T03:41:20.420Z,13.50
2018-10-07T03:45:28.699Z,13.50
2018-10-07T03:49:37.636Z,13.40
2018-10-07T03:53:45.912Z,13.30
2018-10-07T03:57:54.174Z,13.40
2018-10-07T04:02:02.556Z,13.30
2018-10-07T04:06:11.036Z,13.20
2018-10-07T04:10:19.361Z,13.20
2018-10-07T04:14:27.633Z,13.20
2018-10-07T04:18:36.303Z,13.20
2018-10-07T04:22:44.627Z,13.20
2018-10-07T04:26:53.004Z,13.10
2018-10-07T04:31:01.277Z,12.90
2018-10-07T04:35:09.797Z,13.00
2018-10-07T04:39:18.064Z,12.90
2018-10-07T04:43:26.455Z,12.70
2018-10-07T04:47:34.936Z,12.80
2018-10-07T04:51:43.255Z,12.90
2018-10-07T04:55:51.508Z,12.80
2018-10-07T04:59:59.803Z,12.80
2018-10-07T05:04:08.487Z,12.80
2018-10-07T05:08:16.778Z,12.80
2018-10-07T05:12:25.239Z,12.90
2018-10-07T05:16:44.473Z,13.00
2018-10-07T05:20:53.238Z,12.80
2018-10-07T05:25:01.513Z,12.90
2018-10-07T05:29:10.057Z,12.80
2018-10-07T05:37:26.486Z,12.80
2018-10-07T05:41:34.884Z,12.90
2018-10-07T05:45:43.248Z,12.90
2018-10-07T05:49:51.494Z,12.70
2018-10-07T05:53:59.945Z,12.70
2018-10-07T06:02:16.864Z,12.70
2018-10-07T06:06:25.177Z,12.70
2018-10-07T06:10:33.514Z,12.60
2018-10-07T06:14:53.159Z,12.60
2018-10-07T06:23:09.713Z,12.50
2018-10-07T06:27:17.995Z,12.50
2018-10-07T06:31:26.320Z,12.40
2018-10-07T06:35:34.915Z,12.50
2018-10-07T06:39:43.281Z,12.50
2018-10-07T06:43:51.589Z,12.50
2018-10-07T06:47:59.949Z,12.50
2018-10-07T06:52:08.534Z,12.50
2018-10-07T06:56:16.784Z,12.60
2018-10-07T07:00:25.379Z,12.50
2018-10-07T07:04:33.671Z,12.40
2018-10-07T07:08:42.011Z,12.40
2018-10-07T07:12:50.345Z,12.30
2018-10-07T07:16:58.557Z,12.30
2018-10-07T07:21:07.317Z,12.30
2018-10-07T07:25:15.621Z,12.40
2018-10-07T07:29:24.073Z,12.40
2018-10-07T07:33:32.340Z,12.40
2018-10-07T07:37:40.888Z,12.40
2018-10-07T07:41:49.157Z,12.40
2018-10-07T07:45:57.511Z,12.40
2018-10-07T07:50:06.463Z,12.40
2018-10-07T07:54:14.834Z,12.40
2018-10-07T07:58:23.155Z,12.60
2018-10-07T08:02:31.395Z,12.70
2018-10-07T08:06:40.142Z,12.70
2018-10-07T08:10:48.445Z,12.70
2018-10-07T08:14:56.936Z,12.70
2018-10-07T08:19:05.556Z,12.70
2018-10-07T08:23:13.888Z,12.60
2018-10-07T08:27:22.101Z,12.70
2018-10-07T08:31:30.379Z,12.70
2018-10-07T08:35:39.163Z,12.90
2018-10-07T08:39:47.395Z,13.00
2018-10-07T08:43:55.902Z,13.00
2018-10-07T08:48:04.357Z,13.10
2018-10-07T08:52:12.798Z,13.20
2018-10-07T08:56:21.065Z,13.30
2018-10-07T09:00:29.299Z,13.30
2018-10-07T09:04:37.596Z,13.30
2018-10-07T09:08:45.913Z,13.50
2018-10-07T09:12:54.291Z,13.60
2018-10-07T09:17:02.532Z,13.70
2018-10-07T09:21:10.936Z,13.70
2018-10-07T09:25:20.189Z,13.70
2018-10-07T09:29:28.489Z,13.80
2018-10-07T09:33:36.736Z,13.80
2018-10-07T09:37:45.102Z,14.10
2018-10-07T09:41:53.454Z,14.10
2018-10-07T09:46:01.728Z,14.20
2018-10-07T09:50:10.155Z,14.10
2018-10-07T09:54:18.872Z,14.40
2018-10-07T09:58:27.176Z,14.30
2018-10-07T10:02:35.469Z,14.40
2018-10-07T10:06:43.740Z,14.50
2018-10-07T10:10:52.204Z,14.70
2018-10-07T10:15:00.471Z,14.80
2018-10-07T10:19:11.532Z,15.00
2018-10-07T10:24:44.544Z,15.10
2018-10-07T10:29:10.936Z,15.20
2018-10-07T10:33:28.511Z,15.40
2018-10-07T10:41:50.177Z,15.40
2018-10-07T10:46:03.570Z,15.50
2018-10-07T10:50:25.953Z,15.60
2018-10-07T10:54:39.596Z,16.00
2018-10-07T11:03:16.466Z,16.00
2018-10-07T11:07:34.648Z,16.00
2018-10-07T11:11:51.225Z,16.20
2018-10-07T11:17:08.081Z,16.20
2018-10-07T11:23:30.525Z,16.30
2018-10-07T11:27:53.910Z,16.20
2018-10-07T11:32:07.939Z,16.20
2018-10-07T11:36:20.956Z,16.40
2018-10-07T11:42:41.045Z,16.50
2018-10-07T11:47:01.213Z,16.50
2018-10-07T11:52:18.269Z,16.60
2018-10-07T11:56:26.581Z,16.90
2018-10-07T12:00:34.832Z,17.00
2018-10-07T12:04:43.089Z,17.10
2018-10-07T12:08:51.692Z,17.20
2018-10-07T12:13:00.011Z,17.10
2018-10-07T12:17:09.119Z,17.00
2018-10-07T12:21:17.515Z,17.00
2018-10-07T12:25:25.907Z,17.00
2018-10-07T12:29:34.157Z,17.00
2018-10-07T12:33:42.463Z,17.00
2018-10-07T12:37:51.128Z,17.10
2018-10-07T12:41:59.413Z,17.20
2018-10-07T12:46:07.856Z,17.20
2018-10-07T12:50:16.154Z,17.20
2018-10-07T12:54:24.578Z,17.10
2018-10-07T12:58:32.806Z,17.20
2018-10-07T13:02:41.195Z,17.10
2018-10-07T13:06:49.736Z,17.10
2018-10-07T13:10:58.033Z,17.20
2018-10-07T13:15:06.291Z,17.10
2018-10-07T13:19:14.619Z,17.20
2018-10-07T13:23:23.071Z,17.20
2018-10-07T13:27:31.512Z,17.20
2018-10-07T13:31:40.120Z,17.10
2018-10-07T13:35:49.112Z,17.10
2018-10-07T13:39:57.512Z,17.00
2018-10-07T13:44:05.680Z,17.00
2018-10-07T13:48:13.949Z,17.10
2018-10-07T13:52:22.444Z,17.10
2018-10-07T13:56:30.656Z,17.30
2018-10-07T14:00:39.162Z,17.10
2018-10-07T14:04:47.571Z,16.90
2018-10-07T14:08:55.850Z,17.20
2018-10-07T14:13:04.101Z,16.80
2018-10-07T14:17:12.348Z,16.70
2018-10-07T14:21:20.947Z,16.70
2018-10-07T14:25:29.293Z,16.90
2018-10-07T14:29:37.621Z,16.90
2018-10-07T14:33:45.885Z,16.80
2018-10-07T14:37:54.242Z,16.90
2018-10-07T14:42:02.477Z,16.70
2018-10-07T14:46:10.761Z,16.80
2018-10-07T14:50:19.193Z,16.70
2018-10-07T14:54:27.465Z,16.60
2018-10-07T14:58:36.145Z,16.40
2018-10-07T15:02:44.685Z,16.70
2018-10-07T15:06:52.952Z,16.60
2018-10-07T15:11:01.440Z,16.70
2018-10-07T15:15:09.681Z,16.70
2018-10-07T15:19:18.041Z,16.50
2018-10-07T15:23:26.271Z,16.50
2018-10-07T15:27:34.557Z,16.40
2018-10-07T15:31:43.116Z,16.30
2018-10-07T15:35:51.370Z,16.40
2018-10-07T15:39:59.703Z,16.40
2018-10-07T15:44:07.955Z,16.40
2018-10-07T15:48:16.376Z,16.30
2018-10-07T15:52:24.632Z,16.20
2018-10-07T15:56:33.024Z,16.10
2018-10-07T16:00:41.385Z,15.90
2018-10-07T16:08:57.733Z,15.60
2018-10-07T16:13:06.011Z,15.50
2018-10-07T16:17:14.360Z,15.50
2018-10-07T16:21:22.621Z,15.30
2018-10-07T16:25:30.951Z,15.20
2018-10-07T16:29:39.200Z,15.10
2018-10-07T16:33:47.682Z,15.10
2018-10-07T16:37:55.904Z,15.00
2018-10-07T16:42:04.341Z,15.00
2018-10-07T16:46:12.715Z,14.90
2018-10-07T16:50:20.912Z,14.80
2018-10-07T16:54:29.283Z,14.90
2018-10-07T16:58:37.558Z,14.70
2018-10-07T17:02:46.026Z,14.60
2018-10-07T17:06:54.247Z,14.50
2018-10-07T17:11:02.631Z,14.50
2018-10-07T17:15:10.895Z,14.50
2018-10-07T17:19:19.236Z,14.40
2018-10-07T17:23:27.508Z,14.20
2018-10-07T17:27:35.761Z,14.10
2018-10-07T17:31:44.150Z,14.10
2018-10-07T17:35:52.440Z,14.00
2018-10-07T17:40:00.750Z,14.10
2018-10-07T17:44:09.185Z,13.90
2018-10-07T17:48:17.767Z,13.90
2018-10-07T17:52:25.921Z,13.80
2018-10-07T18:00:42.874Z,13.70
2018-10-07T18:04:51.114Z,13.70
2018-10-07T18:08:59.412Z,13.60
2018-10-07T18:13:07.681Z,13.60
2018-10-07T18:17:16.121Z,13.60
2018-10-07T18:25:32.554Z,13.40
2018-10-07T18:29:41.115Z,13.30
2018-10-07T18:33:49.368Z,13.40
2018-10-07T18:37:57.626Z,13.30
2018-10-07T18:42:05.911Z,13.10
2018-10-07T18:46:14.555Z,13.00
2018-10-07T18:50:22.826Z,13.00
2018-10-07T18:54:31.245Z,13.00
2018-10-07T18:58:39.448Z,12.90
2018-10-07T19:02:47.758Z,13.00
2018-10-07T19:06:55.997Z,12.80
2018-10-07T19:11:04.393Z,12.70
2018-10-07T19:15:12.968Z,12.70
2018-10-07T19:19:21.297Z,12.60
2018-10-07T19:23:29.551Z,12.60
2018-10-07T19:27:37.883Z,12.40
2018-10-07T19:31:46.416Z,12.40
2018-10-07T19:35:54.775Z,12.40
2018-10-07T19:40:03.224Z,12.40
2018-10-07T19:44:11.623Z,12.30
2018-10-07T19:48:19.853Z,12.30
2018-10-07T19:52:28.179Z,12.10
2018-10-07T19:56:36.325Z,12.00
2018-10-07T20:00:45.131Z,12.00
2018-10-07T20:04:53.365Z,12.00
2018-10-07T20:09:01.737Z,11.90
2018-10-07T20:13:09.999Z,12.00
2018-10-07T20:17:18.349Z,11.90
2018-10-07T20:21:26.641Z,11.80
2018-10-07T20:25:34.906Z,11.70
2018-10-07T20:29:43.358Z,11.70
2018-10-07T20:33:51.741Z,11.60
2018-10-07T20:38:00.017Z,11.50
2018-10-07T20:42:08.283Z,11.40
2018-10-07T20:46:16.748Z,11.40
2018-10-07T20:50:25.339Z,11.40
2018-10-07T20:54:33.365Z,11.20
2018-10-07T20:58:41.729Z,11.20
2018-10-07T21:02:50.117Z,11.10
2018-10-07T21:06:58.399Z,11.10
2018-10-07T21:11:06.771Z,11.10
2018-10-07T21:15:15.393Z,11.00
2018-10-07T21:19:23.642Z,11.00
2018-10-07T21:23:31.899Z,11.00
2018-10-07T21:27:40.283Z,10.90
2018-10-07T21:31:48.758Z,10.80
2018-10-07T21:35:57.043Z,10.80
2018-10-07T21:40:05.280Z,10.80
2018-10-07T21:44:13.681Z,10.80
2018-10-07T21:48:21.959Z,10.80
2018-10-07T21:52:30.294Z,10.80
2018-10-07T21:56:38.516Z,10.70
2018-10-07T22:00:47.033Z,10.60
2018-10-07T22:04:55.323Z,10.60
2018-10-07T22:09:04.331Z,10.50
2018-10-07T22:13:13.090Z,10.50
2018-10-07T22:17:21.366Z,10.60
2018-10-07T22:21:29.637Z,10.40
2018-10-07T22:25:37.917Z,10.30
2018-10-07T22:29:46.415Z,10.30
2018-10-07T22:33:54.672Z,10.30
2018-10-07T22:38:03.182Z,10.20
2018-10-07T22:42:11.436Z,10.10
2018-10-07T22:46:20.218Z,10.10
2018-10-07T22:50:28.508Z,10.20
2018-10-07T22:54:36.771Z,10.10
2018-10-07T22:58:45.284Z,10.20
2018-10-07T23:02:53.522Z,10.10
2018-10-07T23:07:01.837Z,10.10
2018-10-07T23:11:10.125Z,10.00
2018-10-07T23:15:18.564Z,10.00
2018-10-07T23:19:26.828Z,9.90
2018-10-07T23:23:35.309Z,9.80
2018-10-07T23:27:43.795Z,9.80
2018-10-07T23:36:00.070Z,9.80
2018-10-07T23:40:09.580Z,9.60
2018-10-07T23:44:17.975Z,9.70
2018-10-07T23:48:26.244Z,9.60
2018-10-07T23:52:34.608Z,9.50
2018-10-07T23:56:43.124Z,9.30
