createdAt,value
2023-07-02T00:00:04.553Z,21.8
2023-07-02T00:30:05.346Z,21.9
2023-07-02T01:00:05.764Z,21.8
2023-07-02T01:30:06.601Z,21.8
2023-07-02T02:30:07.467Z,21.9
2023-07-02T03:00:07.898Z,21.9
2023-07-02T03:30:08.329Z,21.9
2023-07-02T04:00:08.780Z,21.8
2023-07-02T05:00:28.040Z,21.8
2023-07-02T05:30:28.541Z,21.8
2023-07-02T06:00:29.050Z,21.8
2023-07-02T06:30:29.518Z,21.8
2023-07-02T07:00:30.004Z,21.9
2023-07-02T07:30:33.735Z,21.9
2023-07-02T08:00:45.635Z,22
2023-07-02T08:30:46.988Z,22.1
2023-07-02T09:00:57.557Z,22.2
2023-07-02T09:30:58.255Z,22.2
2023-07-02T10:00:58.793Z,22.2
2023-07-02T10:30:59.238Z,22.3
2023-07-02T11:01:12.116Z,23.4
2023-07-02T11:31:12.832Z,23.2
2023-07-02T12:01:23.272Z,23
2023-07-02T12:31:23.953Z,22.7
2023-07-02T13:01:26.092Z,22.5
2023-07-02T13:31:27.100Z,22.1
2023-07-02T14:01:27.603Z,22.1
2023-07-02T15:01:29.101Z,22.2
2023-07-02T15:31:29.738Z,22.1
2023-07-02T16:01:30.447Z,22.1
2023-07-02T16:31:31.156Z,22
2023-07-02T17:01:31.836Z,22
2023-07-02T17:31:32.599Z,22
2023-07-02T18:01:43.034Z,22
2023-07-02T18:31:43.483Z,22
2023-07-02T19:01:44.025Z,22
2023-07-02T19:31:44.695Z,21.9
2023-07-02T20:01:45.245Z,21.9
2023-07-02T20:31:45.840Z,21.9
2023-07-02T21:01:46.448Z,21.9
2023-07-02T21:31:47.032Z,21.9
2023-07-02T22:01:47.981Z,21.8
2023-07-02T22:31:58.811Z,21.8
2023-07-02T23:01:59.270Z,21.7
2023-07-02T23:32:18.125Z,21.7
